createdAt,value
2022-12-27T00:00:11.745Z,0.77
2022-12-27T00:02:43.881Z,0.80
2022-12-27T00:05:13.668Z,0.93
2022-12-27T00:07:42.861Z,0.90
2022-12-27T00:10:13.772Z,0.60
2022-12-27T00:12:42.937Z,0.90
2022-12-27T00:15:12.053Z,1.03
2022-12-27T00:17:41.727Z,0.70
2022-12-27T00:20:12.174Z,1.00
2022-12-27T00:22:41.573Z,0.80
2022-12-27T00:25:13.289Z,1.10
2022-12-27T00:27:42.619Z,1.20
2022-12-27T00:30:12.731Z,0.90
2022-12-27T00:32:42.037Z,1.00
2022-12-27T00:35:11.668Z,1.10
2022-12-27T00:37:40.777Z,1.27
2022-12-27T00:40:11.626Z,0.93
2022-12-27T00:42:42.205Z,0.80
2022-12-27T00:45:12.485Z,0.80
2022-12-27T00:47:41.722Z,0.93
2022-12-27T00:50:11.313Z,0.93
2022-12-27T00:52:40.356Z,1.20
2022-12-27T00:55:11.090Z,1.20
2022-12-27T00:57:42.000Z,1.20
2022-12-27T01:00:12.472Z,1.57
2022-12-27T01:02:41.916Z,1.63
2022-12-27T01:05:10.929Z,1.37
2022-12-27T01:07:41.106Z,1.67
2022-12-27T01:10:10.761Z,1.43
2022-12-27T01:12:41.780Z,1.80
2022-12-27T01:15:11.740Z,1.43
2022-12-27T01:17:40.834Z,1.60
2022-12-27T01:20:10.631Z,1.20
2022-12-27T01:22:39.699Z,1.90
2022-12-27T01:25:09.372Z,1.73
2022-12-27T01:27:38.534Z,1.40
2022-12-27T01:30:11.139Z,1.67
2022-12-27T01:32:40.173Z,1.80
2022-12-27T01:35:09.826Z,1.60
2022-12-27T01:37:39.063Z,1.57
2022-12-27T01:40:09.721Z,2.10
2022-12-27T01:42:52.375Z,1.73
2022-12-27T01:45:24.289Z,1.37
2022-12-27T01:48:00.566Z,1.73
2022-12-27T01:50:35.020Z,1.30
2022-12-27T01:53:09.787Z,1.50
2022-12-27T01:55:44.146Z,1.57
2022-12-27T01:58:16.333Z,1.87
2022-12-27T02:00:49.511Z,1.60
2022-12-27T02:03:23.620Z,1.50
2022-12-27T02:05:53.365Z,1.50
2022-12-27T02:08:33.985Z,1.63
2022-12-27T02:11:04.253Z,1.73
2022-12-27T02:13:36.281Z,1.60
2022-12-27T02:16:14.310Z,1.30
2022-12-27T02:18:43.725Z,1.23
2022-12-27T02:21:47.519Z,1.20
2022-12-27T02:24:45.052Z,1.30
2022-12-27T02:27:25.421Z,2.33
2022-12-27T02:30:01.308Z,1.50
2022-12-27T02:32:34.772Z,1.70
2022-12-27T02:35:13.598Z,1.57
2022-12-27T02:37:48.861Z,1.57
2022-12-27T02:40:37.692Z,1.50
2022-12-27T02:43:24.893Z,1.50
2022-12-27T02:46:21.939Z,1.30
2022-12-27T02:49:13.565Z,1.77
2022-12-27T02:52:12.291Z,2.00
2022-12-27T02:55:02.945Z,1.77
2022-12-27T02:57:40.570Z,1.67
2022-12-27T03:00:32.336Z,1.40
2022-12-27T03:03:42.628Z,1.87
2022-12-27T03:06:51.988Z,1.30
2022-12-27T03:09:56.749Z,1.53
2022-12-27T03:12:58.348Z,1.50
2022-12-27T03:15:57.105Z,1.50
2022-12-27T03:18:59.379Z,1.20
2022-12-27T03:21:50.276Z,1.27
2022-12-27T03:24:39.751Z,1.60
2022-12-27T03:27:18.443Z,1.67
2022-12-27T03:30:10.962Z,1.80
2022-12-27T03:33:02.150Z,1.20
2022-12-27T03:35:35.892Z,1.63
2022-12-27T03:38:05.891Z,1.53
2022-12-27T03:41:06.373Z,1.53
2022-12-27T03:43:35.164Z,1.30
2022-12-27T03:46:39.045Z,1.20
2022-12-27T03:49:16.869Z,1.27
2022-12-27T03:51:51.544Z,1.40
2022-12-27T03:54:26.591Z,1.60
2022-12-27T03:56:57.639Z,1.77
2022-12-27T03:59:27.972Z,1.47
2022-12-27T04:01:57.872Z,1.50
2022-12-27T04:04:27.154Z,1.20
2022-12-27T04:06:57.801Z,1.20
2022-12-27T04:09:43.913Z,1.20
2022-12-27T04:12:30.980Z,1.20
2022-12-27T04:15:16.814Z,1.53
2022-12-27T04:18:05.196Z,2.00
2022-12-27T04:20:52.112Z,1.20
2022-12-27T04:23:40.042Z,1.50
2022-12-27T04:26:26.252Z,1.23
2022-12-27T04:29:12.137Z,1.63
2022-12-27T04:31:58.503Z,1.27
2022-12-27T04:34:45.562Z,1.00
2022-12-27T04:37:16.523Z,1.33
2022-12-27T04:40:10.220Z,1.73
2022-12-27T04:42:56.663Z,2.20
2022-12-27T04:45:42.965Z,1.30
2022-12-27T04:48:31.299Z,1.50
2022-12-27T04:51:20.637Z,1.43
2022-12-27T04:54:07.119Z,1.97
2022-12-27T04:56:37.860Z,1.80
2022-12-27T04:59:23.909Z,1.17
2022-12-27T05:02:05.340Z,2.17
2022-12-27T05:04:38.051Z,1.33
2022-12-27T05:07:22.401Z,1.20
2022-12-27T05:10:08.997Z,1.23
2022-12-27T05:12:56.787Z,1.67
2022-12-27T05:15:25.848Z,1.23
2022-12-27T05:17:55.073Z,1.63
2022-12-27T05:20:24.107Z,1.73
2022-12-27T05:23:10.215Z,1.70
2022-12-27T05:25:42.361Z,1.30
2022-12-27T05:28:13.776Z,1.40
2022-12-27T05:30:44.292Z,2.63
2022-12-27T05:33:13.451Z,1.50
2022-12-27T05:35:42.679Z,1.43
2022-12-27T05:38:11.888Z,1.50
2022-12-27T05:40:40.909Z,1.33
2022-12-27T05:43:10.135Z,1.47
2022-12-27T05:45:40.893Z,1.60
2022-12-27T05:48:09.935Z,1.47
2022-12-27T05:50:38.830Z,1.93
2022-12-27T05:53:14.651Z,1.50
2022-12-27T05:55:43.721Z,1.60
2022-12-27T05:58:12.878Z,1.40
2022-12-27T06:00:43.405Z,1.73
2022-12-27T06:03:12.668Z,1.93
2022-12-27T06:05:41.949Z,1.47
2022-12-27T06:08:11.538Z,1.23
2022-12-27T06:10:40.284Z,1.70
2022-12-27T06:13:09.644Z,1.57
2022-12-27T06:15:38.902Z,1.40
2022-12-27T06:18:09.833Z,1.50
2022-12-27T06:20:39.084Z,1.40
2022-12-27T06:23:08.244Z,1.80
2022-12-27T06:25:39.484Z,2.30
2022-12-27T06:28:08.604Z,1.70
2022-12-27T06:30:37.768Z,2.00
2022-12-27T06:33:06.828Z,1.80
2022-12-27T06:35:37.607Z,2.60
2022-12-27T06:38:06.685Z,1.87
2022-12-27T06:40:35.699Z,1.67
2022-12-27T06:43:04.796Z,1.60
2022-12-27T06:45:34.114Z,2.10
2022-12-27T06:48:03.505Z,2.10
2022-12-27T06:50:32.521Z,1.90
2022-12-27T06:53:05.495Z,1.80
2022-12-27T06:55:34.464Z,1.70
2022-12-27T06:58:03.997Z,1.70
2022-12-27T07:00:32.993Z,1.70
2022-12-27T07:03:02.255Z,2.20
2022-12-27T07:05:31.383Z,2.00
2022-12-27T07:08:02.818Z,1.80
2022-12-27T07:10:31.977Z,1.70
2022-12-27T07:13:00.920Z,2.00
2022-12-27T07:15:29.842Z,2.07
2022-12-27T07:17:58.932Z,2.13
2022-12-27T07:20:28.306Z,2.30
2022-12-27T07:22:58.996Z,2.10
2022-12-27T07:25:29.633Z,1.90
2022-12-27T07:27:58.729Z,1.70
2022-12-27T07:30:29.559Z,2.27
2022-12-27T07:32:58.786Z,2.30
2022-12-27T07:35:27.721Z,1.63
2022-12-27T07:37:57.188Z,10.27
2022-12-27T07:40:26.816Z,21.77
2022-12-27T07:42:57.465Z,5.53
2022-12-27T07:45:26.533Z,3.27
2022-12-27T07:47:55.557Z,3.13
2022-12-27T07:50:24.619Z,2.47
2022-12-27T07:52:53.847Z,2.10
2022-12-27T07:55:22.906Z,1.97
2022-12-27T07:57:52.068Z,5.70
2022-12-27T08:00:23.229Z,2.77
2022-12-27T08:02:52.371Z,2.07
2022-12-27T08:05:25.864Z,1.60
2022-12-27T08:07:57.457Z,2.40
2022-12-27T08:10:26.565Z,1.87
2022-12-27T08:12:55.670Z,1.53
2022-12-27T08:15:26.364Z,2.20
2022-12-27T08:17:55.545Z,2.10
2022-12-27T08:20:24.849Z,2.10
2022-12-27T08:22:54.014Z,2.30
2022-12-27T08:25:23.211Z,2.47
2022-12-27T08:27:52.160Z,2.60
2022-12-27T08:30:21.609Z,1.87
2022-12-27T08:32:52.408Z,1.70
2022-12-27T08:38:11.024Z,1.80
2022-12-27T08:40:42.844Z,2.00
2022-12-27T08:43:12.716Z,2.70
2022-12-27T08:45:41.811Z,2.30
2022-12-27T08:48:12.628Z,2.43
2022-12-27T08:50:42.144Z,2.10
2022-12-27T08:53:12.398Z,2.30
2022-12-27T08:55:41.418Z,2.10
2022-12-27T08:58:16.314Z,2.10
2022-12-27T09:00:45.704Z,2.40
2022-12-27T09:03:18.427Z,2.80
2022-12-27T09:05:49.535Z,2.77
2022-12-27T09:08:18.672Z,2.30
2022-12-27T09:10:48.488Z,2.27
2022-12-27T09:13:18.201Z,2.03
2022-12-27T09:15:47.510Z,2.43
2022-12-27T09:18:18.312Z,2.90
2022-12-27T09:20:47.465Z,2.03
2022-12-27T09:23:16.822Z,2.53
2022-12-27T09:25:47.004Z,2.33
2022-12-27T09:28:16.127Z,2.10
2022-12-27T09:30:46.447Z,2.47
2022-12-27T09:33:15.309Z,2.77
2022-12-27T09:35:46.093Z,2.47
2022-12-27T09:38:15.317Z,2.33
2022-12-27T09:40:54.289Z,3.23
2022-12-27T09:43:27.798Z,2.40
2022-12-27T09:46:00.038Z,2.93
2022-12-27T09:48:33.854Z,2.43
2022-12-27T09:51:10.140Z,2.47
2022-12-27T09:53:46.570Z,3.27
2022-12-27T09:56:22.506Z,2.47
2022-12-27T09:58:53.896Z,3.03
2022-12-27T10:01:27.630Z,2.17
2022-12-27T10:03:57.497Z,2.43
2022-12-27T10:07:06.173Z,2.33
2022-12-27T10:10:01.964Z,2.37
2022-12-27T10:12:57.401Z,2.10
2022-12-27T10:15:32.892Z,2.57
2022-12-27T10:18:15.107Z,2.70
2022-12-27T10:20:55.892Z,2.10
2022-12-27T10:23:26.734Z,2.97
2022-12-27T10:26:00.360Z,2.37
2022-12-27T10:28:37.809Z,2.47
2022-12-27T10:31:08.067Z,2.23
2022-12-27T10:33:36.992Z,2.23
2022-12-27T10:36:11.006Z,2.20
2022-12-27T10:38:39.774Z,3.30
2022-12-27T10:41:23.665Z,3.23
2022-12-27T10:43:54.612Z,2.60
2022-12-27T10:46:32.193Z,2.33
2022-12-27T10:51:53.144Z,2.40
2022-12-27T10:54:25.533Z,1.80
2022-12-27T10:56:57.004Z,2.33
2022-12-27T10:59:27.313Z,2.50
2022-12-27T11:02:18.424Z,2.33
2022-12-27T11:05:06.463Z,2.30
2022-12-27T11:07:36.297Z,1.83
2022-12-27T11:10:18.767Z,2.03
2022-12-27T11:13:01.845Z,1.77
2022-12-27T11:15:34.184Z,2.40
2022-12-27T11:18:10.633Z,2.33
2022-12-27T11:20:42.068Z,2.10
2022-12-27T11:23:15.405Z,3.00
2022-12-27T11:25:53.891Z,2.10
2022-12-27T11:28:30.409Z,2.00
2022-12-27T11:31:02.319Z,2.10
2022-12-27T11:33:37.787Z,2.30
2022-12-27T11:36:08.760Z,2.00
2022-12-27T11:38:39.780Z,2.40
2022-12-27T11:41:12.552Z,2.40
2022-12-27T11:43:48.994Z,2.30
2022-12-27T11:46:28.164Z,2.10
2022-12-27T11:48:59.378Z,1.80
2022-12-27T11:51:47.979Z,2.27
2022-12-27T11:54:41.613Z,2.13
2022-12-27T11:57:26.373Z,2.60
2022-12-27T12:00:07.319Z,2.47
2022-12-27T12:03:02.765Z,2.37
2022-12-27T12:06:00.859Z,2.63
2022-12-27T12:09:15.227Z,2.63
2022-12-27T12:12:16.959Z,2.33
2022-12-27T12:15:07.867Z,2.47
2022-12-27T12:17:53.539Z,2.00
2022-12-27T12:20:50.971Z,2.13
2022-12-27T12:23:27.403Z,2.57
2022-12-27T12:26:14.458Z,2.60
2022-12-27T12:29:18.513Z,2.50
2022-12-27T12:32:23.379Z,2.33
2022-12-27T12:35:34.455Z,2.33
2022-12-27T12:38:18.173Z,2.30
2022-12-27T12:41:13.335Z,2.53
2022-12-27T12:44:20.577Z,2.30
2022-12-27T12:46:58.099Z,3.43
2022-12-27T12:49:45.660Z,2.13
2022-12-27T12:52:36.623Z,2.50
2022-12-27T12:55:25.308Z,2.37
2022-12-27T12:58:05.802Z,2.60
2022-12-27T13:00:52.305Z,2.90
2022-12-27T13:03:58.301Z,2.40
2022-12-27T13:06:44.860Z,2.90
2022-12-27T13:09:25.824Z,3.00
2022-12-27T13:12:00.006Z,3.20
2022-12-27T13:14:41.083Z,2.70
2022-12-27T13:17:16.561Z,2.97
2022-12-27T13:20:10.449Z,3.17
2022-12-27T13:22:58.613Z,2.77
2022-12-27T13:25:38.076Z,3.63
2022-12-27T13:28:31.287Z,3.17
2022-12-27T13:31:07.116Z,2.80
2022-12-27T13:33:44.184Z,3.10
2022-12-27T13:36:26.432Z,3.03
2022-12-27T13:39:14.513Z,2.90
2022-12-27T13:41:58.956Z,3.10
2022-12-27T13:44:43.032Z,2.90
2022-12-27T13:47:41.513Z,2.50
2022-12-27T13:50:37.831Z,2.83
2022-12-27T13:53:38.595Z,2.50
2022-12-27T13:56:52.137Z,2.60
2022-12-27T13:59:41.087Z,2.80
2022-12-27T14:02:46.114Z,2.90
2022-12-27T14:05:54.589Z,2.67
2022-12-27T14:08:37.742Z,2.87
2022-12-27T14:11:23.264Z,3.03
2022-12-27T14:13:52.991Z,2.57
2022-12-27T14:16:35.020Z,2.57
2022-12-27T14:19:26.655Z,3.07
2022-12-27T14:22:12.163Z,2.60
2022-12-27T14:25:17.100Z,2.43
2022-12-27T14:28:24.275Z,2.70
2022-12-27T14:31:17.445Z,2.93
2022-12-27T14:34:16.633Z,3.27
2022-12-27T14:37:19.476Z,3.20
2022-12-27T14:40:34.496Z,3.20
2022-12-27T14:43:42.710Z,3.67
2022-12-27T14:46:37.683Z,3.27
2022-12-27T14:49:37.023Z,3.10
2022-12-27T14:52:35.963Z,3.77
2022-12-27T14:55:33.054Z,3.07
2022-12-27T14:58:21.291Z,3.30
2022-12-27T15:01:07.899Z,2.90
2022-12-27T15:03:58.495Z,2.47
2022-12-27T15:06:52.527Z,3.13
2022-12-27T15:09:35.005Z,3.53
2022-12-27T15:12:15.206Z,3.30
2022-12-27T15:14:59.816Z,2.70
2022-12-27T15:17:44.611Z,3.20
2022-12-27T15:20:47.616Z,3.17
2022-12-27T15:23:26.391Z,3.03
2022-12-27T15:26:07.189Z,2.60
2022-12-27T15:28:51.601Z,3.23
2022-12-27T15:31:30.353Z,3.03
2022-12-27T15:34:15.948Z,3.30
2022-12-27T15:36:48.809Z,2.93
2022-12-27T15:39:51.201Z,2.83
2022-12-27T15:42:48.115Z,3.50
2022-12-27T15:45:34.252Z,2.70
2022-12-27T15:48:53.278Z,3.53
2022-12-27T15:51:31.097Z,3.20
2022-12-27T15:54:32.488Z,3.67
2022-12-27T15:57:26.914Z,3.37
2022-12-27T16:00:05.954Z,3.23
2022-12-27T16:02:52.582Z,3.20
2022-12-27T16:05:48.077Z,3.40
2022-12-27T16:08:30.611Z,3.83
2022-12-27T16:11:02.133Z,3.33
2022-12-27T16:13:43.384Z,3.50
2022-12-27T16:16:57.515Z,3.77
2022-12-27T16:19:57.134Z,3.80
2022-12-27T16:22:35.275Z,3.60
2022-12-27T16:25:30.152Z,3.50
2022-12-27T16:28:06.173Z,3.47
2022-12-27T16:30:47.846Z,4.00
2022-12-27T16:33:37.757Z,4.07
2022-12-27T16:36:23.707Z,3.20
2022-12-27T16:39:19.888Z,3.67
2022-12-27T16:42:06.500Z,4.57
2022-12-27T16:44:49.649Z,4.60
2022-12-27T16:47:36.689Z,4.50
2022-12-27T16:50:41.359Z,4.57
2022-12-27T16:53:44.771Z,5.70
2022-12-27T16:56:23.443Z,4.77
2022-12-27T16:58:53.520Z,4.50
2022-12-27T17:01:47.072Z,4.57
2022-12-27T17:04:52.565Z,6.13
2022-12-27T17:07:44.623Z,5.20
2022-12-27T17:10:43.769Z,4.63
2022-12-27T17:13:17.447Z,3.80
2022-12-27T17:15:53.972Z,3.67
2022-12-27T17:18:30.070Z,3.60
2022-12-27T17:21:04.517Z,3.90
2022-12-27T17:23:40.023Z,3.67
2022-12-27T17:26:25.692Z,3.90
2022-12-27T17:29:01.538Z,4.20
2022-12-27T17:31:38.011Z,3.80
2022-12-27T17:34:18.338Z,4.20
2022-12-27T17:36:59.357Z,3.90
2022-12-27T17:39:48.541Z,4.23
2022-12-27T17:42:47.193Z,5.77
2022-12-27T17:45:31.509Z,4.00
2022-12-27T17:48:09.988Z,4.73
2022-12-27T17:50:45.022Z,4.87
2022-12-27T17:53:38.041Z,4.83
2022-12-27T17:56:36.698Z,4.53
2022-12-27T17:59:12.365Z,4.33
2022-12-27T18:01:48.865Z,4.43
2022-12-27T18:04:25.766Z,4.50
2022-12-27T18:07:01.565Z,5.70
2022-12-27T18:09:41.064Z,5.13
2022-12-27T18:12:19.112Z,5.10
2022-12-27T18:14:54.796Z,5.33
2022-12-27T18:17:29.374Z,7.63
2022-12-27T18:19:58.566Z,18.13
2022-12-27T18:22:29.271Z,17.83
2022-12-27T18:24:58.290Z,11.40
2022-12-27T18:27:27.430Z,5.93
2022-12-27T18:29:56.178Z,5.60
2022-12-27T18:32:26.740Z,5.43
2022-12-27T18:34:58.956Z,5.97
2022-12-27T18:37:29.492Z,5.80
2022-12-27T18:40:01.221Z,6.80
2022-12-27T18:42:34.411Z,6.70
2022-12-27T18:45:06.371Z,6.60
2022-12-27T18:47:41.194Z,6.70
2022-12-27T18:50:18.113Z,6.10
2022-12-27T18:52:53.019Z,6.20
2022-12-27T18:55:27.727Z,5.30
2022-12-27T18:58:05.004Z,5.70
2022-12-27T19:00:34.087Z,5.50
2022-12-27T19:03:15.123Z,5.43
2022-12-27T19:06:00.946Z,5.57
2022-12-27T19:08:35.996Z,5.07
2022-12-27T19:11:06.060Z,5.50
2022-12-27T19:13:44.677Z,6.07
2022-12-27T19:16:24.931Z,5.57
2022-12-27T19:18:56.307Z,6.00
2022-12-27T19:21:32.447Z,5.63
2022-12-27T19:24:37.600Z,5.10
2022-12-27T19:27:23.803Z,5.50
2022-12-27T19:29:53.723Z,4.80
2022-12-27T19:32:26.369Z,5.33
2022-12-27T19:34:59.614Z,5.00
2022-12-27T19:37:29.812Z,4.97
2022-12-27T19:39:59.905Z,4.53
2022-12-27T19:42:32.036Z,5.40
2022-12-27T19:45:01.129Z,5.47
2022-12-27T19:47:31.589Z,5.17
2022-12-27T19:50:00.694Z,4.93
2022-12-27T19:52:29.864Z,4.73
2022-12-27T19:55:03.914Z,4.80
2022-12-27T19:57:34.523Z,4.90
2022-12-27T20:00:12.003Z,4.80
2022-12-27T20:02:41.360Z,5.03
2022-12-27T20:05:10.967Z,5.27
2022-12-27T20:07:40.848Z,5.37
2022-12-27T20:10:15.184Z,5.50
2022-12-27T20:12:45.707Z,5.07
2022-12-27T20:15:14.408Z,5.57
2022-12-27T20:17:45.153Z,6.93
2022-12-27T20:20:14.186Z,5.70
2022-12-27T20:22:42.817Z,5.90
2022-12-27T20:25:11.957Z,6.10
2022-12-27T20:27:40.616Z,7.10
2022-12-27T20:30:12.343Z,6.50
2022-12-27T20:32:41.119Z,7.30
2022-12-27T20:35:10.193Z,6.90
2022-12-27T20:37:38.956Z,6.83
2022-12-27T20:40:09.038Z,6.87
2022-12-27T20:42:37.861Z,7.20
2022-12-27T20:45:07.512Z,7.47
2022-12-27T20:47:37.895Z,7.30
2022-12-27T20:50:07.519Z,7.10
2022-12-27T20:52:38.483Z,7.07
2022-12-27T20:55:07.684Z,8.40
2022-12-27T20:57:36.657Z,7.90
2022-12-27T21:00:08.266Z,7.50
2022-12-27T21:02:39.605Z,6.53
2022-12-27T21:05:09.225Z,7.33
2022-12-27T21:07:38.219Z,8.10
2022-12-27T21:10:09.280Z,8.97
2022-12-27T21:12:38.447Z,12.10
2022-12-27T21:15:08.983Z,9.27
2022-12-27T21:17:39.022Z,8.53
2022-12-27T21:20:11.010Z,8.37
2022-12-27T21:22:39.765Z,8.27
2022-12-27T21:25:09.084Z,8.43
2022-12-27T21:27:38.078Z,7.83
2022-12-27T21:30:08.002Z,8.57
2022-12-27T21:32:38.542Z,7.77
2022-12-27T21:35:08.631Z,7.73
2022-12-27T21:37:37.366Z,8.87
2022-12-27T21:40:07.371Z,9.00
2022-12-27T21:42:36.454Z,8.40
2022-12-27T21:45:06.167Z,8.27
2022-12-27T21:47:35.193Z,8.03
2022-12-27T21:50:05.574Z,8.20
2022-12-27T21:52:34.304Z,8.10
2022-12-27T21:55:02.947Z,8.03
2022-12-27T21:57:31.619Z,8.40
2022-12-27T22:00:00.369Z,8.37
2022-12-27T22:02:29.189Z,8.80
2022-12-27T22:04:58.012Z,11.67
2022-12-27T22:07:28.062Z,11.20
2022-12-27T22:09:56.736Z,10.03
2022-12-27T22:12:25.476Z,9.83
2022-12-27T22:14:54.148Z,8.73
2022-12-27T22:17:22.876Z,8.17
2022-12-27T22:19:51.523Z,11.07
2022-12-27T22:22:20.272Z,11.77
2022-12-27T22:24:50.291Z,12.37
2022-12-27T22:27:19.026Z,12.70
2022-12-27T22:29:47.676Z,10.90
2022-12-27T22:32:16.321Z,11.47
2022-12-27T22:34:45.053Z,9.30
2022-12-27T22:37:13.753Z,9.30
2022-12-27T22:39:42.479Z,10.03
2022-12-27T22:42:12.540Z,9.83
2022-12-27T22:44:41.273Z,8.00
2022-12-27T22:47:27.222Z,9.50
2022-12-27T22:49:56.572Z,7.43
2022-12-27T22:52:25.344Z,7.07
2022-12-27T22:55:04.644Z,8.60
2022-12-27T22:57:37.017Z,8.27
2022-12-27T23:00:09.500Z,8.10
2022-12-27T23:02:38.264Z,8.33
2022-12-27T23:05:08.050Z,8.83
2022-12-27T23:08:05.183Z,9.17
2022-12-27T23:10:25.669Z,9.40
2022-12-27T23:12:57.216Z,9.60
2022-12-27T23:15:25.975Z,9.73
2022-12-27T23:17:54.640Z,10.00
2022-12-27T23:20:23.372Z,10.60
2022-12-27T23:22:52.020Z,10.27
2022-12-27T23:25:20.695Z,11.27
2022-12-27T23:27:49.433Z,11.43
2022-12-27T23:30:19.561Z,11.47
2022-12-27T23:32:48.608Z,11.67
2022-12-27T23:35:17.574Z,11.43
2022-12-27T23:37:46.232Z,11.40
2022-12-27T23:40:15.275Z,11.67
2022-12-27T23:42:43.928Z,11.43
2022-12-27T23:45:12.767Z,11.60
2022-12-27T23:47:42.860Z,11.33
2022-12-27T23:50:15.823Z,10.57
2022-12-27T23:52:47.789Z,10.80
2022-12-27T23:55:16.536Z,11.03
2022-12-27T23:57:45.234Z,10.67
