createdAt,value
2022-12-19T00:00:46.063Z,8.23
2022-12-19T00:03:12.561Z,11.23
2022-12-19T00:05:39.279Z,10.35
2022-12-19T00:08:17.056Z,7.22
2022-12-19T00:10:44.225Z,8.82
2022-12-19T00:13:10.490Z,11.20
2022-12-19T00:15:36.753Z,7.50
2022-12-19T00:18:03.051Z,9.52
2022-12-19T00:20:29.325Z,7.88
2022-12-19T00:22:55.564Z,7.72
2022-12-19T00:25:21.903Z,10.20
2022-12-19T00:27:48.388Z,10.18
2022-12-19T00:30:14.719Z,7.72
2022-12-19T00:32:41.314Z,9.10
2022-12-19T00:35:07.712Z,10.50
2022-12-19T00:37:33.997Z,8.63
2022-12-19T00:40:00.294Z,8.75
2022-12-19T00:42:27.847Z,8.82
2022-12-19T00:44:55.006Z,13.10
2022-12-19T00:47:21.378Z,11.05
2022-12-19T00:49:50.430Z,8.43
2022-12-19T00:52:17.252Z,7.68
2022-12-19T00:54:43.605Z,7.82
2022-12-19T00:57:09.959Z,7.35
2022-12-19T00:59:36.226Z,5.38
2022-12-19T01:02:02.653Z,9.00
2022-12-19T01:04:30.093Z,7.43
2022-12-19T01:07:01.937Z,6.32
2022-12-19T01:09:29.627Z,7.50
2022-12-19T01:12:14.633Z,9.30
2022-12-19T01:14:40.955Z,7.63
2022-12-19T01:17:07.379Z,9.07
2022-12-19T01:19:33.666Z,7.15
2022-12-19T01:21:59.961Z,12.85
2022-12-19T01:24:26.322Z,9.43
2022-12-19T01:26:52.600Z,6.40
2022-12-19T01:29:18.999Z,11.43
2022-12-19T01:31:45.330Z,8.35
2022-12-19T01:34:11.721Z,8.40
2022-12-19T01:36:39.930Z,8.63
2022-12-19T01:39:06.805Z,6.82
2022-12-19T01:41:33.024Z,6.82
2022-12-19T01:44:01.218Z,9.05
2022-12-19T01:46:36.173Z,9.23
2022-12-19T01:49:03.056Z,7.50
2022-12-19T01:51:34.742Z,9.55
2022-12-19T01:54:04.198Z,9.77
2022-12-19T01:56:32.585Z,8.73
2022-12-19T01:59:06.327Z,7.68
2022-12-19T02:01:33.708Z,8.50
2022-12-19T02:04:01.807Z,7.80
2022-12-19T02:06:28.846Z,7.38
2022-12-19T02:08:55.550Z,10.20
2022-12-19T02:11:21.835Z,7.88
2022-12-19T02:13:48.387Z,8.23
2022-12-19T02:16:18.711Z,8.90
2022-12-19T02:19:02.698Z,7.75
2022-12-19T02:21:32.063Z,9.13
2022-12-19T02:24:16.399Z,7.20
2022-12-19T02:26:51.505Z,7.47
2022-12-19T02:29:17.840Z,8.27
2022-12-19T02:31:48.086Z,7.75
2022-12-19T02:34:14.495Z,8.23
2022-12-19T02:36:50.335Z,8.05
2022-12-19T02:39:21.080Z,8.15
2022-12-19T02:41:50.074Z,7.55
2022-12-19T02:44:22.222Z,8.85
2022-12-19T02:46:49.655Z,8.20
2022-12-19T02:49:21.012Z,7.65
2022-12-19T02:51:51.307Z,7.93
2022-12-19T02:54:17.614Z,7.15
2022-12-19T02:56:43.882Z,6.40
2022-12-19T02:59:12.946Z,8.68
2022-12-19T03:02:00.071Z,8.45
2022-12-19T03:04:49.551Z,6.78
2022-12-19T03:07:27.923Z,8.05
2022-12-19T03:10:03.279Z,7.78
2022-12-19T03:12:32.867Z,7.43
2022-12-19T03:14:59.809Z,7.85
2022-12-19T03:17:26.243Z,8.57
2022-12-19T03:19:52.635Z,5.43
2022-12-19T03:22:18.973Z,8.63
2022-12-19T03:24:45.271Z,6.95
2022-12-19T03:27:14.389Z,7.88
2022-12-19T03:29:40.664Z,8.38
2022-12-19T03:32:09.067Z,6.85
2022-12-19T03:34:45.021Z,8.05
2022-12-19T03:37:14.607Z,6.78
2022-12-19T03:39:42.773Z,8.05
2022-12-19T03:42:28.672Z,7.45
2022-12-19T03:44:55.647Z,7.70
2022-12-19T03:47:28.056Z,8.05
2022-12-19T03:49:54.581Z,6.90
2022-12-19T03:52:33.186Z,5.40
2022-12-19T03:55:04.347Z,7.78
2022-12-19T03:57:35.788Z,7.55
2022-12-19T04:00:04.370Z,6.80
2022-12-19T04:02:34.042Z,6.18
2022-12-19T04:05:03.242Z,5.57
2022-12-19T04:07:29.812Z,6.47
2022-12-19T04:09:58.027Z,5.72
2022-12-19T04:12:28.242Z,5.10
2022-12-19T04:14:54.562Z,5.53
2022-12-19T04:17:26.904Z,6.60
2022-12-19T04:19:56.131Z,5.55
2022-12-19T04:22:29.287Z,5.78
2022-12-19T04:24:56.328Z,4.35
2022-12-19T04:27:22.649Z,6.15
2022-12-19T04:29:51.799Z,5.15
2022-12-19T04:32:19.054Z,6.65
2022-12-19T04:34:45.342Z,6.20
2022-12-19T04:37:12.839Z,5.68
2022-12-19T04:39:39.220Z,6.25
2022-12-19T04:42:05.532Z,5.68
2022-12-19T04:44:31.816Z,6.57
2022-12-19T04:46:58.179Z,5.97
2022-12-19T04:49:24.552Z,5.90
2022-12-19T04:51:50.891Z,6.78
2022-12-19T04:54:17.220Z,4.75
2022-12-19T04:56:43.532Z,6.20
2022-12-19T04:59:09.931Z,4.20
2022-12-19T05:01:36.430Z,5.57
2022-12-19T05:04:04.643Z,4.93
2022-12-19T05:06:31.313Z,7.07
2022-12-19T05:08:57.712Z,4.47
2022-12-19T05:11:24.042Z,5.85
2022-12-19T05:13:50.317Z,5.72
2022-12-19T05:16:16.753Z,5.50
2022-12-19T05:18:43.190Z,5.25
2022-12-19T05:21:09.499Z,4.97
2022-12-19T05:23:35.911Z,5.30
2022-12-19T05:26:03.327Z,4.57
2022-12-19T05:28:30.288Z,4.10
2022-12-19T05:31:04.016Z,6.15
2022-12-19T05:33:30.378Z,5.60
2022-12-19T05:35:56.699Z,5.00
2022-12-19T05:38:23.215Z,4.93
2022-12-19T05:40:49.491Z,5.70
2022-12-19T05:43:15.742Z,4.35
2022-12-19T05:45:42.031Z,5.65
2022-12-19T05:48:08.941Z,4.50
2022-12-19T05:50:35.889Z,4.32
2022-12-19T05:53:02.268Z,4.38
2022-12-19T05:55:28.739Z,5.35
2022-12-19T05:57:55.698Z,4.50
2022-12-19T06:00:22.301Z,5.18
2022-12-19T06:02:48.879Z,3.55
2022-12-19T06:05:15.241Z,4.28
2022-12-19T06:07:41.514Z,2.97
2022-12-19T06:10:07.942Z,4.30
2022-12-19T06:12:34.329Z,3.58
2022-12-19T06:15:00.645Z,5.43
2022-12-19T06:17:26.887Z,4.15
2022-12-19T06:19:53.197Z,4.50
2022-12-19T06:22:19.544Z,4.35
2022-12-19T06:24:45.775Z,4.32
2022-12-19T06:27:12.179Z,4.53
2022-12-19T06:29:38.491Z,4.28
2022-12-19T06:32:04.818Z,3.42
2022-12-19T06:35:02.272Z,3.83
2022-12-19T06:37:17.430Z,3.10
2022-12-19T06:39:43.726Z,4.60
2022-12-19T06:42:25.385Z,3.90
2022-12-19T06:44:52.233Z,3.08
2022-12-19T06:47:19.088Z,4.55
2022-12-19T06:49:48.651Z,4.15
2022-12-19T06:52:16.592Z,4.70
2022-12-19T06:54:42.901Z,3.63
2022-12-19T06:57:09.357Z,4.35
2022-12-19T06:59:35.612Z,3.50
2022-12-19T07:02:04.840Z,5.20
2022-12-19T07:04:36.643Z,3.25
2022-12-19T07:07:03.425Z,4.55
2022-12-19T07:09:30.504Z,3.85
2022-12-19T07:11:57.028Z,3.42
2022-12-19T07:14:23.322Z,4.22
2022-12-19T07:16:51.399Z,3.90
2022-12-19T07:19:17.968Z,4.88
2022-12-19T07:21:44.620Z,3.85
2022-12-19T07:24:11.730Z,4.78
2022-12-19T07:26:38.231Z,4.35
2022-12-19T07:29:04.532Z,4.35
2022-12-19T07:31:30.801Z,4.18
2022-12-19T07:33:57.947Z,4.55
2022-12-19T07:36:24.340Z,4.43
2022-12-19T07:38:50.649Z,4.30
2022-12-19T07:41:17.218Z,4.82
2022-12-19T07:43:43.595Z,3.95
2022-12-19T07:46:09.942Z,3.90
2022-12-19T07:48:36.346Z,4.15
2022-12-19T07:51:05.422Z,4.25
2022-12-19T07:53:31.731Z,4.10
2022-12-19T07:55:58.207Z,4.10
2022-12-19T07:58:24.625Z,3.67
2022-12-19T08:00:57.407Z,5.50
2022-12-19T08:03:24.615Z,4.47
2022-12-19T08:05:51.093Z,4.28
2022-12-19T08:08:17.356Z,3.15
2022-12-19T08:10:43.774Z,4.15
2022-12-19T08:13:10.195Z,4.63
2022-12-19T08:15:36.582Z,3.88
2022-12-19T08:18:03.455Z,3.72
2022-12-19T08:20:29.929Z,4.03
2022-12-19T08:22:56.284Z,3.95
2022-12-19T08:25:22.573Z,3.80
2022-12-19T08:27:48.896Z,4.45
2022-12-19T08:30:15.370Z,4.25
2022-12-19T08:32:41.757Z,4.10
2022-12-19T08:35:08.305Z,4.53
2022-12-19T08:37:35.038Z,4.55
2022-12-19T08:40:01.411Z,4.10
2022-12-19T08:42:27.839Z,4.15
2022-12-19T08:44:54.095Z,3.78
2022-12-19T08:47:20.421Z,4.40
2022-12-19T08:49:46.682Z,4.65
2022-12-19T08:52:13.046Z,4.45
2022-12-19T08:54:39.379Z,5.00
2022-12-19T08:57:05.609Z,3.50
2022-12-19T08:59:32.400Z,4.40
2022-12-19T09:02:00.030Z,3.67
2022-12-19T09:05:20.339Z,3.83
2022-12-19T09:07:15.385Z,4.43
2022-12-19T09:09:42.482Z,4.03
2022-12-19T09:12:08.981Z,2.75
2022-12-19T09:14:35.279Z,3.20
2022-12-19T09:17:01.720Z,3.25
2022-12-19T09:19:31.307Z,3.00
2022-12-19T09:21:57.703Z,3.17
2022-12-19T09:24:23.946Z,3.55
2022-12-19T09:26:50.369Z,2.95
2022-12-19T09:29:21.109Z,2.97
2022-12-19T09:31:51.175Z,3.75
2022-12-19T09:34:22.340Z,2.70
2022-12-19T09:36:50.396Z,3.22
2022-12-19T09:39:17.337Z,3.95
2022-12-19T09:42:02.415Z,4.28
2022-12-19T09:44:28.618Z,3.47
2022-12-19T09:46:56.975Z,3.45
2022-12-19T09:49:25.839Z,3.47
2022-12-19T09:52:11.010Z,3.35
2022-12-19T09:54:57.535Z,3.47
2022-12-19T09:57:30.334Z,3.55
2022-12-19T09:59:59.985Z,3.15
2022-12-19T10:02:43.441Z,3.53
2022-12-19T10:05:33.793Z,3.83
2022-12-19T10:08:08.909Z,3.37
2022-12-19T10:12:36.240Z,3.67
2022-12-19T10:13:55.164Z,3.15
2022-12-19T10:16:56.464Z,2.85
2022-12-19T10:20:00.630Z,3.40
2022-12-19T10:22:45.427Z,3.30
2022-12-19T10:25:27.930Z,6.15
2022-12-19T10:28:13.177Z,3.58
2022-12-19T10:30:44.777Z,5.95
2022-12-19T10:33:11.750Z,2.80
2022-12-19T10:35:46.060Z,3.67
2022-12-19T10:38:16.032Z,4.30
2022-12-19T10:40:45.630Z,3.33
2022-12-19T10:43:32.105Z,4.15
2022-12-19T10:46:02.650Z,3.13
2022-12-19T10:48:30.734Z,3.67
2022-12-19T10:50:57.923Z,3.75
2022-12-19T10:53:28.753Z,3.60
2022-12-19T10:55:56.860Z,3.28
2022-12-19T10:58:27.720Z,3.33
2022-12-19T11:03:20.491Z,2.97
2022-12-19T11:05:51.299Z,3.30
2022-12-19T11:08:25.612Z,2.80
2022-12-19T11:13:02.064Z,2.88
2022-12-19T11:16:59.601Z,3.10
2022-12-19T11:20:44.828Z,3.03
2022-12-19T11:29:17.073Z,2.85
2022-12-19T11:29:32.819Z,3.50
2022-12-19T11:29:42.410Z,3.78
2022-12-19T11:30:45.992Z,3.35
2022-12-19T11:34:21.371Z,2.70
2022-12-19T11:36:51.980Z,2.50
2022-12-19T11:39:41.662Z,3.08
2022-12-19T11:42:23.069Z,3.17
2022-12-19T11:44:57.426Z,3.20
2022-12-19T11:47:32.716Z,2.35
2022-12-19T11:50:22.391Z,2.75
2022-12-19T11:53:11.511Z,3.20
2022-12-19T11:55:45.021Z,3.05
2022-12-19T11:58:12.098Z,3.30
2022-12-19T12:00:47.967Z,3.20
2022-12-19T12:03:23.601Z,2.67
2022-12-19T12:05:51.335Z,2.70
2022-12-19T12:08:47.774Z,2.70
2022-12-19T12:13:22.347Z,2.13
2022-12-19T12:24:48.938Z,3.20
2022-12-19T12:30:28.407Z,2.45
2022-12-19T12:31:14.855Z,2.38
2022-12-19T12:31:50.993Z,2.42
2022-12-19T12:31:51.156Z,2.83
2022-12-19T12:32:04.670Z,2.30
2022-12-19T12:35:34.978Z,2.40
2022-12-19T12:35:46.560Z,2.70
2022-12-19T12:40:44.983Z,2.53
2022-12-19T12:43:30.104Z,1.67
2022-12-19T12:45:56.553Z,3.03
2022-12-19T12:48:34.183Z,3.22
2022-12-19T12:51:00.855Z,2.35
2022-12-19T12:53:29.675Z,3.03
2022-12-19T12:55:56.947Z,3.08
2022-12-19T12:58:41.981Z,2.75
2022-12-19T13:01:09.874Z,2.45
2022-12-19T13:03:36.270Z,1.85
2022-12-19T13:06:07.548Z,2.17
2022-12-19T13:08:33.853Z,2.28
2022-12-19T13:11:01.529Z,2.63
2022-12-19T13:13:46.287Z,2.50
2022-12-19T13:16:31.681Z,2.17
2022-12-19T13:19:18.461Z,1.98
2022-12-19T13:22:07.386Z,2.58
2022-12-19T13:24:42.547Z,2.17
2022-12-19T13:27:21.030Z,2.45
2022-12-19T13:29:56.675Z,2.78
2022-12-19T13:32:23.217Z,2.55
2022-12-19T13:35:01.743Z,1.75
2022-12-19T13:39:54.778Z,2.70
2022-12-19T13:40:34.128Z,1.98
2022-12-19T13:43:21.940Z,1.95
2022-12-19T13:45:50.937Z,2.25
2022-12-19T13:48:20.533Z,1.88
2022-12-19T13:50:48.990Z,2.03
2022-12-19T13:53:16.919Z,2.08
2022-12-19T13:55:43.751Z,2.50
2022-12-19T13:58:31.215Z,2.30
2022-12-19T14:01:08.376Z,2.28
2022-12-19T14:03:48.312Z,1.77
2022-12-19T14:06:26.875Z,2.10
2022-12-19T14:11:24.055Z,2.50
2022-12-19T14:13:37.202Z,2.25
2022-12-19T14:15:13.178Z,2.17
2022-12-19T14:17:40.217Z,2.22
2022-12-19T14:21:36.422Z,1.88
2022-12-19T14:23:04.375Z,2.25
2022-12-19T14:28:14.104Z,2.85
2022-12-19T14:28:30.241Z,2.42
2022-12-19T14:31:00.145Z,2.35
2022-12-19T14:33:46.310Z,1.95
2022-12-19T14:36:26.486Z,2.58
2022-12-19T14:39:22.265Z,2.22
2022-12-19T14:42:02.139Z,1.95
2022-12-19T14:52:34.908Z,2.08
2022-12-19T14:54:01.841Z,1.90
2022-12-19T14:54:30.493Z,1.95
2022-12-19T14:54:37.729Z,2.08
2022-12-19T14:56:43.772Z,2.17
2022-12-19T14:59:04.431Z,1.83
2022-12-19T15:01:32.747Z,2.30
2022-12-19T15:04:53.369Z,1.88
2022-12-19T15:07:07.604Z,1.90
2022-12-19T15:11:04.351Z,1.98
2022-12-19T15:14:56.563Z,1.77
2022-12-19T15:15:45.619Z,1.60
2022-12-19T15:18:18.347Z,1.90
2022-12-19T15:20:44.599Z,2.25
2022-12-19T15:23:13.094Z,2.20
2022-12-19T15:26:03.477Z,2.25
2022-12-19T15:28:49.545Z,1.75
2022-12-19T15:31:27.855Z,2.10
2022-12-19T15:36:41.052Z,2.40
2022-12-19T15:39:07.498Z,1.88
2022-12-19T15:41:34.097Z,1.63
2022-12-19T15:44:04.274Z,2.22
2022-12-19T15:48:57.582Z,2.40
2022-12-19T15:51:23.824Z,2.22
2022-12-19T15:53:50.291Z,2.60
2022-12-19T15:56:27.500Z,2.47
2022-12-19T15:58:54.443Z,2.50
2022-12-19T16:01:21.706Z,2.33
2022-12-19T16:03:48.610Z,2.03
2022-12-19T16:06:15.245Z,1.98
2022-12-19T16:08:41.796Z,2.15
2022-12-19T16:11:16.984Z,2.63
2022-12-19T16:13:45.121Z,2.38
2022-12-19T16:16:15.844Z,3.03
2022-12-19T16:18:42.867Z,4.00
2022-12-19T16:21:17.610Z,2.35
2022-12-19T16:23:43.959Z,2.22
2022-12-19T16:26:18.097Z,2.70
2022-12-19T16:28:44.511Z,2.17
2022-12-19T16:31:15.003Z,1.50
2022-12-19T16:33:41.475Z,2.50
2022-12-19T16:36:08.691Z,2.65
2022-12-19T16:38:35.437Z,2.55
2022-12-19T16:41:02.036Z,1.83
2022-12-19T16:43:30.707Z,2.35
2022-12-19T16:46:01.144Z,2.13
2022-12-19T16:48:32.200Z,1.80
2022-12-19T16:50:58.819Z,1.80
2022-12-19T16:53:25.192Z,1.98
2022-12-19T16:55:51.652Z,2.35
2022-12-19T16:58:22.597Z,1.95
2022-12-19T17:03:21.585Z,1.90
2022-12-19T17:05:47.962Z,2.20
2022-12-19T17:08:14.329Z,2.10
2022-12-19T17:10:43.580Z,1.85
2022-12-19T17:13:10.705Z,1.90
2022-12-19T17:15:37.445Z,1.95
2022-12-19T17:18:07.281Z,2.20
2022-12-19T17:20:41.875Z,2.13
2022-12-19T17:23:18.985Z,1.88
2022-12-19T17:25:45.611Z,2.40
2022-12-19T17:28:12.822Z,1.65
2022-12-19T17:30:39.794Z,2.20
2022-12-19T17:33:06.527Z,2.05
2022-12-19T17:35:36.471Z,2.22
2022-12-19T17:38:03.249Z,2.67
2022-12-19T17:40:31.485Z,1.70
2022-12-19T17:42:58.188Z,2.20
2022-12-19T17:45:25.802Z,2.63
2022-12-19T17:47:58.376Z,2.65
2022-12-19T17:50:29.624Z,2.10
2022-12-19T17:52:56.609Z,2.45
2022-12-19T17:55:27.720Z,2.63
2022-12-19T17:57:54.859Z,2.10
2022-12-19T18:00:30.119Z,1.55
2022-12-19T18:02:57.611Z,2.15
2022-12-19T18:05:36.780Z,2.20
2022-12-19T18:08:03.728Z,2.40
2022-12-19T18:10:31.165Z,2.38
2022-12-19T18:12:58.122Z,2.80
2022-12-19T18:15:24.943Z,1.23
2022-12-19T18:17:52.060Z,1.92
2022-12-19T18:20:30.913Z,2.47
2022-12-19T18:22:59.153Z,2.10
2022-12-19T18:25:26.852Z,2.90
2022-12-19T18:27:53.732Z,2.80
2022-12-19T18:30:21.098Z,2.28
2022-12-19T18:32:56.321Z,1.95
2022-12-19T18:35:29.506Z,2.70
2022-12-19T18:37:58.275Z,2.60
2022-12-19T18:40:30.988Z,2.50
2022-12-19T18:42:57.734Z,2.40
2022-12-19T18:45:27.952Z,2.28
2022-12-19T18:47:59.049Z,2.67
2022-12-19T18:50:26.061Z,2.42
2022-12-19T18:52:53.361Z,2.08
2022-12-19T18:55:19.735Z,2.25
2022-12-19T18:57:46.541Z,2.80
2022-12-19T19:00:14.483Z,2.00
2022-12-19T19:02:44.203Z,2.92
2022-12-19T19:05:14.444Z,2.15
2022-12-19T19:07:40.714Z,1.63
2022-12-19T19:10:15.001Z,2.03
2022-12-19T19:12:41.287Z,1.63
2022-12-19T19:15:07.686Z,2.20
2022-12-19T19:17:34.065Z,2.05
2022-12-19T19:20:00.748Z,1.90
2022-12-19T19:22:27.038Z,1.92
2022-12-19T19:24:53.290Z,1.95
2022-12-19T19:27:19.747Z,1.70
2022-12-19T19:29:46.100Z,2.17
2022-12-19T19:32:12.426Z,1.77
2022-12-19T19:34:40.596Z,2.00
2022-12-19T19:37:07.904Z,2.22
2022-12-19T19:39:34.412Z,2.00
2022-12-19T19:42:01.217Z,2.95
2022-12-19T19:44:28.124Z,2.72
2022-12-19T19:46:54.990Z,2.15
2022-12-19T19:49:21.900Z,1.85
2022-12-19T19:51:48.334Z,2.08
2022-12-19T19:54:14.752Z,2.20
2022-12-19T19:56:41.129Z,2.88
2022-12-19T19:59:07.745Z,2.45
2022-12-19T20:01:34.426Z,3.47
2022-12-19T20:04:00.876Z,2.60
2022-12-19T20:06:27.309Z,1.73
2022-12-19T20:08:53.651Z,2.58
2022-12-19T20:11:20.680Z,1.92
2022-12-19T20:13:47.037Z,1.83
2022-12-19T20:16:15.817Z,2.38
2022-12-19T20:18:45.961Z,2.33
2022-12-19T20:21:13.775Z,2.17
2022-12-19T20:23:41.627Z,1.50
2022-12-19T20:26:08.016Z,2.67
2022-12-19T20:28:34.679Z,2.13
2022-12-19T20:31:01.157Z,1.50
2022-12-19T20:33:27.659Z,2.10
2022-12-19T20:35:57.764Z,2.45
2022-12-19T20:38:24.303Z,2.37
2022-12-19T20:40:55.760Z,1.67
2022-12-19T20:43:22.734Z,3.42
2022-12-19T20:45:49.013Z,2.00
2022-12-19T20:48:15.305Z,1.75
2022-12-19T20:50:43.363Z,2.42
2022-12-19T20:53:10.205Z,2.00
2022-12-19T20:55:36.590Z,2.45
2022-12-19T20:58:02.865Z,2.30
2022-12-19T21:00:29.158Z,2.50
2022-12-19T21:03:26.404Z,2.75
2022-12-19T21:05:42.000Z,1.92
2022-12-19T21:08:08.273Z,2.08
2022-12-19T21:10:35.473Z,2.08
2022-12-19T21:13:01.783Z,2.22
2022-12-19T21:15:28.057Z,2.38
2022-12-19T21:17:54.489Z,2.30
2022-12-19T21:20:20.810Z,2.05
2022-12-19T21:22:47.047Z,2.75
2022-12-19T21:25:13.420Z,2.30
2022-12-19T21:27:39.747Z,2.42
2022-12-19T21:30:06.373Z,2.15
2022-12-19T21:32:32.653Z,1.92
2022-12-19T21:34:59.064Z,2.63
2022-12-19T21:37:25.443Z,2.15
2022-12-19T21:39:51.744Z,1.98
2022-12-19T21:42:18.008Z,2.30
2022-12-19T21:44:44.691Z,2.65
2022-12-19T21:47:10.953Z,2.75
2022-12-19T21:49:37.426Z,1.90
2022-12-19T21:52:03.992Z,1.85
2022-12-19T21:54:30.259Z,2.20
2022-12-19T21:56:56.489Z,2.88
2022-12-19T21:59:22.797Z,2.45
2022-12-19T22:01:49.314Z,2.45
2022-12-19T22:04:17.741Z,2.10
2022-12-19T22:06:44.160Z,1.65
2022-12-19T22:09:12.700Z,1.92
2022-12-19T22:11:39.179Z,1.90
2022-12-19T22:14:06.011Z,2.30
2022-12-19T22:16:32.885Z,1.60
2022-12-19T22:18:59.377Z,1.75
2022-12-19T22:21:25.819Z,2.17
2022-12-19T22:23:52.231Z,1.58
2022-12-19T22:26:20.675Z,1.95
2022-12-19T22:28:48.199Z,2.10
2022-12-19T22:31:20.686Z,1.80
2022-12-19T22:33:47.404Z,1.60
2022-12-19T22:36:15.622Z,2.72
2022-12-19T22:38:44.199Z,2.33
2022-12-19T22:41:10.939Z,1.92
2022-12-19T22:43:38.900Z,1.83
2022-12-19T22:46:14.235Z,2.05
2022-12-19T22:48:41.283Z,1.60
2022-12-19T22:51:08.025Z,1.90
2022-12-19T22:53:35.156Z,1.75
2022-12-19T22:56:06.171Z,1.40
2022-12-19T22:58:36.377Z,1.63
2022-12-19T23:01:11.859Z,1.90
2022-12-19T23:03:38.352Z,1.88
2022-12-19T23:06:04.871Z,1.98
2022-12-19T23:08:31.292Z,1.73
2022-12-19T23:10:57.523Z,1.73
2022-12-19T23:13:24.659Z,1.70
2022-12-19T23:15:50.963Z,1.75
2022-12-19T23:18:17.487Z,1.60
2022-12-19T23:20:44.042Z,1.98
2022-12-19T23:23:10.646Z,1.90
2022-12-19T23:25:37.962Z,1.50
2022-12-19T23:28:04.355Z,1.75
2022-12-19T23:30:30.604Z,1.45
2022-12-19T23:32:56.819Z,1.83
2022-12-19T23:35:23.112Z,2.00
2022-12-19T23:37:49.432Z,1.52
2022-12-19T23:40:15.735Z,1.92
2022-12-19T23:42:42.134Z,1.60
2022-12-19T23:45:08.726Z,1.60
2022-12-19T23:47:35.067Z,1.80
2022-12-19T23:50:01.438Z,1.92
2022-12-19T23:52:27.783Z,1.80
2022-12-19T23:54:54.094Z,1.55
2022-12-19T23:57:20.326Z,1.65
2022-12-19T23:59:46.722Z,1.17
