createdAt,value
2022-10-02T00:15:59.869Z,1017
2022-10-02T00:31:01.073Z,1017.31
2022-10-02T00:45:59.888Z,1017.21
2022-10-02T00:59:59.849Z,1017.24
2022-10-02T01:15:59.914Z,1017.31
2022-10-02T01:30:59.850Z,1017.51
2022-10-02T01:46:00.213Z,1017.38
2022-10-02T01:59:59.843Z,1017.38
2022-10-02T02:15:59.878Z,1017.61
2022-10-02T02:30:59.852Z,1017.68
2022-10-02T02:46:00.010Z,1017.58
2022-10-02T02:59:59.857Z,1018.12
2022-10-02T03:15:59.897Z,1018.02
2022-10-02T03:30:59.901Z,1018.32
2022-10-02T03:45:59.914Z,1018.56
2022-10-02T03:59:59.875Z,1018.76
2022-10-02T04:15:59.986Z,1018.83
2022-10-02T04:30:59.931Z,1019
2022-10-02T04:45:59.994Z,1019.07
2022-10-02T05:00:00.062Z,1019.34
2022-10-02T05:15:59.968Z,1019.48
2022-10-02T05:31:04.965Z,1019.58
2022-10-02T05:46:04.920Z,1019.71
2022-10-02T06:00:04.952Z,1019.75
2022-10-02T06:16:05.059Z,1019.71
2022-10-02T06:31:04.940Z,1019.88
2022-10-02T06:46:05.716Z,1019.71
2022-10-02T07:00:04.958Z,1019.78
2022-10-02T07:16:05.022Z,1019.92
2022-10-02T07:31:05.132Z,1020.15
2022-10-02T07:46:07.318Z,1019.88
2022-10-02T08:00:04.993Z,1019.98
2022-10-02T08:16:05.016Z,1020.02
2022-10-02T08:31:05.014Z,1019.85
2022-10-02T08:46:05.051Z,1019.65
2022-10-02T09:00:05.072Z,1019.58
2022-10-02T09:16:05.074Z,1019.44
2022-10-02T09:31:05.066Z,1019.34
2022-10-02T09:46:05.187Z,1019.17
2022-10-02T10:00:05.115Z,1019.07
2022-10-02T10:16:05.135Z,1018.93
2022-10-02T10:31:05.125Z,1018.97
2022-10-02T10:46:05.183Z,1018.97
2022-10-02T11:00:05.140Z,1018.53
2022-10-02T11:16:00.288Z,1018.19
2022-10-02T11:31:00.177Z,1017.78
2022-10-02T11:46:00.348Z,1017.44
2022-10-02T12:00:00.192Z,1017.31
2022-10-02T12:16:00.222Z,1017.17
2022-10-02T12:31:00.388Z,1017.04
2022-10-02T12:46:00.235Z,1016.77
2022-10-02T13:00:00.390Z,1016.53
2022-10-02T13:16:00.241Z,1016.46
2022-10-02T13:31:00.200Z,1016.33
2022-10-02T13:46:00.246Z,1016.12
2022-10-02T14:00:00.166Z,1015.82
2022-10-02T14:16:00.516Z,1015.45
2022-10-02T14:31:00.171Z,1015.01
2022-10-02T14:46:00.322Z,1014.77
2022-10-02T15:00:00.205Z,1014.7
2022-10-02T15:16:00.274Z,1014.67
2022-10-02T15:31:00.245Z,1014.8
2022-10-02T15:46:00.282Z,1015.24
2022-10-02T16:00:00.251Z,1015.24
2022-10-02T16:16:00.382Z,1015.31
2022-10-02T16:31:00.249Z,1015.28
2022-10-02T16:46:00.332Z,1015.31
2022-10-02T17:00:00.247Z,1015.24
2022-10-02T17:16:00.421Z,1015.68
2022-10-02T17:31:00.321Z,1015.68
2022-10-02T17:46:00.315Z,1015.95
2022-10-02T18:00:04.033Z,1016.09
2022-10-02T18:16:00.368Z,1015.99
2022-10-02T18:31:00.393Z,1015.99
2022-10-02T18:46:00.496Z,1015.89
2022-10-02T19:00:00.304Z,1015.95
2022-10-02T19:16:00.301Z,1015.99
2022-10-02T19:31:00.280Z,1016.33
2022-10-02T19:46:00.316Z,1016.46
2022-10-02T20:00:00.286Z,1016.87
2022-10-02T20:16:00.343Z,1016.97
2022-10-02T20:31:02.030Z,1016.9
2022-10-02T20:46:00.334Z,1016.94
2022-10-02T21:00:00.317Z,1016.8
2022-10-02T21:16:00.403Z,1016.94
2022-10-02T21:31:00.382Z,1017.07
2022-10-02T21:46:08.643Z,1016.94
2022-10-02T22:00:00.337Z,1016.9
2022-10-02T22:16:00.472Z,1017.24
2022-10-02T22:31:00.449Z,1017.58
2022-10-02T22:46:00.538Z,1017.99
2022-10-02T23:00:00.487Z,1018.16
2022-10-02T23:16:00.467Z,1018.05
2022-10-02T23:31:00.452Z,1018.05
2022-10-02T23:46:00.531Z,1018.36
