createdAt,value
2017-09-19T00:00:01.448Z,10.5
2017-09-19T00:05:01.209Z,10.5
2017-09-19T00:10:01.868Z,10.4
2017-09-19T00:15:01.688Z,10.4
2017-09-19T00:20:01.321Z,10.4
2017-09-19T00:25:02.171Z,10.4
2017-09-19T00:30:01.871Z,10.4
2017-09-19T00:35:02.049Z,10.4
2017-09-19T00:40:01.824Z,10.3
2017-09-19T00:45:01.881Z,10.4
2017-09-19T00:50:01.666Z,10.4
2017-09-19T00:55:01.501Z,10.4
2017-09-19T01:00:01.255Z,10.4
2017-09-19T01:05:01.351Z,10.3
2017-09-19T01:10:02.109Z,10.3
2017-09-19T01:15:01.501Z,10.3
2017-09-19T01:20:01.307Z,10.2
2017-09-19T01:25:01.859Z,10.2
2017-09-19T01:30:01.531Z,10.2
2017-09-19T01:35:01.875Z,10.1
2017-09-19T01:40:01.632Z,10
2017-09-19T01:45:01.640Z,10
2017-09-19T01:50:01.356Z,10
2017-09-19T01:55:01.280Z,10
2017-09-19T02:00:01.268Z,10
2017-09-19T02:05:01.210Z,10
2017-09-19T02:10:02.093Z,10
2017-09-19T02:15:01.138Z,10
2017-09-19T02:20:01.606Z,10
2017-09-19T02:25:01.442Z,10
2017-09-19T02:30:01.668Z,9.9
2017-09-19T02:35:01.682Z,9.9
2017-09-19T02:40:01.619Z,9.9
2017-09-19T02:45:01.443Z,9.9
2017-09-19T02:50:01.284Z,9.9
2017-09-19T02:55:01.231Z,9.8
2017-09-19T03:00:01.219Z,9.8
2017-09-19T03:05:01.992Z,9.8
2017-09-19T03:10:01.709Z,9.8
2017-09-19T03:15:01.378Z,9.7
2017-09-19T03:20:02.009Z,9.7
2017-09-19T03:25:01.667Z,9.7
2017-09-19T03:30:01.650Z,9.7
2017-09-19T03:35:01.792Z,9.7
2017-09-19T03:40:01.905Z,9.7
2017-09-19T03:45:01.394Z,9.6
2017-09-19T03:50:01.254Z,9.6
2017-09-19T03:55:01.340Z,9.6
2017-09-19T04:00:01.244Z,9.5
2017-09-19T04:05:01.982Z,9.6
2017-09-19T04:10:01.765Z,9.5
2017-09-19T04:15:01.919Z,9.5
2017-09-19T04:20:01.572Z,9.5
2017-09-19T04:25:01.895Z,9.5
2017-09-19T04:30:01.359Z,9.5
2017-09-19T04:35:02.122Z,9.5
2017-09-19T04:40:01.702Z,9.5
2017-09-19T04:45:01.555Z,9.5
2017-09-19T04:50:01.427Z,9.5
2017-09-19T04:55:01.925Z,9.5
2017-09-19T05:00:01.909Z,9.5
2017-09-19T05:05:01.241Z,9.5
2017-09-19T05:10:02.025Z,9.5
2017-09-19T05:15:01.884Z,9.5
2017-09-19T05:20:01.781Z,9.5
2017-09-19T05:25:02.078Z,9.5
2017-09-19T05:30:02.062Z,9.5
2017-09-19T05:35:01.352Z,9.5
2017-09-19T05:40:01.996Z,9.5
2017-09-19T05:45:01.403Z,9.5
2017-09-19T05:50:01.340Z,9.5
2017-09-19T05:55:02.006Z,9.5
2017-09-19T06:00:02.009Z,9.5
2017-09-19T06:05:01.955Z,9.6
2017-09-19T06:10:01.604Z,9.6
2017-09-19T06:15:01.824Z,9.6
2017-09-19T06:20:01.511Z,9.7
2017-09-19T06:25:01.611Z,9.7
2017-09-19T06:30:01.599Z,9.8
2017-09-19T06:35:01.340Z,10
2017-09-19T06:40:02.219Z,10.1
2017-09-19T06:45:01.381Z,10.1
2017-09-19T06:50:01.308Z,10.2
2017-09-19T06:55:01.211Z,10.3
2017-09-19T07:00:01.698Z,10.5
2017-09-19T07:05:01.400Z,10.6
2017-09-19T07:10:01.278Z,10.8
2017-09-19T07:15:01.319Z,10.8
2017-09-19T07:20:02.053Z,11.1
2017-09-19T07:25:02.136Z,11.1
2017-09-19T07:30:01.981Z,11.4
2017-09-19T07:35:01.906Z,11.6
2017-09-19T07:40:01.802Z,11.6
2017-09-19T07:45:01.807Z,11.8
2017-09-19T07:50:01.764Z,11.8
2017-09-19T07:55:01.203Z,12.1
2017-09-19T08:00:01.202Z,12.2
2017-09-19T08:05:01.738Z,12.3
2017-09-19T08:10:01.576Z,12.3
2017-09-19T08:15:01.516Z,12.5
2017-09-19T08:20:01.454Z,12.5
2017-09-19T08:25:01.383Z,12.5
2017-09-19T08:30:01.532Z,12.5
2017-09-19T08:35:01.635Z,13
2017-09-19T08:40:01.409Z,13.1
2017-09-19T08:45:01.918Z,13.1
2017-09-19T08:50:01.749Z,13.2
2017-09-19T08:55:01.352Z,13.6
2017-09-19T09:00:02.006Z,13.6
2017-09-19T09:05:01.982Z,13.6
2017-09-19T09:10:01.691Z,13.9
2017-09-19T09:15:01.533Z,13.9
2017-09-19T09:20:02.122Z,14.2
2017-09-19T09:25:01.267Z,14.2
2017-09-19T09:30:01.907Z,14.5
2017-09-19T09:35:01.811Z,14.5
2017-09-19T09:40:01.625Z,14.7
2017-09-19T09:45:01.627Z,14.8
2017-09-19T09:50:01.505Z,14.8
2017-09-19T09:55:01.556Z,14.8
2017-09-19T10:00:01.992Z,15
2017-09-19T10:05:01.280Z,15
2017-09-19T10:10:01.278Z,15
2017-09-19T10:15:02.071Z,15
2017-09-19T10:20:01.674Z,15
2017-09-19T10:25:01.631Z,15
2017-09-19T10:30:01.557Z,15
2017-09-19T10:35:01.906Z,15.5
2017-09-19T10:40:01.804Z,15.5
2017-09-19T10:45:01.681Z,15.5
2017-09-19T10:50:01.633Z,15.9
2017-09-19T10:55:01.597Z,15.9
2017-09-19T11:00:01.811Z,15.9
2017-09-19T11:05:01.963Z,16
2017-09-19T11:10:01.774Z,16
2017-09-19T11:15:01.652Z,16
2017-09-19T11:20:01.339Z,16
2017-09-19T11:25:02.061Z,16.4
2017-09-19T11:30:01.261Z,16.4
2017-09-19T11:35:01.999Z,16.4
2017-09-19T11:40:01.798Z,16.4
2017-09-19T11:45:01.741Z,16.5
2017-09-19T11:50:01.964Z,16.6
2017-09-19T11:55:01.849Z,16.5
2017-09-19T12:00:02.099Z,16.5
2017-09-19T12:05:01.819Z,16.6
2017-09-19T12:10:01.532Z,16.6
2017-09-19T12:15:01.811Z,16.6
2017-09-19T12:20:01.619Z,16.6
2017-09-19T12:25:01.236Z,16.6
2017-09-19T12:30:02.088Z,16.6
2017-09-19T12:35:01.404Z,16.6
2017-09-19T12:40:01.187Z,16.6
2017-09-19T12:45:01.751Z,16.6
2017-09-19T12:50:01.699Z,16.6
2017-09-19T12:55:01.731Z,16.6
2017-09-19T13:00:01.291Z,17.1
2017-09-19T13:05:02.593Z,17.2
2017-09-19T13:10:01.725Z,17.2
2017-09-19T13:15:01.954Z,17.2
2017-09-19T13:20:02.421Z,17.2
2017-09-19T13:25:02.101Z,17.2
2017-09-19T13:30:01.140Z,17.2
2017-09-19T13:35:01.539Z,16.9
2017-09-19T13:40:01.671Z,16.8
2017-09-19T13:45:01.712Z,16.7
2017-09-19T13:50:02.193Z,16.7
2017-09-19T13:55:02.062Z,16.2
2017-09-19T14:00:01.726Z,16.2
2017-09-19T14:05:01.715Z,16.2
2017-09-19T14:10:01.514Z,15.8
2017-09-19T14:15:01.345Z,15.8
2017-09-19T14:20:01.956Z,15.8
2017-09-19T14:25:01.324Z,15.8
2017-09-19T14:30:01.223Z,15.4
2017-09-19T14:35:01.596Z,15.4
2017-09-19T14:40:01.312Z,15.1
2017-09-19T14:45:01.680Z,15.1
2017-09-19T14:50:01.554Z,15
2017-09-19T14:55:01.556Z,15
2017-09-19T15:00:01.523Z,15
2017-09-19T15:05:01.183Z,15
2017-09-19T15:10:01.171Z,15
2017-09-19T15:15:01.945Z,15
2017-09-19T15:20:01.569Z,15.1
2017-09-19T15:25:01.817Z,15.1
2017-09-19T15:30:01.820Z,15.5
2017-09-19T15:35:01.612Z,15.5
2017-09-19T15:40:01.334Z,15.5
2017-09-19T15:45:01.487Z,15.5
2017-09-19T15:50:01.375Z,15.5
2017-09-19T15:55:01.339Z,15.4
2017-09-19T16:00:01.182Z,15.4
2017-09-19T16:05:01.389Z,15.4
2017-09-19T16:10:01.183Z,15.4
2017-09-19T16:15:01.793Z,15.2
2017-09-19T16:20:01.472Z,15.2
2017-09-19T16:25:01.617Z,15
2017-09-19T16:30:01.652Z,15
2017-09-19T16:35:01.242Z,15
2017-09-19T16:40:01.428Z,15
2017-09-19T16:45:01.761Z,15
2017-09-19T16:50:01.858Z,15
2017-09-19T16:55:02.025Z,15
2017-09-19T17:00:01.160Z,15
2017-09-19T17:05:02.119Z,15
2017-09-19T17:10:01.816Z,15
2017-09-19T17:15:02.344Z,15
2017-09-19T17:20:01.429Z,15
2017-09-19T17:25:01.251Z,15
2017-09-19T17:30:01.356Z,14.8
2017-09-19T17:35:01.965Z,14.8
2017-09-19T17:40:01.777Z,14.4
2017-09-19T17:45:01.494Z,14.4
2017-09-19T17:50:01.891Z,14.3
2017-09-19T17:55:01.627Z,14.2
2017-09-19T18:00:01.793Z,14.1
2017-09-19T18:05:01.160Z,14
2017-09-19T18:10:01.653Z,14
2017-09-19T18:15:01.463Z,13.9
2017-09-19T18:20:02.469Z,13.9
2017-09-19T18:25:01.955Z,13.8
2017-09-19T18:30:02.147Z,13.8
2017-09-19T18:35:01.727Z,13.6
2017-09-19T18:40:01.458Z,13.6
2017-09-19T18:45:02.011Z,13.6
2017-09-19T18:50:01.928Z,13.5
2017-09-19T18:55:02.014Z,13.4
2017-09-19T19:00:01.803Z,13.4
2017-09-19T19:05:01.729Z,13.4
2017-09-19T19:10:02.071Z,13.3
2017-09-19T19:15:01.450Z,13.2
2017-09-19T19:20:01.785Z,13.2
2017-09-19T19:25:01.531Z,13.2
2017-09-19T19:30:01.638Z,13.2
2017-09-19T19:35:01.636Z,13.2
2017-09-19T19:40:01.482Z,13.1
2017-09-19T19:45:01.348Z,13.1
2017-09-19T19:50:02.137Z,13.1
2017-09-19T19:55:02.005Z,13.1
2017-09-19T20:00:02.172Z,13.1
2017-09-19T20:05:02.128Z,13.1
2017-09-19T20:10:01.427Z,13.1
2017-09-19T20:15:01.218Z,13.1
2017-09-19T20:20:01.281Z,13.1
2017-09-19T20:25:01.885Z,13.1
2017-09-19T20:30:01.321Z,13
2017-09-19T20:35:01.462Z,13.1
2017-09-19T20:40:01.523Z,13.1
2017-09-19T20:45:01.185Z,13.1
2017-09-19T20:50:01.370Z,13.1
2017-09-19T20:55:01.569Z,13.2
2017-09-19T21:00:01.468Z,13.2
2017-09-19T21:05:01.699Z,13.2
2017-09-19T21:10:02.455Z,13.1
2017-09-19T21:15:01.168Z,13.1
2017-09-19T21:20:02.209Z,13.1
2017-09-19T21:25:01.582Z,13.1
2017-09-19T21:30:01.526Z,13.1
2017-09-19T21:35:02.062Z,13.1
2017-09-19T21:40:01.748Z,13.1
2017-09-19T21:45:02.051Z,13.1
2017-09-19T21:50:01.603Z,13.1
2017-09-19T21:55:02.260Z,13
2017-09-19T22:00:01.243Z,13
2017-09-19T22:05:01.992Z,13.1
2017-09-19T22:10:01.604Z,13.1
2017-09-19T22:15:01.691Z,13
2017-09-19T22:20:02.131Z,13
2017-09-19T22:25:01.347Z,13
2017-09-19T22:30:01.310Z,13
2017-09-19T22:35:01.302Z,13
2017-09-19T22:40:02.198Z,13
2017-09-19T22:45:01.277Z,13
2017-09-19T22:50:02.164Z,13
2017-09-19T22:55:02.011Z,13.1
2017-09-19T23:00:01.536Z,13
2017-09-19T23:05:01.517Z,13
2017-09-19T23:10:01.207Z,13
2017-09-19T23:15:01.582Z,13
2017-09-19T23:20:01.319Z,13
2017-09-19T23:25:01.413Z,13
2017-09-19T23:30:02.145Z,13
2017-09-19T23:35:01.309Z,13
2017-09-19T23:40:02.057Z,13
2017-09-19T23:45:01.592Z,13
2017-09-19T23:50:01.336Z,12.9
2017-09-19T23:55:01.401Z,12.9
