createdAt,value
2023-02-13T00:11:23.779Z,4.20
2023-02-13T00:16:21.836Z,4.30
2023-02-13T00:26:17.729Z,4.30
2023-02-13T00:28:46.950Z,4.30
2023-02-13T00:31:17.718Z,4.30
2023-02-13T00:33:47.452Z,4.30
2023-02-13T00:36:17.497Z,3.60
2023-02-13T00:38:47.396Z,4.30
2023-02-13T00:41:17.236Z,4.30
2023-02-13T00:51:13.910Z,4.20
2023-02-13T00:53:42.207Z,4.10
2023-02-13T00:58:39.269Z,4.00
2023-02-13T01:03:36.568Z,4.00
2023-02-13T01:06:05.636Z,3.90
2023-02-13T01:08:36.326Z,3.90
2023-02-13T01:11:04.564Z,3.80
2023-02-13T01:16:01.596Z,3.80
2023-02-13T01:21:01.530Z,3.70
2023-02-13T01:23:34.301Z,3.70
2023-02-13T01:26:05.296Z,3.70
2023-02-13T01:43:47.383Z,3.60
2023-02-13T01:46:23.239Z,3.60
2023-02-13T01:48:54.809Z,3.60
2023-02-13T01:51:27.855Z,3.50
2023-02-13T01:54:02.105Z,3.60
2023-02-13T01:56:34.892Z,3.60
2023-02-13T01:59:09.894Z,3.60
2023-02-13T02:04:12.080Z,3.50
2023-02-13T02:06:44.294Z,3.60
2023-02-13T02:09:19.580Z,3.50
2023-02-13T02:11:57.091Z,3.50
2023-02-13T02:14:28.210Z,3.50
2023-02-13T02:19:37.758Z,3.50
2023-02-13T02:22:47.584Z,3.50
2023-02-13T02:26:02.478Z,3.40
2023-02-13T02:29:02.570Z,3.40
2023-02-13T02:32:03.509Z,3.40
2023-02-13T02:34:45.319Z,3.40
2023-02-13T02:37:28.522Z,3.10
2023-02-13T02:40:11.832Z,3.30
2023-02-13T02:42:52.394Z,3.20
2023-02-13T02:45:30.548Z,3.10
2023-02-13T02:48:38.171Z,3.10
2023-02-13T02:51:20.563Z,3.00
2023-02-13T02:54:25.043Z,2.90
2023-02-13T02:56:59.170Z,2.90
2023-02-13T02:59:48.883Z,2.80
2023-02-13T03:02:36.116Z,2.80
2023-02-13T03:05:34.057Z,2.70
2023-02-13T03:08:04.024Z,2.70
2023-02-13T03:10:54.518Z,2.60
2023-02-13T03:13:42.055Z,2.60
2023-02-13T03:16:34.955Z,2.50
2023-02-13T03:22:15.048Z,2.40
2023-02-13T03:24:54.314Z,2.40
2023-02-13T03:27:57.136Z,2.40
2023-02-13T03:30:41.524Z,2.40
2023-02-13T03:33:28.595Z,2.40
2023-02-13T03:36:26.108Z,2.30
2023-02-13T03:39:01.445Z,2.30
2023-02-13T03:41:38.559Z,2.30
2023-02-13T03:44:17.042Z,2.30
2023-02-13T03:46:48.757Z,2.30
2023-02-13T03:52:15.198Z,2.30
2023-02-13T03:55:07.438Z,2.30
2023-02-13T03:57:58.700Z,2.20
2023-02-13T04:00:30.242Z,2.20
2023-02-13T04:03:09.296Z,2.20
2023-02-13T04:05:44.102Z,2.10
2023-02-13T04:10:51.658Z,2.00
2023-02-13T04:18:34.471Z,2.00
2023-02-13T04:21:04.357Z,2.00
2023-02-13T04:26:07.476Z,1.90
2023-02-13T04:28:35.628Z,1.90
2023-02-13T04:36:01.048Z,1.80
2023-02-13T04:40:58.318Z,1.70
2023-02-13T04:43:28.124Z,1.70
2023-02-13T05:05:45.954Z,1.60
2023-02-13T05:15:40.223Z,1.60
2023-02-13T05:18:09.829Z,1.60
2023-02-13T05:33:37.238Z,1.50
2023-02-13T05:36:06.458Z,1.40
2023-02-13T05:46:05.931Z,1.20
2023-02-13T05:56:04.443Z,1.00
2023-02-13T06:01:02.259Z,0.90
2023-02-13T06:03:32.220Z,0.90
2023-02-13T06:20:53.972Z,0.80
2023-02-13T06:23:23.505Z,0.80
2023-02-13T06:25:51.726Z,0.80
2023-02-13T06:28:19.972Z,0.80
2023-02-13T06:40:49.479Z,0.80
2023-02-13T06:43:18.284Z,0.80
2023-02-13T06:48:16.271Z,0.90
2023-02-13T06:55:41.511Z,0.80
2023-02-13T06:58:11.044Z,0.10
2023-02-13T07:00:39.524Z,0.90
2023-02-13T07:03:09.838Z,0.90
2023-02-13T07:05:41.776Z,0.90
2023-02-13T07:08:10.223Z,1.00
2023-02-13T07:10:39.522Z,1.00
2023-02-13T07:13:08.435Z,1.10
2023-02-13T07:18:07.885Z,1.20
2023-02-13T07:20:36.631Z,1.20
2023-02-13T07:23:06.952Z,1.20
2023-02-13T07:28:04.824Z,1.30
2023-02-13T07:33:05.514Z,1.50
2023-02-13T07:35:35.859Z,1.60
2023-02-13T07:43:02.607Z,1.80
2023-02-13T07:45:31.081Z,1.90
2023-02-13T07:48:00.136Z,2.00
2023-02-13T07:50:29.933Z,2.10
2023-02-13T07:52:59.498Z,2.20
2023-02-13T07:55:28.699Z,2.40
2023-02-13T08:07:53.539Z,3.30
2023-02-13T08:13:09.536Z,3.90
2023-02-13T08:15:37.732Z,4.10
2023-02-13T08:18:06.287Z,4.30
2023-02-13T08:23:11.377Z,4.70
2023-02-13T08:28:09.355Z,5.00
2023-02-13T08:38:04.823Z,5.90
2023-02-13T08:40:34.913Z,6.20
2023-02-13T08:43:04.408Z,6.40
2023-02-13T08:45:33.810Z,6.60
2023-02-13T08:55:31.434Z,7.10
2023-02-13T08:58:02.922Z,7.30
2023-02-13T09:03:02.907Z,7.70
2023-02-13T09:08:03.627Z,8.00
2023-02-13T09:10:33.106Z,8.20
2023-02-13T09:13:02.684Z,8.30
2023-02-13T09:22:57.856Z,8.80
2023-02-13T09:27:54.806Z,9.10
2023-02-13T09:30:24.722Z,9.20
2023-02-13T09:32:54.845Z,9.40
2023-02-13T09:37:52.039Z,9.70
2023-02-13T09:40:29.126Z,9.80
2023-02-13T09:43:09.340Z,9.90
2023-02-13T09:45:40.089Z,10.10
2023-02-13T09:50:40.304Z,10.20
2023-02-13T09:55:52.881Z,10.50
2023-02-13T09:58:35.828Z,10.70
2023-02-13T10:01:16.700Z,11.00
2023-02-13T10:03:49.073Z,11.20
2023-02-13T10:06:27.632Z,11.40
2023-02-13T10:09:14.098Z,11.50
2023-02-13T10:12:09.174Z,11.60
2023-02-13T10:14:49.167Z,11.70
2023-02-13T10:17:24.417Z,11.80
2023-02-13T10:20:01.489Z,11.90
2023-02-13T10:22:36.985Z,12.10
2023-02-13T10:25:13.347Z,12.10
2023-02-13T10:27:46.259Z,12.30
2023-02-13T10:30:21.836Z,12.40
2023-02-13T10:33:14.986Z,12.50
2023-02-13T10:35:46.594Z,12.60
2023-02-13T10:38:17.931Z,12.70
2023-02-13T10:41:05.323Z,12.80
2023-02-13T10:43:47.056Z,12.90
2023-02-13T10:46:28.307Z,13.10
2023-02-13T10:49:18.533Z,13.20
2023-02-13T10:51:57.106Z,13.40
2023-02-13T10:54:52.477Z,13.50
2023-02-13T10:57:29.618Z,13.70
2023-02-13T11:00:12.319Z,13.90
2023-02-13T11:05:19.744Z,14.20
2023-02-13T11:07:49.450Z,14.20
2023-02-13T11:10:20.933Z,14.30
2023-02-13T11:12:50.021Z,14.40
2023-02-13T11:15:28.060Z,14.50
2023-02-13T11:17:59.559Z,14.50
2023-02-13T11:20:35.163Z,14.60
2023-02-13T11:23:34.452Z,14.70
2023-02-13T11:26:07.669Z,14.90
2023-02-13T11:28:39.973Z,15.00
2023-02-13T11:31:24.460Z,15.10
2023-02-13T11:33:53.389Z,15.20
2023-02-13T11:36:29.443Z,15.40
2023-02-13T11:39:03.077Z,15.50
2023-02-13T11:41:37.988Z,15.60
2023-02-13T11:44:06.711Z,15.80
2023-02-13T11:46:49.054Z,15.80
2023-02-13T11:49:21.689Z,15.80
2023-02-13T11:51:53.585Z,15.90
2023-02-13T11:54:35.038Z,15.90
2023-02-13T11:57:18.533Z,16.10
2023-02-13T11:59:50.174Z,16.30
2023-02-13T12:02:22.975Z,16.50
2023-02-13T12:04:53.782Z,16.60
2023-02-13T12:07:27.759Z,16.60
2023-02-13T12:10:03.648Z,16.80
2023-02-13T12:12:40.245Z,16.80
2023-02-13T12:15:19.378Z,16.90
2023-02-13T12:17:53.356Z,17.00
2023-02-13T12:20:21.999Z,17.00
2023-02-13T12:23:06.022Z,17.00
2023-02-13T12:26:00.147Z,16.90
2023-02-13T12:28:47.515Z,17.00
2023-02-13T12:31:50.038Z,17.00
2023-02-13T12:34:57.178Z,17.00
2023-02-13T12:37:56.341Z,17.10
2023-02-13T12:41:03.280Z,17.30
2023-02-13T12:44:42.212Z,17.50
2023-02-13T12:47:18.942Z,17.80
2023-02-13T12:50:21.102Z,17.90
2023-02-13T12:53:31.476Z,18.20
2023-02-13T12:56:31.197Z,18.00
2023-02-13T12:59:09.925Z,18.20
2023-02-13T13:02:04.695Z,18.30
2023-02-13T13:04:47.002Z,18.30
2023-02-13T13:07:46.463Z,18.30
2023-02-13T13:10:35.844Z,18.40
2023-02-13T13:13:23.848Z,18.50
2023-02-13T13:16:03.832Z,18.50
2023-02-13T13:18:46.611Z,18.60
2023-02-13T13:21:26.046Z,18.60
2023-02-13T13:24:01.010Z,18.50
2023-02-13T13:26:37.306Z,18.60
2023-02-13T13:29:14.801Z,18.60
2023-02-13T13:31:55.082Z,18.70
2023-02-13T13:34:26.792Z,18.70
2023-02-13T13:37:01.688Z,18.70
2023-02-13T13:39:44.719Z,18.70
2023-02-13T13:42:21.338Z,18.80
2023-02-13T13:45:10.189Z,18.80
2023-02-13T13:47:55.204Z,18.80
2023-02-13T13:50:25.169Z,18.90
2023-02-13T13:53:14.647Z,18.70
2023-02-13T13:56:09.128Z,18.70
2023-02-13T13:58:44.582Z,18.70
2023-02-13T14:01:29.090Z,18.70
2023-02-13T14:03:59.475Z,18.50
2023-02-13T14:06:29.968Z,18.50
2023-02-13T14:09:22.853Z,18.50
2023-02-13T14:11:51.148Z,18.50
2023-02-13T14:14:53.437Z,18.60
2023-02-13T14:17:57.338Z,18.50
2023-02-13T14:20:39.810Z,18.50
2023-02-13T14:23:29.643Z,18.40
2023-02-13T14:26:39.695Z,18.60
2023-02-13T14:29:32.756Z,18.60
2023-02-13T14:32:20.768Z,18.50
2023-02-13T14:34:58.684Z,18.40
2023-02-13T14:37:39.972Z,18.30
2023-02-13T14:40:43.242Z,18.10
2023-02-13T14:43:40.012Z,18.10
2023-02-13T14:46:27.614Z,18.00
2023-02-13T14:49:02.702Z,18.00
2023-02-13T14:51:39.364Z,18.00
2023-02-13T14:56:49.997Z,17.70
2023-02-13T14:59:23.443Z,17.70
2023-02-13T15:01:58.733Z,17.60
2023-02-13T15:04:32.833Z,17.60
2023-02-13T15:07:07.677Z,17.40
2023-02-13T15:09:38.881Z,17.40
2023-02-13T15:12:27.715Z,17.10
2023-02-13T15:14:56.230Z,16.90
2023-02-13T15:17:29.264Z,16.70
2023-02-13T15:20:04.555Z,16.50
2023-02-13T15:22:38.159Z,16.30
2023-02-13T15:25:08.891Z,16.20
2023-02-13T15:27:44.106Z,16.00
2023-02-13T15:30:23.870Z,15.80
2023-02-13T15:32:57.545Z,15.60
2023-02-13T15:35:29.065Z,15.50
2023-02-13T15:37:59.595Z,15.30
2023-02-13T15:40:30.634Z,15.20
2023-02-13T15:43:00.206Z,15.10
2023-02-13T15:45:30.863Z,15.00
2023-02-13T15:47:59.281Z,14.80
2023-02-13T15:50:32.474Z,14.70
2023-02-13T15:53:10.919Z,14.60
2023-02-13T15:55:39.312Z,14.40
2023-02-13T15:58:07.800Z,14.30
2023-02-13T16:00:40.346Z,14.20
2023-02-13T16:03:16.248Z,14.00
2023-02-13T16:05:47.539Z,13.80
2023-02-13T16:08:38.259Z,13.60
2023-02-13T16:11:22.229Z,13.40
2023-02-13T16:14:07.373Z,13.20
2023-02-13T16:16:43.945Z,13.20
2023-02-13T16:19:27.958Z,12.90
2023-02-13T16:21:59.186Z,12.70
2023-02-13T16:24:30.117Z,12.50
2023-02-13T16:26:58.591Z,12.40
2023-02-13T16:29:28.556Z,12.20
2023-02-13T16:32:11.717Z,12.00
2023-02-13T16:34:40.071Z,11.90
2023-02-13T16:37:30.409Z,11.70
2023-02-13T16:40:40.388Z,11.50
2023-02-13T16:43:39.369Z,11.40
2023-02-13T16:46:24.544Z,11.20
2023-02-13T16:49:26.936Z,11.00
2023-02-13T16:52:07.871Z,10.80
2023-02-13T16:54:39.783Z,10.70
2023-02-13T16:57:27.111Z,10.50
2023-02-13T17:00:01.885Z,10.40
2023-02-13T17:02:30.983Z,10.40
2023-02-13T17:05:21.325Z,10.20
2023-02-13T17:07:52.037Z,10.00
2023-02-13T17:10:24.335Z,9.90
2023-02-13T17:12:55.810Z,9.90
2023-02-13T17:15:26.263Z,9.80
2023-02-13T17:17:55.078Z,9.70
2023-02-13T17:20:26.177Z,9.70
2023-02-13T17:22:56.523Z,9.50
2023-02-13T17:25:27.838Z,9.50
2023-02-13T17:27:59.942Z,9.40
2023-02-13T17:30:31.501Z,9.30
2023-02-13T17:33:05.449Z,9.30
2023-02-13T17:35:36.137Z,9.20
2023-02-13T17:38:06.179Z,9.20
2023-02-13T17:43:05.820Z,9.10
2023-02-13T17:45:36.115Z,9.00
2023-02-13T17:50:34.696Z,8.90
2023-02-13T17:53:05.781Z,8.80
2023-02-13T17:55:35.616Z,8.80
2023-02-13T17:58:05.160Z,8.70
2023-02-13T18:00:35.418Z,8.60
2023-02-13T18:03:04.560Z,8.60
2023-02-13T18:05:33.170Z,8.50
2023-02-13T18:08:03.098Z,8.50
2023-02-13T18:10:35.118Z,8.40
2023-02-13T18:13:05.391Z,8.40
2023-02-13T18:18:03.708Z,8.30
2023-02-13T18:25:29.407Z,8.20
2023-02-13T18:30:27.963Z,8.10
2023-02-13T18:32:58.892Z,8.10
2023-02-13T18:37:55.714Z,8.00
2023-02-13T18:40:23.980Z,7.90
2023-02-13T18:47:50.864Z,7.50
2023-02-13T18:52:47.755Z,7.30
2023-02-13T19:00:16.518Z,6.90
2023-02-13T19:05:14.660Z,6.80
2023-02-13T19:10:12.417Z,6.70
2023-02-13T19:15:10.925Z,6.60
2023-02-13T19:17:39.690Z,6.60
2023-02-13T19:20:09.804Z,6.60
2023-02-13T19:22:39.386Z,6.50
2023-02-13T19:25:08.136Z,6.50
2023-02-13T19:27:38.744Z,6.50
2023-02-13T19:30:09.630Z,6.60
2023-02-13T19:32:38.042Z,6.50
2023-02-13T19:35:07.350Z,6.50
2023-02-13T19:40:15.126Z,6.50
2023-02-13T19:42:43.632Z,6.40
2023-02-13T19:45:12.380Z,6.30
2023-02-13T19:50:10.579Z,6.20
2023-02-13T19:55:08.128Z,6.00
2023-02-13T19:57:38.103Z,6.00
2023-02-13T20:00:09.437Z,6.00
2023-02-13T20:05:09.981Z,5.90
2023-02-13T20:10:09.608Z,5.80
2023-02-13T20:12:39.480Z,5.80
2023-02-13T20:15:08.576Z,5.70
2023-02-13T20:17:38.708Z,5.60
2023-02-13T20:20:08.756Z,5.60
2023-02-13T20:25:06.112Z,5.40
2023-02-13T20:30:13.754Z,5.30
2023-02-13T20:35:11.199Z,5.20
2023-02-13T20:40:09.940Z,5.10
2023-02-13T20:45:08.095Z,5.10
2023-02-13T20:47:37.715Z,5.10
2023-02-13T20:52:35.871Z,5.00
2023-02-13T20:57:34.610Z,5.00
2023-02-13T21:05:03.351Z,4.90
2023-02-13T21:14:57.290Z,4.90
2023-02-13T21:22:24.135Z,4.90
2023-02-13T21:29:50.520Z,4.70
2023-02-13T21:32:18.813Z,4.60
2023-02-13T21:39:45.498Z,4.50
2023-02-13T21:57:06.329Z,3.60
2023-02-13T21:59:35.103Z,3.60
2023-02-13T22:07:00.516Z,3.60
2023-02-13T22:14:27.070Z,4.00
2023-02-13T22:21:52.477Z,3.60
2023-02-13T22:24:20.671Z,3.60
2023-02-13T22:29:21.547Z,3.50
2023-02-13T22:36:48.538Z,3.60
2023-02-13T22:39:16.736Z,3.40
2023-02-13T22:41:45.607Z,3.40
2023-02-13T22:49:12.441Z,3.30
2023-02-13T23:06:36.127Z,3.10
2023-02-13T23:17:08.840Z,2.80
2023-02-13T23:19:37.244Z,2.80
2023-02-13T23:22:06.794Z,2.70
2023-02-13T23:24:35.048Z,2.60
2023-02-13T23:29:32.964Z,2.60
2023-02-13T23:32:01.349Z,2.50
2023-02-13T23:39:28.044Z,2.40
2023-02-13T23:56:53.732Z,2.30
