createdAt,value
2018-02-02T00:00:45.690Z,41.27
2018-02-02T00:02:46.624Z,41.20
2018-02-02T00:03:47.087Z,41.19
2018-02-02T00:04:47.555Z,41.23
2018-02-02T00:05:48.014Z,41.24
2018-02-02T00:06:48.484Z,41.25
2018-02-02T00:07:48.948Z,41.28
2018-02-02T00:08:49.413Z,41.29
2018-02-02T00:09:49.874Z,41.30
2018-02-02T00:10:50.345Z,41.29
2018-02-02T00:12:51.275Z,41.29
2018-02-02T00:13:51.741Z,41.25
2018-02-02T00:14:52.208Z,41.22
2018-02-02T00:16:53.133Z,41.16
2018-02-02T00:17:53.603Z,41.16
2018-02-02T00:18:54.069Z,41.12
2018-02-02T00:20:54.994Z,41.04
2018-02-02T00:22:07.095Z,41.01
2018-02-02T00:22:55.931Z,40.97
2018-02-02T00:23:56.397Z,40.98
2018-02-02T00:24:56.859Z,40.93
2018-02-02T00:25:57.329Z,40.90
2018-02-02T00:26:57.791Z,40.88
2018-02-02T00:27:58.251Z,40.86
2018-02-02T00:28:58.721Z,40.87
2018-02-02T00:29:59.187Z,40.87
2018-02-02T00:30:59.654Z,40.87
2018-02-02T00:33:00.582Z,40.79
2018-02-02T00:34:01.051Z,40.79
2018-02-02T00:35:01.516Z,40.77
2018-02-02T00:36:01.981Z,40.75
2018-02-02T00:37:02.445Z,40.81
2018-02-02T00:38:02.913Z,40.86
2018-02-02T00:39:03.370Z,40.86
2018-02-02T00:40:03.841Z,40.86
2018-02-02T00:41:04.306Z,40.83
2018-02-02T00:42:04.771Z,40.83
2018-02-02T00:43:05.237Z,40.81
2018-02-02T00:44:05.702Z,40.82
2018-02-02T00:45:06.167Z,40.81
2018-02-02T00:46:06.628Z,40.86
2018-02-02T00:47:07.102Z,40.90
2018-02-02T00:48:07.564Z,40.90
2018-02-02T00:49:08.028Z,40.88
2018-02-02T00:50:08.488Z,40.89
2018-02-02T00:51:08.958Z,40.92
2018-02-02T00:52:09.425Z,40.93
2018-02-02T00:54:10.355Z,40.92
2018-02-02T00:56:11.283Z,40.97
2018-02-02T00:57:11.743Z,41.00
2018-02-02T00:59:12.681Z,41.03
2018-02-02T01:00:13.146Z,41.05
2018-02-02T01:01:13.605Z,41.12
2018-02-02T01:02:14.076Z,41.17
2018-02-02T01:03:14.543Z,41.18
2018-02-02T01:04:15.007Z,41.16
2018-02-02T01:05:15.475Z,41.12
2018-02-02T01:06:15.936Z,41.09
2018-02-02T01:07:16.404Z,41.05
2018-02-02T01:08:16.863Z,41.05
2018-02-02T01:09:17.333Z,41.02
2018-02-02T01:10:17.797Z,40.95
2018-02-02T01:11:18.263Z,40.89
2018-02-02T01:13:19.192Z,40.78
2018-02-02T01:15:20.125Z,40.65
2018-02-02T01:16:20.588Z,40.54
2018-02-02T01:17:21.052Z,40.47
2018-02-02T01:18:21.518Z,40.44
2018-02-02T01:19:21.982Z,40.37
2018-02-02T01:21:22.914Z,40.30
2018-02-02T01:22:23.381Z,40.30
2018-02-02T01:23:23.844Z,40.27
2018-02-02T01:24:24.312Z,40.20
2018-02-02T01:25:24.775Z,40.12
2018-02-02T01:26:25.239Z,40.06
2018-02-02T01:27:25.704Z,40.00
2018-02-02T01:28:26.171Z,39.92
2018-02-02T01:29:26.634Z,39.85
2018-02-02T01:30:27.097Z,39.83
2018-02-02T01:31:27.565Z,39.81
2018-02-02T01:32:28.034Z,39.79
2018-02-02T01:33:28.494Z,39.75
2018-02-02T01:34:28.961Z,39.73
2018-02-02T01:35:29.425Z,39.69
2018-02-02T01:36:29.891Z,39.65
2018-02-02T01:37:30.349Z,39.60
2018-02-02T01:38:30.820Z,39.59
2018-02-02T01:39:31.285Z,39.59
2018-02-02T01:40:31.751Z,39.57
2018-02-02T01:41:32.215Z,39.56
2018-02-02T01:42:44.211Z,39.54
2018-02-02T01:43:33.146Z,39.54
2018-02-02T01:44:33.611Z,39.50
2018-02-02T01:45:34.076Z,39.48
2018-02-02T01:46:34.541Z,39.47
2018-02-02T01:47:35.007Z,39.48
2018-02-02T01:48:35.465Z,39.48
2018-02-02T01:49:35.937Z,39.51
2018-02-02T01:50:36.399Z,39.57
2018-02-02T01:52:37.325Z,39.73
2018-02-02T01:53:37.816Z,39.75
2018-02-02T01:54:38.259Z,39.73
2018-02-02T01:55:38.727Z,39.77
2018-02-02T01:56:39.192Z,39.80
2018-02-02T01:57:39.657Z,39.84
2018-02-02T01:58:40.125Z,39.89
2018-02-02T01:59:40.583Z,39.98
2018-02-02T02:00:41.052Z,40.06
2018-02-02T02:01:41.514Z,40.09
2018-02-02T02:02:41.979Z,40.12
2018-02-02T02:03:42.445Z,40.18
2018-02-02T02:04:42.909Z,40.19
2018-02-02T02:05:43.373Z,40.24
2018-02-02T02:06:43.839Z,40.23
2018-02-02T02:08:44.769Z,40.26
2018-02-02T02:09:45.232Z,40.28
2018-02-02T02:10:45.692Z,40.30
2018-02-02T02:11:46.163Z,40.30
2018-02-02T02:12:46.632Z,40.30
2018-02-02T02:13:47.092Z,40.32
2018-02-02T02:14:47.557Z,40.34
2018-02-02T02:15:48.024Z,40.35
2018-02-02T02:16:48.488Z,40.35
2018-02-02T02:17:48.946Z,40.36
2018-02-02T02:18:49.419Z,40.34
2018-02-02T02:19:49.883Z,40.37
2018-02-02T02:20:50.349Z,40.37
2018-02-02T02:21:50.808Z,40.40
2018-02-02T02:22:51.278Z,40.45
2018-02-02T02:23:51.741Z,40.45
2018-02-02T02:24:52.207Z,40.44
2018-02-02T02:25:52.671Z,40.43
2018-02-02T02:26:53.135Z,40.46
2018-02-02T02:27:53.601Z,40.44
2018-02-02T02:28:54.062Z,40.44
2018-02-02T02:29:54.529Z,40.47
2018-02-02T02:30:54.994Z,40.49
2018-02-02T02:31:55.459Z,40.47
2018-02-02T02:32:55.920Z,40.49
2018-02-02T02:33:56.389Z,40.49
2018-02-02T02:34:56.854Z,40.53
2018-02-02T02:35:57.321Z,40.57
2018-02-02T02:38:58.714Z,40.58
2018-02-02T02:39:59.175Z,40.56
2018-02-02T02:40:59.642Z,40.60
2018-02-02T02:42:00.112Z,40.60
2018-02-02T02:43:00.572Z,40.56
2018-02-02T02:44:01.040Z,40.56
2018-02-02T02:45:01.502Z,40.54
2018-02-02T02:46:01.966Z,40.54
2018-02-02T02:47:02.436Z,40.52
2018-02-02T02:48:02.898Z,40.51
2018-02-02T02:49:03.362Z,40.49
2018-02-02T02:50:03.832Z,40.45
2018-02-02T02:51:04.287Z,40.41
2018-02-02T02:52:04.757Z,40.36
2018-02-02T02:53:05.222Z,40.32
2018-02-02T02:54:05.684Z,40.29
2018-02-02T02:55:06.148Z,40.25
2018-02-02T02:56:06.619Z,40.26
2018-02-02T02:57:07.078Z,40.26
2018-02-02T02:58:07.544Z,40.21
2018-02-02T02:59:08.010Z,40.16
2018-02-02T03:01:08.937Z,40.12
2018-02-02T03:02:09.399Z,40.12
2018-02-02T03:03:09.866Z,40.13
2018-02-02T03:04:10.332Z,40.17
2018-02-02T03:05:10.798Z,40.20
2018-02-02T03:06:11.263Z,40.22
2018-02-02T03:07:11.727Z,40.27
2018-02-02T03:08:12.187Z,40.29
2018-02-02T03:09:12.654Z,40.33
2018-02-02T03:10:13.119Z,40.39
2018-02-02T03:11:13.583Z,40.40
2018-02-02T03:12:14.049Z,40.45
2018-02-02T03:13:26.246Z,40.49
2018-02-02T03:14:14.978Z,40.51
2018-02-02T03:15:15.449Z,40.59
2018-02-02T03:16:15.908Z,40.60
2018-02-02T03:17:16.373Z,40.62
2018-02-02T03:18:16.832Z,40.64
2018-02-02T03:20:17.769Z,40.67
2018-02-02T03:21:18.231Z,40.70
2018-02-02T03:22:18.692Z,40.72
2018-02-02T03:23:19.161Z,40.76
2018-02-02T03:24:19.622Z,40.81
2018-02-02T03:25:20.091Z,40.84
2018-02-02T03:26:20.558Z,40.84
2018-02-02T03:27:21.019Z,40.86
2018-02-02T03:28:21.486Z,40.89
2018-02-02T03:29:21.997Z,40.93
2018-02-02T03:30:22.416Z,40.94
2018-02-02T03:31:22.873Z,40.99
2018-02-02T03:32:23.342Z,41.06
2018-02-02T03:33:23.809Z,41.08
2018-02-02T03:34:24.272Z,41.13
2018-02-02T03:35:24.731Z,41.12
2018-02-02T03:36:25.202Z,41.14
2018-02-02T03:37:25.667Z,41.19
2018-02-02T03:38:26.129Z,41.27
2018-02-02T03:39:26.594Z,41.27
2018-02-02T03:41:27.525Z,41.31
2018-02-02T03:42:27.988Z,41.34
2018-02-02T03:44:28.916Z,41.40
2018-02-02T03:46:29.848Z,41.43
2018-02-02T03:47:30.315Z,41.41
2018-02-02T03:49:31.238Z,41.50
2018-02-02T03:52:32.635Z,41.58
2018-02-02T03:53:33.101Z,41.56
2018-02-02T03:54:33.559Z,41.57
2018-02-02T03:55:34.030Z,41.60
2018-02-02T03:56:34.530Z,41.65
2018-02-02T03:57:34.960Z,41.67
2018-02-02T03:58:35.422Z,41.63
2018-02-02T03:59:35.888Z,41.64
2018-02-02T04:00:36.352Z,41.64
2018-02-02T04:01:36.812Z,41.64
2018-02-02T04:02:37.282Z,41.64
2018-02-02T04:03:37.748Z,41.66
2018-02-02T04:04:38.214Z,41.74
2018-02-02T04:05:38.671Z,41.75
2018-02-02T04:06:39.140Z,41.75
2018-02-02T04:07:39.605Z,41.69
2018-02-02T04:08:40.071Z,41.64
2018-02-02T04:09:40.534Z,41.62
2018-02-02T04:10:40.999Z,41.53
2018-02-02T04:11:41.464Z,41.49
2018-02-02T04:12:41.925Z,41.47
2018-02-02T04:13:42.394Z,41.42
2018-02-02T04:15:43.321Z,41.34
2018-02-02T04:16:43.782Z,41.30
2018-02-02T04:17:44.251Z,41.28
2018-02-02T04:18:44.711Z,41.22
2018-02-02T04:19:45.180Z,41.20
2018-02-02T04:20:45.644Z,41.15
2018-02-02T04:21:46.110Z,41.11
2018-02-02T04:22:46.567Z,41.05
2018-02-02T04:23:47.039Z,40.95
2018-02-02T04:24:47.502Z,40.90
2018-02-02T04:25:47.969Z,40.83
2018-02-02T04:26:48.431Z,40.72
2018-02-02T04:27:48.899Z,40.64
2018-02-02T04:28:49.361Z,40.51
2018-02-02T04:29:49.823Z,40.44
2018-02-02T04:30:50.289Z,40.36
2018-02-02T04:31:50.752Z,40.30
2018-02-02T04:32:51.219Z,40.25
2018-02-02T04:33:51.686Z,40.18
2018-02-02T04:34:52.148Z,40.17
2018-02-02T04:35:52.608Z,40.12
2018-02-02T04:36:53.078Z,40.13
2018-02-02T04:37:53.543Z,40.13
2018-02-02T04:38:54.003Z,40.08
2018-02-02T04:39:54.470Z,40.07
2018-02-02T04:40:54.937Z,40.08
2018-02-02T04:41:55.406Z,40.07
2018-02-02T04:42:55.865Z,40.04
2018-02-02T04:43:56.331Z,40.01
2018-02-02T04:44:56.794Z,40.01
2018-02-02T04:45:57.253Z,39.92
2018-02-02T04:46:57.722Z,39.87
2018-02-02T04:47:58.187Z,39.84
2018-02-02T04:49:10.388Z,39.82
2018-02-02T04:49:59.117Z,39.75
2018-02-02T04:50:59.577Z,39.70
2018-02-02T04:52:00.046Z,39.64
2018-02-02T04:53:00.511Z,39.60
2018-02-02T04:54:00.980Z,39.58
2018-02-02T04:55:01.440Z,39.57
2018-02-02T04:56:01.898Z,39.60
2018-02-02T04:57:02.367Z,39.63
2018-02-02T04:58:02.832Z,39.66
2018-02-02T04:59:15.388Z,39.72
2018-02-02T05:00:03.761Z,39.74
2018-02-02T05:01:04.226Z,39.73
2018-02-02T05:02:04.690Z,39.80
2018-02-02T05:03:05.149Z,39.83
2018-02-02T05:04:05.619Z,39.90
2018-02-02T05:05:06.083Z,39.96
2018-02-02T05:06:06.550Z,39.99
2018-02-02T05:07:07.007Z,39.99
2018-02-02T05:08:07.475Z,39.99
2018-02-02T05:10:08.409Z,39.94
2018-02-02T05:11:08.868Z,39.89
2018-02-02T05:12:09.335Z,39.89
2018-02-02T05:13:09.797Z,39.89
2018-02-02T05:14:10.258Z,39.86
2018-02-02T05:15:10.726Z,39.80
2018-02-02T05:16:11.190Z,39.77
2018-02-02T05:17:11.656Z,39.70
2018-02-02T05:19:12.635Z,39.56
2018-02-02T05:20:13.051Z,39.54
2018-02-02T05:21:13.510Z,39.50
2018-02-02T05:22:13.977Z,39.47
2018-02-02T05:23:14.441Z,39.42
2018-02-02T05:24:14.909Z,39.38
2018-02-02T05:25:15.367Z,39.33
2018-02-02T05:26:15.835Z,39.29
2018-02-02T05:27:16.302Z,39.24
2018-02-02T05:28:16.768Z,39.21
2018-02-02T05:29:17.277Z,39.15
2018-02-02T05:30:17.692Z,39.13
2018-02-02T05:31:18.155Z,39.05
2018-02-02T05:32:18.620Z,39.06
2018-02-02T05:33:19.085Z,38.99
2018-02-02T05:34:31.437Z,38.95
2018-02-02T05:36:20.478Z,38.90
2018-02-02T05:37:20.940Z,38.88
2018-02-02T05:38:21.406Z,38.82
2018-02-02T05:39:21.865Z,38.76
2018-02-02T05:40:22.335Z,38.74
2018-02-02T05:41:22.798Z,38.75
2018-02-02T05:42:23.263Z,38.73
2018-02-02T05:43:23.728Z,38.69
2018-02-02T05:44:24.192Z,38.65
2018-02-02T05:45:24.656Z,38.65
2018-02-02T05:46:25.122Z,38.62
2018-02-02T05:47:25.584Z,38.56
2018-02-02T05:48:26.048Z,38.54
2018-02-02T05:49:26.516Z,38.52
2018-02-02T05:50:26.978Z,38.51
2018-02-02T05:51:27.439Z,38.48
2018-02-02T05:52:27.899Z,38.49
2018-02-02T05:54:28.833Z,38.47
2018-02-02T05:55:29.298Z,38.47
2018-02-02T05:56:29.760Z,38.47
2018-02-02T05:57:30.228Z,38.48
2018-02-02T05:58:30.685Z,38.44
2018-02-02T05:59:31.154Z,38.39
2018-02-02T06:00:31.613Z,38.36
2018-02-02T06:02:32.547Z,38.30
2018-02-02T06:03:33.012Z,38.33
2018-02-02T06:04:33.470Z,38.31
2018-02-02T06:05:33.943Z,38.29
2018-02-02T06:06:34.400Z,38.27
2018-02-02T06:07:34.867Z,38.24
2018-02-02T06:08:35.331Z,38.26
2018-02-02T06:10:36.255Z,38.28
2018-02-02T06:11:36.723Z,38.32
2018-02-02T06:12:37.187Z,38.35
2018-02-02T06:13:37.652Z,38.38
2018-02-02T06:14:38.117Z,38.37
2018-02-02T06:15:38.578Z,38.39
2018-02-02T06:16:39.043Z,38.39
2018-02-02T06:17:39.508Z,38.40
2018-02-02T06:18:39.971Z,38.41
2018-02-02T06:19:40.436Z,38.42
2018-02-02T06:20:40.899Z,38.38
2018-02-02T06:21:41.360Z,38.38
2018-02-02T06:22:41.830Z,38.42
2018-02-02T06:23:42.294Z,38.43
2018-02-02T06:24:42.758Z,38.42
2018-02-02T06:25:43.215Z,38.42
2018-02-02T06:26:43.684Z,38.40
2018-02-02T06:27:44.149Z,38.42
2018-02-02T06:28:44.612Z,38.49
2018-02-02T06:29:45.075Z,38.56
2018-02-02T06:30:57.478Z,38.59
2018-02-02T06:31:46.002Z,38.66
2018-02-02T06:32:46.468Z,38.71
2018-02-02T06:33:46.932Z,38.76
2018-02-02T06:34:47.396Z,38.79
2018-02-02T06:35:47.855Z,38.79
2018-02-02T06:37:48.790Z,38.79
2018-02-02T06:38:49.252Z,38.80
2018-02-02T06:39:49.717Z,38.79
2018-02-02T06:40:50.175Z,38.79
2018-02-02T06:41:50.644Z,38.83
2018-02-02T06:42:51.108Z,38.85
2018-02-02T06:43:51.570Z,38.87
2018-02-02T06:44:52.033Z,38.87
2018-02-02T06:46:52.963Z,38.89
2018-02-02T06:47:53.425Z,38.91
2018-02-02T06:48:53.890Z,38.96
2018-02-02T06:49:54.354Z,38.98
2018-02-02T06:51:55.277Z,39.05
2018-02-02T06:52:55.746Z,39.11
2018-02-02T06:53:56.210Z,39.16
2018-02-02T06:54:56.676Z,39.22
2018-02-02T06:55:57.137Z,39.30
2018-02-02T06:56:57.600Z,39.35
2018-02-02T06:57:58.070Z,39.43
2018-02-02T06:58:58.527Z,39.52
2018-02-02T07:01:11.546Z,39.62
2018-02-02T07:01:59.919Z,39.69
2018-02-02T07:03:00.385Z,39.76
2018-02-02T07:04:00.847Z,39.79
2018-02-02T07:05:01.310Z,39.82
2018-02-02T07:06:01.771Z,39.92
2018-02-02T07:08:02.703Z,40.10
2018-02-02T07:09:03.166Z,40.18
2018-02-02T07:10:03.633Z,40.25
2018-02-02T07:12:04.560Z,40.37
2018-02-02T07:13:05.023Z,40.48
2018-02-02T07:14:05.487Z,40.57
2018-02-02T07:15:05.946Z,40.66
2018-02-02T07:16:06.413Z,40.69
2018-02-02T07:17:06.876Z,40.71
2018-02-02T07:18:07.340Z,40.75
2018-02-02T07:19:07.807Z,40.80
2018-02-02T07:20:08.268Z,40.82
2018-02-02T07:21:20.520Z,40.86
2018-02-02T07:22:09.202Z,40.89
2018-02-02T07:23:09.661Z,40.92
2018-02-02T07:24:10.126Z,40.97
2018-02-02T07:25:10.589Z,41.01
2018-02-02T07:26:11.053Z,41.03
2018-02-02T07:27:11.516Z,41.08
2018-02-02T07:28:11.976Z,41.08
2018-02-02T07:29:12.444Z,41.08
2018-02-02T07:30:12.909Z,41.13
2018-02-02T07:31:25.512Z,41.17
2018-02-02T07:32:13.831Z,41.16
2018-02-02T07:33:14.299Z,41.21
2018-02-02T07:34:14.764Z,41.21
2018-02-02T07:36:15.699Z,41.21
2018-02-02T07:37:16.151Z,41.19
2018-02-02T07:39:17.085Z,41.23
2018-02-02T07:40:17.547Z,41.21
2018-02-02T07:41:18.012Z,41.23
2018-02-02T07:42:18.476Z,41.29
2018-02-02T07:43:18.940Z,41.33
2018-02-02T07:44:19.405Z,41.32
2018-02-02T07:45:19.867Z,41.35
2018-02-02T07:46:20.339Z,41.36
2018-02-02T07:47:20.796Z,41.35
2018-02-02T07:48:21.258Z,41.35
2018-02-02T07:49:21.718Z,41.38
2018-02-02T07:50:22.187Z,41.41
2018-02-02T07:51:22.651Z,41.41
2018-02-02T07:52:23.119Z,41.47
2018-02-02T07:53:23.579Z,41.53
2018-02-02T07:54:24.043Z,41.55
2018-02-02T07:56:24.967Z,41.61
2018-02-02T07:58:25.900Z,41.66
2018-02-02T07:59:26.359Z,41.68
2018-02-02T08:00:26.826Z,41.69
2018-02-02T08:01:27.293Z,41.65
2018-02-02T08:02:27.754Z,41.65
2018-02-02T08:03:28.216Z,41.63
2018-02-02T08:04:28.683Z,41.63
2018-02-02T08:05:29.148Z,41.61
2018-02-02T08:07:30.078Z,41.58
2018-02-02T08:08:30.538Z,41.53
2018-02-02T08:09:31.004Z,41.52
2018-02-02T08:10:31.468Z,41.53
2018-02-02T08:11:31.931Z,41.54
2018-02-02T08:12:32.394Z,41.49
2018-02-02T08:13:32.861Z,41.51
2018-02-02T08:14:33.324Z,41.50
2018-02-02T08:15:33.788Z,41.50
2018-02-02T08:16:34.248Z,41.49
2018-02-02T08:17:34.718Z,41.53
2018-02-02T08:18:35.182Z,41.58
2018-02-02T08:19:35.647Z,41.62
2018-02-02T08:20:36.105Z,41.62
2018-02-02T08:21:36.574Z,41.65
2018-02-02T08:22:37.039Z,41.68
2018-02-02T08:23:37.503Z,41.70
2018-02-02T08:24:37.960Z,41.71
2018-02-02T08:25:38.443Z,41.76
2018-02-02T08:26:38.895Z,41.78
2018-02-02T08:27:39.362Z,41.79
2018-02-02T08:28:39.819Z,41.82
2018-02-02T08:29:40.286Z,41.84
2018-02-02T08:30:40.748Z,41.87
2018-02-02T08:31:41.217Z,41.88
2018-02-02T08:32:41.680Z,41.90
2018-02-02T08:33:42.181Z,41.88
2018-02-02T08:34:42.609Z,41.94
2018-02-02T08:35:43.074Z,41.94
2018-02-02T08:36:55.573Z,41.96
2018-02-02T08:37:44.006Z,41.96
2018-02-02T08:38:44.466Z,41.98
2018-02-02T08:39:44.933Z,41.98
2018-02-02T08:40:45.394Z,41.98
2018-02-02T08:42:46.319Z,41.96
2018-02-02T08:43:46.791Z,41.94
2018-02-02T08:44:47.252Z,41.92
2018-02-02T08:45:47.718Z,41.91
2018-02-02T08:46:48.183Z,41.91
2018-02-02T08:48:49.107Z,41.90
2018-02-02T08:49:49.574Z,41.85
2018-02-02T08:50:50.040Z,41.84
2018-02-02T08:52:50.970Z,41.77
2018-02-02T08:53:51.434Z,41.81
2018-02-02T08:54:51.894Z,41.80
2018-02-02T08:55:52.366Z,41.82
2018-02-02T08:56:52.830Z,41.81
2018-02-02T08:57:53.293Z,41.82
2018-02-02T08:58:53.756Z,41.85
2018-02-02T08:59:54.222Z,41.86
2018-02-02T09:00:54.686Z,41.89
2018-02-02T09:01:55.151Z,41.93
2018-02-02T09:02:55.619Z,41.93
2018-02-02T09:03:56.085Z,41.91
2018-02-02T09:05:57.006Z,41.90
2018-02-02T09:06:57.476Z,41.91
2018-02-02T09:08:58.457Z,41.96
2018-02-02T09:10:59.334Z,41.98
2018-02-02T09:11:59.801Z,42.01
2018-02-02T09:13:00.265Z,42.03
2018-02-02T09:14:00.731Z,42.05
2018-02-02T09:15:01.194Z,42.04
2018-02-02T09:16:01.660Z,42.09
2018-02-02T09:17:02.125Z,42.09
2018-02-02T09:18:02.590Z,42.07
2018-02-02T09:19:14.636Z,42.05
2018-02-02T09:20:03.520Z,42.04
2018-02-02T09:21:03.984Z,42.04
2018-02-02T09:22:04.448Z,42.04
2018-02-02T09:23:04.914Z,42.03
2018-02-02T09:24:05.391Z,42.02
2018-02-02T09:25:05.846Z,42.03
2018-02-02T09:26:06.311Z,42.02
2018-02-02T09:27:06.776Z,42.04
2018-02-02T09:28:07.244Z,42.05
2018-02-02T09:29:07.700Z,42.08
2018-02-02T09:30:08.176Z,42.11
2018-02-02T09:31:08.638Z,42.11
2018-02-02T09:32:09.103Z,42.11
2018-02-02T09:33:09.564Z,42.12
2018-02-02T09:34:10.037Z,42.15
2018-02-02T09:35:10.498Z,42.17
2018-02-02T09:36:10.965Z,42.19
2018-02-02T09:37:11.428Z,42.18
2018-02-02T09:38:11.893Z,42.20
2018-02-02T09:40:12.872Z,42.18
2018-02-02T09:41:13.291Z,42.19
2018-02-02T09:43:14.222Z,42.20
2018-02-02T09:44:14.688Z,42.26
2018-02-02T09:45:15.153Z,42.29
2018-02-02T09:46:15.619Z,42.30
2018-02-02T09:47:16.086Z,42.31
2018-02-02T09:48:16.551Z,42.32
2018-02-02T09:49:17.016Z,42.33
2018-02-02T09:50:17.482Z,42.37
2018-02-02T09:52:18.415Z,42.43
2018-02-02T09:53:18.877Z,42.44
2018-02-02T09:54:19.345Z,42.47
2018-02-02T09:55:19.814Z,42.48
2018-02-02T09:56:20.278Z,42.46
2018-02-02T09:57:20.749Z,42.46
2018-02-02T09:58:21.210Z,42.45
2018-02-02T09:59:21.679Z,42.43
2018-02-02T10:00:22.193Z,42.40
2018-02-02T10:02:23.073Z,42.40
2018-02-02T10:03:23.540Z,42.42
2018-02-02T10:04:24.009Z,42.44
2018-02-02T10:05:24.477Z,42.43
2018-02-02T10:06:24.935Z,42.41
2018-02-02T10:07:25.407Z,42.41
2018-02-02T10:08:25.872Z,42.44
2018-02-02T10:10:26.799Z,42.44
2018-02-02T10:11:27.271Z,42.45
2018-02-02T10:12:27.738Z,42.45
2018-02-02T10:13:28.204Z,42.48
2018-02-02T10:16:29.603Z,42.48
2018-02-02T10:17:30.065Z,42.50
2018-02-02T10:18:30.536Z,42.53
2018-02-02T10:19:31.003Z,42.49
2018-02-02T10:20:31.468Z,42.49
2018-02-02T10:21:31.934Z,42.47
2018-02-02T10:22:32.402Z,42.49
2018-02-02T10:23:32.869Z,42.49
2018-02-02T10:25:33.851Z,42.50
2018-02-02T10:26:34.270Z,42.50
2018-02-02T10:27:34.736Z,42.50
2018-02-02T10:28:35.198Z,42.51
2018-02-02T10:29:35.699Z,42.48
2018-02-02T10:30:36.135Z,42.50
2018-02-02T10:31:36.603Z,42.47
2018-02-02T10:32:37.069Z,42.48
2018-02-02T10:33:37.535Z,42.45
2018-02-02T10:34:38.002Z,42.44
2018-02-02T10:35:38.672Z,42.45
2018-02-02T10:36:38.938Z,42.48
2018-02-02T10:37:39.402Z,42.49
2018-02-02T10:38:39.870Z,42.50
2018-02-02T10:39:40.333Z,42.50
2018-02-02T10:40:40.804Z,42.52
2018-02-02T10:43:42.210Z,42.52
2018-02-02T10:44:42.673Z,42.47
2018-02-02T10:45:43.189Z,42.47
2018-02-02T10:46:43.603Z,42.48
2018-02-02T10:47:44.075Z,42.46
2018-02-02T10:48:44.542Z,42.49
2018-02-02T10:49:45.009Z,42.45
2018-02-02T10:50:45.472Z,42.42
2018-02-02T10:51:45.945Z,42.42
2018-02-02T10:52:46.412Z,42.44
2018-02-02T10:53:46.879Z,42.43
2018-02-02T10:54:47.347Z,42.44
2018-02-02T10:55:47.813Z,42.43
2018-02-02T10:56:48.284Z,42.41
2018-02-02T10:57:48.749Z,42.42
2018-02-02T10:58:49.216Z,42.44
2018-02-02T10:59:49.684Z,42.45
2018-02-02T11:02:02.757Z,42.46
2018-02-02T11:02:51.086Z,42.47
2018-02-02T11:03:51.555Z,42.45
2018-02-02T11:04:52.024Z,42.44
2018-02-02T11:05:52.490Z,42.40
2018-02-02T11:07:53.421Z,42.37
2018-02-02T11:08:53.894Z,42.35
2018-02-02T11:09:54.364Z,42.32
2018-02-02T11:10:54.830Z,42.38
2018-02-02T11:11:55.305Z,42.31
2018-02-02T11:12:55.818Z,42.27
2018-02-02T11:13:56.232Z,42.17
2018-02-02T11:14:56.702Z,42.10
2018-02-02T11:15:57.198Z,42.00
2018-02-02T11:16:57.641Z,42.00
2018-02-02T11:17:58.103Z,41.95
2018-02-02T11:18:58.576Z,41.93
2018-02-02T11:19:59.045Z,41.94
2018-02-02T11:20:59.512Z,41.96
2018-02-02T11:21:59.981Z,41.92
2018-02-02T11:24:00.916Z,41.79
2018-02-02T11:25:01.385Z,41.82
2018-02-02T11:26:01.857Z,41.76
2018-02-02T11:28:02.989Z,41.64
2018-02-02T11:29:03.262Z,41.67
2018-02-02T11:30:03.730Z,41.68
2018-02-02T11:31:04.198Z,41.85
2018-02-02T11:32:04.663Z,41.88
2018-02-02T11:33:05.186Z,41.94
2018-02-02T11:34:05.604Z,41.93
2018-02-02T11:36:06.543Z,41.92
2018-02-02T11:37:07.013Z,41.99
2018-02-02T11:38:07.486Z,41.99
2018-02-02T11:39:07.945Z,41.96
2018-02-02T11:40:08.420Z,42.03
2018-02-02T11:41:08.888Z,42.07
2018-02-02T11:42:09.358Z,42.08
2018-02-02T11:43:10.024Z,42.15
2018-02-02T11:44:10.297Z,42.05
2018-02-02T11:45:10.768Z,42.11
2018-02-02T11:46:11.234Z,42.13
2018-02-02T11:47:11.705Z,42.17
2018-02-02T11:49:12.639Z,42.11
2018-02-02T11:50:13.113Z,42.13
2018-02-02T11:51:13.585Z,42.23
2018-02-02T11:52:14.094Z,42.19
2018-02-02T11:53:14.722Z,42.15
2018-02-02T11:54:14.993Z,42.20
2018-02-02T11:55:15.462Z,42.18
2018-02-02T11:56:15.933Z,42.22
2018-02-02T11:57:16.463Z,42.24
2018-02-02T11:58:16.872Z,42.27
2018-02-02T11:59:17.342Z,42.21
2018-02-02T12:00:17.811Z,42.21
2018-02-02T12:01:18.284Z,42.24
2018-02-02T12:02:18.752Z,42.20
2018-02-02T12:03:19.222Z,42.26
2018-02-02T12:04:19.695Z,42.21
2018-02-02T12:06:20.634Z,42.24
2018-02-02T12:07:21.105Z,42.21
2018-02-02T12:08:21.626Z,42.24
2018-02-02T12:09:22.046Z,42.29
2018-02-02T12:10:22.511Z,42.38
2018-02-02T12:11:22.984Z,42.38
2018-02-02T12:12:23.454Z,42.44
2018-02-02T12:13:23.926Z,42.45
2018-02-02T12:14:24.401Z,42.41
2018-02-02T12:15:24.861Z,42.50
2018-02-02T12:16:25.337Z,42.44
2018-02-02T12:17:25.807Z,42.43
2018-02-02T12:19:26.745Z,42.45
2018-02-02T12:20:27.221Z,42.34
2018-02-02T12:21:27.691Z,42.29
2018-02-02T12:22:28.162Z,42.31
2018-02-02T12:23:28.680Z,42.33
2018-02-02T12:25:29.572Z,42.40
2018-02-02T12:26:30.042Z,42.37
2018-02-02T12:27:30.514Z,42.31
2018-02-02T12:28:31.021Z,42.33
2018-02-02T12:29:31.455Z,42.37
2018-02-02T12:30:31.923Z,42.35
2018-02-02T12:31:32.396Z,42.34
2018-02-02T12:32:32.862Z,42.34
2018-02-02T12:33:33.337Z,42.32
2018-02-02T12:34:33.804Z,42.27
2018-02-02T12:35:34.282Z,42.26
2018-02-02T12:36:34.750Z,42.27
2018-02-02T12:37:35.222Z,42.28
2018-02-02T12:38:35.743Z,42.32
2018-02-02T12:39:36.163Z,42.29
2018-02-02T12:40:36.635Z,42.35
2018-02-02T12:41:37.104Z,42.35
2018-02-02T12:42:37.575Z,42.34
2018-02-02T12:44:49.802Z,42.37
2018-02-02T12:45:38.985Z,42.36
2018-02-02T12:46:39.458Z,42.41
2018-02-02T12:48:40.408Z,42.37
2018-02-02T12:49:40.873Z,42.33
2018-02-02T12:50:41.343Z,42.29
2018-02-02T12:51:41.808Z,42.26
2018-02-02T12:52:42.284Z,42.24
2018-02-02T12:53:42.755Z,42.22
2018-02-02T12:55:43.698Z,42.16
2018-02-02T12:56:44.204Z,42.09
2018-02-02T12:57:44.640Z,42.06
2018-02-02T12:58:45.115Z,42.04
2018-02-02T12:59:45.636Z,42.02
2018-02-02T13:01:46.529Z,41.96
2018-02-02T13:02:46.996Z,41.88
2018-02-02T13:03:47.470Z,41.82
2018-02-02T13:04:47.940Z,41.76
2018-02-02T13:05:48.411Z,41.66
2018-02-02T13:06:48.878Z,41.63
2018-02-02T13:07:49.356Z,41.56
2018-02-02T13:08:49.827Z,41.54
2018-02-02T13:10:50.768Z,41.45
2018-02-02T13:11:51.240Z,41.50
2018-02-02T13:12:51.713Z,41.51
2018-02-02T13:13:52.185Z,41.50
2018-02-02T13:14:52.655Z,41.54
2018-02-02T13:15:53.128Z,41.60
2018-02-02T13:16:53.595Z,41.61
2018-02-02T13:17:54.071Z,41.62
2018-02-02T13:18:54.541Z,41.62
2018-02-02T13:19:55.008Z,41.60
2018-02-02T13:20:55.484Z,41.63
2018-02-02T13:21:55.957Z,41.62
2018-02-02T13:22:56.429Z,41.62
2018-02-02T13:23:56.895Z,41.57
2018-02-02T13:24:57.371Z,41.61
2018-02-02T13:25:57.843Z,41.58
2018-02-02T13:26:58.314Z,41.58
2018-02-02T13:27:58.786Z,41.54
2018-02-02T13:28:59.260Z,41.54
2018-02-02T13:29:59.733Z,41.52
2018-02-02T13:31:00.200Z,41.58
2018-02-02T13:32:00.676Z,41.58
2018-02-02T13:33:01.143Z,41.65
2018-02-02T13:34:01.618Z,41.60
2018-02-02T13:35:02.091Z,41.67
2018-02-02T13:36:02.560Z,41.70
2018-02-02T13:37:03.036Z,41.70
2018-02-02T13:38:03.506Z,41.68
2018-02-02T13:39:03.977Z,41.69
2018-02-02T13:40:04.449Z,41.68
2018-02-02T13:42:05.388Z,41.68
2018-02-02T13:43:05.868Z,41.71
2018-02-02T13:44:06.338Z,41.69
2018-02-02T13:46:07.283Z,41.66
2018-02-02T13:47:07.754Z,41.68
2018-02-02T13:48:08.226Z,41.65
2018-02-02T13:49:08.694Z,41.67
2018-02-02T13:50:09.169Z,41.69
2018-02-02T13:51:09.642Z,41.68
2018-02-02T13:52:10.112Z,41.71
2018-02-02T13:53:10.582Z,41.72
2018-02-02T13:54:11.059Z,41.74
2018-02-02T13:55:11.537Z,41.72
2018-02-02T13:56:12.011Z,41.70
2018-02-02T13:57:12.476Z,41.71
2018-02-02T13:58:12.946Z,41.73
2018-02-02T13:59:13.418Z,41.67
2018-02-02T14:00:13.889Z,41.67
2018-02-02T14:01:14.361Z,41.65
2018-02-02T14:02:14.830Z,41.67
2018-02-02T14:03:15.309Z,41.65
2018-02-02T14:04:15.779Z,41.62
2018-02-02T14:05:16.249Z,41.58
2018-02-02T14:06:16.725Z,41.62
2018-02-02T14:07:17.191Z,41.63
2018-02-02T14:08:17.667Z,41.66
2018-02-02T14:09:18.139Z,41.67
2018-02-02T14:10:18.609Z,41.68
2018-02-02T14:11:19.082Z,41.64
2018-02-02T14:12:19.605Z,41.63