createdAt,value
2018-11-25T00:00:17.961Z,0.00
2018-11-25T00:01:18.137Z,0.00
2018-11-25T00:02:18.322Z,0.00
2018-11-25T00:03:18.499Z,0.00
2018-11-25T00:04:18.681Z,0.00
2018-11-25T00:05:18.871Z,0.00
2018-11-25T00:06:19.048Z,0.00
2018-11-25T00:07:19.639Z,0.00
2018-11-25T00:08:19.349Z,0.00
2018-11-25T00:09:19.528Z,0.00
2018-11-25T00:10:19.715Z,0.00
2018-11-25T00:11:19.892Z,0.00
2018-11-25T00:12:20.090Z,0.00
2018-11-25T00:13:20.264Z,0.00
2018-11-25T00:14:20.448Z,0.00
2018-11-25T00:15:20.627Z,0.00
2018-11-25T00:16:20.811Z,0.00
2018-11-25T00:17:20.991Z,0.00
2018-11-25T00:18:21.180Z,0.00
2018-11-25T00:19:21.372Z,0.00
2018-11-25T00:20:21.549Z,0.00
2018-11-25T00:21:21.737Z,0.00
2018-11-25T00:22:21.911Z,0.00
2018-11-25T00:23:22.109Z,0.00
2018-11-25T00:24:22.276Z,0.00
2018-11-25T00:25:22.466Z,0.00
2018-11-25T00:26:22.640Z,0.00
2018-11-25T00:27:22.823Z,0.00
2018-11-25T00:28:23.011Z,0.00
2018-11-25T00:29:23.190Z,0.00
2018-11-25T00:30:23.382Z,0.00
2018-11-25T00:31:23.553Z,0.00
2018-11-25T00:32:23.733Z,0.00
2018-11-25T00:33:23.921Z,0.00
2018-11-25T00:34:24.099Z,0.00
2018-11-25T00:35:24.284Z,0.00
2018-11-25T00:36:24.459Z,0.00
2018-11-25T00:37:24.642Z,0.00
2018-11-25T00:38:24.825Z,0.00
2018-11-25T00:39:25.020Z,0.00
2018-11-25T00:40:25.191Z,0.00
2018-11-25T00:41:25.374Z,0.00
2018-11-25T00:42:25.557Z,0.00
2018-11-25T00:43:25.733Z,0.00
2018-11-25T00:44:25.925Z,0.00
2018-11-25T00:45:26.109Z,0.00
2018-11-25T00:46:26.286Z,0.00
2018-11-25T00:47:26.478Z,0.00
2018-11-25T00:48:26.665Z,0.00
2018-11-25T00:49:26.834Z,0.00
2018-11-25T00:50:27.028Z,0.00
2018-11-25T00:51:27.228Z,0.00
2018-11-25T00:52:27.404Z,0.00
2018-11-25T00:53:27.591Z,0.00
2018-11-25T00:54:27.790Z,0.00
2018-11-25T00:55:27.961Z,0.00
2018-11-25T00:56:28.146Z,0.00
2018-11-25T00:57:28.321Z,0.00
2018-11-25T00:58:28.508Z,0.00
2018-11-25T00:59:28.689Z,0.00
2018-11-25T01:00:28.875Z,0.00
2018-11-25T01:01:29.053Z,0.00
2018-11-25T01:02:29.244Z,0.00
2018-11-25T01:03:29.430Z,0.00
2018-11-25T01:04:29.614Z,0.00
2018-11-25T01:05:29.800Z,0.00
2018-11-25T01:06:29.983Z,0.00
2018-11-25T01:07:30.173Z,0.00
2018-11-25T01:08:30.344Z,0.00
2018-11-25T01:09:30.525Z,0.00
2018-11-25T01:10:30.715Z,0.00
2018-11-25T01:11:30.890Z,0.00
2018-11-25T01:12:31.077Z,0.00
2018-11-25T01:13:31.260Z,0.00
2018-11-25T01:14:31.444Z,0.00
2018-11-25T01:15:31.625Z,0.00
2018-11-25T01:16:31.820Z,0.00
2018-11-25T01:17:31.999Z,0.00
2018-11-25T01:18:32.193Z,0.00
2018-11-25T01:19:32.367Z,0.00
2018-11-25T01:20:32.555Z,0.00
2018-11-25T01:21:32.743Z,0.00
2018-11-25T01:22:32.928Z,0.00
2018-11-25T01:23:33.112Z,0.00
2018-11-25T01:24:33.295Z,0.00
2018-11-25T01:25:33.475Z,0.00
2018-11-25T01:26:33.661Z,0.00
2018-11-25T01:27:33.841Z,0.00
2018-11-25T01:28:34.025Z,0.00
2018-11-25T01:29:34.208Z,0.00
2018-11-25T01:30:34.394Z,0.00
2018-11-25T01:31:34.579Z,0.00
2018-11-25T01:32:34.757Z,0.00
2018-11-25T01:33:34.945Z,0.00
2018-11-25T01:34:35.132Z,0.00
2018-11-25T01:35:35.308Z,0.00
2018-11-25T01:36:35.485Z,0.00
2018-11-25T01:37:35.670Z,0.00
2018-11-25T01:38:35.858Z,0.00
2018-11-25T01:39:36.038Z,0.00
2018-11-25T01:40:36.220Z,0.00
2018-11-25T01:41:36.400Z,0.00
2018-11-25T01:42:36.587Z,0.00
2018-11-25T01:43:36.775Z,0.00
2018-11-25T01:44:36.959Z,0.00
2018-11-25T01:45:37.144Z,0.00
2018-11-25T01:46:37.333Z,0.00
2018-11-25T01:47:37.512Z,0.00
2018-11-25T01:48:37.703Z,0.00
2018-11-25T01:49:37.889Z,0.00
2018-11-25T01:50:38.074Z,0.00
2018-11-25T01:51:38.262Z,0.00
2018-11-25T01:52:38.443Z,0.00
2018-11-25T01:53:38.634Z,0.00
2018-11-25T01:54:38.814Z,0.00
2018-11-25T01:55:38.995Z,0.00
2018-11-25T01:56:39.773Z,0.00
2018-11-25T01:57:39.362Z,0.00
2018-11-25T01:58:39.541Z,0.00
2018-11-25T01:59:39.743Z,0.00
2018-11-25T02:00:39.916Z,0.00
2018-11-25T02:01:40.113Z,0.00
2018-11-25T02:02:40.291Z,0.00
2018-11-25T02:03:40.470Z,0.00
2018-11-25T02:04:40.651Z,0.00
2018-11-25T02:05:40.839Z,0.00
2018-11-25T02:06:41.016Z,0.00
2018-11-25T02:07:41.204Z,0.00
2018-11-25T02:08:41.387Z,0.00
2018-11-25T02:09:41.583Z,0.00
2018-11-25T02:10:41.763Z,0.00
2018-11-25T02:11:41.951Z,0.00
2018-11-25T02:12:42.139Z,0.00
2018-11-25T02:13:42.319Z,0.00
2018-11-25T02:14:42.503Z,0.00
2018-11-25T02:15:42.704Z,0.00
2018-11-25T02:16:42.869Z,0.00
2018-11-25T02:17:43.051Z,0.00
2018-11-25T02:18:43.239Z,0.00
2018-11-25T02:19:43.418Z,0.00
2018-11-25T02:20:43.606Z,0.00
2018-11-25T02:21:43.798Z,0.00
2018-11-25T02:22:43.981Z,0.00
2018-11-25T02:23:44.166Z,0.00
2018-11-25T02:24:44.359Z,0.00
2018-11-25T02:25:44.537Z,0.00
2018-11-25T02:26:44.720Z,0.00
2018-11-25T02:27:44.902Z,0.00
2018-11-25T02:28:45.084Z,0.00
2018-11-25T02:29:45.262Z,0.00
2018-11-25T02:30:45.443Z,0.00
2018-11-25T02:31:45.628Z,0.00
2018-11-25T02:32:45.810Z,0.00
2018-11-25T02:33:45.994Z,0.00
2018-11-25T02:34:46.178Z,0.00
2018-11-25T02:35:46.358Z,0.00
2018-11-25T02:36:46.544Z,0.00
2018-11-25T02:37:46.732Z,0.00
2018-11-25T02:38:46.914Z,0.00
2018-11-25T02:39:47.110Z,0.00
2018-11-25T02:40:47.294Z,0.00
2018-11-25T02:41:47.476Z,0.00
2018-11-25T02:42:47.657Z,0.00
2018-11-25T02:43:47.843Z,0.00
2018-11-25T02:44:48.039Z,0.00
2018-11-25T02:45:48.224Z,0.00
2018-11-25T02:46:48.415Z,0.00
2018-11-25T02:47:48.596Z,0.00
2018-11-25T02:48:48.777Z,0.00
2018-11-25T02:49:48.964Z,0.00
2018-11-25T02:50:49.148Z,0.00
2018-11-25T02:51:49.327Z,0.00
2018-11-25T02:52:49.512Z,0.00
2018-11-25T02:53:49.693Z,0.00
2018-11-25T02:54:49.886Z,0.00
2018-11-25T02:55:50.063Z,0.00
2018-11-25T02:56:50.245Z,0.00
2018-11-25T02:57:50.423Z,0.00
2018-11-25T02:58:50.619Z,0.00
2018-11-25T02:59:50.800Z,0.00
2018-11-25T03:00:50.979Z,0.00
2018-11-25T03:01:51.164Z,0.00
2018-11-25T03:02:51.346Z,0.00
2018-11-25T03:03:51.525Z,0.00
2018-11-25T03:04:51.712Z,0.00
2018-11-25T03:05:51.892Z,0.00
2018-11-25T03:06:52.074Z,0.00
2018-11-25T03:07:52.259Z,0.00
2018-11-25T03:08:52.439Z,0.00
2018-11-25T03:09:52.625Z,0.00
2018-11-25T03:10:52.807Z,0.00
2018-11-25T03:11:52.993Z,0.00
2018-11-25T03:12:53.169Z,0.00
2018-11-25T03:13:53.350Z,0.00
2018-11-25T03:14:53.535Z,0.00
2018-11-25T03:15:53.714Z,0.00
2018-11-25T03:16:53.912Z,0.00
2018-11-25T03:17:54.088Z,0.00
2018-11-25T03:18:54.273Z,0.00
2018-11-25T03:19:54.455Z,0.00
2018-11-25T03:20:54.639Z,0.00
2018-11-25T03:21:54.820Z,0.00
2018-11-25T03:22:55.006Z,0.00
2018-11-25T03:23:55.183Z,0.00
2018-11-25T03:24:55.369Z,0.00
2018-11-25T03:25:55.553Z,0.00
2018-11-25T03:26:55.733Z,0.00
2018-11-25T03:27:55.917Z,0.00
2018-11-25T03:28:56.098Z,0.00
2018-11-25T03:29:56.286Z,0.00
2018-11-25T03:30:56.472Z,0.00
2018-11-25T03:31:56.661Z,0.00
2018-11-25T03:32:56.842Z,0.00
2018-11-25T03:33:57.021Z,0.00
2018-11-25T03:34:57.205Z,0.00
2018-11-25T03:35:57.387Z,0.00
2018-11-25T03:36:57.571Z,0.00
2018-11-25T03:37:57.751Z,0.00
2018-11-25T03:38:57.945Z,0.00
2018-11-25T03:39:58.126Z,0.00
2018-11-25T03:40:58.313Z,0.00
2018-11-25T03:41:58.495Z,0.00
2018-11-25T03:42:58.680Z,0.00
2018-11-25T03:43:58.862Z,0.00
2018-11-25T03:44:59.056Z,0.00
2018-11-25T03:45:59.243Z,0.00
2018-11-25T03:46:59.420Z,0.00
2018-11-25T03:47:59.604Z,0.00
2018-11-25T03:48:59.790Z,0.00
2018-11-25T03:49:59.970Z,0.00
2018-11-25T03:51:00.158Z,0.00
2018-11-25T03:52:00.352Z,0.00
2018-11-25T03:53:00.530Z,0.00
2018-11-25T03:54:00.716Z,0.00
2018-11-25T03:55:00.892Z,0.00
2018-11-25T03:56:01.081Z,0.00
2018-11-25T03:57:01.280Z,0.00
2018-11-25T03:58:01.458Z,0.00
2018-11-25T03:59:01.645Z,0.00
2018-11-25T04:00:01.824Z,0.00
2018-11-25T04:01:02.010Z,0.00
2018-11-25T04:02:02.199Z,0.00
2018-11-25T04:03:02.383Z,0.00
2018-11-25T04:04:02.562Z,0.00
2018-11-25T04:05:02.748Z,0.00
2018-11-25T04:06:02.933Z,0.00
2018-11-25T04:07:03.129Z,0.00
2018-11-25T04:08:03.309Z,0.00
2018-11-25T04:09:03.496Z,0.00
2018-11-25T04:10:03.676Z,0.00
2018-11-25T04:11:03.856Z,0.00
2018-11-25T04:12:04.040Z,0.00
2018-11-25T04:13:04.229Z,0.00
2018-11-25T04:14:04.420Z,0.00
2018-11-25T04:15:04.616Z,0.00
2018-11-25T04:16:04.798Z,0.00
2018-11-25T04:17:04.980Z,0.00
2018-11-25T04:18:05.166Z,0.00
2018-11-25T04:19:05.347Z,0.00
2018-11-25T04:20:05.533Z,0.00
2018-11-25T04:21:05.759Z,0.00
2018-11-25T04:22:05.892Z,0.00
2018-11-25T04:23:06.078Z,0.00
2018-11-25T04:24:06.258Z,0.00
2018-11-25T04:25:06.437Z,0.00
2018-11-25T04:26:06.624Z,0.00
2018-11-25T04:27:06.808Z,0.00
2018-11-25T04:28:06.984Z,0.00
2018-11-25T04:29:07.171Z,0.00
2018-11-25T04:30:07.350Z,0.00
2018-11-25T04:31:07.534Z,0.00
2018-11-25T04:32:07.721Z,0.00
2018-11-25T04:33:07.907Z,0.00
2018-11-25T04:34:08.086Z,0.00
2018-11-25T04:35:08.270Z,0.00
2018-11-25T04:36:08.454Z,0.00
2018-11-25T04:37:08.637Z,0.00
2018-11-25T04:38:08.822Z,0.00
2018-11-25T04:39:09.000Z,0.00
2018-11-25T04:40:09.187Z,0.00
2018-11-25T04:41:09.368Z,0.00
2018-11-25T04:42:09.559Z,0.00
2018-11-25T04:43:09.744Z,0.00
2018-11-25T04:44:09.932Z,0.00
2018-11-25T04:45:10.127Z,0.00
2018-11-25T04:46:10.311Z,0.00
2018-11-25T04:47:10.492Z,0.00
2018-11-25T04:48:10.675Z,0.00
2018-11-25T04:49:10.877Z,0.00
2018-11-25T04:50:11.028Z,0.00
2018-11-25T04:51:11.211Z,0.00
2018-11-25T04:52:11.399Z,0.00
2018-11-25T04:53:11.582Z,0.00
2018-11-25T04:54:11.764Z,0.00
2018-11-25T04:55:11.945Z,0.00
2018-11-25T04:56:12.125Z,0.00
2018-11-25T04:57:12.314Z,0.00
2018-11-25T04:58:12.489Z,0.00
2018-11-25T04:59:12.670Z,0.00
2018-11-25T05:00:12.850Z,0.00
2018-11-25T05:01:13.033Z,0.00
2018-11-25T05:02:13.216Z,0.00
2018-11-25T05:03:13.425Z,0.00
2018-11-25T05:04:13.587Z,0.00
2018-11-25T05:05:13.769Z,0.00
2018-11-25T05:06:13.950Z,0.00
2018-11-25T05:07:14.133Z,0.00
2018-11-25T05:08:14.321Z,0.00
2018-11-25T05:09:14.500Z,0.00
2018-11-25T05:10:14.678Z,0.00
2018-11-25T05:11:14.871Z,0.00
2018-11-25T05:12:15.049Z,0.00
2018-11-25T05:13:15.233Z,0.00
2018-11-25T05:14:15.415Z,0.00
2018-11-25T05:15:15.595Z,0.00
2018-11-25T05:16:15.775Z,0.00
2018-11-25T05:17:15.965Z,0.00
2018-11-25T05:18:16.149Z,0.00
2018-11-25T05:19:16.338Z,0.00
2018-11-25T05:20:16.529Z,0.00
2018-11-25T05:21:16.705Z,0.00
2018-11-25T05:22:16.894Z,0.00
2018-11-25T05:23:17.083Z,0.00
2018-11-25T05:24:17.258Z,0.00
2018-11-25T05:25:17.443Z,0.00
2018-11-25T05:26:17.627Z,0.00
2018-11-25T05:27:17.820Z,0.00
2018-11-25T05:28:17.997Z,0.00
2018-11-25T05:29:18.174Z,0.00
2018-11-25T05:30:18.363Z,0.00
2018-11-25T05:31:18.543Z,0.00
2018-11-25T05:32:18.731Z,0.00
2018-11-25T05:33:18.907Z,0.00
2018-11-25T05:34:19.092Z,0.00
2018-11-25T05:35:19.275Z,0.00
2018-11-25T05:36:19.458Z,0.00
2018-11-25T05:37:19.642Z,0.00
2018-11-25T05:38:19.827Z,0.00
2018-11-25T05:39:20.015Z,0.00
2018-11-25T05:40:20.190Z,0.00
2018-11-25T05:41:20.373Z,0.00
2018-11-25T05:42:20.560Z,0.00
2018-11-25T05:43:20.741Z,0.00
2018-11-25T05:44:20.927Z,0.00
2018-11-25T05:45:21.106Z,0.00
2018-11-25T05:46:21.294Z,0.00
2018-11-25T05:47:21.478Z,0.00
2018-11-25T05:48:21.665Z,0.00
2018-11-25T05:49:21.841Z,0.00
2018-11-25T05:50:22.027Z,0.00
2018-11-25T05:51:22.211Z,0.00
2018-11-25T05:52:22.455Z,0.00
2018-11-25T05:53:22.582Z,0.00
2018-11-25T05:54:22.768Z,0.00
2018-11-25T05:55:22.942Z,0.00
2018-11-25T05:56:23.129Z,0.00
2018-11-25T05:57:23.312Z,0.00
2018-11-25T05:58:23.490Z,0.00
2018-11-25T05:59:23.684Z,0.00
2018-11-25T06:00:23.862Z,0.00
2018-11-25T06:01:24.045Z,0.00
2018-11-25T06:02:24.243Z,0.00
2018-11-25T06:03:24.414Z,0.00
2018-11-25T06:04:24.596Z,0.00
2018-11-25T06:05:24.789Z,0.00
2018-11-25T06:06:24.974Z,0.00
2018-11-25T06:07:25.156Z,0.00
2018-11-25T06:08:25.337Z,0.00
2018-11-25T06:09:25.529Z,0.00
2018-11-25T06:10:25.712Z,0.00
2018-11-25T06:11:25.899Z,0.00
2018-11-25T06:12:26.089Z,0.00
2018-11-25T06:13:26.272Z,0.00
2018-11-25T06:14:26.456Z,0.00
2018-11-25T06:15:26.637Z,0.00
2018-11-25T06:16:26.815Z,0.00
2018-11-25T06:17:26.998Z,0.00
2018-11-25T06:18:27.185Z,0.00
2018-11-25T06:19:27.371Z,0.00
2018-11-25T06:20:27.559Z,0.00
2018-11-25T06:21:27.740Z,0.00
2018-11-25T06:22:27.922Z,4.00
2018-11-25T06:23:28.105Z,4.00
2018-11-25T06:24:28.289Z,0.00
2018-11-25T06:25:28.472Z,4.00
2018-11-25T06:26:28.658Z,4.00
2018-11-25T06:27:28.844Z,4.00
2018-11-25T06:28:29.037Z,4.00
2018-11-25T06:29:29.211Z,8.00
2018-11-25T06:30:29.396Z,4.00
2018-11-25T06:31:29.587Z,4.00
2018-11-25T06:32:29.806Z,8.00
2018-11-25T06:33:29.957Z,8.00
2018-11-25T06:34:30.135Z,12.00
2018-11-25T06:35:30.321Z,12.00
2018-11-25T06:36:30.505Z,12.00
2018-11-25T06:37:30.690Z,16.00
2018-11-25T06:38:30.876Z,16.00
2018-11-25T06:39:31.060Z,20.00
2018-11-25T06:40:31.245Z,28.00
2018-11-25T06:41:34.155Z,28.00
2018-11-25T06:42:31.614Z,32.00
2018-11-25T06:43:31.796Z,32.00
2018-11-25T06:44:31.981Z,36.00
2018-11-25T06:45:32.163Z,40.00
2018-11-25T06:46:32.361Z,44.00
2018-11-25T06:47:32.535Z,48.00
2018-11-25T06:48:32.717Z,56.00
2018-11-25T06:49:32.908Z,60.00
2018-11-25T06:50:33.081Z,72.00
2018-11-25T06:51:33.273Z,80.00
2018-11-25T06:52:33.454Z,84.00
2018-11-25T06:53:33.637Z,88.00
2018-11-25T06:54:33.820Z,92.00
2018-11-25T06:55:34.000Z,100.00
2018-11-25T06:56:34.179Z,100.00
2018-11-25T06:57:34.365Z,108.00
2018-11-25T06:58:34.549Z,124.00
2018-11-25T06:59:34.732Z,140.00
2018-11-25T07:00:34.917Z,152.00
2018-11-25T07:01:35.097Z,164.00
2018-11-25T07:02:35.292Z,176.00
2018-11-25T07:03:35.481Z,184.00
2018-11-25T07:04:35.660Z,180.00
2018-11-25T07:05:35.843Z,172.00
2018-11-25T07:06:36.021Z,160.00
2018-11-25T07:07:36.205Z,160.00
2018-11-25T07:08:36.400Z,168.00
2018-11-25T07:09:36.568Z,180.00
2018-11-25T07:10:36.754Z,196.00
2018-11-25T07:11:36.933Z,208.00
2018-11-25T07:12:37.112Z,216.00
2018-11-25T07:13:37.299Z,208.00
2018-11-25T07:14:37.481Z,192.00
2018-11-25T07:15:37.663Z,180.00
2018-11-25T07:16:37.845Z,180.00
2018-11-25T07:17:38.029Z,176.00
2018-11-25T07:18:38.215Z,180.00
2018-11-25T07:19:38.402Z,184.00
2018-11-25T07:20:38.585Z,204.00
2018-11-25T07:21:38.763Z,224.00
2018-11-25T07:22:38.956Z,240.00
2018-11-25T07:23:39.140Z,256.00
2018-11-25T07:24:39.313Z,292.00
2018-11-25T07:25:39.503Z,332.00
2018-11-25T07:26:39.697Z,364.00
2018-11-25T07:27:39.879Z,384.00
2018-11-25T07:28:40.059Z,380.00
2018-11-25T07:29:40.241Z,368.00
2018-11-25T07:30:40.427Z,356.00
2018-11-25T07:31:40.604Z,360.00
2018-11-25T07:32:40.788Z,372.00
2018-11-25T07:33:40.974Z,384.00
2018-11-25T07:34:41.158Z,404.00
2018-11-25T07:35:41.337Z,432.00
2018-11-25T07:36:41.524Z,472.00
2018-11-25T07:37:41.704Z,492.00
2018-11-25T07:38:41.884Z,532.00
2018-11-25T07:39:42.065Z,612.00
2018-11-25T07:40:42.245Z,692.00
2018-11-25T07:41:42.429Z,768.00
2018-11-25T07:42:42.612Z,836.00
2018-11-25T07:43:42.797Z,864.00
2018-11-25T07:44:42.974Z,868.00
2018-11-25T07:45:43.158Z,872.00
2018-11-25T07:46:43.344Z,884.00
2018-11-25T07:47:43.524Z,900.00
2018-11-25T07:48:43.711Z,920.00
2018-11-25T07:49:43.893Z,952.00
2018-11-25T07:50:44.081Z,1004.00
2018-11-25T07:51:44.263Z,1084.00
2018-11-25T07:52:44.447Z,1172.00
2018-11-25T07:53:44.633Z,1228.00
2018-11-25T07:54:44.817Z,1244.00
2018-11-25T07:55:45.009Z,1244.00
2018-11-25T07:56:45.196Z,1264.00
2018-11-25T07:57:45.378Z,1308.00
2018-11-25T07:58:45.567Z,1348.00
2018-11-25T07:59:45.745Z,1352.00
2018-11-25T08:00:45.932Z,1328.00
2018-11-25T08:01:46.113Z,1320.00
2018-11-25T08:02:46.299Z,1252.00
2018-11-25T08:03:46.483Z,1064.00
2018-11-25T08:04:46.674Z,940.00
2018-11-25T08:05:46.855Z,888.00
2018-11-25T08:06:47.036Z,832.00
2018-11-25T08:07:47.221Z,776.00
2018-11-25T08:08:47.412Z,772.00
2018-11-25T08:09:47.593Z,800.00
2018-11-25T08:10:47.772Z,820.00
2018-11-25T08:11:47.962Z,812.00
2018-11-25T08:12:48.149Z,856.00
2018-11-25T08:13:48.332Z,940.00
2018-11-25T08:14:48.526Z,1036.00
2018-11-25T08:15:48.696Z,1148.00
2018-11-25T08:16:48.872Z,1284.00
2018-11-25T08:17:49.074Z,1376.00
2018-11-25T08:18:49.256Z,1452.00
2018-11-25T08:19:49.432Z,1520.00
2018-11-25T08:20:49.618Z,1604.00
2018-11-25T08:21:49.805Z,1704.00
2018-11-25T08:22:49.990Z,1788.00
2018-11-25T08:23:50.174Z,1828.00
2018-11-25T08:24:50.360Z,1808.00
2018-11-25T08:25:50.563Z,1776.00
2018-11-25T08:26:50.734Z,1752.00
2018-11-25T08:27:50.921Z,1784.00
2018-11-25T08:28:51.103Z,1840.00
2018-11-25T08:29:51.287Z,1900.00
2018-11-25T08:30:51.479Z,1968.00
2018-11-25T08:31:51.680Z,2044.00
2018-11-25T08:32:51.849Z,2160.00
2018-11-25T08:33:52.048Z,2356.00
2018-11-25T08:34:52.228Z,2552.00
2018-11-25T08:35:52.425Z,2644.00
2018-11-25T08:36:52.596Z,2672.00
2018-11-25T08:37:52.790Z,2812.00
2018-11-25T08:38:52.971Z,3044.00
2018-11-25T08:39:53.165Z,3164.00
2018-11-25T08:40:53.368Z,3276.00
2018-11-25T08:41:53.539Z,3140.00
2018-11-25T08:42:53.725Z,2992.00
2018-11-25T08:43:53.907Z,2888.00
2018-11-25T08:44:54.132Z,2752.00
2018-11-25T08:45:54.277Z,2632.00
2018-11-25T08:46:54.459Z,2532.00
2018-11-25T08:47:54.643Z,2476.00
2018-11-25T08:48:54.883Z,2512.00
2018-11-25T08:49:55.022Z,2492.00
2018-11-25T08:50:55.208Z,2492.00
2018-11-25T08:51:55.376Z,2348.00
2018-11-25T08:52:55.578Z,2096.00
2018-11-25T08:53:55.757Z,1824.00
2018-11-25T08:54:55.946Z,1596.00
2018-11-25T08:55:56.131Z,1444.00
2018-11-25T08:56:56.321Z,1328.00
2018-11-25T08:57:56.502Z,1240.00
2018-11-25T08:58:56.699Z,1192.00
2018-11-25T08:59:56.882Z,1176.00
2018-11-25T09:00:57.067Z,1164.00
2018-11-25T09:01:57.292Z,1160.00
2018-11-25T09:02:57.506Z,1156.00
2018-11-25T09:03:57.703Z,1112.00
2018-11-25T09:04:57.877Z,1096.00
2018-11-25T09:05:58.060Z,1108.00
2018-11-25T09:06:58.248Z,1204.00
2018-11-25T09:07:58.433Z,1284.00
2018-11-25T09:08:58.619Z,1280.00
2018-11-25T09:09:58.807Z,1288.00
2018-11-25T09:10:58.993Z,1356.00
2018-11-25T09:11:59.177Z,1428.00
2018-11-25T09:12:59.364Z,1476.00
2018-11-25T09:13:59.544Z,1536.00
2018-11-25T09:14:59.738Z,1628.00
2018-11-25T09:15:59.920Z,1732.00
2018-11-25T09:17:00.105Z,1884.00
2018-11-25T09:18:00.300Z,2056.00
2018-11-25T09:19:00.486Z,2172.00
2018-11-25T09:20:00.694Z,2224.00
2018-11-25T09:21:00.875Z,2248.00
2018-11-25T09:22:01.055Z,2244.00
2018-11-25T09:23:01.241Z,2216.00
2018-11-25T09:24:01.424Z,2172.00
2018-11-25T09:25:01.609Z,2080.00
2018-11-25T09:26:01.798Z,1960.00
2018-11-25T09:27:01.991Z,1848.00
2018-11-25T09:28:02.174Z,1752.00
2018-11-25T09:29:02.356Z,1716.00
2018-11-25T09:30:02.546Z,1684.00
2018-11-25T09:31:02.768Z,1644.00
2018-11-25T09:32:02.945Z,1652.00
2018-11-25T09:33:03.134Z,1688.00
2018-11-25T09:34:03.322Z,1676.00
2018-11-25T09:35:03.516Z,1656.00
2018-11-25T09:36:03.737Z,1640.00
2018-11-25T09:37:03.887Z,1636.00
2018-11-25T09:38:04.096Z,1648.00
2018-11-25T09:39:04.287Z,1728.00
2018-11-25T09:40:04.474Z,1880.00
2018-11-25T09:41:04.656Z,2056.00
2018-11-25T09:42:04.847Z,2280.00
2018-11-25T09:43:05.025Z,2520.00
2018-11-25T09:44:05.220Z,2744.00
2018-11-25T09:45:05.397Z,2960.00
2018-11-25T09:46:05.587Z,3116.00
2018-11-25T09:47:05.775Z,3144.00
2018-11-25T09:48:05.959Z,3024.00
2018-11-25T09:49:06.160Z,2816.00
2018-11-25T09:50:06.329Z,2588.00
2018-11-25T09:51:06.552Z,2416.00
2018-11-25T09:52:06.733Z,2400.00
2018-11-25T09:53:06.911Z,2504.00
2018-11-25T09:54:07.104Z,2584.00
2018-11-25T09:55:07.287Z,2836.00
2018-11-25T09:56:07.477Z,2996.00
2018-11-25T09:57:07.665Z,3064.00
2018-11-25T09:58:07.848Z,3092.00
2018-11-25T09:59:08.035Z,3044.00
2018-11-25T10:00:08.226Z,2976.00
2018-11-25T10:01:08.415Z,3000.00
2018-11-25T10:02:08.595Z,2952.00
2018-11-25T10:03:08.778Z,2924.00
2018-11-25T10:04:08.967Z,2964.00
2018-11-25T10:05:09.158Z,3016.00
2018-11-25T10:06:09.348Z,2980.00
2018-11-25T10:07:09.530Z,3028.00
2018-11-25T10:08:09.718Z,3216.00
2018-11-25T10:09:09.903Z,3500.00
2018-11-25T10:10:10.088Z,3696.00
2018-11-25T10:11:10.275Z,3784.00
2018-11-25T10:12:10.476Z,3896.00
2018-11-25T10:13:10.655Z,3988.00
2018-11-25T10:14:10.836Z,4136.00
2018-11-25T10:15:11.037Z,4408.00
2018-11-25T10:16:11.209Z,5000.00
2018-11-25T10:17:11.389Z,5472.00
2018-11-25T10:18:11.571Z,5840.00
2018-11-25T10:19:11.754Z,7076.00
2018-11-25T10:20:11.939Z,9236.00
2018-11-25T10:21:12.130Z,10976.00
2018-11-25T10:22:12.315Z,12464.00
2018-11-25T10:23:12.500Z,13656.00
2018-11-25T10:24:12.691Z,15936.00
2018-11-25T10:25:12.884Z,21472.00
2018-11-25T10:26:13.067Z,29632.00
2018-11-25T10:27:13.255Z,40736.00
2018-11-25T10:28:13.439Z,26848.00
2018-11-25T10:29:13.623Z,26592.00
2018-11-25T10:30:13.823Z,22944.00
2018-11-25T10:31:13.985Z,21152.00
2018-11-25T10:32:14.169Z,18400.00
2018-11-25T10:33:14.357Z,20032.00
2018-11-25T10:34:14.544Z,18848.00
2018-11-25T10:35:14.733Z,17120.00
2018-11-25T10:36:14.920Z,19136.00
2018-11-25T10:37:15.114Z,19968.00
2018-11-25T10:38:15.307Z,19936.00
2018-11-25T10:39:15.488Z,23104.00
2018-11-25T10:40:15.743Z,34016.00
2018-11-25T10:41:15.872Z,26176.00
2018-11-25T10:42:16.060Z,23744.00
2018-11-25T10:43:16.249Z,14696.00
2018-11-25T10:44:16.440Z,11964.00
2018-11-25T10:45:16.624Z,10132.00
2018-11-25T10:46:16.822Z,9324.00
2018-11-25T10:47:17.014Z,8900.00
2018-11-25T10:48:17.202Z,8120.00
2018-11-25T10:49:17.414Z,7612.00
2018-11-25T10:50:17.580Z,7232.00
2018-11-25T10:51:17.768Z,6992.00
2018-11-25T10:52:17.978Z,6828.00
2018-11-25T10:53:18.158Z,6668.00
2018-11-25T10:54:18.350Z,6336.00
2018-11-25T10:55:19.904Z,5256.00
2018-11-25T10:56:19.383Z,4824.00
2018-11-25T10:57:18.905Z,5680.00
2018-11-25T10:58:19.081Z,6152.00
2018-11-25T10:59:19.908Z,6264.00
2018-11-25T11:00:20.898Z,6808.00
2018-11-25T11:01:21.516Z,7304.00
2018-11-25T11:02:19.853Z,7212.00
2018-11-25T11:03:20.057Z,6756.00
2018-11-25T11:04:20.232Z,6008.00
2018-11-25T11:05:21.900Z,6460.00
2018-11-25T11:06:21.406Z,7372.00
2018-11-25T11:07:21.395Z,8060.00
2018-11-25T11:08:21.911Z,7728.00
2018-11-25T11:09:21.887Z,7492.00
2018-11-25T11:10:21.288Z,7576.00
2018-11-25T11:11:21.471Z,9800.00
2018-11-25T11:12:22.387Z,7416.00
2018-11-25T11:13:21.863Z,6244.00
2018-11-25T11:14:22.054Z,5756.00
2018-11-25T11:15:22.258Z,5692.00
2018-11-25T11:16:22.451Z,5908.00
2018-11-25T11:17:23.412Z,6044.00
2018-11-25T11:18:22.865Z,6232.00
2018-11-25T11:19:23.902Z,6372.00
2018-11-25T11:20:23.919Z,6328.00
2018-11-25T11:21:23.899Z,6516.00
2018-11-25T11:22:24.921Z,6388.00
2018-11-25T11:23:23.744Z,6244.00
2018-11-25T11:24:23.930Z,6248.00
2018-11-25T11:25:24.121Z,6056.00
2018-11-25T11:26:24.316Z,5764.00
2018-11-25T11:27:25.889Z,5536.00
2018-11-25T11:28:24.696Z,5084.00
2018-11-25T11:29:25.391Z,4744.00
2018-11-25T11:30:25.914Z,4588.00
2018-11-25T11:31:25.889Z,4492.00
2018-11-25T11:32:25.442Z,4544.00
2018-11-25T11:33:26.399Z,4576.00
2018-11-25T11:34:25.818Z,4704.00
2018-11-25T11:35:26.965Z,4828.00
2018-11-25T11:36:26.893Z,5024.00
2018-11-25T11:37:26.344Z,5072.00
2018-11-25T11:38:27.408Z,5336.00
2018-11-25T11:39:26.725Z,5728.00
2018-11-25T11:40:26.911Z,5940.00
2018-11-25T11:41:27.123Z,6316.00
2018-11-25T11:42:28.753Z,6780.00
2018-11-25T11:43:28.397Z,7432.00
2018-11-25T11:44:27.661Z,7904.00
2018-11-25T11:45:27.850Z,8260.00
2018-11-25T11:46:28.895Z,8436.00
2018-11-25T11:47:28.902Z,8340.00
2018-11-25T11:48:28.339Z,7936.00
2018-11-25T11:49:28.541Z,7868.00
2018-11-25T11:50:29.909Z,7484.00
2018-11-25T11:51:28.879Z,7368.00
2018-11-25T11:52:29.916Z,7284.00
2018-11-25T11:53:29.905Z,7072.00
2018-11-25T11:54:29.897Z,6740.00
2018-11-25T11:55:29.583Z,6652.00
2018-11-25T11:56:29.770Z,6520.00
2018-11-25T11:57:29.953Z,6288.00
2018-11-25T11:58:30.151Z,6092.00
2018-11-25T11:59:30.340Z,5856.00
2018-11-25T12:00:30.533Z,5640.00
2018-11-25T12:01:30.710Z,5400.00
2018-11-25T12:02:31.586Z,5136.00
2018-11-25T12:03:31.098Z,4804.00
2018-11-25T12:04:31.296Z,4384.00
2018-11-25T12:05:31.487Z,3868.00
2018-11-25T12:06:31.674Z,3440.00
2018-11-25T12:07:31.856Z,3076.00
2018-11-25T12:08:32.061Z,2840.00
2018-11-25T12:09:32.182Z,2628.00
2018-11-25T12:10:32.371Z,2468.00
2018-11-25T12:11:32.557Z,2420.00
2018-11-25T12:12:32.751Z,2480.00
2018-11-25T12:13:32.934Z,2548.00
2018-11-25T12:14:33.118Z,2524.00
2018-11-25T12:15:33.307Z,2496.00
2018-11-25T12:16:33.490Z,2504.00
2018-11-25T12:17:33.685Z,2500.00
2018-11-25T12:18:33.871Z,2456.00
2018-11-25T12:19:34.053Z,2404.00
2018-11-25T12:20:34.247Z,2352.00
2018-11-25T12:21:34.445Z,2312.00
2018-11-25T12:22:34.624Z,2284.00
2018-11-25T12:23:34.813Z,2268.00
2018-11-25T12:24:35.013Z,2228.00
2018-11-25T12:25:35.203Z,2196.00
2018-11-25T12:26:35.394Z,2188.00
2018-11-25T12:27:35.580Z,2216.00
2018-11-25T12:28:35.772Z,2284.00
2018-11-25T12:29:35.961Z,2400.00
2018-11-25T12:30:36.150Z,2568.00
2018-11-25T12:31:36.334Z,2688.00
2018-11-25T12:32:36.519Z,2720.00
2018-11-25T12:33:36.703Z,2704.00
2018-11-25T12:34:36.887Z,2704.00
2018-11-25T12:35:37.078Z,2656.00
2018-11-25T12:36:37.264Z,2568.00
2018-11-25T12:37:37.461Z,2508.00
2018-11-25T12:38:37.646Z,2484.00
2018-11-25T12:39:37.830Z,2448.00
2018-11-25T12:40:38.009Z,2428.00
2018-11-25T12:41:38.211Z,2528.00
2018-11-25T12:42:38.381Z,2656.00
2018-11-25T12:43:38.596Z,2660.00
2018-11-25T12:44:38.778Z,2600.00
2018-11-25T12:45:38.970Z,2524.00
2018-11-25T12:46:39.178Z,2448.00