createdAt,value
2023-04-18T00:01:27.531Z,96297.66
2023-04-18T00:03:54.057Z,96294.00
2023-04-18T00:06:22.179Z,96284.38
2023-04-18T00:08:48.702Z,96290.53
2023-04-18T00:11:15.118Z,96283.47
2023-04-18T00:13:41.588Z,96281.81
2023-04-18T00:16:08.584Z,96282.53
2023-04-18T00:18:36.801Z,96276.44
2023-04-18T00:21:04.345Z,96262.97
2023-04-18T00:23:31.091Z,96261.88
2023-04-18T00:25:57.634Z,96261.81
2023-04-18T00:28:24.191Z,96261.38
2023-04-18T00:30:50.932Z,96265.63
2023-04-18T00:33:17.611Z,96267.13
2023-04-18T00:35:44.098Z,96270.78
2023-04-18T00:38:10.463Z,96270.84
2023-04-18T00:40:37.881Z,96272.41
2023-04-18T00:43:04.473Z,96268.19
2023-04-18T00:45:31.045Z,96266.97
2023-04-18T00:47:57.512Z,96267.25
2023-04-18T00:50:24.547Z,96268.03
2023-04-18T00:52:52.032Z,96270.22
2023-04-18T00:55:18.904Z,96268.53
2023-04-18T00:57:45.882Z,96259.59
2023-04-18T01:00:12.921Z,96264.59
2023-04-18T01:02:39.928Z,96270.53
2023-04-18T01:05:07.878Z,96259.94
2023-04-18T01:07:37.313Z,96256.16
2023-04-18T01:10:04.284Z,96256.63
2023-04-18T01:12:30.701Z,96264.19
2023-04-18T01:14:57.268Z,96257.72
2023-04-18T01:17:23.771Z,96253.19
2023-04-18T01:19:50.947Z,96256.16
2023-04-18T01:22:17.593Z,96253.91
2023-04-18T01:24:43.974Z,96254.19
2023-04-18T01:27:13.816Z,96251.66
2023-04-18T01:29:40.735Z,96251.31
2023-04-18T01:32:07.346Z,96242.06
2023-04-18T01:34:33.945Z,96252.28
2023-04-18T01:37:00.377Z,96255.75
2023-04-18T01:39:26.901Z,96246.00
2023-04-18T01:41:53.269Z,96247.94
2023-04-18T01:44:19.668Z,96246.94
2023-04-18T01:46:46.125Z,96251.38
2023-04-18T01:49:12.740Z,96249.50
2023-04-18T01:51:39.450Z,96239.09
2023-04-18T01:54:06.101Z,96236.34
2023-04-18T01:56:32.571Z,96242.13
2023-04-18T01:58:59.045Z,96235.31
2023-04-18T02:01:25.536Z,96229.53
2023-04-18T02:03:52.103Z,96231.09
2023-04-18T02:06:18.625Z,96232.97
2023-04-18T02:08:45.051Z,96236.00
2023-04-18T02:11:11.517Z,96230.28
2023-04-18T02:13:37.887Z,96227.06
2023-04-18T02:16:04.532Z,96222.66
2023-04-18T02:18:34.435Z,96225.31
2023-04-18T02:21:00.928Z,96233.25
2023-04-18T02:23:27.313Z,96227.28
2023-04-18T02:25:54.462Z,96234.78
2023-04-18T02:28:20.867Z,96236.69
2023-04-18T02:30:47.253Z,96241.44
2023-04-18T02:33:13.620Z,96242.00
2023-04-18T02:35:40.581Z,96233.06
2023-04-18T02:38:07.155Z,96235.72
2023-04-18T02:40:33.625Z,96238.25
2023-04-18T02:43:00.064Z,96243.31
2023-04-18T02:45:26.560Z,96241.84
2023-04-18T02:47:55.861Z,96236.53
2023-04-18T02:50:23.182Z,96238.53
2023-04-18T02:52:49.575Z,96237.38
2023-04-18T02:55:16.138Z,96239.53
2023-04-18T02:57:42.524Z,96237.81
2023-04-18T03:00:09.330Z,96237.81
2023-04-18T03:02:35.881Z,96239.59
2023-04-18T03:05:02.414Z,96233.25
2023-04-18T03:07:28.840Z,96239.69
2023-04-18T03:09:55.201Z,96231.00
2023-04-18T03:12:21.609Z,96234.53
2023-04-18T03:14:48.181Z,96242.09
2023-04-18T03:17:14.975Z,96229.91
2023-04-18T03:19:41.409Z,96231.41
2023-04-18T03:22:07.879Z,96235.13
2023-04-18T03:24:34.218Z,96231.25
2023-04-18T03:27:00.648Z,96241.53
2023-04-18T03:29:27.143Z,96238.84
2023-04-18T03:31:53.520Z,96237.66
2023-04-18T03:34:19.960Z,96244.59
2023-04-18T03:36:47.986Z,96239.50
2023-04-18T03:39:14.766Z,96237.66
2023-04-18T03:41:41.136Z,96234.34
2023-04-18T03:44:07.557Z,96240.44
2023-04-18T03:46:34.008Z,96242.22
2023-04-18T03:49:00.918Z,96239.00
2023-04-18T03:51:27.604Z,96239.59
2023-04-18T03:53:53.938Z,96242.88
2023-04-18T03:56:20.558Z,96238.25
2023-04-18T03:58:46.951Z,96232.34
2023-04-18T04:01:13.313Z,96238.69
2023-04-18T04:03:39.993Z,96239.91
2023-04-18T04:06:07.055Z,96237.19
2023-04-18T04:08:34.012Z,96242.53
2023-04-18T04:11:00.429Z,96241.19
2023-04-18T04:13:26.886Z,96241.00
2023-04-18T04:15:53.497Z,96252.31
2023-04-18T04:18:20.191Z,96242.81
2023-04-18T04:20:46.605Z,96243.97
2023-04-18T04:23:12.986Z,96248.81
2023-04-18T04:25:39.384Z,96253.06
2023-04-18T04:28:06.707Z,96252.53
2023-04-18T04:30:33.619Z,96249.44
2023-04-18T04:33:01.685Z,96255.97
2023-04-18T04:35:28.337Z,96251.28
2023-04-18T04:37:54.820Z,96258.50
2023-04-18T04:40:22.858Z,96259.75
2023-04-18T04:42:53.869Z,96258.59
2023-04-18T04:45:20.512Z,96265.59
2023-04-18T04:47:47.521Z,96262.00
2023-04-18T04:50:15.614Z,96264.47
2023-04-18T04:52:42.684Z,96263.97
2023-04-18T04:55:09.439Z,96267.19
2023-04-18T04:57:35.908Z,96271.34
2023-04-18T05:00:02.359Z,96275.13
2023-04-18T05:02:29.130Z,96270.56
2023-04-18T05:04:55.672Z,96267.59
2023-04-18T05:07:22.187Z,96274.81
2023-04-18T05:09:49.536Z,96274.72
2023-04-18T05:12:15.979Z,96276.63
2023-04-18T05:14:42.593Z,96277.31
2023-04-18T05:17:09.068Z,96280.13
2023-04-18T05:19:35.500Z,96287.28
2023-04-18T05:22:01.903Z,96284.03
2023-04-18T05:24:28.326Z,96287.22
2023-04-18T05:26:54.713Z,96282.66
2023-04-18T05:29:21.136Z,96292.31
2023-04-18T05:31:47.557Z,96286.22
2023-04-18T05:34:14.420Z,96293.81
2023-04-18T05:36:41.107Z,96289.66
2023-04-18T05:39:08.069Z,96292.09
2023-04-18T05:41:34.504Z,96298.44
2023-04-18T05:44:16.831Z,96304.63
2023-04-18T05:46:43.465Z,96307.31
2023-04-18T05:49:09.893Z,96303.91
2023-04-18T05:51:36.351Z,96308.34
2023-04-18T05:54:02.914Z,96303.09
2023-04-18T05:56:29.881Z,96304.13
2023-04-18T05:58:56.431Z,96310.31
2023-04-18T06:01:22.920Z,96310.94
2023-04-18T06:03:49.511Z,96315.19
2023-04-18T06:06:16.177Z,96311.09
2023-04-18T06:08:42.708Z,96316.13
2023-04-18T06:11:09.124Z,96324.06
2023-04-18T06:13:37.096Z,96306.81
2023-04-18T06:16:03.998Z,96306.44
2023-04-18T06:18:30.547Z,96309.81
2023-04-18T06:20:56.902Z,96313.41
2023-04-18T06:23:23.283Z,96313.66
2023-04-18T06:25:49.938Z,96317.44
2023-04-18T06:28:16.696Z,96320.56
2023-04-18T06:30:43.347Z,96318.06
2023-04-18T06:33:11.073Z,96318.78
2023-04-18T06:35:37.974Z,96317.47
2023-04-18T06:38:04.333Z,96310.44
2023-04-18T06:40:30.737Z,96312.47
2023-04-18T06:42:57.256Z,96314.06
2023-04-18T06:45:23.706Z,96306.16
2023-04-18T06:47:51.354Z,96312.91
2023-04-18T06:50:17.854Z,96310.91
2023-04-18T06:52:45.536Z,96307.94
2023-04-18T06:55:13.444Z,96303.16
2023-04-18T06:57:41.326Z,96310.00
2023-04-18T07:00:08.737Z,96301.78
2023-04-18T07:02:37.430Z,96306.88
2023-04-18T07:05:04.710Z,96312.53
2023-04-18T07:07:31.753Z,96313.06
2023-04-18T07:09:58.182Z,96302.78
2023-04-18T07:12:24.763Z,96308.13
2023-04-18T07:14:52.112Z,96300.34
2023-04-18T07:17:18.554Z,96299.59
2023-04-18T07:19:44.975Z,96299.63
2023-04-18T07:22:11.385Z,96297.28
2023-04-18T07:24:39.269Z,96299.66
2023-04-18T07:27:06.885Z,96302.19
2023-04-18T07:29:33.244Z,96303.28
2023-04-18T07:31:59.692Z,96301.22
2023-04-18T07:34:29.793Z,96297.66
2023-04-18T07:36:58.967Z,96299.22
2023-04-18T07:39:25.504Z,96305.97
2023-04-18T07:41:51.871Z,96307.84
2023-04-18T07:44:18.518Z,96299.66
2023-04-18T07:46:45.149Z,96303.44
2023-04-18T07:49:11.815Z,96304.69
2023-04-18T07:51:38.472Z,96301.41
2023-04-18T07:54:04.856Z,96302.47
2023-04-18T07:56:31.212Z,96300.00
2023-04-18T07:58:57.637Z,96299.84
2023-04-18T08:01:24.703Z,96296.34
2023-04-18T08:03:53.173Z,96303.28
2023-04-18T08:06:20.283Z,96297.16
2023-04-18T08:08:47.073Z,96300.63
2023-04-18T08:11:13.538Z,96303.75
2023-04-18T08:13:39.996Z,96299.69
2023-04-18T08:16:06.590Z,96297.63
2023-04-18T08:18:33.051Z,96289.78
2023-04-18T08:20:59.500Z,96291.50
2023-04-18T08:23:25.996Z,96289.94
2023-04-18T08:25:52.428Z,96293.38
2023-04-18T08:28:18.878Z,96292.13
2023-04-18T08:30:48.750Z,96290.72
2023-04-18T08:33:16.157Z,96294.00
2023-04-18T08:35:43.049Z,96292.44
2023-04-18T08:38:09.685Z,96293.09
2023-04-18T08:40:37.628Z,96294.34
2023-04-18T08:43:09.257Z,96295.91
2023-04-18T08:45:36.873Z,96299.19
2023-04-18T08:48:04.014Z,96287.44
2023-04-18T08:50:30.691Z,96300.63
2023-04-18T08:52:59.640Z,96300.78
2023-04-18T08:55:26.149Z,96302.81
2023-04-18T08:57:56.536Z,96299.53
2023-04-18T09:00:23.603Z,96297.00
2023-04-18T09:02:55.028Z,96288.53
2023-04-18T09:05:22.616Z,96296.22
2023-04-18T09:07:50.739Z,96295.91
2023-04-18T09:10:32.504Z,96297.16
2023-04-18T09:13:00.966Z,96290.09
2023-04-18T09:15:29.143Z,96292.00
2023-04-18T09:17:58.342Z,96295.59
2023-04-18T09:20:43.833Z,96295.28
2023-04-18T09:23:14.557Z,96291.97
2023-04-18T09:25:42.734Z,96289.41
2023-04-18T09:28:28.980Z,96286.72
2023-04-18T09:30:56.915Z,96288.31
2023-04-18T09:33:32.386Z,96284.19
2023-04-18T09:36:20.668Z,96279.34
2023-04-18T09:38:48.358Z,96287.03
2023-04-18T09:41:19.058Z,96282.63
2023-04-18T09:43:47.332Z,96290.31
2023-04-18T09:46:14.601Z,96287.28
2023-04-18T09:48:41.784Z,96281.91
2023-04-18T09:51:10.681Z,96285.03
2023-04-18T09:53:42.080Z,96282.97
2023-04-18T09:56:28.118Z,96271.03
2023-04-18T09:59:09.348Z,96274.78
2023-04-18T10:01:36.514Z,96276.94
2023-04-18T10:04:06.511Z,96271.13
2023-04-18T10:06:41.885Z,96259.34
2023-04-18T10:09:09.442Z,96266.06
2023-04-18T10:11:36.471Z,96260.06
2023-04-18T10:14:07.720Z,96258.69
2023-04-18T10:16:36.323Z,96264.97
2023-04-18T10:19:26.147Z,96258.81
2023-04-18T10:21:57.399Z,96250.25
2023-04-18T10:24:45.429Z,96251.66
2023-04-18T10:27:11.858Z,96245.97
2023-04-18T10:29:52.307Z,96248.50
2023-04-18T10:32:24.658Z,96250.34
2023-04-18T10:34:53.477Z,96247.97
2023-04-18T10:37:19.987Z,96246.03
2023-04-18T10:39:49.160Z,96244.28
2023-04-18T10:42:15.596Z,96245.75
2023-04-18T10:44:42.045Z,96243.00
2023-04-18T10:47:08.785Z,96238.03
2023-04-18T10:49:38.295Z,96220.72
2023-04-18T10:52:08.459Z,96230.56
2023-04-18T10:54:46.968Z,96234.47
2023-04-18T10:57:13.826Z,96229.91
2023-04-18T10:59:49.211Z,96224.44
2023-04-18T11:02:25.254Z,96217.88
2023-04-18T11:04:56.973Z,96221.66
2023-04-18T11:07:36.491Z,96223.09
2023-04-18T11:10:04.685Z,96222.56
2023-04-18T11:12:33.038Z,96218.19
2023-04-18T11:15:03.045Z,96221.53
2023-04-18T11:17:36.094Z,96217.75
2023-04-18T11:20:07.369Z,96221.53
2023-04-18T11:22:44.137Z,96216.50
2023-04-18T11:25:10.888Z,96216.84
2023-04-18T11:27:37.508Z,96220.75
2023-04-18T11:30:04.253Z,96220.50
2023-04-18T11:32:30.755Z,96215.94
2023-04-18T11:34:57.276Z,96228.19
2023-04-18T11:37:23.704Z,96220.38
2023-04-18T11:39:53.059Z,96215.94
2023-04-18T11:42:19.730Z,96215.72
2023-04-18T11:44:47.190Z,96215.69
2023-04-18T11:47:24.838Z,96209.66
2023-04-18T11:50:15.824Z,96211.75
2023-04-18T11:52:42.628Z,96218.16
2023-04-18T11:55:17.324Z,96220.81
2023-04-18T11:58:01.065Z,96216.59
2023-04-18T12:00:31.459Z,96221.28
2023-04-18T12:02:59.222Z,96223.72
2023-04-18T12:05:31.179Z,96227.06
2023-04-18T12:08:13.207Z,96222.47
2023-04-18T12:11:06.125Z,96225.94
2023-04-18T12:13:32.850Z,96218.34
2023-04-18T12:16:01.965Z,96219.47
2023-04-18T12:18:29.795Z,96224.50
2023-04-18T12:20:57.005Z,96225.31
2023-04-18T12:23:31.400Z,96215.94
2023-04-18T12:26:06.980Z,96216.38
2023-04-18T12:28:34.784Z,96218.50
2023-04-18T12:31:02.246Z,96212.72
2023-04-18T12:33:30.441Z,96219.75
2023-04-18T12:35:57.363Z,96209.38
2023-04-18T12:38:24.013Z,96214.34
2023-04-18T12:40:51.703Z,96213.00
2023-04-18T12:43:19.051Z,96218.91
2023-04-18T12:45:46.418Z,96215.00
2023-04-18T12:48:13.741Z,96219.03
2023-04-18T12:50:40.135Z,96216.59
2023-04-18T12:53:06.663Z,96217.38
2023-04-18T12:55:33.081Z,96216.50
2023-04-18T12:57:59.834Z,96223.41
2023-04-18T13:00:31.477Z,96219.63
2023-04-18T13:02:58.984Z,96215.38
2023-04-18T13:05:29.851Z,96223.41
2023-04-18T13:08:15.339Z,96217.50
2023-04-18T13:10:43.347Z,96217.84
2023-04-18T13:13:09.816Z,96214.03
2023-04-18T13:15:36.307Z,96214.03
2023-04-18T13:18:05.862Z,96218.25
2023-04-18T13:20:33.500Z,96214.13
2023-04-18T13:23:00.117Z,96211.81
2023-04-18T13:25:26.617Z,96214.13
2023-04-18T13:27:53.335Z,96210.22
2023-04-18T13:30:20.010Z,96216.03
2023-04-18T13:32:47.031Z,96214.81
2023-04-18T13:35:13.688Z,96215.47
2023-04-18T13:37:40.122Z,96218.47
2023-04-18T13:40:07.159Z,96212.69
2023-04-18T13:42:34.341Z,96211.22
2023-04-18T13:45:00.719Z,96214.22
2023-04-18T13:47:27.480Z,96221.75
2023-04-18T13:49:54.044Z,96215.00
2023-04-18T13:52:20.487Z,96214.34
2023-04-18T13:54:47.975Z,96211.31
2023-04-18T13:57:14.705Z,96215.13
2023-04-18T13:59:41.150Z,96213.22
2023-04-18T14:02:10.724Z,96212.22
2023-04-18T14:04:37.688Z,96216.16
2023-04-18T14:07:06.094Z,96213.47
2023-04-18T14:09:32.585Z,96210.88
2023-04-18T14:11:59.102Z,96210.88
2023-04-18T14:14:25.762Z,96209.59
2023-04-18T14:16:53.559Z,96212.13
2023-04-18T14:19:20.100Z,96215.38
2023-04-18T14:21:47.579Z,96221.06
2023-04-18T14:24:14.226Z,96222.53
2023-04-18T14:26:40.655Z,96214.28
2023-04-18T14:29:07.074Z,96222.31
2023-04-18T14:31:33.524Z,96215.81
2023-04-18T14:33:59.956Z,96221.63
2023-04-18T14:36:27.126Z,96220.50
2023-04-18T14:38:54.642Z,96218.38
2023-04-18T14:41:21.194Z,96218.06
2023-04-18T14:43:47.734Z,96216.94
2023-04-18T14:46:16.434Z,96227.81
2023-04-18T14:48:45.640Z,96223.22
2023-04-18T14:51:12.266Z,96222.78
2023-04-18T14:53:39.002Z,96222.88
2023-04-18T14:56:05.815Z,96218.97
2023-04-18T14:58:32.208Z,96221.88
2023-04-18T15:00:58.848Z,96219.53
2023-04-18T15:03:25.384Z,96225.34
2023-04-18T15:05:53.105Z,96225.66
2023-04-18T15:08:19.616Z,96232.56
2023-04-18T15:10:47.478Z,96236.38
2023-04-18T15:13:13.869Z,96238.03
2023-04-18T15:15:40.325Z,96231.19
2023-04-18T15:18:08.100Z,96241.63
2023-04-18T15:20:36.092Z,96248.59
2023-04-18T15:23:02.807Z,96249.91
2023-04-18T15:25:30.358Z,96252.81
2023-04-18T15:27:58.143Z,96256.22
2023-04-18T15:30:25.369Z,96259.16
2023-04-18T15:32:52.132Z,96268.09
2023-04-18T15:35:18.857Z,96266.06
2023-04-18T15:37:45.472Z,96282.03
2023-04-18T15:40:16.084Z,96282.50
2023-04-18T15:42:43.581Z,96294.34
2023-04-18T15:45:10.894Z,96305.44
2023-04-18T15:47:38.433Z,96307.50
2023-04-18T15:50:05.348Z,96307.66
2023-04-18T15:52:31.690Z,96311.31
2023-04-18T15:54:58.025Z,96319.84
2023-04-18T15:57:24.402Z,96324.41
2023-04-18T15:59:50.783Z,96323.16
2023-04-18T16:02:17.205Z,96324.28
2023-04-18T16:04:43.716Z,96332.28
2023-04-18T16:07:12.210Z,96328.38
2023-04-18T16:09:38.672Z,96333.09
2023-04-18T16:12:07.042Z,96332.63
2023-04-18T16:14:33.686Z,96337.50
2023-04-18T16:17:00.217Z,96340.97
2023-04-18T16:19:26.569Z,96339.09
2023-04-18T16:21:52.942Z,96341.59
2023-04-18T16:24:19.549Z,96341.75
2023-04-18T16:26:46.234Z,96353.69
2023-04-18T16:29:12.635Z,96342.56
2023-04-18T16:31:39.122Z,96349.63
2023-04-18T16:34:05.696Z,96345.72
2023-04-18T16:36:34.879Z,96345.41
2023-04-18T16:39:01.358Z,96353.72
2023-04-18T16:41:28.225Z,96351.34
2023-04-18T16:43:54.874Z,96357.66
2023-04-18T16:46:21.317Z,96352.00
2023-04-18T16:48:48.619Z,96347.31
2023-04-18T16:51:15.772Z,96339.41
2023-04-18T16:53:42.225Z,96343.97
2023-04-18T16:56:08.947Z,96346.19
2023-04-18T16:58:35.536Z,96343.66
2023-04-18T17:01:02.325Z,96345.38
2023-04-18T17:03:28.885Z,96344.13
2023-04-18T17:05:55.860Z,96348.22
2023-04-18T17:08:22.262Z,96343.97
2023-04-18T17:10:51.948Z,96341.75
2023-04-18T17:13:18.449Z,96336.28
2023-04-18T17:15:44.852Z,96336.13
2023-04-18T17:18:12.376Z,96329.84
2023-04-18T17:20:38.940Z,96333.59
2023-04-18T17:23:05.343Z,96332.03
2023-04-18T17:25:31.848Z,96330.00
2023-04-18T17:27:58.675Z,96326.69
2023-04-18T17:30:25.438Z,96331.41
2023-04-18T17:32:51.881Z,96324.31
2023-04-18T17:35:18.453Z,96330.28
2023-04-18T17:37:50.080Z,96327.63
2023-04-18T17:40:16.494Z,96323.38
2023-04-18T17:42:42.894Z,96322.28
2023-04-18T17:45:09.775Z,96322.88
2023-04-18T17:47:36.688Z,96320.84
2023-04-18T17:50:04.249Z,96320.53
2023-04-18T17:52:31.093Z,96317.53
2023-04-18T17:54:59.582Z,96316.91
2023-04-18T17:57:26.643Z,96309.06
2023-04-18T17:59:53.516Z,96311.56
2023-04-18T18:02:20.245Z,96310.78
2023-04-18T18:04:46.972Z,96314.72
2023-04-18T18:07:13.484Z,96322.88
2023-04-18T18:09:41.988Z,96322.25
2023-04-18T18:12:09.908Z,96330.84
2023-04-18T18:14:36.532Z,96322.38
2023-04-18T18:17:03.154Z,96334.91
2023-04-18T18:19:29.758Z,96325.34
2023-04-18T18:21:56.253Z,96331.59
2023-04-18T18:24:22.758Z,96335.66
2023-04-18T18:26:51.532Z,96330.47
2023-04-18T18:29:19.190Z,96341.44
2023-04-18T18:31:45.877Z,96342.50
2023-04-18T18:34:12.409Z,96349.22
2023-04-18T18:36:38.959Z,96350.34
2023-04-18T18:39:05.395Z,96355.69
2023-04-18T18:41:31.756Z,96360.50
2023-04-18T18:43:58.109Z,96358.75
2023-04-18T18:46:24.562Z,96361.28
2023-04-18T18:48:51.845Z,96366.25
2023-04-18T18:51:19.039Z,96368.28
2023-04-18T18:53:46.612Z,96372.38
2023-04-18T18:56:13.213Z,96375.38
2023-04-18T18:58:40.362Z,96381.31
2023-04-18T19:01:06.792Z,96383.16
2023-04-18T19:03:34.627Z,96381.91
2023-04-18T19:06:03.935Z,96377.38
2023-04-18T19:08:30.880Z,96379.84
2023-04-18T19:10:57.354Z,96386.28
2023-04-18T19:13:24.188Z,96386.69
2023-04-18T19:15:51.424Z,96394.25
2023-04-18T19:18:19.904Z,96393.09
2023-04-18T19:20:46.727Z,96391.50
2023-04-18T19:23:13.106Z,96400.47
2023-04-18T19:25:39.532Z,96399.25
2023-04-18T19:28:05.933Z,96405.69
2023-04-18T19:30:32.583Z,96400.09
2023-04-18T19:32:59.226Z,96404.22
2023-04-18T19:35:25.856Z,96409.25
2023-04-18T19:37:52.275Z,96404.69
2023-04-18T19:40:18.938Z,96403.25
2023-04-18T19:42:46.084Z,96410.28
2023-04-18T19:45:14.963Z,96411.38
2023-04-18T19:47:43.789Z,96408.63
2023-04-18T19:50:11.111Z,96412.84
2023-04-18T19:52:38.050Z,96413.53
2023-04-18T19:55:05.222Z,96418.28
2023-04-18T19:57:31.854Z,96423.59
2023-04-18T19:59:58.262Z,96417.19
2023-04-18T20:02:24.763Z,96419.47
2023-04-18T20:04:51.368Z,96425.00
2023-04-18T20:07:18.037Z,96422.25
2023-04-18T20:09:44.460Z,96426.28
2023-04-18T20:12:10.885Z,96419.56
2023-04-18T20:14:37.245Z,96432.88
2023-04-18T20:17:03.695Z,96435.50
2023-04-18T20:19:30.154Z,96435.38
2023-04-18T20:21:56.825Z,96437.88
2023-04-18T20:24:23.762Z,96439.25
2023-04-18T20:26:51.315Z,96442.59
2023-04-18T20:29:17.749Z,96451.19
2023-04-18T20:31:44.212Z,96445.84
2023-04-18T20:34:11.015Z,96453.06
2023-04-18T20:36:41.418Z,96449.13
2023-04-18T20:39:12.618Z,96456.91
2023-04-18T20:41:46.448Z,96458.78
2023-04-18T20:44:14.104Z,96470.81
2023-04-18T20:46:41.019Z,96459.66
2023-04-18T20:49:08.894Z,96468.84
2023-04-18T20:51:37.910Z,96471.09
2023-04-18T20:54:05.336Z,96476.19
2023-04-18T20:56:32.112Z,96472.66
2023-04-18T20:58:58.502Z,96477.00
2023-04-18T21:01:25.303Z,96477.75
2023-04-18T21:03:52.037Z,96483.38
2023-04-18T21:06:22.142Z,96487.78
2023-04-18T21:08:48.807Z,96488.09
2023-04-18T21:11:15.241Z,96485.94
2023-04-18T21:13:41.620Z,96492.31
2023-04-18T21:16:10.071Z,96501.47
2023-04-18T21:18:37.020Z,96498.91
2023-04-18T21:21:04.580Z,96508.44
2023-04-18T21:23:31.016Z,96499.88
2023-04-18T21:25:57.417Z,96503.13
2023-04-18T21:28:23.817Z,96511.09
2023-04-18T21:30:50.636Z,96516.81
2023-04-18T21:33:17.028Z,96516.88
2023-04-18T21:35:43.483Z,96511.94
2023-04-18T21:38:10.118Z,96518.91
2023-04-18T21:40:37.342Z,96519.97
2023-04-18T21:43:03.754Z,96515.19
2023-04-18T21:45:30.359Z,96515.19
2023-04-18T21:47:56.872Z,96521.56
2023-04-18T21:50:23.314Z,96526.66
2023-04-18T21:52:49.755Z,96523.22
2023-04-18T21:55:17.630Z,96531.19
2023-04-18T21:57:44.035Z,96526.81
2023-04-18T22:00:11.216Z,96530.09
2023-04-18T22:02:37.829Z,96526.44
2023-04-18T22:05:04.777Z,96522.00
2023-04-18T22:07:31.266Z,96534.13
2023-04-18T22:09:59.593Z,96534.31
2023-04-18T22:12:26.341Z,96533.53
2023-04-18T22:14:53.010Z,96531.97
2023-04-18T22:17:20.950Z,96536.63
2023-04-18T22:19:49.016Z,96531.69
2023-04-18T22:22:15.500Z,96535.41
2023-04-18T22:24:41.856Z,96536.91
2023-04-18T22:27:08.206Z,96532.25
2023-04-18T22:29:34.585Z,96527.13
2023-04-18T22:32:00.982Z,96532.91
2023-04-18T22:34:27.374Z,96527.59
2023-04-18T22:36:53.915Z,96534.63
2023-04-18T22:39:20.316Z,96541.25
2023-04-18T22:41:46.650Z,96541.06
2023-04-18T22:44:13.246Z,96554.41
2023-04-18T22:46:39.786Z,96548.25
2023-04-18T22:49:06.399Z,96550.91
2023-04-18T22:51:32.937Z,96552.06
2023-04-18T22:53:59.293Z,96551.25
2023-04-18T22:56:25.985Z,96548.91
2023-04-18T22:58:52.363Z,96553.75
2023-04-18T23:01:18.837Z,96552.72
2023-04-18T23:03:45.489Z,96558.19
2023-04-18T23:06:12.042Z,96559.75
2023-04-18T23:08:38.601Z,96558.91
2023-04-18T23:11:04.999Z,96559.50
2023-04-18T23:13:31.384Z,96561.31
2023-04-18T23:15:57.880Z,96564.28
2023-04-18T23:18:24.269Z,96561.31
2023-04-18T23:20:50.688Z,96565.41
2023-04-18T23:23:17.047Z,96557.88
2023-04-18T23:25:44.108Z,96556.59
2023-04-18T23:28:10.616Z,96565.13
2023-04-18T23:30:37.193Z,96565.06
2023-04-18T23:33:03.768Z,96568.22
2023-04-18T23:35:30.432Z,96559.13
2023-04-18T23:37:57.111Z,96560.84
2023-04-18T23:40:23.736Z,96557.88
2023-04-18T23:42:50.347Z,96558.56
2023-04-18T23:45:16.987Z,96549.72
2023-04-18T23:47:43.557Z,96553.50
2023-04-18T23:50:10.403Z,96547.00
2023-04-18T23:52:38.435Z,96559.38
2023-04-18T23:55:05.271Z,96566.22
2023-04-18T23:57:31.740Z,96563.81
2023-04-18T23:59:58.089Z,96556.81
