createdAt,value
2017-03-22T00:00:18.295Z,19.2
2017-03-22T00:00:46.421Z,19.16
2017-03-22T00:01:14.435Z,19.2
2017-03-22T00:01:42.580Z,19.24
2017-03-22T00:02:10.611Z,19.17
2017-03-22T00:02:38.857Z,19.24
2017-03-22T00:03:07.137Z,19.25
2017-03-22T00:03:35.683Z,19.19
2017-03-22T00:04:03.862Z,19.28
2017-03-22T00:04:31.928Z,19.24
2017-03-22T00:05:00.001Z,19.19
2017-03-22T00:05:28.231Z,19.23
2017-03-22T00:05:56.518Z,19.25
2017-03-22T00:06:24.750Z,19.24
2017-03-22T00:06:52.899Z,19.24
2017-03-22T00:07:21.015Z,19.2
2017-03-22T00:07:49.069Z,19.19
2017-03-22T00:08:17.168Z,19.23
2017-03-22T00:08:45.435Z,19.31
2017-03-22T00:09:13.563Z,19.2
2017-03-22T00:09:41.752Z,19.16
2017-03-22T00:10:09.896Z,19.27
2017-03-22T00:10:38.168Z,19.24
2017-03-22T00:11:06.424Z,19.2
2017-03-22T00:11:34.658Z,19.2
2017-03-22T00:12:02.791Z,19.15
2017-03-22T00:12:31.038Z,19.17
2017-03-22T00:12:59.183Z,19.2
2017-03-22T00:13:27.441Z,19.15
2017-03-22T00:13:55.724Z,19.02
2017-03-22T00:14:23.910Z,19.13
2017-03-22T00:14:51.764Z,18.99
2017-03-22T00:15:19.941Z,19.07
2017-03-22T00:15:48.146Z,19.15
2017-03-22T00:16:16.386Z,19.09
2017-03-22T00:16:44.467Z,19.05
2017-03-22T00:17:12.740Z,19.09
2017-03-22T00:17:40.828Z,19.1
2017-03-22T00:18:09.049Z,19.13
2017-03-22T00:18:37.279Z,19.07
2017-03-22T00:19:05.519Z,19.09
2017-03-22T00:19:33.691Z,19.1
2017-03-22T00:20:01.918Z,19.09
2017-03-22T00:20:30.204Z,19.06
2017-03-22T00:20:58.312Z,19.1
2017-03-22T00:21:26.597Z,19.16
2017-03-22T00:21:54.847Z,19.09
2017-03-22T00:22:23.068Z,19.02
2017-03-22T00:22:51.152Z,19.15
2017-03-22T00:23:19.196Z,19.1
2017-03-22T00:23:47.529Z,19.16
2017-03-22T00:24:15.708Z,19.1
2017-03-22T00:24:43.825Z,19.17
2017-03-22T00:25:12.043Z,19.2
2017-03-22T00:25:40.293Z,19.17
2017-03-22T00:26:08.233Z,19.17
2017-03-22T00:26:36.465Z,19.16
2017-03-22T00:27:04.650Z,19.1
2017-03-22T00:27:32.705Z,19.15
2017-03-22T00:28:00.981Z,19.19
2017-03-22T00:28:29.152Z,19.15
2017-03-22T00:28:57.339Z,19
2017-03-22T00:29:25.574Z,19.12
2017-03-22T00:29:53.730Z,19.07
2017-03-22T00:30:21.960Z,19.15
2017-03-22T00:30:50.250Z,19.16
2017-03-22T00:31:18.549Z,19.12
2017-03-22T00:31:46.809Z,19.07
2017-03-22T00:32:14.907Z,19.12
2017-03-22T00:32:43.023Z,19
2017-03-22T00:33:11.170Z,18.99
2017-03-22T00:33:39.445Z,18.99
2017-03-22T00:34:07.674Z,18.99
2017-03-22T00:34:35.864Z,19.05
2017-03-22T00:35:04.058Z,19
2017-03-22T00:35:32.169Z,18.96
2017-03-22T00:36:00.311Z,19
2017-03-22T00:36:28.525Z,18.94
2017-03-22T00:36:56.781Z,19.05
2017-03-22T00:37:24.977Z,19
2017-03-22T00:37:53.248Z,19.05
2017-03-22T00:38:21.391Z,19.05
2017-03-22T00:38:49.587Z,18.96
2017-03-22T00:39:17.740Z,18.96
2017-03-22T00:39:45.777Z,19.06
2017-03-22T00:40:13.986Z,19
2017-03-22T00:40:42.206Z,18.97
2017-03-22T00:41:10.478Z,18.99
2017-03-22T00:41:38.683Z,19.05
2017-03-22T00:42:06.665Z,19
2017-03-22T00:42:34.879Z,19.09
2017-03-22T00:43:03.120Z,19.07
2017-03-22T00:43:31.328Z,19.02
2017-03-22T00:43:59.538Z,18.97
2017-03-22T00:44:27.772Z,18.97
2017-03-22T00:44:56.032Z,19.02
2017-03-22T00:45:24.126Z,19.05
2017-03-22T00:45:52.221Z,18.99
2017-03-22T00:46:20.405Z,18.99
2017-03-22T00:46:48.500Z,18.94
2017-03-22T00:47:16.612Z,19.06
2017-03-22T00:47:44.859Z,18.94
2017-03-22T00:48:12.997Z,18.93
2017-03-22T00:48:41.250Z,18.9
2017-03-22T00:49:09.438Z,18.82
2017-03-22T00:49:37.674Z,18.87
2017-03-22T00:50:05.885Z,18.86
2017-03-22T00:50:33.947Z,18.89
2017-03-22T00:51:02.206Z,18.89
2017-03-22T00:51:30.236Z,18.82
2017-03-22T00:51:58.508Z,18.81
2017-03-22T00:52:26.746Z,18.81
2017-03-22T00:52:54.980Z,18.86
2017-03-22T00:53:23.260Z,18.91
2017-03-22T00:53:51.594Z,18.82
2017-03-22T00:54:19.822Z,18.82
2017-03-22T00:54:48.020Z,18.87
2017-03-22T00:55:16.145Z,18.9
2017-03-22T00:55:44.344Z,18.79
2017-03-22T00:56:12.578Z,18.86
2017-03-22T00:56:40.828Z,18.84
2017-03-22T00:57:09.010Z,18.81
2017-03-22T00:57:37.130Z,18.79
2017-03-22T00:58:05.353Z,18.81
2017-03-22T00:58:33.551Z,18.81
2017-03-22T00:59:01.783Z,18.82
2017-03-22T00:59:29.953Z,18.82
2017-03-22T00:59:58.170Z,18.74
2017-03-22T01:00:26.336Z,18.84
2017-03-22T01:00:54.568Z,18.81
2017-03-22T01:01:22.791Z,18.78
2017-03-22T01:01:51.111Z,18.81
2017-03-22T01:02:19.249Z,18.76
2017-03-22T01:02:47.385Z,18.81
2017-03-22T01:03:15.517Z,18.72
2017-03-22T01:03:43.513Z,18.75
2017-03-22T01:04:11.745Z,18.79
2017-03-22T01:04:39.917Z,18.74
2017-03-22T01:05:08.081Z,18.78
2017-03-22T01:05:36.304Z,18.78
2017-03-22T01:06:04.510Z,18.69
2017-03-22T01:06:32.529Z,18.72
2017-03-22T01:07:00.663Z,18.66
2017-03-22T01:07:28.910Z,18.69
2017-03-22T01:07:57.072Z,18.71
2017-03-22T01:08:25.312Z,18.66
2017-03-22T01:08:53.572Z,18.63
2017-03-22T01:09:21.802Z,18.63
2017-03-22T01:09:49.992Z,18.65
2017-03-22T01:10:18.129Z,18.61
2017-03-22T01:10:46.365Z,18.61
2017-03-22T01:11:14.624Z,18.59
2017-03-22T01:11:42.839Z,18.53
2017-03-22T01:12:10.969Z,18.47
2017-03-22T01:12:39.211Z,18.5
2017-03-22T01:13:07.442Z,18.5
2017-03-22T01:13:35.713Z,18.41
2017-03-22T01:14:03.896Z,18.49
2017-03-22T01:14:31.946Z,18.38
2017-03-22T01:15:00.189Z,18.45
2017-03-22T01:15:28.414Z,18.5
2017-03-22T01:15:56.508Z,18.36
2017-03-22T01:16:24.695Z,18.38
2017-03-22T01:16:52.818Z,18.41
2017-03-22T01:17:21.081Z,18.38
2017-03-22T01:17:49.248Z,18.29
2017-03-22T01:18:17.485Z,18.36
2017-03-22T01:18:45.632Z,18.27
2017-03-22T01:19:13.979Z,18.27
2017-03-22T01:19:42.112Z,18.31
2017-03-22T01:20:10.176Z,18.31
2017-03-22T01:20:38.454Z,18.29
2017-03-22T01:21:06.471Z,18.32
2017-03-22T01:21:34.484Z,18.26
2017-03-22T01:22:02.724Z,18.29
2017-03-22T01:22:30.941Z,18.34
2017-03-22T01:22:59.172Z,18.41
2017-03-22T01:23:27.380Z,18.32
2017-03-22T01:23:55.580Z,18.31
2017-03-22T01:24:23.917Z,18.34
2017-03-22T01:24:52.191Z,18.29
2017-03-22T01:25:20.161Z,18.27
2017-03-22T01:25:48.398Z,18.31
2017-03-22T01:26:16.684Z,18.26
2017-03-22T01:26:44.951Z,18.27
2017-03-22T01:27:13.201Z,18.26
2017-03-22T01:27:41.315Z,18.31
2017-03-22T01:28:09.457Z,18.31
2017-03-22T01:28:37.687Z,18.26
2017-03-22T01:29:05.965Z,18.26
2017-03-22T01:29:34.049Z,18.27
2017-03-22T01:30:02.120Z,18.26
2017-03-22T01:30:30.259Z,18.26
2017-03-22T01:30:58.514Z,18.31
2017-03-22T01:31:26.621Z,18.32
2017-03-22T01:31:54.723Z,18.29
2017-03-22T01:32:22.857Z,18.38
2017-03-22T01:32:51.001Z,18.27
2017-03-22T01:33:19.065Z,18.32
2017-03-22T01:33:47.292Z,18.26
2017-03-22T01:34:15.596Z,18.31
2017-03-22T01:34:43.805Z,18.27
2017-03-22T01:35:12.051Z,18.21
2017-03-22T01:35:40.278Z,18.17
2017-03-22T01:36:08.467Z,18.24
2017-03-22T01:36:36.674Z,18.23
2017-03-22T01:37:04.681Z,18.23
2017-03-22T01:37:32.859Z,18.23
2017-03-22T01:38:01.076Z,18.23
2017-03-22T01:38:29.197Z,18.29
2017-03-22T01:38:57.331Z,18.27
2017-03-22T01:39:25.449Z,18.13
2017-03-22T01:39:53.591Z,18.11
2017-03-22T01:40:21.652Z,18.2
2017-03-22T01:40:49.792Z,18.1
2017-03-22T01:41:18.044Z,18.1
2017-03-22T01:41:45.981Z,18.14
2017-03-22T01:42:14.200Z,18.13
2017-03-22T01:42:42.382Z,18.29
2017-03-22T01:43:10.504Z,18.31
2017-03-22T01:43:38.617Z,18.23
2017-03-22T01:44:06.841Z,18.29
2017-03-22T01:44:35.251Z,18.32
2017-03-22T01:45:03.499Z,18.26
2017-03-22T01:45:31.626Z,18.31
2017-03-22T01:45:59.772Z,18.32
2017-03-22T01:46:28.039Z,18.24
2017-03-22T01:46:56.187Z,18.26
2017-03-22T01:47:24.318Z,18.29
2017-03-22T01:47:52.593Z,18.35
2017-03-22T01:48:20.740Z,18.31
2017-03-22T01:48:48.818Z,18.31
2017-03-22T01:49:17.151Z,18.31
2017-03-22T01:49:45.043Z,18.27
2017-03-22T01:50:13.098Z,18.29
2017-03-22T01:50:41.254Z,18.38
2017-03-22T01:51:09.462Z,18.36
2017-03-22T01:51:37.708Z,18.38
2017-03-22T01:52:06.048Z,18.36
2017-03-22T01:52:34.024Z,18.34
2017-03-22T01:53:02.321Z,18.36
2017-03-22T01:53:30.467Z,18.38
2017-03-22T01:53:58.626Z,18.31
2017-03-22T01:54:26.842Z,18.34
2017-03-22T01:54:54.868Z,18.35
2017-03-22T01:55:23.056Z,18.39
2017-03-22T01:55:51.259Z,18.41
2017-03-22T01:56:19.430Z,18.32
2017-03-22T01:56:47.628Z,18.41
2017-03-22T01:57:15.878Z,18.36
2017-03-22T01:57:43.920Z,18.32
2017-03-22T01:58:12.077Z,18.34
2017-03-22T01:58:40.287Z,18.49
2017-03-22T01:59:08.449Z,18.42
2017-03-22T01:59:36.681Z,18.49
2017-03-22T02:00:04.767Z,18.53
2017-03-22T02:00:33.035Z,18.49
2017-03-22T02:01:01.214Z,18.57
2017-03-22T02:01:29.461Z,18.59
2017-03-22T02:01:57.605Z,18.49
2017-03-22T02:02:25.880Z,18.66
2017-03-22T02:02:54.072Z,18.68
2017-03-22T02:03:22.325Z,18.61
2017-03-22T02:03:50.554Z,18.56
2017-03-22T02:04:18.766Z,18.65
2017-03-22T02:04:47.027Z,18.57
2017-03-22T02:05:15.222Z,18.6
2017-03-22T02:05:43.358Z,18.6
2017-03-22T02:06:11.498Z,18.6
2017-03-22T02:06:39.729Z,18.63
2017-03-22T02:07:07.973Z,18.61
2017-03-22T02:07:36.150Z,18.66
2017-03-22T02:08:04.359Z,18.68
2017-03-22T02:08:32.408Z,18.68
2017-03-22T02:09:00.519Z,18.66
2017-03-22T02:09:28.761Z,18.69
2017-03-22T02:09:57.028Z,18.61
2017-03-22T02:10:25.281Z,18.61
2017-03-22T02:10:53.506Z,18.66
2017-03-22T02:11:21.732Z,18.69
2017-03-22T02:11:50.039Z,18.66
2017-03-22T02:12:18.186Z,18.63
2017-03-22T02:12:46.357Z,18.63
2017-03-22T02:13:14.576Z,18.65
2017-03-22T02:13:42.582Z,18.68
2017-03-22T02:14:10.851Z,18.71
2017-03-22T02:14:38.993Z,18.66
2017-03-22T02:15:06.975Z,18.68
2017-03-22T02:15:35.024Z,18.72
2017-03-22T02:16:03.300Z,18.74
2017-03-22T02:16:31.472Z,18.72
2017-03-22T02:16:59.708Z,18.69
2017-03-22T02:17:27.851Z,18.71
2017-03-22T02:17:56.086Z,18.74
2017-03-22T02:18:24.424Z,18.71
2017-03-22T02:18:52.729Z,18.74
2017-03-22T02:19:20.891Z,18.72
2017-03-22T02:19:49.269Z,18.74
2017-03-22T02:20:17.527Z,18.72
2017-03-22T02:20:45.572Z,18.75
2017-03-22T02:21:13.713Z,18.74
2017-03-22T02:21:41.773Z,18.75
2017-03-22T02:22:09.930Z,18.75
2017-03-22T02:22:38.053Z,18.78
2017-03-22T02:23:06.261Z,18.76
2017-03-22T02:23:34.498Z,18.71
2017-03-22T02:24:02.755Z,18.75
2017-03-22T02:24:31.154Z,18.76
2017-03-22T02:24:59.462Z,18.79
2017-03-22T02:25:27.695Z,18.72
2017-03-22T02:25:55.954Z,18.74
2017-03-22T02:26:24.053Z,18.74
2017-03-22T02:26:52.288Z,18.76
2017-03-22T02:27:20.447Z,18.74
2017-03-22T02:27:48.576Z,18.74
2017-03-22T02:28:16.802Z,18.75
2017-03-22T02:28:45.009Z,18.75
2017-03-22T02:29:13.273Z,18.71
2017-03-22T02:29:41.453Z,18.71
2017-03-22T02:30:09.603Z,18.76
2017-03-22T02:30:37.864Z,18.74
2017-03-22T02:31:06.032Z,18.74
2017-03-22T02:31:34.263Z,18.72
2017-03-22T02:32:02.289Z,18.72
2017-03-22T02:32:30.496Z,18.75
2017-03-22T02:32:58.672Z,18.74
2017-03-22T02:33:26.924Z,18.71
2017-03-22T02:33:55.084Z,18.76
2017-03-22T02:34:23.210Z,18.74
2017-03-22T02:34:51.520Z,18.71
2017-03-22T02:35:19.728Z,18.72
2017-03-22T02:35:47.853Z,18.69
2017-03-22T02:36:16.138Z,18.74
2017-03-22T02:36:44.421Z,18.75
2017-03-22T02:37:12.493Z,18.71
2017-03-22T02:37:40.627Z,18.69
2017-03-22T02:38:08.816Z,18.72
2017-03-22T02:38:37.065Z,18.68
2017-03-22T02:39:05.171Z,18.68
2017-03-22T02:39:33.331Z,18.72
2017-03-22T02:40:01.643Z,18.69
2017-03-22T02:40:29.785Z,18.69
2017-03-22T02:40:58.033Z,18.72
2017-03-22T02:41:26.082Z,18.72
2017-03-22T02:41:54.356Z,18.71
2017-03-22T02:42:22.581Z,18.72
2017-03-22T02:42:50.746Z,18.72
2017-03-22T02:43:18.829Z,18.76
2017-03-22T02:43:47.062Z,18.71
2017-03-22T02:44:15.321Z,18.74
2017-03-22T02:44:43.607Z,18.71
2017-03-22T02:45:11.694Z,18.75
2017-03-22T02:45:39.865Z,18.74
2017-03-22T02:46:08.043Z,18.69
2017-03-22T02:46:36.296Z,18.71
2017-03-22T02:47:04.513Z,18.74
2017-03-22T02:47:32.652Z,18.71
2017-03-22T02:48:00.876Z,18.66
2017-03-22T02:48:29.075Z,18.66
2017-03-22T02:48:57.339Z,18.68
2017-03-22T02:49:25.503Z,18.65
2017-03-22T02:49:53.734Z,18.61
2017-03-22T02:50:22.006Z,18.66
2017-03-22T02:50:50.271Z,18.61
2017-03-22T02:51:18.321Z,18.63
2017-03-22T02:51:46.602Z,18.59
2017-03-22T02:52:14.781Z,18.61
2017-03-22T02:52:42.808Z,18.61
2017-03-22T02:53:10.972Z,18.51
2017-03-22T02:53:39.110Z,18.49
2017-03-22T02:54:07.373Z,18.54
2017-03-22T02:54:35.396Z,18.53
2017-03-22T02:55:03.707Z,18.6
2017-03-22T02:55:31.852Z,18.6
2017-03-22T02:56:00.084Z,18.5
2017-03-22T02:56:28.337Z,18.49
2017-03-22T02:56:56.610Z,18.53
2017-03-22T02:57:24.810Z,18.53
2017-03-22T02:57:53.052Z,18.5
2017-03-22T02:58:21.315Z,18.36
2017-03-22T02:58:49.613Z,18.36
2017-03-22T02:59:17.743Z,18.34
2017-03-22T02:59:45.871Z,18.38
2017-03-22T03:00:13.949Z,18.39
2017-03-22T03:00:41.983Z,18.36
2017-03-22T03:01:10.233Z,18.39
2017-03-22T03:01:38.370Z,18.49
2017-03-22T03:02:06.505Z,18.41
2017-03-22T03:02:34.766Z,18.41
2017-03-22T03:03:02.942Z,18.41
2017-03-22T03:03:31.186Z,18.39
2017-03-22T03:03:59.197Z,18.51
2017-03-22T03:04:27.402Z,18.53
2017-03-22T03:04:55.585Z,18.47
2017-03-22T03:05:23.630Z,18.56
2017-03-22T03:05:51.774Z,18.49
2017-03-22T03:06:19.834Z,18.47
2017-03-22T03:06:48.052Z,18.51
2017-03-22T03:07:16.202Z,18.49
2017-03-22T03:07:44.345Z,18.51
2017-03-22T03:08:12.404Z,18.51
2017-03-22T03:08:40.676Z,18.53
2017-03-22T03:09:08.905Z,18.45
2017-03-22T03:09:37.134Z,18.5
2017-03-22T03:10:05.391Z,18.45
2017-03-22T03:10:33.439Z,18.49
2017-03-22T03:11:01.639Z,18.45
2017-03-22T03:11:29.704Z,18.5
2017-03-22T03:11:57.856Z,18.47
2017-03-22T03:12:25.960Z,18.5
2017-03-22T03:12:54.187Z,18.51
2017-03-22T03:13:22.429Z,18.41
2017-03-22T03:13:50.685Z,18.39
2017-03-22T03:14:18.802Z,18.41
2017-03-22T03:14:46.988Z,18.36
2017-03-22T03:15:15.231Z,18.39
2017-03-22T03:15:43.461Z,18.49
2017-03-22T03:16:11.756Z,18.53
2017-03-22T03:16:39.933Z,18.47
2017-03-22T03:17:08.152Z,18.5
2017-03-22T03:17:36.360Z,18.49
2017-03-22T03:18:04.505Z,18.57
2017-03-22T03:18:32.726Z,18.54
2017-03-22T03:19:00.942Z,18.57
2017-03-22T03:19:29.062Z,18.57
2017-03-22T03:19:57.441Z,18.6
2017-03-22T03:20:25.699Z,18.59
2017-03-22T03:20:53.891Z,18.56
2017-03-22T03:21:22.071Z,18.6
2017-03-22T03:21:50.315Z,18.69
2017-03-22T03:22:18.559Z,18.66
2017-03-22T03:22:46.880Z,18.66
2017-03-22T03:23:14.835Z,18.71
2017-03-22T03:23:43.000Z,18.71
2017-03-22T03:24:11.045Z,18.66
2017-03-22T03:24:39.187Z,18.71
2017-03-22T03:25:07.414Z,18.69
2017-03-22T03:25:35.575Z,18.71
2017-03-22T03:26:03.829Z,18.69
2017-03-22T03:26:32.088Z,18.72
2017-03-22T03:27:00.319Z,18.66
2017-03-22T03:27:28.588Z,18.68
2017-03-22T03:27:56.734Z,18.71
2017-03-22T03:28:24.959Z,18.66
2017-03-22T03:28:53.249Z,18.68
2017-03-22T03:29:21.489Z,18.69
2017-03-22T03:29:49.736Z,18.71
2017-03-22T03:30:17.927Z,18.66
2017-03-22T03:30:46.225Z,18.68
2017-03-22T03:31:14.384Z,18.68
2017-03-22T03:31:42.683Z,18.68
2017-03-22T03:32:10.777Z,18.72
2017-03-22T03:32:38.978Z,18.68
2017-03-22T03:33:07.227Z,18.71
2017-03-22T03:33:35.346Z,18.72
2017-03-22T03:34:03.558Z,18.68
2017-03-22T03:34:31.510Z,18.71
2017-03-22T03:34:59.814Z,18.72
2017-03-22T03:35:28.082Z,18.72
2017-03-22T03:35:56.194Z,18.71
2017-03-22T03:36:24.270Z,18.71
2017-03-22T03:36:52.532Z,18.71
2017-03-22T03:37:20.837Z,18.66
2017-03-22T03:37:49.099Z,18.74
2017-03-22T03:38:17.337Z,18.71
2017-03-22T03:38:45.602Z,18.72
2017-03-22T03:39:13.912Z,18.74
2017-03-22T03:39:42.035Z,18.72
2017-03-22T03:40:10.276Z,18.68
2017-03-22T03:40:38.562Z,18.69
2017-03-22T03:41:06.807Z,18.69
2017-03-22T03:41:35.098Z,18.71
2017-03-22T03:42:03.337Z,18.69
2017-03-22T03:42:31.552Z,18.72
2017-03-22T03:42:59.933Z,18.66
2017-03-22T03:43:28.219Z,18.68
2017-03-22T03:43:56.446Z,18.68
2017-03-22T03:44:24.662Z,18.66
2017-03-22T03:44:52.865Z,18.74
2017-03-22T03:45:21.349Z,18.75
2017-03-22T03:45:49.436Z,18.69
2017-03-22T03:46:17.557Z,18.69
2017-03-22T03:46:45.881Z,18.69
2017-03-22T03:47:14.019Z,18.71
2017-03-22T03:47:42.205Z,18.65
2017-03-22T03:48:10.512Z,18.69
2017-03-22T03:48:38.521Z,18.63
2017-03-22T03:49:06.757Z,18.69
2017-03-22T03:49:34.898Z,18.63
2017-03-22T03:50:03.292Z,18.69
2017-03-22T03:50:31.656Z,18.72
2017-03-22T03:50:59.592Z,18.69
2017-03-22T03:51:27.807Z,18.66
2017-03-22T03:51:55.888Z,18.65
2017-03-22T03:52:24.082Z,18.68
2017-03-22T03:52:52.299Z,18.65
2017-03-22T03:53:20.677Z,18.65
2017-03-22T03:53:49.023Z,18.68
2017-03-22T03:54:17.117Z,18.61
2017-03-22T03:54:45.323Z,18.59
2017-03-22T03:55:13.785Z,18.6
2017-03-22T03:55:42.080Z,18.59
2017-03-22T03:56:10.333Z,18.61
2017-03-22T03:56:38.493Z,18.65
2017-03-22T03:57:06.785Z,18.69
2017-03-22T03:57:34.918Z,18.66
2017-03-22T03:58:03.176Z,18.66
2017-03-22T03:58:31.302Z,18.65
2017-03-22T03:58:59.535Z,18.61
2017-03-22T03:59:27.677Z,18.61
2017-03-22T03:59:55.925Z,18.66
2017-03-22T04:00:24.252Z,18.59
2017-03-22T04:00:52.441Z,18.63
2017-03-22T04:01:20.586Z,18.6
2017-03-22T04:01:48.926Z,18.61
2017-03-22T04:02:17.019Z,18.6
2017-03-22T04:02:45.245Z,18.57
2017-03-22T04:03:13.635Z,18.59
2017-03-22T04:03:41.762Z,18.6
2017-03-22T04:04:10.004Z,18.63
2017-03-22T04:04:38.275Z,18.61
2017-03-22T04:05:06.545Z,18.6
2017-03-22T04:05:34.785Z,18.59
2017-03-22T04:06:02.995Z,18.57
2017-03-22T04:06:31.270Z,18.63
2017-03-22T04:06:59.366Z,18.63
2017-03-22T04:07:27.581Z,18.6
2017-03-22T04:07:55.824Z,18.61
2017-03-22T04:08:24.164Z,18.66
2017-03-22T04:08:52.313Z,18.66
2017-03-22T04:09:20.537Z,18.59
2017-03-22T04:09:48.934Z,18.63
2017-03-22T04:10:17.113Z,18.66
2017-03-22T04:10:45.444Z,18.65
2017-03-22T04:11:13.693Z,18.63
2017-03-22T04:11:42.018Z,18.57
2017-03-22T04:12:10.158Z,18.61
2017-03-22T04:12:38.286Z,18.56
2017-03-22T04:13:06.583Z,18.61
2017-03-22T04:13:34.840Z,18.65
2017-03-22T04:14:03.010Z,18.59
2017-03-22T04:14:31.270Z,18.66
2017-03-22T04:14:59.558Z,18.63
2017-03-22T04:15:27.945Z,18.61
2017-03-22T04:15:56.135Z,18.61
2017-03-22T04:16:24.355Z,18.59
2017-03-22T04:16:52.591Z,18.61
2017-03-22T04:17:20.827Z,18.68
2017-03-22T04:17:48.987Z,18.65
2017-03-22T04:18:17.152Z,18.59
2017-03-22T04:18:45.413Z,18.65
2017-03-22T04:19:13.552Z,18.6
2017-03-22T04:19:41.796Z,18.65
2017-03-22T04:20:09.987Z,18.61
2017-03-22T04:20:38.345Z,18.63
2017-03-22T04:21:06.579Z,18.6
2017-03-22T04:21:34.830Z,18.57
2017-03-22T04:22:03.082Z,18.65
2017-03-22T04:22:31.368Z,18.65
2017-03-22T04:22:59.594Z,18.6
2017-03-22T04:23:27.746Z,18.6
2017-03-22T04:23:55.980Z,18.56
2017-03-22T04:24:24.162Z,18.59
2017-03-22T04:24:52.196Z,18.68
2017-03-22T04:25:20.597Z,18.66
2017-03-22T04:25:49.039Z,18.66
2017-03-22T04:26:17.178Z,18.68
2017-03-22T04:26:45.436Z,18.71
2017-03-22T04:27:13.695Z,18.65
2017-03-22T04:27:41.906Z,18.61
2017-03-22T04:28:10.054Z,18.6
2017-03-22T04:28:38.077Z,18.6
2017-03-22T04:29:06.468Z,18.69
2017-03-22T04:29:34.735Z,18.66
2017-03-22T04:30:03.030Z,18.63
2017-03-22T04:30:31.243Z,18.68
2017-03-22T04:30:59.546Z,18.63
2017-03-22T04:31:27.814Z,18.66
2017-03-22T04:31:56.059Z,18.66
2017-03-22T04:32:24.294Z,18.6
2017-03-22T04:32:52.481Z,18.66
2017-03-22T04:33:20.579Z,18.6
2017-03-22T04:33:48.820Z,18.56
2017-03-22T04:34:17.081Z,18.63
2017-03-22T04:34:45.269Z,18.65
2017-03-22T04:35:13.505Z,18.66
2017-03-22T04:35:41.933Z,18.65
2017-03-22T04:36:09.930Z,18.6
2017-03-22T04:36:38.066Z,18.68
2017-03-22T04:37:06.108Z,18.71
2017-03-22T04:37:34.243Z,18.61
2017-03-22T04:38:02.295Z,18.56
2017-03-22T04:38:30.743Z,18.66
2017-03-22T04:38:58.915Z,18.69
2017-03-22T04:39:27.091Z,18.65
2017-03-22T04:39:55.324Z,18.59
2017-03-22T04:40:23.626Z,18.65
2017-03-22T04:40:52.065Z,18.65
2017-03-22T04:41:20.219Z,18.65
2017-03-22T04:41:48.575Z,18.61
2017-03-22T04:42:16.859Z,18.63
2017-03-22T04:42:45.006Z,18.5
2017-03-22T04:43:13.241Z,18.5
2017-03-22T04:43:41.501Z,18.56
2017-03-22T04:44:09.678Z,18.53
2017-03-22T04:44:37.794Z,18.5
2017-03-22T04:45:06.108Z,18.49
2017-03-22T04:45:34.277Z,18.49
2017-03-22T04:46:02.634Z,18.49
2017-03-22T04:46:30.850Z,18.53
2017-03-22T04:46:58.863Z,18.56
2017-03-22T04:47:27.010Z,18.57
2017-03-22T04:47:55.286Z,18.49
2017-03-22T04:48:23.559Z,18.49
2017-03-22T04:48:51.821Z,18.5
2017-03-22T04:49:19.968Z,18.42
2017-03-22T04:49:48.138Z,18.44
2017-03-22T04:50:16.331Z,18.41
2017-03-22T04:50:44.499Z,18.47
2017-03-22T04:51:13.008Z,18.41
2017-03-22T04:51:41.090Z,18.36
2017-03-22T04:52:09.239Z,18.45
2017-03-22T04:52:37.400Z,18.35
2017-03-22T04:53:05.601Z,18.31
2017-03-22T04:53:33.858Z,18.36
2017-03-22T04:54:02.134Z,18.36
2017-03-22T04:54:30.365Z,18.36
2017-03-22T04:54:58.704Z,18.38
2017-03-22T04:55:26.872Z,18.35
2017-03-22T04:55:54.953Z,18.36
2017-03-22T04:56:23.214Z,18.35
2017-03-22T04:56:51.294Z,18.31
2017-03-22T04:57:19.457Z,18.34
2017-03-22T04:57:47.573Z,18.34
2017-03-22T04:58:15.824Z,18.32
2017-03-22T04:58:44.056Z,18.23
2017-03-22T04:59:12.316Z,18.32
2017-03-22T04:59:40.445Z,18.23
2017-03-22T05:00:08.653Z,18.06
2017-03-22T05:00:36.806Z,18.21
2017-03-22T05:01:05.248Z,18.14
2017-03-22T05:01:33.388Z,18.19
2017-03-22T05:02:01.448Z,18.06
2017-03-22T05:02:29.585Z,18.06
2017-03-22T05:02:57.961Z,18.08
2017-03-22T05:03:26.210Z,17.96
2017-03-22T05:03:54.341Z,17.98
2017-03-22T05:04:22.258Z,17.95
2017-03-22T05:04:50.425Z,18.01
2017-03-22T05:05:18.676Z,17.96
2017-03-22T05:05:46.690Z,17.84
2017-03-22T05:06:15.150Z,17.94
2017-03-22T05:06:43.268Z,17.81
2017-03-22T05:07:11.513Z,17.88
2017-03-22T05:07:39.659Z,17.92
2017-03-22T05:08:07.828Z,17.84
2017-03-22T05:08:36.074Z,17.83
2017-03-22T05:09:04.154Z,17.87
2017-03-22T05:09:32.326Z,17.87
2017-03-22T05:10:00.563Z,17.9
2017-03-22T05:10:28.608Z,17.88
2017-03-22T05:10:56.756Z,17.83
2017-03-22T05:11:25.297Z,17.8
2017-03-22T05:11:53.442Z,17.77
2017-03-22T05:12:21.709Z,17.76
2017-03-22T05:12:49.989Z,17.86
2017-03-22T05:13:18.184Z,17.74
2017-03-22T05:13:46.456Z,17.76
2017-03-22T05:14:14.610Z,17.76
2017-03-22T05:14:42.902Z,17.76
2017-03-22T05:15:11.029Z,17.71
2017-03-22T05:15:39.181Z,17.76
2017-03-22T05:16:07.416Z,17.65
2017-03-22T05:16:35.631Z,17.68
2017-03-22T05:17:03.699Z,17.66
2017-03-22T05:17:31.950Z,17.66
2017-03-22T05:18:00.200Z,17.66
2017-03-22T05:18:28.478Z,17.62
2017-03-22T05:18:56.548Z,17.62
2017-03-22T05:19:24.534Z,17.63
2017-03-22T05:19:52.810Z,17.65
2017-03-22T05:20:20.953Z,17.62
2017-03-22T05:20:49.208Z,17.6
2017-03-22T05:21:17.448Z,17.55
2017-03-22T05:21:45.673Z,17.52
2017-03-22T05:22:13.875Z,17.62
2017-03-22T05:22:42.128Z,17.5
2017-03-22T05:23:10.162Z,17.5
2017-03-22T05:23:38.414Z,17.46
2017-03-22T05:24:06.535Z,17.5
2017-03-22T05:24:34.758Z,17.43
2017-03-22T05:25:02.811Z,17.45
2017-03-22T05:25:30.980Z,17.43
2017-03-22T05:25:59.043Z,17.54
2017-03-22T05:26:27.542Z,17.45
2017-03-22T05:26:55.733Z,17.47
2017-03-22T05:27:23.982Z,17.4
2017-03-22T05:27:52.180Z,17.49
2017-03-22T05:28:20.300Z,17.42
2017-03-22T05:28:48.443Z,17.43
2017-03-22T05:29:16.443Z,17.39
2017-03-22T05:29:44.652Z,17.42
2017-03-22T05:30:12.780Z,17.46
2017-03-22T05:30:40.992Z,17.43
2017-03-22T05:31:09.220Z,17.36
2017-03-22T05:31:37.435Z,17.35
2017-03-22T05:32:05.489Z,17.32
2017-03-22T05:32:33.706Z,17.32
2017-03-22T05:33:01.919Z,17.32
2017-03-22T05:33:29.909Z,17.3
2017-03-22T05:33:58.177Z,17.35
2017-03-22T05:34:26.340Z,17.32
2017-03-22T05:34:54.599Z,17.25
2017-03-22T05:35:22.813Z,17.39
2017-03-22T05:35:50.970Z,17.35
2017-03-22T05:36:19.186Z,17.31
2017-03-22T05:36:47.397Z,17.31
2017-03-22T05:37:15.587Z,17.31
2017-03-22T05:37:43.840Z,17.32
2017-03-22T05:38:12.134Z,17.31
2017-03-22T05:38:40.377Z,17.35
2017-03-22T05:39:08.601Z,17.35
2017-03-22T05:39:36.802Z,17.36
2017-03-22T05:40:05.013Z,17.39
2017-03-22T05:40:33.287Z,17.32
2017-03-22T05:41:01.400Z,17.3
2017-03-22T05:41:29.571Z,17.36
2017-03-22T05:41:57.774Z,17.3
2017-03-22T05:42:25.990Z,17.22
2017-03-22T05:42:54.119Z,17.35
2017-03-22T05:43:22.241Z,17.17
2017-03-22T05:43:50.336Z,17.22
2017-03-22T05:44:18.377Z,17.25
2017-03-22T05:44:46.455Z,17.24
2017-03-22T05:45:14.676Z,17.22
2017-03-22T05:45:42.913Z,17.27
2017-03-22T05:46:11.345Z,17.17
2017-03-22T05:46:39.630Z,17.15
2017-03-22T05:47:07.784Z,17.13
2017-03-22T05:47:35.787Z,17.18
2017-03-22T05:48:04.010Z,17.2
2017-03-22T05:48:32.244Z,17.25
2017-03-22T05:49:00.348Z,17.31
2017-03-22T05:49:28.376Z,17.28
2017-03-22T05:49:56.525Z,17.2
2017-03-22T05:50:24.692Z,17.1
2017-03-22T05:50:52.933Z,17.12
2017-03-22T05:51:21.261Z,17.13
2017-03-22T05:51:49.455Z,17.2
2017-03-22T05:52:17.412Z,17.18
2017-03-22T05:52:45.464Z,17.25
2017-03-22T05:53:13.595Z,17.15
2017-03-22T05:53:41.856Z,17.12
2017-03-22T05:54:10.144Z,17.13
2017-03-22T05:54:38.271Z,17.18
2017-03-22T05:55:06.436Z,17.22
2017-03-22T05:55:34.661Z,17.18
2017-03-22T05:56:02.809Z,17.15
2017-03-22T05:56:31.146Z,17.22
2017-03-22T05:56:59.366Z,17.18
2017-03-22T05:57:27.475Z,17.21
2017-03-22T05:57:55.730Z,17.09
2017-03-22T05:58:23.902Z,17.1
2017-03-22T05:58:51.960Z,17.1
2017-03-22T05:59:20.116Z,17.13
2017-03-22T05:59:48.361Z,17.17
2017-03-22T06:00:16.437Z,17.1
2017-03-22T06:00:44.676Z,17.13
2017-03-22T06:01:12.936Z,17.13
2017-03-22T06:01:41.200Z,17.17
2017-03-22T06:02:09.365Z,17.12
2017-03-22T06:02:37.597Z,17.13
2017-03-22T06:03:05.644Z,17.13
2017-03-22T06:03:33.697Z,17.12
2017-03-22T06:04:01.869Z,17.18
2017-03-22T06:04:30.101Z,17.17