createdAt,value
2022-09-13T00:03:59.671Z,10.89
2022-09-13T00:09:01.756Z,10.88
2022-09-13T00:14:03.908Z,10.85
2022-09-13T00:19:06.946Z,10.88
2022-09-13T00:24:08.576Z,10.79
2022-09-13T00:29:10.717Z,10.71
2022-09-13T00:34:13.888Z,10.67
2022-09-13T00:39:15.942Z,10.65
2022-09-13T00:44:52.748Z,10.74
2022-09-13T00:50:02.899Z,10.72
2022-09-13T00:55:11.579Z,10.77
2022-09-13T01:00:18.277Z,10.98
2022-09-13T01:05:27.083Z,11.20
2022-09-13T01:10:29.258Z,10.93
2022-09-13T01:15:31.266Z,10.69
2022-09-13T01:20:46.835Z,10.67
2022-09-13T01:26:16.665Z,10.72
2022-09-13T01:31:29.357Z,10.55
2022-09-13T01:36:58.416Z,10.50
2022-09-13T01:42:11.651Z,10.38
2022-09-13T01:47:25.818Z,10.50
2022-09-13T01:52:37.102Z,10.55
2022-09-13T01:57:44.360Z,10.41
2022-09-13T02:02:50.698Z,10.21
2022-09-13T02:07:59.687Z,10.11
2022-09-13T02:13:05.738Z,10.01
2022-09-13T02:18:12.636Z,9.92
2022-09-13T02:23:19.017Z,9.82
2022-09-13T02:28:27.820Z,9.80
2022-09-13T02:33:36.290Z,9.77
2022-09-13T02:38:44.943Z,9.78
2022-09-13T02:43:51.907Z,9.88
2022-09-13T02:49:01.335Z,9.81
2022-09-13T02:54:15.521Z,9.72
2022-09-13T02:59:20.667Z,9.68
2022-09-13T03:04:23.799Z,9.66
2022-09-13T03:09:26.015Z,9.70
2022-09-13T03:14:39.611Z,9.70
2022-09-13T03:20:01.599Z,9.58
2022-09-13T03:25:10.579Z,9.61
2022-09-13T03:30:14.673Z,9.63
2022-09-13T03:35:26.190Z,9.55
2022-09-13T03:40:39.787Z,9.52
2022-09-13T03:45:46.901Z,9.53
2022-09-13T03:50:50.916Z,9.48
2022-09-13T03:55:53.084Z,9.62
2022-09-13T04:00:55.075Z,9.67
2022-09-13T04:05:58.485Z,9.86
2022-09-13T04:11:01.053Z,10.20
2022-09-13T04:16:04.359Z,10.53
2022-09-13T04:21:08.970Z,10.79
2022-09-13T04:26:10.722Z,10.86
2022-09-13T04:31:12.389Z,10.96
2022-09-13T04:36:15.358Z,11.00
2022-09-13T04:41:17.088Z,11.11
2022-09-13T04:46:18.807Z,11.27
2022-09-13T04:51:21.874Z,11.41
2022-09-13T04:56:24.708Z,11.57
2022-09-13T05:01:28.070Z,11.66
2022-09-13T05:06:31.268Z,11.77
2022-09-13T05:11:33.585Z,11.87
2022-09-13T05:16:35.548Z,12.05
2022-09-13T05:21:38.547Z,12.22
2022-09-13T05:26:40.345Z,12.36
2022-09-13T05:31:43.773Z,12.40
2022-09-13T05:36:53.173Z,12.54
2022-09-13T05:41:56.366Z,12.46
2022-09-13T05:46:58.697Z,12.45
2022-09-13T05:52:02.112Z,12.43
2022-09-13T05:57:04.834Z,12.44
2022-09-13T06:02:06.874Z,12.54
2022-09-13T06:07:12.869Z,12.64
2022-09-13T06:12:14.743Z,12.74
2022-09-13T06:17:16.926Z,12.94
2022-09-13T06:22:19.863Z,13.24
2022-09-13T06:27:21.755Z,13.45
2022-09-13T06:32:23.460Z,13.70
2022-09-13T06:37:26.667Z,13.82
2022-09-13T06:42:28.329Z,14.10
2022-09-13T06:47:30.003Z,14.22
2022-09-13T06:52:33.018Z,14.36
2022-09-13T06:57:34.930Z,14.31
2022-09-13T07:02:36.614Z,14.43
2022-09-13T07:07:39.584Z,14.57
2022-09-13T07:12:41.621Z,14.62
2022-09-13T07:17:44.073Z,14.92
2022-09-13T07:22:47.175Z,14.75
2022-09-13T07:27:48.986Z,15.04
2022-09-13T07:32:51.143Z,15.07
2022-09-13T07:37:54.151Z,15.30
2022-09-13T07:42:56.166Z,15.37
2022-09-13T07:47:57.802Z,15.36
2022-09-13T07:53:00.797Z,15.53
2022-09-13T07:58:02.652Z,15.62
2022-09-13T08:03:04.722Z,15.92
2022-09-13T08:08:07.796Z,15.74
2022-09-13T08:13:09.424Z,15.72
2022-09-13T08:18:11.488Z,15.77
2022-09-13T08:23:15.143Z,16.12
2022-09-13T08:28:18.908Z,16.18
2022-09-13T08:33:20.577Z,16.03
2022-09-13T08:38:24.030Z,16.78
2022-09-13T08:43:37.853Z,17.30
2022-09-13T08:48:44.202Z,17.47
2022-09-13T08:53:49.398Z,18.15
2022-09-13T08:59:17.101Z,18.74
2022-09-13T09:04:33.177Z,18.85
2022-09-13T09:09:45.216Z,18.90
2022-09-13T09:14:58.956Z,20.05
2022-09-13T09:20:08.771Z,20.06
2022-09-13T09:25:12.334Z,20.27
2022-09-13T09:30:14.618Z,20.16
2022-09-13T09:35:29.355Z,21.94
2022-09-13T09:40:34.012Z,22.60
2022-09-13T09:45:40.300Z,21.61
2022-09-13T09:50:47.675Z,21.48
2022-09-13T09:55:55.888Z,22.24
2022-09-13T10:00:58.938Z,21.31
2022-09-13T10:06:06.538Z,21.63
2022-09-13T10:11:10.323Z,21.45
2022-09-13T10:16:25.901Z,22.90
2022-09-13T10:21:27.630Z,22.31
2022-09-13T10:26:33.768Z,22.68
2022-09-13T10:31:37.697Z,24.50
2022-09-13T10:36:52.630Z,23.45
2022-09-13T10:41:58.022Z,22.59
2022-09-13T10:47:03.570Z,21.80
2022-09-13T10:52:33.932Z,21.59
2022-09-13T10:57:37.866Z,21.06
2022-09-13T11:02:54.496Z,20.54
2022-09-13T11:08:32.081Z,20.00
2022-09-13T11:13:50.287Z,19.71
2022-09-13T11:19:08.529Z,19.27
2022-09-13T11:24:33.119Z,19.07
2022-09-13T11:30:01.468Z,18.92
2022-09-13T11:35:22.060Z,18.71
2022-09-13T11:40:46.835Z,18.42
2022-09-13T11:46:00.889Z,18.58
2022-09-13T11:51:10.833Z,18.63
2022-09-13T11:56:19.992Z,18.51
2022-09-13T12:01:28.286Z,18.44
2022-09-13T12:06:34.309Z,18.68
2022-09-13T12:11:38.784Z,19.25
2022-09-13T12:16:46.099Z,19.15
2022-09-13T12:21:49.711Z,19.38
2022-09-13T12:26:59.211Z,19.63
2022-09-13T12:32:05.750Z,19.46
2022-09-13T12:37:19.176Z,19.46
2022-09-13T12:42:40.902Z,20.04
2022-09-13T12:47:59.396Z,20.30
2022-09-13T12:53:09.745Z,20.59
2022-09-13T12:58:34.646Z,20.99
2022-09-13T13:03:48.646Z,20.83
2022-09-13T13:08:53.302Z,21.01
2022-09-13T13:13:57.280Z,21.22
2022-09-13T13:19:01.888Z,21.38
2022-09-13T13:24:36.967Z,21.58
2022-09-13T13:29:38.956Z,21.09
2022-09-13T13:34:45.125Z,22.22
2022-09-13T13:39:49.013Z,22.57
2022-09-13T13:45:19.882Z,22.55
2022-09-13T13:50:23.266Z,21.89
2022-09-13T13:55:40.562Z,21.87
2022-09-13T14:00:48.531Z,21.64
2022-09-13T14:05:57.725Z,21.47
2022-09-13T14:11:08.488Z,21.47
2022-09-13T14:16:23.879Z,21.39
2022-09-13T14:21:31.234Z,21.05
2022-09-13T14:26:32.928Z,20.86
2022-09-13T14:31:37.889Z,21.05
2022-09-13T14:36:51.822Z,21.23
2022-09-13T14:42:01.969Z,21.36
2022-09-13T14:47:12.726Z,21.45
2022-09-13T14:52:23.840Z,21.17
2022-09-13T14:57:28.946Z,21.45
2022-09-13T15:02:36.100Z,21.29
2022-09-13T15:07:41.111Z,21.15
2022-09-13T15:12:50.776Z,20.97
2022-09-13T15:17:55.441Z,20.47
2022-09-13T15:22:58.589Z,20.42
2022-09-13T15:28:00.689Z,20.63
2022-09-13T15:33:14.051Z,20.52
2022-09-13T15:38:23.633Z,20.69
2022-09-13T15:43:25.269Z,20.87
2022-09-13T15:48:30.114Z,20.53
2022-09-13T15:53:33.220Z,20.16
2022-09-13T15:58:36.038Z,19.87
2022-09-13T16:03:37.705Z,19.76
2022-09-13T16:08:41.487Z,19.65
2022-09-13T16:13:43.378Z,19.49
2022-09-13T16:18:45.363Z,19.42
2022-09-13T16:23:48.849Z,19.31
2022-09-13T16:28:52.451Z,19.21
2022-09-13T16:33:55.743Z,19.16
2022-09-13T16:38:59.886Z,19.06
2022-09-13T16:44:02.867Z,18.95
2022-09-13T16:49:05.693Z,18.86
2022-09-13T16:54:12.721Z,18.78
2022-09-13T16:59:15.707Z,18.71
2022-09-13T17:04:18.237Z,18.53
2022-09-13T17:09:21.760Z,18.34
2022-09-13T17:14:24.972Z,18.16
2022-09-13T17:19:29.858Z,18.01
2022-09-13T17:24:34.592Z,17.78
2022-09-13T17:29:37.235Z,17.62
2022-09-13T17:34:39.202Z,17.44
2022-09-13T17:39:42.305Z,17.31
2022-09-13T17:44:44.351Z,17.19
2022-09-13T17:49:46.306Z,17.05
2022-09-13T17:54:49.502Z,16.92
2022-09-13T17:59:51.555Z,16.82
2022-09-13T18:04:54.156Z,16.73
2022-09-13T18:09:57.218Z,16.66
2022-09-13T18:14:59.190Z,16.58
2022-09-13T18:20:01.038Z,16.47
2022-09-13T18:25:05.310Z,16.42
2022-09-13T18:30:08.224Z,16.27
2022-09-13T18:35:10.223Z,16.26
2022-09-13T18:40:13.614Z,16.30
2022-09-13T18:45:16.016Z,16.33
2022-09-13T18:50:20.138Z,16.28
2022-09-13T18:55:24.506Z,16.21
2022-09-13T19:00:29.379Z,16.12
2022-09-13T19:05:35.676Z,15.97
2022-09-13T19:10:39.259Z,15.97
2022-09-13T19:15:41.708Z,15.89
2022-09-13T19:20:44.943Z,15.78
2022-09-13T19:25:49.262Z,15.66
2022-09-13T19:30:51.734Z,15.54
2022-09-13T19:36:01.030Z,15.51
2022-09-13T19:41:07.060Z,15.48
2022-09-13T19:46:11.689Z,15.26
2022-09-13T19:51:16.738Z,15.02
2022-09-13T19:56:22.402Z,14.81
2022-09-13T20:01:28.371Z,14.66
2022-09-13T20:06:35.535Z,14.58
2022-09-13T20:11:42.497Z,14.47
2022-09-13T20:16:45.038Z,14.39
2022-09-13T20:21:48.667Z,14.25
2022-09-13T20:26:52.175Z,14.14
2022-09-13T20:31:54.790Z,14.00
2022-09-13T20:36:56.567Z,13.94
2022-09-13T20:41:59.751Z,13.90
2022-09-13T20:47:01.969Z,13.82
2022-09-13T20:52:03.984Z,13.64
2022-09-13T20:57:15.203Z,13.48
2022-09-13T21:02:17.489Z,13.34
2022-09-13T21:07:19.920Z,13.29
2022-09-13T21:12:23.869Z,13.16
2022-09-13T21:17:26.406Z,12.99
2022-09-13T21:22:28.147Z,12.94
2022-09-13T21:27:31.594Z,12.89
2022-09-13T21:32:33.429Z,12.80
2022-09-13T21:37:38.815Z,12.72
2022-09-13T21:42:41.818Z,12.66
2022-09-13T21:47:44.480Z,12.57
2022-09-13T21:52:46.545Z,12.51
2022-09-13T21:57:49.846Z,12.44
2022-09-13T22:02:51.882Z,12.44
2022-09-13T22:07:53.833Z,12.33
2022-09-13T22:12:57.171Z,12.27
2022-09-13T22:17:59.344Z,12.28
2022-09-13T22:23:01.386Z,12.31
2022-09-13T22:28:04.395Z,12.27
2022-09-13T22:33:06.163Z,12.25
2022-09-13T22:38:07.816Z,12.17
2022-09-13T22:43:11.201Z,12.17
2022-09-13T22:48:13.155Z,12.15
2022-09-13T22:53:15.438Z,12.04
2022-09-13T22:58:18.866Z,12.02
2022-09-13T23:03:20.939Z,11.98
2022-09-13T23:08:23.514Z,11.91
2022-09-13T23:13:27.123Z,11.85
2022-09-13T23:18:30.740Z,11.84
2022-09-13T23:23:32.604Z,11.77
2022-09-13T23:28:36.400Z,11.68
2022-09-13T23:33:40.334Z,11.84
2022-09-13T23:38:46.995Z,11.92
2022-09-13T23:43:50.285Z,11.84
2022-09-13T23:48:52.357Z,11.67
2022-09-13T23:53:57.115Z,11.58
2022-09-13T23:59:01.991Z,11.43
