createdAt,value
2024-05-09T00:03:33.135Z,6.97
2024-05-09T00:08:35.259Z,7.37
2024-05-09T00:13:37.074Z,6.70
2024-05-09T00:18:39.004Z,7.60
2024-05-09T00:23:41.500Z,8.18
2024-05-09T00:33:45.200Z,7.50
2024-05-09T00:38:47.591Z,7.25
2024-05-09T00:43:49.453Z,7.90
2024-05-09T00:48:51.417Z,7.35
2024-05-09T00:53:53.344Z,9.02
2024-05-09T00:58:55.529Z,8.65
2024-05-09T01:03:58.042Z,8.57
2024-05-09T01:14:02.080Z,8.65
2024-05-09T01:19:04.891Z,8.73
2024-05-09T01:24:06.904Z,9.02
2024-05-09T01:29:08.713Z,9.55
2024-05-09T01:34:10.601Z,9.37
2024-05-09T01:39:12.538Z,9.70
2024-05-09T01:44:14.326Z,9.73
2024-05-09T01:49:16.336Z,9.60
2024-05-09T01:54:18.413Z,10.32
2024-05-09T01:59:20.181Z,9.97
2024-05-09T02:04:22.250Z,10.33
2024-05-09T02:09:25.666Z,10.43
2024-05-09T02:14:27.703Z,9.98
2024-05-09T02:19:29.750Z,11.38
2024-05-09T02:24:31.590Z,11.23
2024-05-09T02:29:33.739Z,12.33
2024-05-09T02:34:35.742Z,12.82
2024-05-09T02:39:37.532Z,11.33
2024-05-09T02:44:39.266Z,10.83
2024-05-09T02:49:41.115Z,10.83
2024-05-09T02:54:42.952Z,11.50
2024-05-09T02:59:44.652Z,12.47
2024-05-09T03:04:46.589Z,12.73
2024-05-09T03:09:48.482Z,10.95
2024-05-09T03:14:50.751Z,11.30
2024-05-09T03:19:52.597Z,13.10
2024-05-09T03:24:54.375Z,14.30
2024-05-09T03:29:56.126Z,11.80
2024-05-09T03:34:58.003Z,12.33
2024-05-09T03:39:59.840Z,12.87
2024-05-09T03:50:05.828Z,12.65
2024-05-09T03:55:09.517Z,12.13
2024-05-09T04:00:18.188Z,12.27
2024-05-09T04:05:29.970Z,12.15
2024-05-09T04:10:34.188Z,12.52
2024-05-09T04:15:36.938Z,12.98
2024-05-09T04:20:40.910Z,12.83
2024-05-09T04:25:45.171Z,12.10
2024-05-09T04:30:47.596Z,12.90
2024-05-09T04:35:49.608Z,12.18
2024-05-09T04:40:51.388Z,12.52
2024-05-09T04:45:53.436Z,12.27
2024-05-09T04:50:55.306Z,12.65
2024-05-09T04:55:57.366Z,12.73
2024-05-09T05:00:59.308Z,13.18
2024-05-09T05:06:01.239Z,13.00
2024-05-09T05:11:03.403Z,11.73
2024-05-09T05:16:05.456Z,12.80
2024-05-09T05:21:07.211Z,12.90
2024-05-09T05:26:09.030Z,13.30
2024-05-09T05:31:10.839Z,12.80
2024-05-09T05:36:12.738Z,12.00
2024-05-09T05:41:14.488Z,13.67
2024-05-09T05:46:16.409Z,13.80
2024-05-09T05:51:18.266Z,14.40
2024-05-09T05:56:20.067Z,13.90
2024-05-09T06:01:22.940Z,13.93
2024-05-09T06:06:24.706Z,13.70
2024-05-09T06:11:26.548Z,15.23
2024-05-09T06:16:28.518Z,16.40
2024-05-09T06:21:30.445Z,16.33
2024-05-09T06:26:32.990Z,15.55
2024-05-09T06:36:45.965Z,14.63
2024-05-09T06:41:47.771Z,14.75
2024-05-09T06:46:49.686Z,15.30
2024-05-09T06:51:51.567Z,14.52
2024-05-09T06:56:53.423Z,14.70
2024-05-09T07:01:55.305Z,13.27
2024-05-09T07:06:57.453Z,13.93
2024-05-09T07:11:59.397Z,13.13
2024-05-09T07:17:01.517Z,12.55
2024-05-09T07:22:03.589Z,10.50
2024-05-09T07:27:05.427Z,11.50
2024-05-09T07:32:09.055Z,11.18
2024-05-09T07:37:12.842Z,10.90
2024-05-09T07:42:14.632Z,11.38
2024-05-09T07:48:28.918Z,11.35
2024-05-09T07:53:33.924Z,10.70
2024-05-09T07:58:00.815Z,10.43
2024-05-09T08:03:02.690Z,10.18
2024-05-09T08:08:04.783Z,9.65
2024-05-09T08:13:06.686Z,9.82
2024-05-09T08:18:09.937Z,10.70
2024-05-09T08:23:11.823Z,8.90
2024-05-09T08:28:16.561Z,8.55
2024-05-09T08:33:18.650Z,6.88
2024-05-09T08:43:24.626Z,5.67
2024-05-09T08:48:26.676Z,5.93
2024-05-09T08:53:28.689Z,5.35
2024-05-09T09:03:36.824Z,4.88
2024-05-09T09:08:39.560Z,5.38
2024-05-09T09:13:41.401Z,5.15
2024-05-09T09:18:46.844Z,4.45
2024-05-09T09:23:48.763Z,5.38
2024-05-09T09:28:50.666Z,4.53
2024-05-09T09:33:53.593Z,5.70
2024-05-09T09:38:56.863Z,5.20
2024-05-09T09:43:59.494Z,5.60
2024-05-09T09:49:01.429Z,5.15
2024-05-09T09:54:05.695Z,5.68
2024-05-09T09:59:09.567Z,5.90
2024-05-09T10:04:15.894Z,5.25
2024-05-09T10:09:18.336Z,5.20
2024-05-09T10:14:23.338Z,4.85
2024-05-09T10:19:26.381Z,5.55
2024-05-09T10:24:28.586Z,5.38
2024-05-09T10:29:30.486Z,5.85
2024-05-09T10:34:35.312Z,4.75
2024-05-09T10:39:37.464Z,5.38
2024-05-09T10:44:39.557Z,5.90
2024-05-09T10:49:41.590Z,6.28
2024-05-09T10:54:43.341Z,6.30
2024-05-09T10:59:46.079Z,6.90
2024-05-09T11:04:48.184Z,5.45
2024-05-09T11:09:50.211Z,6.20
2024-05-09T11:14:55.233Z,6.60
2024-05-09T11:19:57.066Z,5.40
2024-05-09T11:24:59.363Z,5.40
2024-05-09T11:30:01.778Z,4.68
2024-05-09T11:35:03.812Z,5.07
2024-05-09T11:40:11.449Z,5.95
2024-05-09T11:45:15.429Z,5.13
2024-05-09T11:50:26.763Z,4.93
2024-05-09T12:00:38.170Z,4.80
2024-05-09T12:05:40.332Z,5.40
2024-05-09T12:10:42.545Z,4.38
2024-05-09T12:15:44.439Z,4.43
2024-05-09T12:20:46.313Z,5.20
2024-05-09T12:25:48.187Z,5.53
2024-05-09T12:30:50.804Z,4.90
2024-05-09T12:35:52.674Z,3.95
2024-05-09T12:40:54.683Z,4.65
2024-05-09T12:45:56.659Z,4.32
2024-05-09T12:50:58.565Z,4.00
2024-05-09T12:56:02.520Z,4.20
2024-05-09T13:01:05.940Z,4.00
2024-05-09T13:06:08.387Z,3.38
2024-05-09T13:11:10.327Z,4.10
2024-05-09T13:16:12.274Z,4.15
2024-05-09T13:21:14.152Z,4.60
2024-05-09T13:26:16.048Z,3.88
2024-05-09T13:31:18.005Z,3.63
2024-05-09T13:36:19.852Z,3.97
2024-05-09T13:41:21.651Z,4.20
2024-05-09T13:46:23.651Z,4.10
2024-05-09T13:51:25.485Z,3.50
2024-05-09T13:56:27.415Z,3.35
2024-05-09T14:01:29.280Z,3.97
2024-05-09T14:06:31.666Z,3.17
2024-05-09T14:11:33.516Z,3.60
2024-05-09T14:16:35.642Z,4.25
2024-05-09T14:21:37.548Z,4.35
2024-05-09T14:26:40.034Z,3.10
2024-05-09T14:31:41.906Z,3.10
2024-05-09T14:36:43.849Z,4.05
2024-05-09T14:41:46.709Z,3.47
2024-05-09T14:46:48.624Z,3.42
2024-05-09T14:51:50.577Z,3.35
2024-05-09T14:56:52.502Z,3.00
2024-05-09T15:01:54.547Z,4.75
2024-05-09T15:06:56.723Z,3.50
2024-05-09T15:11:58.666Z,3.13
2024-05-09T15:17:00.963Z,3.58
2024-05-09T15:22:02.849Z,4.90
2024-05-09T15:27:04.753Z,4.57
2024-05-09T15:32:06.668Z,4.63
2024-05-09T15:37:08.704Z,5.45
2024-05-09T15:42:10.607Z,3.97
2024-05-09T15:47:12.409Z,4.80
2024-05-09T15:52:18.231Z,4.10
2024-05-09T15:57:20.137Z,3.55
2024-05-09T16:02:22.200Z,4.28
2024-05-09T16:07:24.768Z,4.57
2024-05-09T16:12:26.732Z,4.13
2024-05-09T16:17:28.850Z,4.65
2024-05-09T16:22:31.267Z,4.40
2024-05-09T16:27:33.222Z,4.13
2024-05-09T16:37:37.245Z,3.97
2024-05-09T16:42:39.182Z,3.65
2024-05-09T16:52:43.261Z,5.18
2024-05-09T16:57:45.154Z,5.35
2024-05-09T17:02:46.966Z,5.95
2024-05-09T17:07:50.714Z,5.82
2024-05-09T17:12:52.897Z,6.05
2024-05-09T17:17:55.482Z,5.80
2024-05-09T17:22:57.422Z,5.38
2024-05-09T17:28:06.407Z,5.85
2024-05-09T17:33:10.416Z,5.85
2024-05-09T17:38:13.466Z,6.60
2024-05-09T17:48:17.681Z,5.83
2024-05-09T17:53:20.346Z,6.55
2024-05-09T17:58:22.741Z,6.70
2024-05-09T18:03:26.456Z,6.47
2024-05-09T18:08:28.553Z,6.78
2024-05-09T18:13:30.541Z,6.45
2024-05-09T18:18:33.574Z,6.30
2024-05-09T18:23:35.497Z,6.72
2024-05-09T18:28:37.253Z,6.32
2024-05-09T18:33:39.112Z,6.38
2024-05-09T18:38:41.093Z,6.63
2024-05-09T18:43:50.207Z,6.28
2024-05-09T18:48:54.512Z,5.90
2024-05-09T18:53:56.548Z,6.25
2024-05-09T18:58:58.415Z,6.57
2024-05-09T19:04:00.602Z,6.75
2024-05-09T19:14:06.721Z,6.77
2024-05-09T19:19:09.981Z,6.88
2024-05-09T19:24:11.987Z,6.93
2024-05-09T19:29:14.155Z,7.28
2024-05-09T19:34:16.794Z,7.13
2024-05-09T19:44:20.587Z,6.55
2024-05-09T19:49:22.499Z,7.10
2024-05-09T19:54:24.519Z,6.97
2024-05-09T19:59:26.540Z,6.97
2024-05-09T20:04:28.654Z,6.60
2024-05-09T20:09:30.625Z,6.20
2024-05-09T20:14:32.418Z,6.75
2024-05-09T20:19:34.538Z,6.65
2024-05-09T20:24:36.601Z,7.18
2024-05-09T20:29:38.579Z,7.05
2024-05-09T20:34:40.594Z,6.93
2024-05-09T20:39:42.479Z,7.47
2024-05-09T20:44:44.213Z,8.25
2024-05-09T20:49:46.281Z,7.77
2024-05-09T20:54:48.201Z,7.65
2024-05-09T20:59:49.990Z,8.17
2024-05-09T21:04:51.872Z,7.70
2024-05-09T21:09:53.823Z,8.27
2024-05-09T21:14:55.668Z,8.25
2024-05-09T21:19:57.463Z,8.88
2024-05-09T21:24:59.422Z,8.27
2024-05-09T21:30:01.187Z,9.45
2024-05-09T21:35:02.942Z,8.98
2024-05-09T21:40:11.261Z,9.37
2024-05-09T21:45:15.606Z,9.30
2024-05-09T21:50:22.815Z,9.10
2024-05-09T22:00:36.712Z,9.13
2024-05-09T22:05:43.573Z,9.23
2024-05-09T22:10:45.868Z,8.75
2024-05-09T22:15:47.972Z,9.35
2024-05-09T22:20:49.783Z,9.35
2024-05-09T22:25:51.552Z,9.07
2024-05-09T22:30:55.503Z,10.00
2024-05-09T22:35:57.337Z,9.80
2024-05-09T22:40:59.271Z,10.50
2024-05-09T22:46:02.762Z,10.15
2024-05-09T22:51:04.779Z,9.73
2024-05-09T22:56:06.983Z,10.00
2024-05-09T23:01:15.189Z,9.93
2024-05-09T23:06:17.130Z,9.82
2024-05-09T23:11:19.084Z,10.37
2024-05-09T23:16:21.078Z,10.05
2024-05-09T23:21:23.154Z,9.70
2024-05-09T23:26:24.971Z,10.68
2024-05-09T23:31:26.818Z,10.77
2024-05-09T23:36:31.528Z,10.67
2024-05-09T23:41:33.402Z,10.88
2024-05-09T23:46:35.520Z,11.65
2024-05-09T23:56:39.579Z,10.80
