createdAt,value
2018-04-26T00:00:07.082Z,48.59
2018-04-26T00:02:35.349Z,49.29
2018-04-26T00:05:03.644Z,49.08
2018-04-26T00:07:31.910Z,49.39
2018-04-26T00:10:00.195Z,49.86
2018-04-26T00:12:28.455Z,49.80
2018-04-26T00:14:56.723Z,49.92
2018-04-26T00:17:25.013Z,50.08
2018-04-26T00:19:53.277Z,50.17
2018-04-26T00:22:21.557Z,49.82
2018-04-26T00:24:49.817Z,50.37
2018-04-26T00:27:18.098Z,50.53
2018-04-26T00:29:46.370Z,50.57
2018-04-26T00:32:14.916Z,50.62
2018-04-26T00:34:43.182Z,50.30
2018-04-26T00:37:11.456Z,50.05
2018-04-26T00:39:39.734Z,50.41
2018-04-26T00:42:07.998Z,51.10
2018-04-26T00:44:36.322Z,50.08
2018-04-26T00:47:04.595Z,51.30
2018-04-26T00:49:32.869Z,51.44
2018-04-26T00:52:01.150Z,51.29
2018-04-26T00:54:29.693Z,51.68
2018-04-26T00:56:57.967Z,51.52
2018-04-26T00:59:26.239Z,51.51
2018-04-26T01:01:54.518Z,51.33
2018-04-26T01:04:22.786Z,51.87
2018-04-26T01:06:51.069Z,51.62
2018-04-26T01:09:19.341Z,51.86
2018-04-26T01:11:47.625Z,51.56
2018-04-26T01:14:15.897Z,51.82
2018-04-26T01:16:44.184Z,52.05
2018-04-26T01:19:12.457Z,52.97
2018-04-26T01:21:40.728Z,52.52
2018-04-26T01:24:09.001Z,52.81
2018-04-26T01:26:37.358Z,52.81
2018-04-26T01:29:05.633Z,52.39
2018-04-26T01:31:33.902Z,53.28
2018-04-26T01:34:02.191Z,52.76
2018-04-26T01:36:42.210Z,53.36
2018-04-26T01:39:10.482Z,52.72
2018-04-26T01:41:38.754Z,52.95
2018-04-26T01:44:07.035Z,53.03
2018-04-26T01:46:35.306Z,53.16
2018-04-26T01:49:03.590Z,54.37
2018-04-26T01:51:31.863Z,54.21
2018-04-26T01:54:00.126Z,54.41
2018-04-26T01:56:28.403Z,54.79
2018-04-26T01:58:56.678Z,54.61
2018-04-26T02:01:24.966Z,54.52
2018-04-26T02:03:53.237Z,55.06
2018-04-26T02:06:21.514Z,55.02
2018-04-26T02:08:49.786Z,55.50
2018-04-26T02:11:18.070Z,55.79
2018-04-26T02:13:46.341Z,55.73
2018-04-26T02:16:14.626Z,55.13
2018-04-26T02:18:42.894Z,55.71
2018-04-26T02:21:11.174Z,56.11
2018-04-26T02:23:39.441Z,55.97
2018-04-26T02:26:07.713Z,56.11
2018-04-26T02:28:35.994Z,55.82
2018-04-26T02:31:04.433Z,55.72
2018-04-26T02:33:32.710Z,55.74
2018-04-26T02:36:00.989Z,56.44
2018-04-26T02:38:29.262Z,56.67
2018-04-26T02:40:57.538Z,57.20
2018-04-26T02:43:25.818Z,56.90
2018-04-26T02:45:54.091Z,57.88
2018-04-26T02:48:22.758Z,57.62
2018-04-26T02:50:51.037Z,57.51
2018-04-26T02:53:19.301Z,57.48
2018-04-26T02:55:47.579Z,58.21
2018-04-26T02:58:15.852Z,57.84
2018-04-26T03:00:44.134Z,57.19
2018-04-26T03:03:12.406Z,57.97
2018-04-26T03:05:40.685Z,57.55
2018-04-26T03:08:08.970Z,57.41
2018-04-26T03:10:37.254Z,57.14
2018-04-26T03:13:05.529Z,56.35
2018-04-26T03:15:33.846Z,55.95
2018-04-26T03:18:02.122Z,56.66
2018-04-26T03:20:30.397Z,55.32
2018-04-26T03:22:58.703Z,55.30
2018-04-26T03:25:26.985Z,54.78
2018-04-26T03:27:55.313Z,55.62
2018-04-26T03:30:23.581Z,55.29
2018-04-26T03:32:51.862Z,55.61
2018-04-26T03:35:20.130Z,56.15
2018-04-26T03:37:48.479Z,55.53
2018-04-26T03:40:16.735Z,55.52
2018-04-26T03:42:45.026Z,55.21
2018-04-26T03:45:13.293Z,55.83
2018-04-26T03:47:41.578Z,56.28
2018-04-26T03:50:09.845Z,55.39
2018-04-26T03:52:38.130Z,55.51
2018-04-26T03:55:06.407Z,55.54
2018-04-26T03:57:34.693Z,55.93
2018-04-26T04:00:14.722Z,55.64
2018-04-26T04:02:55.030Z,56.73
2018-04-26T04:05:35.057Z,56.40
2018-04-26T04:08:03.337Z,56.95
2018-04-26T04:10:31.609Z,56.50
2018-04-26T04:12:59.890Z,56.51
2018-04-26T04:15:28.165Z,56.17
2018-04-26T04:17:56.454Z,56.68
2018-04-26T04:20:24.735Z,56.87
2018-04-26T04:22:53.026Z,56.99
2018-04-26T04:25:21.316Z,57.77
2018-04-26T04:27:49.590Z,59.21
2018-04-26T04:30:17.865Z,60.97
2018-04-26T04:32:46.144Z,63.23
2018-04-26T04:35:14.441Z,61.06
2018-04-26T04:37:42.698Z,61.91
2018-04-26T04:40:10.971Z,62.19
2018-04-26T04:42:39.246Z,61.47
2018-04-26T04:45:07.588Z,62.21
2018-04-26T04:47:35.853Z,63.42
2018-04-26T04:50:04.134Z,63.43
2018-04-26T04:52:32.415Z,64.56
2018-04-26T04:55:00.694Z,64.96
2018-04-26T04:57:28.978Z,65.49
2018-04-26T04:59:57.270Z,65.22
2018-04-26T05:02:25.549Z,64.84
2018-04-26T05:04:53.827Z,64.59
2018-04-26T05:07:22.104Z,65.64
2018-04-26T05:09:50.368Z,65.42
2018-04-26T05:12:18.670Z,62.62
2018-04-26T05:14:46.970Z,64.52
2018-04-26T05:17:15.261Z,63.97
2018-04-26T05:19:43.550Z,64.25
2018-04-26T05:22:11.810Z,62.44
2018-04-26T05:24:40.081Z,62.63
2018-04-26T05:27:08.374Z,63.52
2018-04-26T05:29:36.646Z,64.12
2018-04-26T05:32:04.908Z,64.06
2018-04-26T05:34:33.186Z,61.26
2018-04-26T05:37:01.454Z,63.96
2018-04-26T05:39:29.729Z,63.81
2018-04-26T05:41:58.011Z,63.48
2018-04-26T05:44:26.301Z,63.39
2018-04-26T05:46:54.557Z,62.48
2018-04-26T05:49:22.843Z,62.55
2018-04-26T05:51:51.113Z,61.80
2018-04-26T05:54:19.390Z,62.31
2018-04-26T05:56:47.670Z,62.05
2018-04-26T05:59:15.933Z,62.40
2018-04-26T06:01:44.214Z,61.21
2018-04-26T06:04:12.493Z,61.43
2018-04-26T06:06:40.773Z,61.67
2018-04-26T06:09:09.067Z,63.36
2018-04-26T06:11:37.349Z,62.53
2018-04-26T06:14:05.627Z,61.81
2018-04-26T06:16:33.910Z,62.68
2018-04-26T06:19:02.201Z,61.96
2018-04-26T06:21:30.490Z,62.66
2018-04-26T06:23:58.782Z,62.27
2018-04-26T06:26:27.058Z,62.18
2018-04-26T06:28:55.365Z,61.24
2018-04-26T06:31:23.616Z,61.33
2018-04-26T06:33:51.890Z,60.34
2018-04-26T06:36:20.163Z,60.97
2018-04-26T06:38:48.441Z,59.50
2018-04-26T06:41:16.717Z,60.18
2018-04-26T06:43:45.016Z,58.61
2018-04-26T06:46:13.283Z,59.38
2018-04-26T06:48:41.577Z,58.48
2018-04-26T06:51:09.845Z,59.57
2018-04-26T06:53:38.153Z,58.67
2018-04-26T06:56:06.449Z,57.00
2018-04-26T06:58:34.730Z,57.05
2018-04-26T07:01:03.031Z,55.39
2018-04-26T07:03:31.305Z,57.74
2018-04-26T07:05:59.594Z,56.33
2018-04-26T07:08:27.869Z,56.25
2018-04-26T07:10:56.162Z,57.12
2018-04-26T07:13:24.450Z,55.07
2018-04-26T07:15:52.758Z,53.37
2018-04-26T07:18:21.034Z,54.18
2018-04-26T07:20:49.323Z,54.08
2018-04-26T07:23:21.819Z,53.21
2018-04-26T07:25:50.098Z,52.75
2018-04-26T07:28:18.370Z,53.01
2018-04-26T07:30:46.648Z,52.60
2018-04-26T07:33:14.933Z,53.80
2018-04-26T07:35:43.230Z,54.10
2018-04-26T07:38:11.505Z,53.84
2018-04-26T07:40:39.803Z,53.21
2018-04-26T07:43:08.148Z,52.92
2018-04-26T07:45:36.421Z,52.47
2018-04-26T07:48:04.714Z,51.81
2018-04-26T07:50:32.990Z,52.91
2018-04-26T07:53:01.272Z,52.16
2018-04-26T07:55:29.546Z,52.24
2018-04-26T07:57:57.832Z,51.02
2018-04-26T08:00:26.114Z,52.09
2018-04-26T08:02:54.381Z,52.19
2018-04-26T08:05:22.658Z,52.17
2018-04-26T08:07:50.936Z,52.06
2018-04-26T08:10:19.246Z,51.17
2018-04-26T08:13:01.776Z,51.58
2018-04-26T08:15:30.042Z,50.95
2018-04-26T08:17:59.168Z,51.15
2018-04-26T08:20:27.450Z,50.70
2018-04-26T08:22:55.723Z,51.00
2018-04-26T08:25:24.020Z,49.44
2018-04-26T08:27:52.294Z,49.34
2018-04-26T08:30:20.578Z,47.13
2018-04-26T08:32:48.858Z,46.13
2018-04-26T08:35:17.154Z,45.07
2018-04-26T08:37:45.422Z,45.63
2018-04-26T08:40:13.693Z,43.59
2018-04-26T08:42:41.973Z,41.22
2018-04-26T08:45:10.258Z,41.32
2018-04-26T08:47:38.554Z,41.42
2018-04-26T08:50:06.861Z,42.11
2018-04-26T08:52:35.144Z,43.27
2018-04-26T08:55:03.426Z,43.84
2018-04-26T08:57:31.701Z,43.80
2018-04-26T08:59:59.965Z,43.05
2018-04-26T09:02:28.289Z,44.62
2018-04-26T09:04:56.549Z,44.00
2018-04-26T09:07:24.931Z,45.38
2018-04-26T09:09:53.228Z,45.05
2018-04-26T09:12:21.485Z,45.92
2018-04-26T09:14:49.782Z,44.89
2018-04-26T09:17:18.057Z,44.91
2018-04-26T09:19:46.334Z,45.43
2018-04-26T09:22:14.601Z,44.13
2018-04-26T09:24:42.885Z,43.41
2018-04-26T09:27:11.194Z,42.57
2018-04-26T09:29:39.489Z,42.99
2018-04-26T09:32:07.762Z,41.96
2018-04-26T09:34:36.043Z,43.11
2018-04-26T09:37:04.306Z,43.46
2018-04-26T09:39:32.598Z,44.31
2018-04-26T09:42:00.871Z,44.00
2018-04-26T09:44:29.157Z,44.57
2018-04-26T09:46:57.434Z,44.65
2018-04-26T09:49:25.724Z,44.74
2018-04-26T09:51:53.993Z,43.33
2018-04-26T09:54:22.261Z,41.55
2018-04-26T09:56:50.542Z,42.38
2018-04-26T09:59:18.806Z,41.46
2018-04-26T10:01:47.120Z,41.74
2018-04-26T10:04:15.362Z,39.63
2018-04-26T10:06:49.191Z,39.44
2018-04-26T10:09:17.498Z,39.63
2018-04-26T10:11:45.791Z,39.08
2018-04-26T10:14:14.069Z,39.15
2018-04-26T10:16:42.379Z,39.70
2018-04-26T10:19:10.673Z,41.80
2018-04-26T10:21:38.932Z,43.58
2018-04-26T10:24:07.209Z,44.24
2018-04-26T10:26:35.479Z,43.87
2018-04-26T10:29:03.762Z,43.39
2018-04-26T10:31:32.037Z,43.25
2018-04-26T10:34:00.318Z,41.61
2018-04-26T10:36:28.612Z,41.11
2018-04-26T10:38:56.934Z,39.69
2018-04-26T10:41:25.201Z,38.67
2018-04-26T10:43:53.483Z,38.69
2018-04-26T10:46:21.757Z,37.25
2018-04-26T10:48:52.021Z,37.25
2018-04-26T10:51:20.297Z,38.00
2018-04-26T10:53:48.574Z,38.66
2018-04-26T10:56:16.849Z,40.39
2018-04-26T10:58:45.120Z,39.77
2018-04-26T11:01:13.402Z,39.79
2018-04-26T11:03:41.673Z,39.68
2018-04-26T11:06:09.953Z,38.77
2018-04-26T11:08:38.226Z,37.58
2018-04-26T11:11:06.507Z,37.20
2018-04-26T11:13:34.783Z,35.72
2018-04-26T11:16:03.057Z,36.24
2018-04-26T11:18:31.357Z,37.04
2018-04-26T11:20:59.674Z,35.96
2018-04-26T11:23:27.941Z,36.22
2018-04-26T11:25:56.253Z,37.59
2018-04-26T11:28:24.529Z,36.34
2018-04-26T11:30:52.874Z,36.92
2018-04-26T11:33:21.110Z,38.04
2018-04-26T11:35:49.382Z,38.39
2018-04-26T11:38:17.662Z,38.46
2018-04-26T11:40:45.934Z,38.28
2018-04-26T11:43:14.209Z,37.75
2018-04-26T11:45:42.489Z,37.41
2018-04-26T11:48:10.758Z,37.55
2018-04-26T11:50:39.037Z,37.79
2018-04-26T11:53:07.314Z,36.88
2018-04-26T11:55:35.587Z,36.70
2018-04-26T11:58:03.865Z,37.02
2018-04-26T12:00:32.130Z,37.01
2018-04-26T12:03:00.405Z,37.06
2018-04-26T12:05:28.682Z,37.54
2018-04-26T12:07:56.977Z,37.92
2018-04-26T12:10:25.246Z,38.71
2018-04-26T12:12:53.515Z,36.84
2018-04-26T12:15:21.787Z,36.56
2018-04-26T12:17:50.194Z,36.95
2018-04-26T12:20:18.475Z,37.08
2018-04-26T12:22:46.741Z,37.02
2018-04-26T12:25:15.021Z,36.02
2018-04-26T12:27:43.294Z,34.84
2018-04-26T12:30:11.576Z,34.62
2018-04-26T12:32:39.842Z,35.15
2018-04-26T12:35:08.202Z,35.26
2018-04-26T12:37:36.395Z,36.28
2018-04-26T12:40:04.668Z,35.11
2018-04-26T12:42:32.950Z,34.28
2018-04-26T12:45:01.242Z,34.52
2018-04-26T12:47:29.511Z,35.74
2018-04-26T12:49:57.781Z,35.22
2018-04-26T12:52:26.063Z,35.08
2018-04-26T12:54:54.330Z,35.89
2018-04-26T12:57:22.610Z,36.02
2018-04-26T12:59:50.893Z,36.83
2018-04-26T13:02:19.179Z,36.35
2018-04-26T13:04:47.537Z,36.69
2018-04-26T13:07:15.903Z,35.74
2018-04-26T13:09:44.188Z,35.04
2018-04-26T13:12:12.465Z,35.85
2018-04-26T13:14:40.753Z,35.52
2018-04-26T13:17:09.049Z,34.24
2018-04-26T13:19:37.318Z,33.66
2018-04-26T13:22:05.593Z,33.67
2018-04-26T13:24:33.870Z,31.99
2018-04-26T13:27:02.167Z,31.93
2018-04-26T13:29:30.422Z,33.11
2018-04-26T13:31:58.693Z,33.06
2018-04-26T13:34:26.975Z,31.73
2018-04-26T13:36:55.246Z,31.29
2018-04-26T13:39:23.518Z,30.90
2018-04-26T13:41:51.786Z,31.79
2018-04-26T13:44:20.066Z,32.00
2018-04-26T13:46:51.882Z,31.09
2018-04-26T13:49:20.162Z,31.78
2018-04-26T13:51:48.429Z,32.47
2018-04-26T13:54:16.718Z,32.83
2018-04-26T13:56:44.994Z,32.20
2018-04-26T13:59:13.281Z,32.21
2018-04-26T14:01:41.555Z,32.14
2018-04-26T14:04:09.832Z,32.84
2018-04-26T14:06:38.097Z,32.06
2018-04-26T14:09:06.385Z,32.71
2018-04-26T14:11:34.657Z,33.17
2018-04-26T14:14:02.917Z,32.71
2018-04-26T14:16:31.197Z,33.82
2018-04-26T14:18:59.462Z,31.97
2018-04-26T14:21:27.748Z,32.18
2018-04-26T14:23:56.026Z,32.25
2018-04-26T14:26:24.315Z,31.48
2018-04-26T14:28:52.589Z,32.48
2018-04-26T14:31:20.883Z,30.82
2018-04-26T14:33:49.151Z,31.83
2018-04-26T14:36:17.438Z,32.50
2018-04-26T14:38:45.715Z,33.28
2018-04-26T14:41:13.993Z,34.05
2018-04-26T14:43:42.287Z,34.41
2018-04-26T14:46:10.597Z,34.34
2018-04-26T14:48:39.826Z,34.83
2018-04-26T14:51:08.105Z,34.82
2018-04-26T14:53:36.391Z,34.83
2018-04-26T14:56:04.662Z,35.08
2018-04-26T14:58:32.949Z,35.93
2018-04-26T15:01:01.242Z,35.80
2018-04-26T15:03:29.523Z,35.76
2018-04-26T15:05:57.800Z,34.89
2018-04-26T15:08:26.074Z,35.18
2018-04-26T15:10:54.355Z,36.14
2018-04-26T15:13:22.630Z,36.63
2018-04-26T15:15:50.903Z,36.80
2018-04-26T15:18:19.194Z,36.38
2018-04-26T15:20:47.466Z,36.65
2018-04-26T15:23:15.745Z,36.03
2018-04-26T15:25:44.030Z,36.87
2018-04-26T15:28:12.295Z,36.09
2018-04-26T15:30:40.579Z,36.43
2018-04-26T15:33:08.854Z,35.06
2018-04-26T15:35:37.130Z,35.08
2018-04-26T15:38:05.406Z,35.11
2018-04-26T15:40:33.683Z,35.79
2018-04-26T15:43:01.950Z,35.98
2018-04-26T15:45:30.238Z,35.58
2018-04-26T15:47:58.510Z,35.41
2018-04-26T15:53:54.301Z,35.98
2018-04-26T15:56:34.409Z,36.69
2018-04-26T15:59:14.566Z,35.22
2018-04-26T16:02:18.938Z,34.88
2018-04-26T16:08:21.505Z,33.57
2018-04-26T16:11:07.373Z,33.77
2018-04-26T16:13:52.997Z,33.43
2018-04-26T16:16:38.664Z,33.17
2018-04-26T16:19:24.526Z,33.33
2018-04-26T16:22:10.265Z,34.10
2018-04-26T16:24:54.773Z,33.93
2018-04-26T16:27:40.494Z,33.62
2018-04-26T16:30:20.505Z,34.27
2018-04-26T16:33:06.609Z,34.05
2018-04-26T16:35:47.153Z,34.81
2018-04-26T16:38:28.282Z,34.82
2018-04-26T16:40:56.554Z,35.32
2018-04-26T16:43:32.985Z,35.59
2018-04-26T16:46:01.292Z,36.66
2018-04-26T16:48:29.567Z,37.85
2018-04-26T16:50:57.843Z,39.37
2018-04-26T16:53:26.333Z,40.28
2018-04-26T16:55:54.601Z,40.78
2018-04-26T16:58:44.382Z,41.35
2018-04-26T17:01:12.651Z,41.78
2018-04-26T17:03:40.934Z,41.58
2018-04-26T17:06:09.206Z,41.85
2018-04-26T17:08:37.469Z,41.84
2018-04-26T17:11:05.746Z,41.34
2018-04-26T17:13:34.042Z,41.29
2018-04-26T17:16:02.317Z,40.81
2018-04-26T17:18:30.585Z,40.52
2018-04-26T17:20:58.880Z,38.35
2018-04-26T17:23:27.184Z,40.82
2018-04-26T17:25:55.481Z,42.71
2018-04-26T17:28:38.141Z,40.64
2018-04-26T17:31:06.437Z,36.72
2018-04-26T17:33:34.706Z,36.95
2018-04-26T17:36:02.995Z,38.15
2018-04-26T17:38:31.274Z,38.51
2018-04-26T17:41:10.341Z,37.36
2018-04-26T17:43:38.617Z,38.10
2018-04-26T17:46:06.908Z,38.52
2018-04-26T17:48:35.268Z,38.37
2018-04-26T17:51:03.450Z,37.98
2018-04-26T17:53:31.735Z,38.55
2018-04-26T17:56:00.002Z,38.34
2018-04-26T17:58:28.729Z,38.07
2018-04-26T18:00:56.997Z,38.06
2018-04-26T18:03:25.276Z,38.90
2018-04-26T18:05:53.565Z,41.33
2018-04-26T18:08:21.935Z,38.11
2018-04-26T18:10:50.217Z,38.21
2018-04-26T18:13:18.489Z,38.38
2018-04-26T18:15:46.765Z,39.21
2018-04-26T18:18:17.060Z,38.88
2018-04-26T18:20:45.327Z,38.55
2018-04-26T18:23:13.602Z,38.62
2018-04-26T18:25:41.878Z,40.54
2018-04-26T18:28:10.170Z,39.26
2018-04-26T18:30:43.121Z,39.10
2018-04-26T18:33:11.417Z,39.29
2018-04-26T18:35:39.709Z,38.53
2018-04-26T18:38:07.981Z,38.25
2018-04-26T18:40:36.250Z,38.65
2018-04-26T18:43:04.546Z,38.66
2018-04-26T18:45:32.975Z,39.74
2018-04-26T18:48:01.207Z,39.71
2018-04-26T18:50:29.515Z,38.77
2018-04-26T18:52:57.811Z,39.45
2018-04-26T18:55:26.117Z,38.96
2018-04-26T18:57:54.384Z,39.01
2018-04-26T19:00:22.669Z,40.04
2018-04-26T19:02:50.966Z,40.61
2018-04-26T19:05:19.217Z,40.92
2018-04-26T19:07:47.496Z,40.76
2018-04-26T19:10:15.770Z,41.49
2018-04-26T19:12:44.052Z,40.35
2018-04-26T19:15:12.334Z,40.55
2018-04-26T19:17:40.602Z,41.49
2018-04-26T19:20:08.878Z,41.07
2018-04-26T19:22:37.157Z,41.46
2018-04-26T19:25:05.431Z,41.62
2018-04-26T19:27:33.706Z,42.12
2018-04-26T19:30:01.973Z,42.71
2018-04-26T19:32:30.257Z,43.51
2018-04-26T19:34:58.527Z,43.76
2018-04-26T19:37:26.814Z,43.84
2018-04-26T19:39:55.158Z,44.11
2018-04-26T19:42:23.502Z,45.09
2018-04-26T19:44:51.770Z,44.56
2018-04-26T19:47:20.047Z,44.74
2018-04-26T19:49:48.311Z,45.01
2018-04-26T19:52:16.585Z,45.31
2018-04-26T19:54:44.853Z,45.60
2018-04-26T19:57:13.133Z,45.99
2018-04-26T19:59:41.400Z,47.06
2018-04-26T20:02:09.671Z,48.32
2018-04-26T20:04:37.958Z,48.95
2018-04-26T20:07:06.229Z,48.44
2018-04-26T20:09:34.513Z,48.03
2018-04-26T20:12:02.789Z,48.77
2018-04-26T20:14:31.066Z,48.66
2018-04-26T20:16:59.530Z,48.89
2018-04-26T20:19:27.805Z,48.89
2018-04-26T20:21:56.076Z,49.21
2018-04-26T20:24:24.353Z,49.11
2018-04-26T20:26:52.630Z,49.69
2018-04-26T20:29:20.913Z,49.56
2018-04-26T20:31:49.181Z,49.88
2018-04-26T20:34:17.457Z,49.77
2018-04-26T20:36:45.726Z,50.23
2018-04-26T20:39:14.005Z,50.52
2018-04-26T20:41:54.132Z,51.17
2018-04-26T20:44:34.233Z,50.48
2018-04-26T20:47:02.493Z,51.01
2018-04-26T20:49:31.741Z,52.08
2018-04-26T20:52:00.027Z,51.45
2018-04-26T20:54:28.286Z,50.90
2018-04-26T20:56:56.577Z,51.61
2018-04-26T20:59:24.846Z,51.99
2018-04-26T21:01:53.118Z,51.75
2018-04-26T21:04:21.381Z,52.25
2018-04-26T21:06:49.657Z,52.80
2018-04-26T21:09:17.928Z,52.88
2018-04-26T21:11:46.213Z,52.44
2018-04-26T21:14:14.551Z,53.25
2018-04-26T21:16:42.762Z,53.91
2018-04-26T21:19:11.029Z,53.69
2018-04-26T21:21:39.319Z,54.30
2018-04-26T21:24:07.634Z,54.05
2018-04-26T21:26:35.914Z,53.70
2018-04-26T21:29:04.207Z,54.01
2018-04-26T21:31:32.478Z,54.30
2018-04-26T21:34:00.767Z,54.41
2018-04-26T21:36:29.041Z,54.47
2018-04-26T21:38:57.326Z,54.74
2018-04-26T21:41:25.602Z,54.16
2018-04-26T21:43:53.891Z,54.19
2018-04-26T21:46:22.157Z,54.97
2018-04-26T21:48:50.446Z,53.75
2018-04-26T21:51:24.462Z,53.77
2018-04-26T21:53:58.361Z,54.55
2018-04-26T21:56:32.289Z,53.99
2018-04-26T21:59:06.178Z,54.96
2018-04-26T22:01:40.007Z,54.07
2018-04-26T22:04:23.177Z,54.02
2018-04-26T22:06:51.451Z,53.85
2018-04-26T22:09:19.724Z,55.30
2018-04-26T22:11:47.998Z,54.77
2018-04-26T22:14:16.263Z,54.90
2018-04-26T22:16:44.545Z,54.90
2018-04-26T22:19:12.864Z,55.69
2018-04-26T22:21:41.152Z,55.54
2018-04-26T22:24:09.425Z,55.44
2018-04-26T22:26:37.711Z,55.86
2018-04-26T22:29:05.979Z,56.02
2018-04-26T22:31:34.254Z,55.67
2018-04-26T22:34:02.522Z,55.84
2018-04-26T22:36:30.794Z,55.62
2018-04-26T22:38:59.069Z,55.56
2018-04-26T22:41:27.346Z,56.71
2018-04-26T22:43:55.651Z,57.23
2018-04-26T22:46:23.937Z,57.24
2018-04-26T22:48:52.211Z,58.43
2018-04-26T22:51:20.479Z,58.34
2018-04-26T22:53:48.773Z,59.39
2018-04-26T22:56:17.042Z,59.43
2018-04-26T22:58:45.324Z,59.00
2018-04-26T23:01:13.590Z,59.42
2018-04-26T23:03:41.869Z,60.03
2018-04-26T23:06:10.143Z,59.68
2018-04-26T23:08:38.418Z,59.46
2018-04-26T23:11:06.689Z,60.63
2018-04-26T23:13:34.969Z,59.80
2018-04-26T23:16:03.244Z,59.73
2018-04-26T23:18:31.526Z,60.04
2018-04-26T23:20:59.810Z,59.99
2018-04-26T23:23:28.090Z,59.90
2018-04-26T23:25:56.366Z,59.90
2018-04-26T23:28:24.969Z,59.61
2018-04-26T23:30:53.241Z,59.69
2018-04-26T23:33:21.514Z,60.40
2018-04-26T23:35:49.819Z,60.31
2018-04-26T23:38:18.070Z,59.81
2018-04-26T23:40:46.350Z,60.27
2018-04-26T23:43:14.630Z,60.76
2018-04-26T23:45:42.914Z,61.72
2018-04-26T23:48:11.206Z,60.56
2018-04-26T23:50:39.474Z,60.82
2018-04-26T23:53:07.757Z,60.21
2018-04-26T23:55:36.041Z,59.33
2018-04-26T23:58:04.323Z,59.79
