createdAt,value
2023-01-27T00:00:53.644Z,100699.03
2023-01-27T00:03:20.484Z,100707.78
2023-01-27T00:05:47.645Z,100700.84
2023-01-27T00:08:14.564Z,100700.84
2023-01-27T00:10:40.990Z,100695.59
2023-01-27T00:13:26.117Z,100703.44
2023-01-27T00:15:53.008Z,100693.88
2023-01-27T00:18:19.867Z,100691.19
2023-01-27T00:21:05.750Z,100693.72
2023-01-27T00:23:50.520Z,100691.97
2023-01-27T00:26:19.251Z,100690.31
2023-01-27T00:28:47.183Z,100685.94
2023-01-27T00:31:34.092Z,100691.09
2023-01-27T00:34:09.341Z,100687.56
2023-01-27T00:36:37.992Z,100687.69
2023-01-27T00:39:06.819Z,100684.00
2023-01-27T00:41:34.090Z,100687.38
2023-01-27T00:44:01.569Z,100687.56
2023-01-27T00:46:28.157Z,100692.91
2023-01-27T00:48:54.596Z,100693.84
2023-01-27T00:51:22.278Z,100682.50
2023-01-27T00:53:49.091Z,100688.47
2023-01-27T00:56:15.775Z,100689.22
2023-01-27T00:58:42.234Z,100684.88
2023-01-27T01:01:12.712Z,100684.88
2023-01-27T01:03:39.181Z,100684.75
2023-01-27T01:06:09.753Z,100688.28
2023-01-27T01:08:37.651Z,100682.94
2023-01-27T01:11:06.073Z,100696.22
2023-01-27T01:13:33.047Z,100689.13
2023-01-27T01:16:09.154Z,100693.47
2023-01-27T01:18:35.606Z,100698.16
2023-01-27T01:21:02.453Z,100697.88
2023-01-27T01:23:29.293Z,100711.69
2023-01-27T01:25:57.371Z,100708.25
2023-01-27T01:28:24.218Z,100707.56
2023-01-27T01:30:50.712Z,100704.88
2023-01-27T01:33:17.371Z,100705.94
2023-01-27T01:35:43.851Z,100703.28
2023-01-27T01:38:10.306Z,100712.03
2023-01-27T01:40:41.775Z,100707.97
2023-01-27T01:43:14.894Z,100717.25
2023-01-27T01:45:53.802Z,100706.03
2023-01-27T01:48:35.154Z,100708.66
2023-01-27T01:51:13.760Z,100701.50
2023-01-27T01:54:03.270Z,100704.97
2023-01-27T01:56:52.897Z,100704.88
2023-01-27T01:59:27.047Z,100696.25
2023-01-27T02:01:56.318Z,100696.31
2023-01-27T02:04:26.669Z,100702.41
2023-01-27T02:07:03.104Z,100696.31
2023-01-27T02:09:29.678Z,100702.50
2023-01-27T02:11:58.384Z,100700.84
2023-01-27T02:14:25.498Z,100694.69
2023-01-27T02:16:52.152Z,100691.25
2023-01-27T02:19:27.354Z,100697.34
2023-01-27T02:21:56.703Z,100696.25
2023-01-27T02:24:31.841Z,100688.59
2023-01-27T02:26:58.287Z,100686.13
2023-01-27T02:29:24.804Z,100684.38
2023-01-27T02:31:51.337Z,100679.25
2023-01-27T02:34:21.591Z,100691.41
2023-01-27T02:36:54.556Z,100681.03
2023-01-27T02:39:24.168Z,100686.31
2023-01-27T02:41:54.841Z,100679.28
2023-01-27T02:44:21.832Z,100685.44
2023-01-27T02:46:48.307Z,100683.22
2023-01-27T02:49:14.772Z,100690.09
2023-01-27T02:51:41.443Z,100691.72
2023-01-27T02:54:07.979Z,100693.63
2023-01-27T02:56:34.536Z,100697.91
2023-01-27T02:59:03.793Z,100695.16
2023-01-27T03:01:32.535Z,100691.78
2023-01-27T03:03:59.718Z,100694.28
2023-01-27T03:06:26.374Z,100691.75
2023-01-27T03:08:52.849Z,100693.44
2023-01-27T03:11:39.251Z,100692.81
2023-01-27T03:14:07.752Z,100694.09
2023-01-27T03:16:52.456Z,100708.94
2023-01-27T03:19:19.209Z,100701.88
2023-01-27T03:21:45.730Z,100702.88
2023-01-27T03:24:12.145Z,100696.72
2023-01-27T03:26:38.537Z,100697.50
2023-01-27T03:29:23.261Z,100701.13
2023-01-27T03:31:49.725Z,100709.19
2023-01-27T03:34:16.161Z,100702.66
2023-01-27T03:37:01.140Z,100707.91
2023-01-27T03:39:48.327Z,100706.06
2023-01-27T03:42:33.650Z,100708.59
2023-01-27T03:45:18.480Z,100713.81
2023-01-27T03:47:44.885Z,100718.97
2023-01-27T03:50:13.834Z,100721.59
2023-01-27T03:52:40.613Z,100714.59
2023-01-27T03:55:09.223Z,100719.88
2023-01-27T03:57:37.990Z,100717.31
2023-01-27T04:00:05.153Z,100715.59
2023-01-27T04:02:51.988Z,100714.59
2023-01-27T04:05:37.291Z,100714.72
2023-01-27T04:08:05.295Z,100713.88
2023-01-27T04:10:31.636Z,100713.75
2023-01-27T04:12:58.281Z,100710.31
2023-01-27T04:15:24.699Z,100707.66
2023-01-27T04:17:51.121Z,100712.88
2023-01-27T04:20:18.469Z,100709.38
2023-01-27T04:22:44.934Z,100717.44
2023-01-27T04:25:13.309Z,100719.97
2023-01-27T04:27:39.945Z,100716.31
2023-01-27T04:30:07.177Z,100717.34
2023-01-27T04:32:33.605Z,100720.59
2023-01-27T04:35:00.307Z,100717.16
2023-01-27T04:37:26.717Z,100716.34
2023-01-27T04:39:53.185Z,100722.44
2023-01-27T04:42:19.550Z,100727.69
2023-01-27T04:44:46.213Z,100725.97
2023-01-27T04:47:12.615Z,100730.38
2023-01-27T04:49:39.259Z,100722.59
2023-01-27T04:52:05.785Z,100733.06
2023-01-27T04:54:32.189Z,100734.06
2023-01-27T04:57:00.778Z,100732.25
2023-01-27T04:59:27.465Z,100734.09
2023-01-27T05:01:54.443Z,100737.50
2023-01-27T05:04:21.147Z,100732.34
2023-01-27T05:06:47.751Z,100742.88
2023-01-27T05:09:14.144Z,100754.25
2023-01-27T05:11:40.542Z,100748.16
2023-01-27T05:14:06.912Z,100745.47
2023-01-27T05:16:33.321Z,100754.13
2023-01-27T05:18:59.821Z,100750.59
2023-01-27T05:21:28.393Z,100746.31
2023-01-27T05:23:54.893Z,100761.19
2023-01-27T05:26:23.769Z,100753.25
2023-01-27T05:28:52.315Z,100768.03
2023-01-27T05:31:27.451Z,100762.34
2023-01-27T05:33:55.366Z,100764.72
2023-01-27T05:36:23.792Z,100764.63
2023-01-27T05:38:50.298Z,100758.56
2023-01-27T05:41:18.212Z,100766.38
2023-01-27T05:43:46.360Z,100769.88
2023-01-27T05:46:18.217Z,100765.56
2023-01-27T05:48:50.862Z,100767.22
2023-01-27T05:51:19.866Z,100764.59
2023-01-27T05:53:47.277Z,100767.22
2023-01-27T05:56:16.895Z,100770.75
2023-01-27T05:58:43.851Z,100772.44
2023-01-27T06:01:20.365Z,100775.22
2023-01-27T06:03:47.987Z,100773.44
2023-01-27T06:06:16.614Z,100774.31
2023-01-27T06:08:43.290Z,100780.50
2023-01-27T06:11:09.984Z,100777.16
2023-01-27T06:13:38.667Z,100783.25
2023-01-27T06:16:08.061Z,100776.53
2023-01-27T06:18:34.795Z,100776.38
2023-01-27T06:21:02.639Z,100779.78
2023-01-27T06:23:29.134Z,100777.16
2023-01-27T06:25:56.702Z,100788.00
2023-01-27T06:28:29.237Z,100786.91
2023-01-27T06:30:57.215Z,100787.31
2023-01-27T06:33:23.714Z,100785.25
2023-01-27T06:35:50.252Z,100793.84
2023-01-27T06:38:16.652Z,100797.41
2023-01-27T06:40:44.088Z,100796.38
2023-01-27T06:43:14.454Z,100792.13
2023-01-27T06:45:41.383Z,100803.53
2023-01-27T06:48:08.729Z,100801.78
2023-01-27T06:50:36.199Z,100806.09
2023-01-27T06:53:05.497Z,100805.25
2023-01-27T06:55:32.643Z,100812.16
2023-01-27T06:57:59.021Z,100812.97
2023-01-27T07:00:25.620Z,100816.47
2023-01-27T07:02:55.295Z,100805.09
2023-01-27T07:05:21.888Z,100810.47
2023-01-27T07:07:48.271Z,100806.03
2023-01-27T07:10:15.061Z,100810.28
2023-01-27T07:12:41.749Z,100812.09
2023-01-27T07:15:09.494Z,100816.47
2023-01-27T07:17:36.568Z,100819.88
2023-01-27T07:20:04.762Z,100822.44
2023-01-27T07:22:31.244Z,100826.88
2023-01-27T07:24:57.707Z,100825.97
2023-01-27T07:27:24.836Z,100835.66
2023-01-27T07:29:51.787Z,100838.13
2023-01-27T07:32:18.445Z,100833.00
2023-01-27T07:34:44.870Z,100839.19
2023-01-27T07:37:11.560Z,100830.53
2023-01-27T07:39:38.314Z,100829.66
2023-01-27T07:42:05.403Z,100834.00
2023-01-27T07:44:31.969Z,100833.16
2023-01-27T07:46:58.899Z,100835.75
2023-01-27T07:49:27.467Z,100834.06
2023-01-27T07:51:54.196Z,100830.66
2023-01-27T07:54:20.655Z,100849.78
2023-01-27T07:56:47.071Z,100843.63
2023-01-27T07:59:13.545Z,100845.34
2023-01-27T08:01:41.735Z,100848.13
2023-01-27T08:04:08.431Z,100850.75
2023-01-27T08:06:35.058Z,100853.31
2023-01-27T08:09:01.564Z,100855.94
2023-01-27T08:11:27.979Z,100863.91
2023-01-27T08:13:54.397Z,100861.16
2023-01-27T08:16:20.845Z,100859.53
2023-01-27T08:18:47.228Z,100859.53
2023-01-27T08:21:13.715Z,100865.78
2023-01-27T08:23:40.343Z,100859.59
2023-01-27T08:26:07.203Z,100864.00
2023-01-27T08:28:35.725Z,100862.28
2023-01-27T08:31:16.662Z,100868.28
2023-01-27T08:33:45.306Z,100861.25
2023-01-27T08:36:17.061Z,100857.91
2023-01-27T08:38:45.129Z,100858.97
2023-01-27T08:41:14.886Z,100871.97
2023-01-27T08:43:42.152Z,100873.72
2023-01-27T08:46:10.147Z,100874.66
2023-01-27T08:48:37.972Z,100883.44
2023-01-27T08:51:06.404Z,100878.97
2023-01-27T08:53:34.228Z,100887.66
2023-01-27T08:56:05.370Z,100891.91
2023-01-27T08:58:33.386Z,100894.66
2023-01-27T09:01:01.994Z,100896.56
2023-01-27T09:03:32.306Z,100893.09
2023-01-27T09:05:59.014Z,100900.88
2023-01-27T09:08:26.808Z,100900.97
2023-01-27T09:10:53.309Z,100902.72
2023-01-27T09:13:22.350Z,100909.72
2023-01-27T09:15:51.734Z,100908.88
2023-01-27T09:18:18.529Z,100911.53
2023-01-27T09:20:45.102Z,100915.03
2023-01-27T09:23:11.455Z,100916.81
2023-01-27T09:25:37.863Z,100913.44
2023-01-27T09:28:04.302Z,100925.69
2023-01-27T09:30:30.970Z,100915.19
2023-01-27T09:32:59.077Z,100913.50
2023-01-27T09:35:26.726Z,100917.06
2023-01-27T09:37:56.748Z,100920.72
2023-01-27T09:40:53.037Z,100924.28
2023-01-27T09:43:39.219Z,100913.75
2023-01-27T09:46:36.335Z,100920.75
2023-01-27T09:49:39.724Z,100922.53
2023-01-27T09:52:12.153Z,100921.63
2023-01-27T09:54:48.926Z,100918.13
2023-01-27T09:57:37.717Z,100930.56
2023-01-27T10:00:39.569Z,100923.50
2023-01-27T10:03:27.476Z,100924.50
2023-01-27T10:06:05.705Z,100907.78
2023-01-27T10:08:44.144Z,100924.69
2023-01-27T10:11:41.919Z,100928.03
2023-01-27T10:14:30.446Z,100919.34
2023-01-27T10:17:38.546Z,100915.88
2023-01-27T10:20:49.676Z,100917.59
2023-01-27T10:23:47.311Z,100919.44
2023-01-27T10:26:24.403Z,100922.94
2023-01-27T10:28:55.342Z,100925.47
2023-01-27T10:31:35.959Z,100931.53
2023-01-27T10:34:34.803Z,100915.66
2023-01-27T10:37:10.700Z,100923.66
2023-01-27T10:40:01.365Z,100916.44
2023-01-27T10:42:38.942Z,100915.66
2023-01-27T10:45:08.201Z,100910.28
2023-01-27T10:48:08.694Z,100903.22
2023-01-27T10:50:44.837Z,100903.38
2023-01-27T10:53:19.409Z,100913.00
2023-01-27T10:56:09.934Z,100907.75
2023-01-27T10:58:47.757Z,100908.63
2023-01-27T11:01:21.665Z,100905.19
2023-01-27T11:03:57.553Z,100913.13
2023-01-27T11:06:29.336Z,100910.50
2023-01-27T11:09:13.709Z,100913.91
2023-01-27T11:11:45.369Z,100910.53
2023-01-27T11:14:29.602Z,100907.75
2023-01-27T11:17:01.772Z,100918.41
2023-01-27T11:19:40.198Z,100913.09
2023-01-27T11:22:17.666Z,100908.72
2023-01-27T11:25:05.933Z,100912.13
2023-01-27T11:28:06.719Z,100913.91
2023-01-27T11:30:46.673Z,100908.63
2023-01-27T11:34:02.988Z,100906.97
2023-01-27T11:36:29.712Z,100901.75
2023-01-27T11:38:58.169Z,100904.44
2023-01-27T11:41:25.867Z,100910.59
2023-01-27T11:43:52.477Z,100908.06
2023-01-27T11:46:23.752Z,100904.50
2023-01-27T11:48:55.462Z,100896.56
2023-01-27T11:51:25.025Z,100899.97
2023-01-27T11:54:03.556Z,100904.22
2023-01-27T11:56:30.207Z,100907.06
2023-01-27T11:59:08.249Z,100900.97
2023-01-27T12:01:48.295Z,100903.59
2023-01-27T12:04:49.778Z,100898.38
2023-01-27T12:07:31.165Z,100894.06
2023-01-27T12:09:57.583Z,100899.28
2023-01-27T12:12:27.044Z,100898.28
2023-01-27T12:14:58.666Z,100892.28
2023-01-27T12:17:30.770Z,100893.19
2023-01-27T12:20:19.206Z,100889.75
2023-01-27T12:22:49.042Z,100888.88
2023-01-27T12:25:22.003Z,100883.63
2023-01-27T12:27:54.285Z,100886.25
2023-01-27T12:30:28.354Z,100889.69
2023-01-27T12:32:55.753Z,100881.88
2023-01-27T12:35:26.058Z,100877.41
2023-01-27T12:38:22.847Z,100874.03
2023-01-27T12:41:02.587Z,100873.09
2023-01-27T12:43:29.054Z,100866.13
2023-01-27T12:46:06.282Z,100865.31
2023-01-27T12:48:34.356Z,100852.91
2023-01-27T12:51:15.937Z,100851.97
2023-01-27T12:53:44.248Z,100864.38
2023-01-27T12:56:12.228Z,100854.66
2023-01-27T12:58:57.804Z,100861.66
2023-01-27T13:01:26.824Z,100857.34
2023-01-27T13:04:03.460Z,100866.16
2023-01-27T13:06:43.396Z,100860.03
2023-01-27T13:09:24.857Z,100855.59
2023-01-27T13:11:52.165Z,100858.28
2023-01-27T13:14:18.959Z,100853.00
2023-01-27T13:16:58.307Z,100854.72
2023-01-27T13:19:54.459Z,100860.91
2023-01-27T13:22:21.700Z,100860.88
2023-01-27T13:24:52.906Z,100865.28
2023-01-27T13:27:24.119Z,100866.19
2023-01-27T13:30:07.374Z,100867.94
2023-01-27T13:32:36.736Z,100870.59
2023-01-27T13:35:06.446Z,100867.09
2023-01-27T13:37:40.664Z,100874.13
2023-01-27T13:40:22.906Z,100870.59
2023-01-27T13:43:25.648Z,100874.03
2023-01-27T13:45:57.362Z,100872.31
2023-01-27T13:48:32.844Z,100878.34
2023-01-27T13:51:10.010Z,100884.50
2023-01-27T13:53:38.242Z,100879.22
2023-01-27T13:56:07.736Z,100885.44
2023-01-27T13:58:39.945Z,100881.94
2023-01-27T14:01:38.001Z,100875.81
2023-01-27T14:04:38.623Z,100881.88
2023-01-27T14:07:29.929Z,100883.63
2023-01-27T14:10:02.292Z,100880.03
2023-01-27T14:12:36.973Z,100883.63
2023-01-27T14:15:29.877Z,100888.94
2023-01-27T14:18:14.706Z,100889.75
2023-01-27T14:21:13.537Z,100895.97
2023-01-27T14:23:50.745Z,100890.72
2023-01-27T14:26:32.521Z,100900.31
2023-01-27T14:29:10.453Z,100896.84
2023-01-27T14:32:18.772Z,100900.38
2023-01-27T14:35:05.643Z,100896.84
2023-01-27T14:37:56.612Z,100903.88
2023-01-27T14:40:29.189Z,100903.88
2023-01-27T14:43:14.968Z,100909.16
2023-01-27T14:45:54.822Z,100905.69
2023-01-27T14:48:35.806Z,100912.66
2023-01-27T14:51:17.741Z,100923.19
2023-01-27T14:54:13.655Z,100917.06
2023-01-27T14:56:46.794Z,100917.84
2023-01-27T14:59:31.829Z,100912.66
2023-01-27T15:02:24.358Z,100918.91
2023-01-27T15:05:15.661Z,100924.09
2023-01-27T15:08:15.340Z,100931.97
2023-01-27T15:11:01.503Z,100924.03
2023-01-27T15:14:01.909Z,100924.94
2023-01-27T15:16:48.097Z,100935.47
2023-01-27T15:19:42.068Z,100932.84
2023-01-27T15:22:17.586Z,100929.41
2023-01-27T15:24:53.190Z,100939.88
2023-01-27T15:27:20.985Z,100946.06
2023-01-27T15:29:47.469Z,100953.91
2023-01-27T15:32:27.295Z,100952.91
2023-01-27T15:35:30.473Z,100946.88
2023-01-27T15:37:59.670Z,100952.22
2023-01-27T15:40:27.554Z,100946.97
2023-01-27T15:43:04.637Z,100953.13
2023-01-27T15:45:37.836Z,100959.31
2023-01-27T15:48:14.271Z,100953.22
2023-01-27T15:51:12.015Z,100957.56
2023-01-27T15:53:44.896Z,100952.16
2023-01-27T15:56:11.674Z,100953.13
2023-01-27T15:58:42.187Z,100957.44
2023-01-27T16:01:11.288Z,100946.88
2023-01-27T16:03:43.986Z,100960.84
2023-01-27T16:06:25.387Z,100959.13
2023-01-27T16:09:02.492Z,100973.25
2023-01-27T16:11:31.626Z,100965.34
2023-01-27T16:14:13.619Z,100972.28
2023-01-27T16:16:41.401Z,100969.72
2023-01-27T16:19:11.071Z,100971.41
2023-01-27T16:21:50.826Z,100972.16
2023-01-27T16:24:22.908Z,100980.16
2023-01-27T16:26:56.386Z,100975.78
2023-01-27T16:29:35.370Z,100977.56
2023-01-27T16:32:07.245Z,100984.53
2023-01-27T16:34:41.343Z,100981.94
2023-01-27T16:37:23.722Z,100986.44
2023-01-27T16:40:05.634Z,100985.53
2023-01-27T16:42:46.134Z,100986.41
2023-01-27T16:45:20.851Z,100982.03
2023-01-27T16:47:59.295Z,100989.91
2023-01-27T16:50:36.450Z,100990.81
2023-01-27T16:53:05.413Z,100994.28
2023-01-27T16:55:31.937Z,100990.06
2023-01-27T16:57:59.886Z,101002.22
2023-01-27T17:00:30.018Z,100993.50
2023-01-27T17:03:00.640Z,100993.50
2023-01-27T17:05:27.563Z,101000.47
2023-01-27T17:08:17.694Z,101006.63
2023-01-27T17:10:50.093Z,101000.53
2023-01-27T17:13:42.354Z,101006.66
2023-01-27T17:16:16.191Z,101005.78
2023-01-27T17:18:52.282Z,101009.31
2023-01-27T17:21:31.547Z,101017.22
2023-01-27T17:24:05.935Z,101018.09
2023-01-27T17:26:34.295Z,101010.88
2023-01-27T17:29:00.865Z,101010.94
2023-01-27T17:31:27.960Z,101015.44
2023-01-27T17:33:59.823Z,101010.13
2023-01-27T17:36:26.649Z,101009.31
2023-01-27T17:38:55.287Z,101010.19
2023-01-27T17:41:32.472Z,101012.75
2023-01-27T17:44:01.438Z,101021.44
2023-01-27T17:46:31.508Z,101017.13
2023-01-27T17:49:01.645Z,101016.25
2023-01-27T17:51:34.514Z,101018.88
2023-01-27T17:54:02.037Z,101017.22
2023-01-27T17:56:32.612Z,101023.25
2023-01-27T17:59:07.225Z,101011.88
2023-01-27T18:01:34.572Z,101016.28
2023-01-27T18:04:03.288Z,101022.47
2023-01-27T18:06:29.847Z,101033.00
2023-01-27T18:09:01.200Z,101026.88
2023-01-27T18:11:33.570Z,101025.06
2023-01-27T18:14:07.705Z,101030.31
2023-01-27T18:16:34.137Z,101038.00
2023-01-27T18:19:27.161Z,101034.56
2023-01-27T18:22:16.420Z,101037.25
2023-01-27T18:24:56.552Z,101040.81
2023-01-27T18:27:26.477Z,101034.72
2023-01-27T18:29:56.667Z,101039.09
2023-01-27T18:32:24.538Z,101040.75
2023-01-27T18:34:55.329Z,101046.06
2023-01-27T18:37:39.639Z,101046.00
2023-01-27T18:40:28.623Z,101050.38
2023-01-27T18:42:56.485Z,101053.03
2023-01-27T18:45:23.717Z,101054.00
2023-01-27T18:47:50.232Z,101061.88
2023-01-27T18:50:19.400Z,101060.09
2023-01-27T18:52:46.826Z,101063.63
2023-01-27T18:55:21.975Z,101047.75
2023-01-27T18:57:50.775Z,101055.66
2023-01-27T19:00:20.080Z,101060.13
2023-01-27T19:02:48.977Z,101060.97
2023-01-27T19:05:19.160Z,101053.06
2023-01-27T19:07:45.829Z,101055.69
2023-01-27T19:10:17.341Z,101057.50
2023-01-27T19:12:43.913Z,101057.22
2023-01-27T19:15:13.638Z,101059.97
2023-01-27T19:17:40.462Z,101059.16
2023-01-27T19:20:18.856Z,101062.72
2023-01-27T19:22:46.521Z,101061.91
2023-01-27T19:25:14.184Z,101056.53
2023-01-27T19:27:44.057Z,101057.41
2023-01-27T19:30:37.029Z,101062.75
2023-01-27T19:33:17.219Z,101068.84
2023-01-27T19:35:46.453Z,101066.22
2023-01-27T19:38:13.229Z,101052.94
2023-01-27T19:40:40.027Z,101063.59
2023-01-27T19:43:06.469Z,101069.59
2023-01-27T19:45:33.274Z,101074.09
2023-01-27T19:48:00.937Z,101071.56
2023-01-27T19:50:30.159Z,101079.38
2023-01-27T19:52:57.779Z,101086.38
2023-01-27T19:55:24.304Z,101089.94
2023-01-27T19:57:51.347Z,101089.88
2023-01-27T20:00:29.821Z,101091.44
2023-01-27T20:02:56.940Z,101099.41
2023-01-27T20:05:25.319Z,101089.75
2023-01-27T20:07:53.540Z,101095.03
2023-01-27T20:10:26.174Z,101102.84
2023-01-27T20:12:58.081Z,101109.09
2023-01-27T20:15:30.593Z,101103.69
2023-01-27T20:17:57.277Z,101100.19
2023-01-27T20:20:25.139Z,101103.81
2023-01-27T20:22:52.734Z,101105.50
2023-01-27T20:25:22.441Z,101100.41
2023-01-27T20:27:51.129Z,101103.06
2023-01-27T20:30:23.699Z,101102.16
2023-01-27T20:32:50.349Z,101105.50
2023-01-27T20:35:18.500Z,101099.34
2023-01-27T20:37:47.094Z,101104.59
2023-01-27T20:40:16.058Z,101102.94
2023-01-27T20:42:42.735Z,101103.72
2023-01-27T20:45:13.439Z,101110.84
2023-01-27T20:47:40.437Z,101105.59
2023-01-27T20:50:08.567Z,101104.59
2023-01-27T20:52:36.698Z,101117.84
2023-01-27T20:55:04.850Z,101117.94
2023-01-27T20:57:31.662Z,101118.78
2023-01-27T21:00:01.218Z,101117.03
2023-01-27T21:02:31.349Z,101123.16
2023-01-27T21:04:57.857Z,101113.59
2023-01-27T21:07:25.217Z,101117.84
2023-01-27T21:09:53.419Z,101125.72
2023-01-27T21:12:20.931Z,101129.25
2023-01-27T21:14:47.312Z,101136.28
2023-01-27T21:17:13.795Z,101126.69
2023-01-27T21:19:40.201Z,101123.28
2023-01-27T21:22:06.732Z,101128.38
2023-01-27T21:24:33.553Z,101131.00
2023-01-27T21:27:00.110Z,101131.81
2023-01-27T21:29:26.489Z,101124.03
2023-01-27T21:31:53.056Z,101125.78
2023-01-27T21:34:19.751Z,101117.75
2023-01-27T21:36:46.138Z,101120.38
2023-01-27T21:39:12.739Z,101121.22
2023-01-27T21:41:54.277Z,101115.34
2023-01-27T21:44:41.455Z,101126.75
2023-01-27T21:47:10.722Z,101125.66
2023-01-27T21:49:59.276Z,101128.25
2023-01-27T21:52:32.649Z,101119.47
2023-01-27T21:55:04.222Z,101120.50
2023-01-27T21:57:30.998Z,101132.78
2023-01-27T21:59:58.279Z,101132.53
2023-01-27T22:02:25.501Z,101132.66
2023-01-27T22:04:52.098Z,101128.09
2023-01-27T22:07:19.475Z,101131.63
2023-01-27T22:09:45.941Z,101121.00
2023-01-27T22:12:14.722Z,101128.03
2023-01-27T22:14:41.262Z,101121.06
2023-01-27T22:17:09.208Z,101124.50
2023-01-27T22:19:41.328Z,101127.06
2023-01-27T22:22:09.478Z,101135.88
2023-01-27T22:24:35.897Z,101133.19
2023-01-27T22:27:02.327Z,101124.47
2023-01-27T22:29:29.016Z,101132.38
2023-01-27T22:31:56.075Z,101132.38
2023-01-27T22:34:22.737Z,101115.75
2023-01-27T22:36:49.739Z,101123.72
2023-01-27T22:39:16.937Z,101124.63
2023-01-27T22:41:44.349Z,101117.69
2023-01-27T22:44:13.223Z,101126.41
2023-01-27T22:46:41.679Z,101121.06
2023-01-27T22:49:08.853Z,101120.25
2023-01-27T22:51:35.598Z,101117.56
2023-01-27T22:54:02.053Z,101116.69
2023-01-27T22:56:29.167Z,101115.84
2023-01-27T22:58:55.645Z,101112.22
2023-01-27T23:01:22.378Z,101113.94
2023-01-27T23:03:48.827Z,101114.09
2023-01-27T23:06:15.997Z,101125.38
2023-01-27T23:08:42.433Z,101111.50
2023-01-27T23:11:08.801Z,101118.38
2023-01-27T23:13:35.540Z,101120.06
2023-01-27T23:16:01.947Z,101108.53
2023-01-27T23:18:28.731Z,101106.97
2023-01-27T23:20:55.199Z,101102.47
2023-01-27T23:23:22.765Z,101110.34
2023-01-27T23:25:49.209Z,101116.53
2023-01-27T23:28:18.147Z,101115.81
2023-01-27T23:30:46.268Z,101122.81
2023-01-27T23:33:13.748Z,101118.38
2023-01-27T23:35:40.710Z,101124.56
2023-01-27T23:38:19.340Z,101121.84
2023-01-27T23:40:54.152Z,101126.34
2023-01-27T23:43:22.389Z,101125.31
2023-01-27T23:45:53.341Z,101122.75
2023-01-27T23:48:20.644Z,101118.34
2023-01-27T23:50:47.001Z,101123.59
2023-01-27T23:53:14.194Z,101119.22
2023-01-27T23:55:40.745Z,101125.38
2023-01-27T23:58:07.469Z,101120.94
