createdAt,value
2018-07-07T00:00:17.454Z,56.64
2018-07-07T00:01:20.949Z,57.27
2018-07-07T00:02:24.388Z,57.41
2018-07-07T00:03:27.828Z,57.50
2018-07-07T00:04:31.241Z,56.59
2018-07-07T00:05:34.660Z,57.29
2018-07-07T00:06:38.089Z,57.45
2018-07-07T00:07:41.999Z,57.54
2018-07-07T00:08:45.452Z,57.37
2018-07-07T00:09:48.886Z,57.23
2018-07-07T00:10:56.490Z,56.88
2018-07-07T00:11:59.931Z,57.23
2018-07-07T00:13:03.383Z,57.46
2018-07-07T00:14:07.142Z,56.81
2018-07-07T00:15:14.048Z,57.48
2018-07-07T00:16:17.473Z,57.61
2018-07-07T00:17:20.980Z,57.62
2018-07-07T00:18:24.391Z,56.98
2018-07-07T00:19:27.862Z,57.58
2018-07-07T00:20:31.302Z,57.26
2018-07-07T00:21:34.762Z,57.66
2018-07-07T00:22:38.250Z,57.19
2018-07-07T00:23:41.680Z,56.92
2018-07-07T00:24:45.118Z,57.54
2018-07-07T00:25:48.529Z,56.81
2018-07-07T00:26:51.946Z,57.76
2018-07-07T00:27:55.418Z,57.11
2018-07-07T00:28:58.850Z,57.51
2018-07-07T00:30:02.303Z,57.55
2018-07-07T00:31:05.766Z,57.93
2018-07-07T00:32:09.210Z,57.91
2018-07-07T00:33:12.670Z,57.08
2018-07-07T00:34:16.082Z,57.17
2018-07-07T00:35:19.504Z,57.65
2018-07-07T00:36:22.896Z,57.90
2018-07-07T00:37:26.294Z,57.92
2018-07-07T00:38:29.741Z,57.99
2018-07-07T00:39:33.142Z,58.23
2018-07-07T00:40:36.561Z,57.83
2018-07-07T00:41:40.005Z,57.39
2018-07-07T00:42:43.460Z,57.40
2018-07-07T00:43:46.928Z,57.93
2018-07-07T00:44:50.329Z,57.56
2018-07-07T00:45:53.740Z,57.65
2018-07-07T00:46:57.195Z,58.72
2018-07-07T00:48:00.680Z,57.95
2018-07-07T00:49:04.094Z,58.26
2018-07-07T00:50:07.988Z,58.29
2018-07-07T00:51:11.430Z,58.26
2018-07-07T00:52:14.895Z,58.24
2018-07-07T00:53:18.328Z,57.88
2018-07-07T00:54:21.793Z,57.94
2018-07-07T00:55:25.195Z,58.17
2018-07-07T00:56:28.663Z,58.47
2018-07-07T00:57:32.041Z,58.23
2018-07-07T00:58:35.478Z,57.70
2018-07-07T00:59:38.896Z,58.50
2018-07-07T01:00:50.914Z,58.01
2018-07-07T01:01:54.373Z,57.93
2018-07-07T01:02:57.781Z,58.18
2018-07-07T01:04:01.203Z,57.97
2018-07-07T01:05:04.660Z,57.96
2018-07-07T01:06:08.076Z,58.18
2018-07-07T01:07:11.536Z,58.07
2018-07-07T01:08:15.473Z,58.38
2018-07-07T01:09:18.905Z,57.81
2018-07-07T01:10:22.345Z,58.50
2018-07-07T01:11:25.800Z,58.58
2018-07-07T01:12:29.397Z,58.04
2018-07-07T01:13:32.809Z,58.21
2018-07-07T01:14:36.213Z,58.56
2018-07-07T01:15:39.836Z,58.09
2018-07-07T01:16:43.259Z,58.57
2018-07-07T01:17:46.815Z,57.98
2018-07-07T01:18:50.396Z,58.18
2018-07-07T01:19:53.806Z,58.11
2018-07-07T01:20:58.123Z,58.57
2018-07-07T01:22:01.577Z,58.27
2018-07-07T01:23:05.001Z,58.78
2018-07-07T01:24:08.410Z,57.97
2018-07-07T01:25:11.835Z,58.17
2018-07-07T01:26:15.297Z,58.28
2018-07-07T01:27:18.704Z,58.56
2018-07-07T01:28:22.096Z,58.55
2018-07-07T01:29:25.545Z,58.88
2018-07-07T01:30:28.936Z,59.09
2018-07-07T01:31:32.346Z,58.85
2018-07-07T01:32:35.744Z,58.33
2018-07-07T01:33:39.187Z,58.79
2018-07-07T01:34:42.608Z,58.61
2018-07-07T01:35:46.070Z,59.03
2018-07-07T01:36:49.510Z,58.29
2018-07-07T01:37:52.946Z,59.19
2018-07-07T01:38:56.351Z,58.58
2018-07-07T01:39:59.763Z,59.02
2018-07-07T01:41:03.234Z,58.46
2018-07-07T01:42:06.983Z,58.91
2018-07-07T01:43:10.425Z,58.54
2018-07-07T01:44:13.802Z,58.05
2018-07-07T01:45:17.262Z,58.51
2018-07-07T01:46:20.668Z,58.98
2018-07-07T01:47:24.076Z,58.70
2018-07-07T01:48:27.476Z,58.45
2018-07-07T01:49:30.919Z,58.21
2018-07-07T01:50:34.342Z,58.67
2018-07-07T01:51:37.748Z,59.16
2018-07-07T01:52:41.142Z,58.76
2018-07-07T01:53:44.560Z,58.57
2018-07-07T01:54:48.022Z,58.40
2018-07-07T01:55:51.534Z,58.79
2018-07-07T01:56:54.978Z,58.55
2018-07-07T01:57:58.393Z,58.41
2018-07-07T01:59:01.855Z,58.91
2018-07-07T02:00:05.352Z,58.72
2018-07-07T02:01:08.787Z,58.19
2018-07-07T02:02:12.238Z,58.72
2018-07-07T02:03:15.644Z,59.05
2018-07-07T02:04:19.697Z,58.70
2018-07-07T02:05:23.131Z,59.30
2018-07-07T02:06:26.570Z,59.14
2018-07-07T02:07:29.968Z,59.68
2018-07-07T02:08:33.515Z,59.07
2018-07-07T02:09:36.912Z,59.61
2018-07-07T02:10:40.324Z,58.80
2018-07-07T02:11:43.739Z,59.40
2018-07-07T02:12:47.270Z,59.28
2018-07-07T02:13:50.786Z,59.32
2018-07-07T02:14:54.188Z,59.38
2018-07-07T02:15:57.582Z,59.56
2018-07-07T02:17:01.011Z,59.09
2018-07-07T02:18:04.501Z,59.29
2018-07-07T02:19:07.908Z,58.62
2018-07-07T02:20:11.348Z,58.97
2018-07-07T02:21:14.766Z,59.41
2018-07-07T02:22:21.644Z,59.27
2018-07-07T02:23:25.049Z,59.22
2018-07-07T02:24:28.616Z,59.08
2018-07-07T02:25:32.028Z,58.66
2018-07-07T02:26:35.459Z,58.91
2018-07-07T02:27:38.856Z,58.86
2018-07-07T02:28:42.290Z,59.13
2018-07-07T02:29:45.768Z,59.20
2018-07-07T02:30:49.189Z,59.50
2018-07-07T02:31:52.621Z,59.48
2018-07-07T02:32:56.010Z,58.57
2018-07-07T02:33:59.459Z,59.27
2018-07-07T02:35:02.900Z,58.91
2018-07-07T02:36:06.304Z,59.18
2018-07-07T02:37:09.725Z,59.29
2018-07-07T02:38:13.112Z,59.68
2018-07-07T02:39:16.555Z,59.26
2018-07-07T02:40:19.997Z,59.14
2018-07-07T02:41:23.422Z,58.94
2018-07-07T02:42:26.850Z,59.69
2018-07-07T02:43:30.281Z,59.63
2018-07-07T02:44:33.726Z,58.93
2018-07-07T02:45:37.393Z,58.78
2018-07-07T02:46:40.792Z,59.69
2018-07-07T02:47:44.208Z,59.72
2018-07-07T02:48:47.653Z,59.80
2018-07-07T02:49:51.190Z,59.55
2018-07-07T02:50:54.589Z,59.08
2018-07-07T02:51:58.000Z,59.48
2018-07-07T02:53:01.452Z,59.48
2018-07-07T02:54:04.916Z,58.96
2018-07-07T02:55:08.597Z,59.72
2018-07-07T02:56:12.062Z,59.74
2018-07-07T02:57:15.518Z,59.39
2018-07-07T02:58:18.926Z,59.02
2018-07-07T02:59:22.575Z,59.61
2018-07-07T03:00:26.067Z,59.32
2018-07-07T03:01:29.457Z,59.90
2018-07-07T03:02:32.880Z,58.96
2018-07-07T03:03:36.330Z,59.03
2018-07-07T03:04:40.173Z,59.60
2018-07-07T03:05:43.663Z,59.73
2018-07-07T03:06:47.121Z,59.93
2018-07-07T03:07:50.923Z,59.14
2018-07-07T03:08:54.712Z,58.97
2018-07-07T03:09:58.150Z,59.85
2018-07-07T03:11:01.542Z,59.57
2018-07-07T03:12:04.960Z,59.53
2018-07-07T03:13:08.377Z,59.37
2018-07-07T03:14:11.945Z,59.86
2018-07-07T03:15:21.096Z,59.09
2018-07-07T03:16:24.502Z,59.04
2018-07-07T03:17:27.916Z,59.17
2018-07-07T03:18:31.388Z,59.34
2018-07-07T03:19:34.787Z,60.12
2018-07-07T03:20:38.198Z,59.60
2018-07-07T03:21:41.616Z,59.30
2018-07-07T03:22:45.101Z,59.02
2018-07-07T03:23:48.539Z,59.50
2018-07-07T03:24:51.987Z,59.66
2018-07-07T03:25:55.649Z,59.20
2018-07-07T03:26:59.080Z,59.52
2018-07-07T03:28:02.556Z,59.35
2018-07-07T03:29:06.017Z,59.76
2018-07-07T03:30:09.908Z,59.12
2018-07-07T03:31:13.308Z,59.38
2018-07-07T03:32:16.734Z,59.88
2018-07-07T03:33:20.149Z,59.39
2018-07-07T03:34:23.548Z,59.87
2018-07-07T03:35:26.953Z,59.63
2018-07-07T03:36:30.388Z,59.48
2018-07-07T03:37:33.949Z,59.68
2018-07-07T03:38:37.359Z,60.14
2018-07-07T03:39:40.764Z,59.94
2018-07-07T03:40:44.178Z,59.38
2018-07-07T03:41:47.604Z,59.73
2018-07-07T03:42:51.165Z,60.16
2018-07-07T03:43:54.611Z,59.79
2018-07-07T03:44:58.211Z,59.27
2018-07-07T03:46:01.645Z,59.91
2018-07-07T03:47:05.270Z,59.54
2018-07-07T03:48:08.701Z,59.43
2018-07-07T03:49:12.119Z,59.77
2018-07-07T03:50:15.545Z,59.85
2018-07-07T03:51:18.985Z,59.64
2018-07-07T03:52:22.396Z,60.31
2018-07-07T03:53:25.809Z,60.08
2018-07-07T03:54:29.233Z,59.71
2018-07-07T03:55:32.672Z,59.50
2018-07-07T03:56:36.123Z,60.46
2018-07-07T03:57:39.561Z,60.32
2018-07-07T03:58:43.004Z,59.76
2018-07-07T03:59:46.404Z,59.55
2018-07-07T04:00:49.880Z,60.52
2018-07-07T04:01:53.323Z,59.80
2018-07-07T04:02:56.743Z,59.59
2018-07-07T04:04:00.207Z,60.18
2018-07-07T04:05:03.680Z,60.28
2018-07-07T04:06:07.204Z,59.63
2018-07-07T04:07:11.314Z,60.26
2018-07-07T04:08:14.702Z,60.42
2018-07-07T04:09:18.090Z,59.74
2018-07-07T04:10:21.517Z,60.03
2018-07-07T04:11:25.007Z,60.12
2018-07-07T04:12:28.469Z,59.50
2018-07-07T04:13:32.040Z,60.08
2018-07-07T04:14:35.465Z,60.32
2018-07-07T04:15:38.874Z,60.18
2018-07-07T04:16:42.291Z,60.19
2018-07-07T04:17:45.744Z,60.23
2018-07-07T04:18:49.204Z,59.78
2018-07-07T04:19:52.660Z,60.37
2018-07-07T04:20:56.076Z,60.06
2018-07-07T04:21:59.532Z,60.65
2018-07-07T04:23:02.935Z,59.68
2018-07-07T04:24:06.377Z,60.21
2018-07-07T04:25:09.842Z,60.02
2018-07-07T04:26:13.227Z,60.67
2018-07-07T04:27:16.640Z,60.11
2018-07-07T04:28:20.031Z,60.20
2018-07-07T04:29:23.508Z,59.89
2018-07-07T04:30:26.940Z,60.16
2018-07-07T04:31:30.367Z,59.84
2018-07-07T04:32:33.796Z,60.19
2018-07-07T04:33:37.208Z,60.11
2018-07-07T04:34:40.613Z,60.14
2018-07-07T04:35:44.020Z,59.94
2018-07-07T04:36:47.445Z,59.96
2018-07-07T04:37:50.934Z,60.58
2018-07-07T04:38:54.358Z,59.94
2018-07-07T04:39:57.762Z,60.18
2018-07-07T04:41:01.142Z,60.24
2018-07-07T04:42:04.580Z,59.95
2018-07-07T04:43:08.047Z,60.86
2018-07-07T04:44:11.471Z,61.00
2018-07-07T04:45:15.037Z,60.79
2018-07-07T04:46:18.479Z,60.21
2018-07-07T04:47:21.894Z,60.47
2018-07-07T04:48:25.330Z,60.35
2018-07-07T04:49:28.736Z,61.07
2018-07-07T04:50:32.177Z,60.72
2018-07-07T04:51:35.625Z,60.33
2018-07-07T04:52:39.031Z,60.87
2018-07-07T04:53:42.432Z,61.00
2018-07-07T04:54:45.843Z,60.91
2018-07-07T04:55:49.248Z,60.85
2018-07-07T04:56:52.884Z,60.66
2018-07-07T04:57:56.312Z,60.80
2018-07-07T04:58:59.760Z,60.46
2018-07-07T05:00:03.279Z,60.78
2018-07-07T05:01:06.741Z,60.76
2018-07-07T05:02:10.184Z,60.84
2018-07-07T05:03:13.652Z,61.08
2018-07-07T05:04:17.216Z,61.00
2018-07-07T05:05:20.621Z,60.63
2018-07-07T05:06:24.016Z,60.65
2018-07-07T05:07:27.412Z,60.75
2018-07-07T05:08:30.833Z,61.33
2018-07-07T05:09:34.279Z,61.39
2018-07-07T05:10:37.688Z,60.67
2018-07-07T05:11:41.132Z,61.13
2018-07-07T05:12:44.561Z,61.19
2018-07-07T05:13:48.009Z,61.03
2018-07-07T05:14:51.468Z,60.87
2018-07-07T05:15:54.915Z,60.71
2018-07-07T05:16:58.366Z,60.91
2018-07-07T05:18:01.770Z,60.77
2018-07-07T05:19:05.179Z,60.73
2018-07-07T05:20:08.690Z,61.03
2018-07-07T05:21:12.169Z,61.16
2018-07-07T05:22:15.555Z,60.67
2018-07-07T05:23:18.963Z,60.88
2018-07-07T05:24:22.409Z,60.69
2018-07-07T05:25:25.848Z,60.55
2018-07-07T05:26:29.254Z,60.90
2018-07-07T05:27:32.874Z,60.98
2018-07-07T05:28:36.268Z,61.19
2018-07-07T05:29:39.692Z,61.03
2018-07-07T05:30:43.155Z,61.16
2018-07-07T05:31:46.596Z,60.62
2018-07-07T05:32:50.080Z,61.39
2018-07-07T05:33:53.617Z,61.15
2018-07-07T05:34:57.416Z,61.60
2018-07-07T05:36:00.895Z,60.86
2018-07-07T05:37:04.297Z,61.53
2018-07-07T05:38:07.740Z,61.58
2018-07-07T05:39:11.196Z,61.30
2018-07-07T05:40:14.692Z,61.64
2018-07-07T05:41:18.119Z,61.38
2018-07-07T05:42:21.512Z,61.17
2018-07-07T05:43:24.920Z,61.37
2018-07-07T05:44:28.965Z,60.93
2018-07-07T05:45:32.390Z,61.28
2018-07-07T05:46:35.816Z,60.93
2018-07-07T05:47:39.239Z,61.35
2018-07-07T05:48:42.657Z,61.28
2018-07-07T05:49:46.082Z,60.71
2018-07-07T05:50:49.478Z,60.89
2018-07-07T05:51:52.927Z,61.56
2018-07-07T05:52:56.343Z,60.68
2018-07-07T05:53:59.766Z,60.84
2018-07-07T05:55:03.243Z,60.67
2018-07-07T05:56:06.646Z,60.57
2018-07-07T05:57:10.041Z,60.56
2018-07-07T05:58:13.647Z,60.74
2018-07-07T05:59:17.102Z,60.94
2018-07-07T06:00:20.587Z,61.39
2018-07-07T06:01:24.258Z,60.75
2018-07-07T06:02:27.699Z,60.56
2018-07-07T06:03:31.098Z,60.89
2018-07-07T06:04:34.513Z,60.68
2018-07-07T06:05:37.952Z,60.36
2018-07-07T06:06:41.356Z,60.09
2018-07-07T06:07:45.331Z,59.88
2018-07-07T06:08:49.111Z,59.80
2018-07-07T06:09:52.734Z,57.31
2018-07-07T06:10:56.143Z,57.64
2018-07-07T06:11:59.546Z,57.88
2018-07-07T06:13:02.994Z,57.66
2018-07-07T06:14:06.423Z,58.20
2018-07-07T06:15:10.076Z,57.43
2018-07-07T06:16:13.652Z,56.68
2018-07-07T06:17:17.081Z,56.38
2018-07-07T06:18:20.538Z,54.07
2018-07-07T06:19:23.906Z,55.06
2018-07-07T06:20:27.364Z,54.34
2018-07-07T06:21:31.050Z,54.56
2018-07-07T06:22:34.675Z,55.13
2018-07-07T06:23:38.129Z,55.30
2018-07-07T06:24:41.606Z,55.07
2018-07-07T06:25:45.042Z,54.82
2018-07-07T06:26:48.509Z,53.83
2018-07-07T06:27:51.933Z,53.57
2018-07-07T06:28:55.382Z,53.48
2018-07-07T06:29:58.882Z,53.40
2018-07-07T06:31:02.302Z,53.33
2018-07-07T06:32:05.769Z,52.35
2018-07-07T06:33:09.223Z,51.50
2018-07-07T06:34:12.652Z,51.64
2018-07-07T06:35:16.088Z,50.92
2018-07-07T06:36:19.502Z,50.49
2018-07-07T06:37:23.013Z,50.13
2018-07-07T06:38:26.342Z,50.16
2018-07-07T06:39:29.756Z,49.59
2018-07-07T06:40:33.195Z,49.31
2018-07-07T06:41:36.686Z,49.22
2018-07-07T06:42:40.089Z,48.87
2018-07-07T06:43:43.551Z,49.27
2018-07-07T06:44:46.935Z,48.44
2018-07-07T06:45:50.352Z,48.53
2018-07-07T06:46:53.764Z,48.85
2018-07-07T06:47:57.200Z,49.40
2018-07-07T06:49:00.737Z,48.79
2018-07-07T06:50:04.221Z,49.43
2018-07-07T06:51:07.606Z,49.45
2018-07-07T06:52:11.050Z,49.37
2018-07-07T06:53:17.970Z,49.48
2018-07-07T06:54:21.742Z,49.76
2018-07-07T06:55:25.166Z,50.14
2018-07-07T06:56:28.595Z,49.43
2018-07-07T06:57:32.318Z,49.55
2018-07-07T06:58:35.871Z,49.59
2018-07-07T06:59:39.669Z,49.55
2018-07-07T07:00:43.226Z,49.76
2018-07-07T07:01:46.618Z,49.68
2018-07-07T07:02:50.047Z,49.11
2018-07-07T07:03:53.468Z,48.73
2018-07-07T07:04:57.089Z,48.63
2018-07-07T07:06:00.546Z,48.47
2018-07-07T07:07:04.078Z,48.46
2018-07-07T07:08:07.525Z,48.28
2018-07-07T07:09:11.634Z,47.88
2018-07-07T07:10:15.075Z,48.15
2018-07-07T07:11:18.694Z,48.70
2018-07-07T07:12:22.274Z,48.00
2018-07-07T07:13:25.739Z,48.83
2018-07-07T07:14:29.156Z,49.36
2018-07-07T07:15:32.633Z,49.35
2018-07-07T07:16:36.080Z,49.15
2018-07-07T07:17:39.514Z,48.75
2018-07-07T07:18:42.950Z,49.36
2018-07-07T07:19:46.504Z,48.97
2018-07-07T07:20:49.932Z,49.08
2018-07-07T07:21:53.470Z,48.73
2018-07-07T07:22:57.591Z,48.81
2018-07-07T07:24:01.185Z,49.16
2018-07-07T07:25:04.653Z,49.50
2018-07-07T07:26:08.205Z,48.87
2018-07-07T07:27:11.626Z,49.22
2018-07-07T07:28:15.049Z,49.33
2018-07-07T07:29:18.844Z,49.19
2018-07-07T07:30:22.297Z,49.02
2018-07-07T07:31:26.705Z,48.71
2018-07-07T07:32:31.620Z,48.63
2018-07-07T07:33:35.744Z,48.95
2018-07-07T07:34:39.166Z,47.71
2018-07-07T07:35:42.577Z,47.46
2018-07-07T07:36:47.404Z,47.17
2018-07-07T07:37:50.812Z,47.02
2018-07-07T07:38:54.268Z,46.60
2018-07-07T07:39:57.681Z,46.99
2018-07-07T07:41:01.108Z,46.37
2018-07-07T07:42:04.572Z,46.01
2018-07-07T07:43:08.315Z,46.00
2018-07-07T07:44:12.072Z,45.78
2018-07-07T07:45:15.490Z,45.51
2018-07-07T07:46:18.870Z,45.32
2018-07-07T07:47:22.277Z,45.47
2018-07-07T07:48:25.677Z,45.30
2018-07-07T07:49:29.079Z,45.53
2018-07-07T07:50:32.481Z,44.79
2018-07-07T07:51:35.961Z,45.07
2018-07-07T07:52:39.493Z,45.07
2018-07-07T07:53:42.854Z,44.47
2018-07-07T07:54:46.249Z,44.49
2018-07-07T07:55:49.705Z,44.20
2018-07-07T07:56:53.120Z,44.55
2018-07-07T07:57:56.822Z,44.61
2018-07-07T07:59:00.241Z,44.72
2018-07-07T08:00:03.732Z,44.65
2018-07-07T08:01:07.147Z,44.61
2018-07-07T08:02:10.568Z,44.04
2018-07-07T08:03:14.328Z,44.45
2018-07-07T08:04:17.736Z,44.51
2018-07-07T08:05:21.174Z,44.46
2018-07-07T08:06:24.599Z,44.07
2018-07-07T08:07:28.854Z,43.84
2018-07-07T08:08:33.612Z,43.66
2018-07-07T08:09:38.150Z,43.70
2018-07-07T08:10:41.630Z,43.71
2018-07-07T08:11:45.036Z,44.04
2018-07-07T08:12:48.473Z,43.51
2018-07-07T08:13:51.900Z,43.26
2018-07-07T08:14:55.329Z,43.16
2018-07-07T08:15:58.794Z,43.20
2018-07-07T08:17:02.313Z,42.62
2018-07-07T08:18:05.974Z,42.46
2018-07-07T08:19:09.413Z,43.29
2018-07-07T08:20:12.861Z,42.67
2018-07-07T08:21:16.299Z,43.13
2018-07-07T08:22:19.730Z,42.67
2018-07-07T08:23:23.156Z,42.82
2018-07-07T08:24:26.567Z,42.14
2018-07-07T08:25:30.000Z,41.54
2018-07-07T08:26:33.411Z,41.10
2018-07-07T08:27:37.841Z,40.69
2018-07-07T08:28:41.554Z,40.12
2018-07-07T08:29:45.132Z,39.81
2018-07-07T08:30:48.546Z,39.87
2018-07-07T08:31:51.972Z,39.92
2018-07-07T08:32:55.402Z,39.82
2018-07-07T08:33:58.859Z,39.55
2018-07-07T08:35:02.327Z,39.76
2018-07-07T08:36:05.912Z,39.56
2018-07-07T08:37:09.378Z,39.24
2018-07-07T08:38:16.246Z,39.51
2018-07-07T08:39:19.664Z,39.56
2018-07-07T08:40:23.054Z,39.47
2018-07-07T08:41:26.480Z,39.77
2018-07-07T08:42:29.982Z,39.38
2018-07-07T08:43:33.380Z,39.30
2018-07-07T08:44:36.814Z,39.90
2018-07-07T08:45:40.366Z,39.96
2018-07-07T08:46:43.771Z,40.17
2018-07-07T08:47:47.176Z,40.27
2018-07-07T08:48:50.602Z,39.99
2018-07-07T08:49:54.117Z,40.04
2018-07-07T08:50:57.574Z,39.59
2018-07-07T08:52:00.989Z,39.70
2018-07-07T08:53:04.599Z,39.91
2018-07-07T08:54:08.037Z,40.00
2018-07-07T08:55:11.485Z,39.82
2018-07-07T08:56:14.946Z,40.27
2018-07-07T08:57:18.386Z,40.34
2018-07-07T08:58:21.793Z,40.39
2018-07-07T08:59:25.238Z,40.74
2018-07-07T09:00:28.654Z,40.79
2018-07-07T09:01:32.063Z,40.75
2018-07-07T09:02:35.504Z,40.55
2018-07-07T09:03:38.940Z,40.32
2018-07-07T09:04:42.347Z,40.09
2018-07-07T09:05:45.760Z,40.34
2018-07-07T09:06:49.198Z,41.02
2018-07-07T09:07:52.643Z,40.78
2018-07-07T09:08:56.127Z,40.23
2018-07-07T09:10:00.198Z,40.17
2018-07-07T09:11:03.664Z,40.17
2018-07-07T09:12:07.094Z,40.13
2018-07-07T09:13:10.500Z,40.46
2018-07-07T09:14:13.968Z,40.39
2018-07-07T09:15:17.372Z,41.05
2018-07-07T09:16:20.898Z,40.80
2018-07-07T09:17:24.352Z,40.50
2018-07-07T09:18:27.792Z,40.84
2018-07-07T09:19:31.219Z,41.06
2018-07-07T09:20:34.861Z,41.40
2018-07-07T09:21:38.329Z,40.97
2018-07-07T09:22:41.914Z,40.85
2018-07-07T09:23:45.358Z,41.03
2018-07-07T09:24:48.818Z,41.42
2018-07-07T09:25:52.263Z,41.28
2018-07-07T09:26:55.673Z,40.90
2018-07-07T09:27:59.116Z,40.98
2018-07-07T09:29:02.562Z,40.75
2018-07-07T09:30:06.320Z,40.90
2018-07-07T09:31:10.224Z,40.53
2018-07-07T09:32:13.660Z,40.69
2018-07-07T09:33:17.096Z,40.95
2018-07-07T09:34:20.492Z,40.40
2018-07-07T09:35:23.929Z,40.50
2018-07-07T09:36:27.639Z,40.24
2018-07-07T09:37:31.265Z,40.39
2018-07-07T09:38:34.695Z,40.59
2018-07-07T09:39:38.098Z,40.83
2018-07-07T09:40:41.854Z,41.00
2018-07-07T09:41:46.987Z,40.76
2018-07-07T09:42:50.532Z,40.96
2018-07-07T09:43:54.071Z,41.11
2018-07-07T09:44:57.731Z,41.20
2018-07-07T09:46:01.249Z,41.12
2018-07-07T09:47:04.903Z,41.42
2018-07-07T09:48:08.348Z,41.18
2018-07-07T09:49:11.745Z,41.08
2018-07-07T09:50:15.133Z,41.10
2018-07-07T09:51:18.514Z,41.68
2018-07-07T09:52:21.952Z,41.51
2018-07-07T09:53:25.349Z,41.21
2018-07-07T09:54:28.791Z,41.38
2018-07-07T09:55:32.185Z,41.66
2018-07-07T09:56:35.606Z,41.94
2018-07-07T09:57:39.228Z,42.02
2018-07-07T09:58:42.656Z,42.08
2018-07-07T09:59:46.085Z,41.67
2018-07-07T10:00:49.505Z,41.20
2018-07-07T10:01:52.931Z,41.28
2018-07-07T10:02:56.369Z,41.01
2018-07-07T10:03:59.834Z,41.56
2018-07-07T10:05:03.238Z,41.69
2018-07-07T10:06:06.705Z,41.74
2018-07-07T10:07:10.124Z,41.94
2018-07-07T10:08:13.521Z,42.05
2018-07-07T10:09:16.932Z,41.89
2018-07-07T10:10:20.350Z,42.28
2018-07-07T10:11:23.767Z,42.36
2018-07-07T10:12:27.235Z,42.43
2018-07-07T10:13:30.738Z,42.54
2018-07-07T10:14:34.113Z,42.16
2018-07-07T10:15:37.526Z,42.47
2018-07-07T10:16:40.975Z,42.57
2018-07-07T10:17:44.398Z,42.33
2018-07-07T10:18:47.851Z,43.03
2018-07-07T10:19:52.961Z,42.64
2018-07-07T10:20:56.396Z,42.86
2018-07-07T10:21:59.823Z,42.79
2018-07-07T10:23:03.240Z,42.50
2018-07-07T10:24:06.908Z,42.37
2018-07-07T10:25:10.313Z,42.08
2018-07-07T10:26:13.760Z,42.45
2018-07-07T10:27:17.207Z,42.63
2018-07-07T10:28:20.718Z,42.63
2018-07-07T10:29:24.114Z,42.76
2018-07-07T10:30:27.552Z,43.49
2018-07-07T10:31:31.143Z,42.98
2018-07-07T10:32:34.591Z,42.86
2018-07-07T10:33:38.019Z,43.09
2018-07-07T10:34:41.675Z,42.65
2018-07-07T10:35:45.127Z,42.82
2018-07-07T10:36:48.696Z,42.63
2018-07-07T10:37:52.303Z,42.97
2018-07-07T10:38:55.910Z,43.18
2018-07-07T10:39:59.368Z,43.23
2018-07-07T10:41:02.833Z,43.01
2018-07-07T10:42:06.250Z,43.31
2018-07-07T10:43:09.656Z,43.09
2018-07-07T10:44:13.093Z,43.27
2018-07-07T10:45:16.515Z,43.01
2018-07-07T10:46:20.051Z,43.28
2018-07-07T10:47:23.525Z,43.01
2018-07-07T10:48:26.984Z,43.67
2018-07-07T10:49:30.414Z,43.24
2018-07-07T10:50:36.452Z,43.02
2018-07-07T10:51:39.877Z,43.09
2018-07-07T10:52:43.296Z,43.47
2018-07-07T10:53:46.724Z,43.31
2018-07-07T10:54:50.170Z,43.36
2018-07-07T10:55:53.589Z,43.24
2018-07-07T10:56:57.012Z,43.69
2018-07-07T10:58:00.531Z,43.34
2018-07-07T10:59:03.998Z,43.51
2018-07-07T11:00:08.142Z,42.69
2018-07-07T11:01:11.640Z,42.82
2018-07-07T11:02:15.092Z,42.83
2018-07-07T11:03:18.518Z,42.71
2018-07-07T11:04:22.007Z,42.86
2018-07-07T11:05:25.345Z,42.85
2018-07-07T11:06:28.754Z,42.49
2018-07-07T11:07:32.180Z,42.68
2018-07-07T11:08:35.584Z,42.36
2018-07-07T11:09:38.978Z,42.76
2018-07-07T11:10:42.397Z,42.96
2018-07-07T11:11:45.808Z,42.53
2018-07-07T11:12:49.581Z,42.36
2018-07-07T11:13:53.025Z,42.24
2018-07-07T11:14:56.530Z,42.05
2018-07-07T11:16:00.084Z,42.32
2018-07-07T11:17:03.582Z,42.07
2018-07-07T11:18:07.024Z,42.37
2018-07-07T11:19:10.469Z,42.10
2018-07-07T11:20:13.896Z,42.04
2018-07-07T11:21:17.323Z,42.19
2018-07-07T11:22:20.736Z,42.55
2018-07-07T11:23:24.136Z,42.39
2018-07-07T11:24:27.589Z,42.26
2018-07-07T11:25:31.875Z,42.41
2018-07-07T11:26:35.447Z,42.34
2018-07-07T11:27:38.829Z,42.03
2018-07-07T11:28:42.240Z,42.12
2018-07-07T11:29:45.634Z,42.24
2018-07-07T11:30:49.037Z,42.05
2018-07-07T11:31:52.491Z,42.26
2018-07-07T11:32:55.890Z,42.30
2018-07-07T11:33:59.404Z,42.21
2018-07-07T11:35:02.975Z,42.39
2018-07-07T11:36:06.722Z,42.67
2018-07-07T11:37:12.642Z,41.26
2018-07-07T11:38:16.128Z,41.39
2018-07-07T11:39:19.923Z,41.65
2018-07-07T11:40:23.477Z,40.75
2018-07-07T11:41:26.932Z,40.40
2018-07-07T11:42:30.411Z,40.47
2018-07-07T11:43:33.892Z,39.73
2018-07-07T11:44:37.314Z,39.91
2018-07-07T11:45:40.814Z,39.95
2018-07-07T11:46:44.487Z,39.26
2018-07-07T11:47:48.171Z,39.69
2018-07-07T11:50:06.943Z,39.92
2018-07-07T11:51:10.566Z,39.87
2018-07-07T11:52:13.960Z,40.13
2018-07-07T11:53:17.372Z,40.58
2018-07-07T11:54:20.813Z,41.20
2018-07-07T11:55:24.207Z,42.11
2018-07-07T11:56:27.638Z,42.77
2018-07-07T11:57:31.069Z,42.85
2018-07-07T11:58:34.523Z,42.66
2018-07-07T11:59:39.410Z,41.86
2018-07-07T12:00:43.266Z,41.46
2018-07-07T12:01:46.832Z,41.12
2018-07-07T12:02:54.037Z,40.92
2018-07-07T12:03:57.812Z,40.62
2018-07-07T12:05:04.532Z,40.01
2018-07-07T12:06:08.007Z,39.97
2018-07-07T12:07:11.723Z,39.66
2018-07-07T12:08:15.183Z,39.54
2018-07-07T12:09:19.007Z,39.42
2018-07-07T12:10:22.690Z,39.42
2018-07-07T12:11:28.720Z,39.31
2018-07-07T12:12:32.139Z,39.07
2018-07-07T12:13:35.970Z,39.08
2018-07-07T12:14:39.429Z,38.45
2018-07-07T12:15:42.879Z,39.26
2018-07-07T12:16:46.794Z,38.58
2018-07-07T12:17:50.216Z,38.53
2018-07-07T12:18:53.636Z,38.40
2018-07-07T12:19:57.059Z,38.27
2018-07-07T12:21:00.471Z,38.47
2018-07-07T12:22:03.922Z,38.42
2018-07-07T12:23:07.680Z,38.04
2018-07-07T12:24:11.107Z,38.35
2018-07-07T12:25:14.592Z,38.32
2018-07-07T12:26:18.051Z,38.25
2018-07-07T12:27:21.468Z,38.13
2018-07-07T12:28:24.892Z,38.15
2018-07-07T12:29:28.368Z,38.11
2018-07-07T12:30:31.863Z,38.22
2018-07-07T12:31:35.549Z,38.40
2018-07-07T12:32:39.099Z,38.08
2018-07-07T12:33:43.131Z,38.17
2018-07-07T12:34:47.261Z,38.38
2018-07-07T12:35:50.679Z,38.26
2018-07-07T12:36:54.091Z,38.09
2018-07-07T12:37:57.792Z,38.71
2018-07-07T12:39:01.340Z,38.46
2018-07-07T12:40:04.882Z,38.68
2018-07-07T12:41:08.365Z,38.38
2018-07-07T12:42:11.787Z,38.17
2018-07-07T12:43:15.167Z,38.06
2018-07-07T12:44:18.579Z,38.29
2018-07-07T12:45:22.027Z,38.38
2018-07-07T12:46:25.474Z,38.21
2018-07-07T12:47:29.768Z,38.29
2018-07-07T12:48:33.596Z,38.39
2018-07-07T12:49:37.183Z,38.16
2018-07-07T12:50:40.837Z,38.57
2018-07-07T12:51:44.376Z,38.62
2018-07-07T12:52:48.881Z,38.57
2018-07-07T12:53:52.566Z,38.40
2018-07-07T12:54:56.188Z,38.94
2018-07-07T12:56:00.167Z,38.71
2018-07-07T12:57:04.208Z,38.79
2018-07-07T12:58:08.014Z,38.63
2018-07-07T12:59:11.585Z,38.94
2018-07-07T13:00:15.677Z,39.05
2018-07-07T13:01:19.220Z,39.11
2018-07-07T13:02:22.805Z,39.27
2018-07-07T13:03:26.443Z,38.97
2018-07-07T13:04:30.019Z,39.73
2018-07-07T13:05:33.432Z,39.45
2018-07-07T13:06:36.922Z,39.67
2018-07-07T13:07:40.648Z,39.74
2018-07-07T13:08:44.221Z,39.71
2018-07-07T13:09:47.902Z,39.72
2018-07-07T13:10:51.555Z,39.73
2018-07-07T13:11:55.042Z,39.95
2018-07-07T13:12:58.640Z,40.17
2018-07-07T13:14:02.082Z,40.06
2018-07-07T13:15:06.403Z,40.66
2018-07-07T13:16:09.838Z,40.43
2018-07-07T13:17:13.278Z,40.54
2018-07-07T13:18:16.712Z,40.82
2018-07-07T13:19:20.204Z,40.90
2018-07-07T13:20:23.690Z,40.88
2018-07-07T13:21:27.379Z,41.19
2018-07-07T13:22:30.894Z,41.35
2018-07-07T13:23:34.580Z,41.39
2018-07-07T13:24:37.984Z,41.36
2018-07-07T13:25:41.848Z,41.80
2018-07-07T13:26:45.769Z,41.48
2018-07-07T13:27:49.213Z,42.25
2018-07-07T13:28:52.628Z,41.58
2018-07-07T13:29:56.070Z,42.38
2018-07-07T13:30:59.512Z,41.98
2018-07-07T13:32:03.001Z,42.88
2018-07-07T13:33:06.983Z,42.32
2018-07-07T13:34:10.398Z,42.53
2018-07-07T13:35:13.857Z,42.46
2018-07-07T13:36:17.309Z,42.73
2018-07-07T13:37:20.757Z,42.46
2018-07-07T13:38:24.204Z,41.86
2018-07-07T13:39:27.644Z,42.46