createdAt,value
2018-04-18T00:00:19.483Z,0.00
2018-04-18T00:01:19.768Z,0.00
2018-04-18T00:02:19.969Z,0.00
2018-04-18T00:03:20.209Z,0.00
2018-04-18T00:04:20.451Z,0.00
2018-04-18T00:05:20.693Z,0.00
2018-04-18T00:06:20.936Z,0.00
2018-04-18T00:07:21.179Z,0.00
2018-04-18T00:08:21.420Z,0.00
2018-04-18T00:09:21.663Z,0.00
2018-04-18T00:10:21.903Z,0.00
2018-04-18T00:11:22.147Z,0.00
2018-04-18T00:12:22.389Z,0.00
2018-04-18T00:13:22.633Z,0.00
2018-04-18T00:14:22.876Z,0.00
2018-04-18T00:15:23.119Z,0.00
2018-04-18T00:16:23.357Z,0.00
2018-04-18T00:17:23.599Z,0.00
2018-04-18T00:18:23.842Z,0.00
2018-04-18T00:19:24.084Z,0.00
2018-04-18T00:20:24.327Z,0.00
2018-04-18T00:21:24.569Z,0.00
2018-04-18T00:22:24.812Z,0.00
2018-04-18T00:23:25.056Z,0.00
2018-04-18T00:24:25.333Z,0.00
2018-04-18T00:25:25.540Z,0.00
2018-04-18T00:26:25.782Z,0.00
2018-04-18T00:27:26.024Z,0.00
2018-04-18T00:28:26.265Z,0.00
2018-04-18T00:29:26.508Z,0.00
2018-04-18T00:30:26.748Z,0.00
2018-04-18T00:31:26.990Z,0.00
2018-04-18T00:32:27.232Z,0.00
2018-04-18T00:33:27.473Z,0.00
2018-04-18T00:34:27.713Z,0.00
2018-04-18T00:35:27.955Z,0.00
2018-04-18T00:36:28.197Z,0.00
2018-04-18T00:37:28.439Z,0.00
2018-04-18T00:38:28.683Z,0.00
2018-04-18T00:39:28.923Z,0.00
2018-04-18T00:40:29.164Z,0.00
2018-04-18T00:41:29.407Z,0.00
2018-04-18T00:42:29.647Z,0.00
2018-04-18T00:43:29.890Z,0.00
2018-04-18T00:44:30.132Z,0.00
2018-04-18T00:45:30.373Z,0.00
2018-04-18T00:46:30.612Z,0.00
2018-04-18T00:47:30.855Z,0.00
2018-04-18T00:48:31.101Z,0.00
2018-04-18T00:49:31.332Z,0.00
2018-04-18T00:50:31.575Z,0.00
2018-04-18T00:51:31.817Z,0.00
2018-04-18T00:52:32.058Z,0.00
2018-04-18T00:53:32.301Z,0.00
2018-04-18T00:54:32.542Z,0.00
2018-04-18T00:55:32.786Z,0.00
2018-04-18T00:56:33.026Z,0.00
2018-04-18T00:57:33.268Z,0.00
2018-04-18T00:58:33.510Z,0.00
2018-04-18T00:59:33.752Z,0.00
2018-04-18T01:00:33.993Z,0.00
2018-04-18T01:01:34.238Z,0.00
2018-04-18T01:02:34.474Z,0.00
2018-04-18T01:03:34.715Z,0.00
2018-04-18T01:04:34.958Z,0.00
2018-04-18T01:05:35.198Z,0.00
2018-04-18T01:06:35.441Z,0.00
2018-04-18T01:07:35.683Z,0.00
2018-04-18T01:08:35.924Z,0.00
2018-04-18T01:09:36.170Z,0.00
2018-04-18T01:10:36.411Z,0.00
2018-04-18T01:11:36.657Z,0.00
2018-04-18T01:12:36.899Z,0.00
2018-04-18T01:13:37.147Z,0.00
2018-04-18T01:14:37.386Z,0.00
2018-04-18T01:15:37.628Z,0.00
2018-04-18T01:16:37.868Z,0.00
2018-04-18T01:17:38.111Z,0.00
2018-04-18T01:18:38.354Z,0.00
2018-04-18T01:19:38.595Z,0.00
2018-04-18T01:20:38.838Z,0.00
2018-04-18T01:21:39.079Z,0.00
2018-04-18T01:22:39.320Z,0.00
2018-04-18T01:23:39.566Z,0.00
2018-04-18T01:24:39.809Z,0.00
2018-04-18T01:25:40.051Z,0.00
2018-04-18T01:26:40.295Z,0.00
2018-04-18T01:27:40.538Z,0.00
2018-04-18T01:28:40.777Z,0.00
2018-04-18T01:29:41.021Z,0.00
2018-04-18T01:30:41.262Z,0.00
2018-04-18T01:31:41.503Z,0.00
2018-04-18T01:32:41.747Z,0.00
2018-04-18T01:33:41.990Z,0.00
2018-04-18T01:34:42.231Z,0.00
2018-04-18T01:35:42.474Z,0.00
2018-04-18T01:36:42.716Z,0.00
2018-04-18T01:37:42.959Z,0.00
2018-04-18T01:38:43.202Z,0.00
2018-04-18T01:39:43.444Z,0.00
2018-04-18T01:40:43.687Z,0.00
2018-04-18T01:41:43.930Z,0.00
2018-04-18T01:42:44.174Z,0.00
2018-04-18T01:43:44.414Z,0.00
2018-04-18T01:44:44.658Z,0.00
2018-04-18T01:45:44.899Z,0.00
2018-04-18T01:46:45.146Z,0.00
2018-04-18T01:47:45.388Z,0.00
2018-04-18T01:48:45.626Z,0.00
2018-04-18T01:49:45.875Z,0.00
2018-04-18T01:50:46.113Z,0.00
2018-04-18T01:51:46.354Z,0.00
2018-04-18T01:52:46.597Z,0.00
2018-04-18T01:53:46.838Z,0.00
2018-04-18T01:54:47.081Z,0.00
2018-04-18T01:55:47.324Z,0.00
2018-04-18T01:56:47.567Z,0.00
2018-04-18T01:57:47.809Z,0.00
2018-04-18T01:58:48.053Z,0.00
2018-04-18T01:59:48.295Z,0.00
2018-04-18T02:00:48.536Z,0.00
2018-04-18T02:01:48.781Z,0.00
2018-04-18T02:02:49.025Z,0.00
2018-04-18T02:03:49.266Z,0.00
2018-04-18T02:04:49.510Z,0.00
2018-04-18T02:05:49.752Z,0.00
2018-04-18T02:06:49.995Z,0.00
2018-04-18T02:07:50.235Z,0.00
2018-04-18T02:08:50.478Z,0.00
2018-04-18T02:09:50.720Z,0.00
2018-04-18T02:10:50.964Z,0.00
2018-04-18T02:11:51.207Z,0.00
2018-04-18T02:12:51.446Z,0.00
2018-04-18T02:13:51.686Z,0.00
2018-04-18T02:14:51.926Z,0.00
2018-04-18T02:15:52.172Z,0.00
2018-04-18T02:16:52.409Z,0.00
2018-04-18T02:17:52.649Z,0.00
2018-04-18T02:18:52.890Z,0.00
2018-04-18T02:19:53.133Z,0.00
2018-04-18T02:20:53.374Z,0.00
2018-04-18T02:21:53.613Z,0.00
2018-04-18T02:22:53.856Z,0.00
2018-04-18T02:23:54.096Z,0.00
2018-04-18T02:24:54.336Z,0.00
2018-04-18T02:25:54.575Z,0.00
2018-04-18T02:26:54.815Z,0.00
2018-04-18T02:27:55.053Z,0.00
2018-04-18T02:28:55.297Z,0.00
2018-04-18T02:29:55.535Z,0.00
2018-04-18T02:30:55.777Z,0.00
2018-04-18T02:31:56.015Z,0.00
2018-04-18T02:32:56.255Z,0.00
2018-04-18T02:33:56.495Z,0.00
2018-04-18T02:34:56.734Z,0.00
2018-04-18T02:35:56.972Z,0.00
2018-04-18T02:36:57.212Z,0.00
2018-04-18T02:37:57.456Z,0.00
2018-04-18T02:38:57.696Z,0.00
2018-04-18T02:39:57.932Z,0.00
2018-04-18T02:40:58.171Z,0.00
2018-04-18T02:41:58.411Z,0.00
2018-04-18T02:42:58.652Z,0.00
2018-04-18T02:43:58.892Z,0.00
2018-04-18T02:44:59.131Z,0.00
2018-04-18T02:45:59.367Z,0.00
2018-04-18T02:46:59.605Z,0.00
2018-04-18T02:47:59.846Z,0.00
2018-04-18T02:49:00.086Z,0.00
2018-04-18T02:50:00.334Z,0.00
2018-04-18T02:51:00.565Z,0.00
2018-04-18T02:52:00.804Z,0.00
2018-04-18T02:53:01.042Z,0.00
2018-04-18T02:54:01.292Z,0.00
2018-04-18T02:55:01.522Z,0.00
2018-04-18T02:56:01.761Z,0.00
2018-04-18T02:57:01.999Z,0.00
2018-04-18T02:58:02.243Z,0.00
2018-04-18T02:59:02.481Z,0.00
2018-04-18T03:00:02.719Z,0.00
2018-04-18T03:01:02.960Z,0.00
2018-04-18T03:02:03.199Z,0.00
2018-04-18T03:03:03.438Z,0.00
2018-04-18T03:04:03.681Z,0.00
2018-04-18T03:05:03.917Z,0.00
2018-04-18T03:06:04.155Z,0.00
2018-04-18T03:07:04.395Z,0.00
2018-04-18T03:08:04.638Z,0.00
2018-04-18T03:09:04.876Z,0.00
2018-04-18T03:10:05.115Z,0.00
2018-04-18T03:11:05.357Z,0.00
2018-04-18T03:12:05.598Z,0.00
2018-04-18T03:13:05.836Z,0.00
2018-04-18T03:14:06.074Z,0.00
2018-04-18T03:15:06.323Z,0.00
2018-04-18T03:16:06.554Z,0.00
2018-04-18T03:17:06.794Z,0.00
2018-04-18T03:18:07.030Z,0.00
2018-04-18T03:19:07.271Z,0.00
2018-04-18T03:20:07.512Z,0.00
2018-04-18T03:21:07.751Z,0.00
2018-04-18T03:22:07.992Z,0.00
2018-04-18T03:23:14.795Z,0.00
2018-04-18T03:24:08.613Z,0.00
2018-04-18T03:25:08.852Z,0.00
2018-04-18T03:26:09.089Z,0.00
2018-04-18T03:27:09.332Z,0.00
2018-04-18T03:28:09.571Z,0.00
2018-04-18T03:29:09.811Z,0.00
2018-04-18T03:30:10.056Z,0.00
2018-04-18T03:31:10.297Z,0.00
2018-04-18T03:32:10.533Z,0.00
2018-04-18T03:33:10.771Z,0.00
2018-04-18T03:34:11.009Z,0.00
2018-04-18T03:35:11.253Z,0.00
2018-04-18T03:36:11.492Z,0.00
2018-04-18T03:37:11.733Z,0.00
2018-04-18T03:38:11.971Z,0.00
2018-04-18T03:39:12.212Z,0.00
2018-04-18T03:40:12.450Z,0.00
2018-04-18T03:41:12.690Z,0.00
2018-04-18T03:42:12.929Z,0.00
2018-04-18T03:43:13.170Z,0.00
2018-04-18T03:44:13.412Z,0.00
2018-04-18T03:45:13.649Z,0.00
2018-04-18T03:46:13.885Z,0.00
2018-04-18T03:47:14.128Z,0.00
2018-04-18T03:48:14.364Z,0.00
2018-04-18T03:49:14.603Z,0.00
2018-04-18T03:50:14.843Z,0.00
2018-04-18T03:51:15.082Z,0.00
2018-04-18T03:52:15.317Z,0.00
2018-04-18T03:53:15.554Z,0.00
2018-04-18T03:54:15.802Z,0.00
2018-04-18T03:55:16.036Z,0.00
2018-04-18T03:56:16.274Z,0.00
2018-04-18T03:57:16.516Z,0.00
2018-04-18T03:58:16.753Z,0.00
2018-04-18T03:59:17.005Z,0.00
2018-04-18T04:00:17.226Z,0.00
2018-04-18T04:01:17.468Z,0.00
2018-04-18T04:02:17.699Z,0.00
2018-04-18T04:03:17.935Z,0.00
2018-04-18T04:04:18.176Z,0.00
2018-04-18T04:05:18.414Z,0.00
2018-04-18T04:06:18.657Z,0.00
2018-04-18T04:07:18.897Z,0.00
2018-04-18T04:08:19.137Z,0.00
2018-04-18T04:09:19.375Z,0.00
2018-04-18T04:10:19.614Z,0.00
2018-04-18T04:11:19.858Z,5.63
2018-04-18T04:12:20.097Z,5.63
2018-04-18T04:13:20.343Z,5.63
2018-04-18T04:14:20.576Z,5.63
2018-04-18T04:15:20.813Z,5.63
2018-04-18T04:16:21.056Z,5.63
2018-04-18T04:17:21.291Z,11.25
2018-04-18T04:18:21.529Z,11.25
2018-04-18T04:19:21.771Z,11.25
2018-04-18T04:20:22.009Z,11.25
2018-04-18T04:21:22.237Z,11.25
2018-04-18T04:22:22.477Z,16.88
2018-04-18T04:23:22.716Z,16.88
2018-04-18T04:24:22.952Z,16.88
2018-04-18T04:25:23.192Z,22.50
2018-04-18T04:26:23.428Z,22.50
2018-04-18T04:27:23.673Z,22.50
2018-04-18T04:28:23.911Z,28.13
2018-04-18T04:29:24.153Z,28.13
2018-04-18T04:30:24.388Z,28.13
2018-04-18T04:31:24.628Z,33.75
2018-04-18T04:32:24.872Z,33.75
2018-04-18T04:33:25.106Z,33.75
2018-04-18T04:34:25.355Z,39.38
2018-04-18T04:35:25.583Z,39.38
2018-04-18T04:36:25.821Z,39.38
2018-04-18T04:37:26.059Z,45.00
2018-04-18T04:38:26.299Z,45.00
2018-04-18T04:39:26.539Z,50.63
2018-04-18T04:40:26.777Z,50.63
2018-04-18T04:41:27.015Z,50.63
2018-04-18T04:42:27.254Z,56.25
2018-04-18T04:43:27.494Z,56.25
2018-04-18T04:44:27.736Z,61.88
2018-04-18T04:45:27.970Z,61.88
2018-04-18T04:46:28.208Z,67.50
2018-04-18T04:47:28.450Z,67.50
2018-04-18T04:48:28.689Z,73.13
2018-04-18T04:49:28.930Z,73.13
2018-04-18T04:50:29.166Z,78.75
2018-04-18T04:51:29.404Z,84.38
2018-04-18T04:52:29.640Z,84.38
2018-04-18T04:53:29.884Z,90.00
2018-04-18T04:54:30.126Z,90.00
2018-04-18T04:55:30.364Z,95.63
2018-04-18T04:56:30.703Z,95.63
2018-04-18T04:57:30.845Z,101.25
2018-04-18T04:58:31.084Z,106.88
2018-04-18T04:59:31.323Z,112.50
2018-04-18T05:00:31.564Z,118.13
2018-04-18T05:01:31.806Z,118.13
2018-04-18T05:02:32.081Z,123.75
2018-04-18T05:03:32.285Z,123.75
2018-04-18T05:04:32.526Z,129.38
2018-04-18T05:05:32.767Z,129.38
2018-04-18T05:06:33.007Z,135.00
2018-04-18T05:07:33.248Z,135.00
2018-04-18T05:08:33.487Z,140.63
2018-04-18T05:09:33.729Z,140.63
2018-04-18T05:10:33.971Z,146.25
2018-04-18T05:11:34.211Z,146.25
2018-04-18T05:12:34.449Z,151.88
2018-04-18T05:13:34.690Z,151.88
2018-04-18T05:14:34.929Z,157.50
2018-04-18T05:15:35.169Z,157.50
2018-04-18T05:16:35.408Z,163.13
2018-04-18T05:17:35.651Z,163.13
2018-04-18T05:18:35.932Z,168.75
2018-04-18T05:19:36.175Z,168.75
2018-04-18T05:20:36.417Z,168.75
2018-04-18T05:21:36.658Z,174.38
2018-04-18T05:22:36.973Z,174.38
2018-04-18T05:23:37.263Z,180.00
2018-04-18T05:24:37.506Z,180.00
2018-04-18T05:25:37.743Z,180.00
2018-04-18T05:26:37.979Z,185.63
2018-04-18T05:27:38.217Z,185.63
2018-04-18T05:28:38.463Z,191.25
2018-04-18T05:29:38.751Z,191.25
2018-04-18T05:30:38.994Z,191.25
2018-04-18T05:31:39.232Z,196.88
2018-04-18T05:32:39.473Z,196.88
2018-04-18T05:33:39.713Z,202.50
2018-04-18T05:34:39.953Z,202.50
2018-04-18T05:35:40.193Z,202.50
2018-04-18T05:36:40.429Z,208.13
2018-04-18T05:37:40.669Z,208.13
2018-04-18T05:38:40.954Z,208.13
2018-04-18T05:39:41.193Z,213.75
2018-04-18T05:40:41.488Z,213.75
2018-04-18T05:41:41.713Z,213.75
2018-04-18T05:42:41.947Z,219.38
2018-04-18T05:43:42.191Z,219.38
2018-04-18T05:44:42.433Z,219.38
2018-04-18T05:45:42.674Z,219.38
2018-04-18T05:46:42.915Z,225.00
2018-04-18T05:47:43.155Z,225.00
2018-04-18T05:48:43.396Z,225.00
2018-04-18T05:49:43.638Z,230.63
2018-04-18T05:50:43.877Z,230.63
2018-04-18T05:51:44.118Z,230.63
2018-04-18T05:52:44.358Z,230.63
2018-04-18T05:53:44.640Z,236.25
2018-04-18T05:54:44.843Z,236.25
2018-04-18T05:55:45.083Z,236.25
2018-04-18T05:56:45.324Z,241.88
2018-04-18T05:57:45.567Z,236.25
2018-04-18T05:58:45.806Z,241.88
2018-04-18T05:59:46.051Z,247.50
2018-04-18T06:00:46.294Z,253.13
2018-04-18T06:01:46.530Z,253.13
2018-04-18T06:02:46.771Z,253.13
2018-04-18T06:03:47.012Z,258.75
2018-04-18T06:04:47.284Z,258.75
2018-04-18T06:05:47.501Z,258.75
2018-04-18T06:06:47.738Z,258.75
2018-04-18T06:07:47.982Z,258.75
2018-04-18T06:08:48.220Z,264.38
2018-04-18T06:09:48.464Z,264.38
2018-04-18T06:10:48.709Z,264.38
2018-04-18T06:11:48.947Z,270.00
2018-04-18T06:12:49.190Z,270.00
2018-04-18T06:13:49.430Z,270.00
2018-04-18T06:14:49.673Z,275.63
2018-04-18T06:15:49.928Z,275.63
2018-04-18T06:16:50.160Z,275.63
2018-04-18T06:17:50.404Z,281.25
2018-04-18T06:18:50.645Z,286.88
2018-04-18T06:19:50.888Z,281.25
2018-04-18T06:20:51.134Z,286.88
2018-04-18T06:21:51.372Z,286.88
2018-04-18T06:22:51.616Z,286.88
2018-04-18T06:23:51.858Z,292.50
2018-04-18T06:24:52.097Z,292.50
2018-04-18T06:25:52.341Z,298.13
2018-04-18T06:26:52.582Z,298.13
2018-04-18T06:27:52.821Z,298.13
2018-04-18T06:28:53.063Z,303.75
2018-04-18T06:29:53.313Z,303.75
2018-04-18T06:30:53.556Z,303.75
2018-04-18T06:31:53.799Z,303.75
2018-04-18T06:32:54.039Z,360.00
2018-04-18T06:33:54.280Z,421.88
2018-04-18T06:34:54.532Z,450.00
2018-04-18T06:35:54.764Z,450.00
2018-04-18T06:36:55.005Z,461.25
2018-04-18T06:37:55.247Z,461.25
2018-04-18T06:38:55.493Z,472.50
2018-04-18T06:39:55.741Z,483.75
2018-04-18T06:40:55.985Z,483.75
2018-04-18T06:41:56.226Z,478.13
2018-04-18T06:42:56.473Z,489.38
2018-04-18T06:43:56.715Z,511.88
2018-04-18T06:44:56.954Z,528.75
2018-04-18T06:45:57.295Z,545.63
2018-04-18T06:46:57.441Z,545.63
2018-04-18T06:47:57.684Z,551.25
2018-04-18T06:48:57.927Z,545.63
2018-04-18T06:49:58.170Z,551.25
2018-04-18T06:50:58.418Z,562.50
2018-04-18T06:51:58.665Z,568.13
2018-04-18T06:52:58.909Z,579.38
2018-04-18T06:53:59.165Z,585.00
2018-04-18T06:54:59.397Z,601.88
2018-04-18T06:55:59.643Z,607.50
2018-04-18T06:56:59.890Z,624.38
2018-04-18T06:58:00.135Z,646.88
2018-04-18T06:59:00.383Z,646.88
2018-04-18T07:00:00.632Z,663.75
2018-04-18T07:01:00.877Z,669.38
2018-04-18T07:02:01.124Z,686.25
2018-04-18T07:03:01.372Z,703.13
2018-04-18T07:04:01.618Z,720.00
2018-04-18T07:05:01.868Z,725.63
2018-04-18T07:06:02.118Z,742.50
2018-04-18T07:07:02.357Z,748.13
2018-04-18T07:08:02.607Z,770.63
2018-04-18T07:09:02.853Z,770.63
2018-04-18T07:10:03.104Z,770.63
2018-04-18T07:11:03.346Z,781.88
2018-04-18T07:12:03.602Z,793.13
2018-04-18T07:13:03.840Z,804.38
2018-04-18T07:14:04.089Z,832.50
2018-04-18T07:15:04.337Z,838.13
2018-04-18T07:16:04.586Z,855.00
2018-04-18T07:17:04.827Z,866.25
2018-04-18T07:18:05.081Z,911.25
2018-04-18T07:19:05.330Z,956.25
2018-04-18T07:20:05.579Z,978.75
2018-04-18T07:21:05.826Z,990.00
2018-04-18T07:22:06.077Z,1012.50
2018-04-18T07:23:06.325Z,1029.38
2018-04-18T07:24:06.575Z,1040.63
2018-04-18T07:25:06.822Z,1046.25
2018-04-18T07:26:07.069Z,1063.13
2018-04-18T07:27:07.322Z,1080.00
2018-04-18T07:28:07.568Z,1085.63
2018-04-18T07:29:07.818Z,1108.13
2018-04-18T07:30:08.070Z,1063.13
2018-04-18T07:31:08.315Z,973.13
2018-04-18T07:32:08.564Z,905.63
2018-04-18T07:33:08.814Z,866.25
2018-04-18T07:34:09.067Z,849.38
2018-04-18T07:35:09.307Z,843.75
2018-04-18T07:36:09.564Z,815.63
2018-04-18T07:37:09.815Z,804.38
2018-04-18T07:38:10.065Z,798.75
2018-04-18T07:39:10.322Z,798.75
2018-04-18T07:40:10.614Z,793.13
2018-04-18T07:41:10.814Z,793.13
2018-04-18T07:42:11.065Z,787.50
2018-04-18T07:43:11.317Z,787.50
2018-04-18T07:44:11.566Z,781.88
2018-04-18T07:45:11.817Z,776.25
2018-04-18T07:46:12.070Z,776.25
2018-04-18T07:47:12.325Z,776.25
2018-04-18T07:48:12.577Z,770.63
2018-04-18T07:49:12.831Z,776.25
2018-04-18T07:50:13.083Z,770.63
2018-04-18T07:51:13.330Z,770.63
2018-04-18T07:52:13.586Z,759.38
2018-04-18T07:53:13.839Z,759.38
2018-04-18T07:54:14.091Z,759.38
2018-04-18T07:55:14.343Z,759.38
2018-04-18T07:56:14.594Z,753.75
2018-04-18T07:57:15.140Z,748.13
2018-04-18T07:58:15.224Z,742.50
2018-04-18T07:59:15.479Z,742.50
2018-04-18T08:00:15.733Z,736.88
2018-04-18T08:01:15.988Z,742.50
2018-04-18T08:02:16.239Z,748.13
2018-04-18T08:03:16.489Z,742.50
2018-04-18T08:04:16.744Z,753.75
2018-04-18T08:05:16.995Z,748.13
2018-04-18T08:06:17.252Z,748.13
2018-04-18T08:07:17.505Z,748.13
2018-04-18T08:08:17.757Z,748.13
2018-04-18T08:09:18.010Z,748.13
2018-04-18T08:10:18.266Z,748.13
2018-04-18T08:11:18.526Z,742.50
2018-04-18T08:12:18.773Z,748.13
2018-04-18T08:13:19.028Z,742.50
2018-04-18T08:14:19.282Z,748.13
2018-04-18T08:15:19.573Z,748.13
2018-04-18T08:16:19.791Z,753.75
2018-04-18T08:17:20.044Z,742.50
2018-04-18T08:18:20.298Z,748.13
2018-04-18T08:19:20.553Z,748.13
2018-04-18T08:20:20.808Z,748.13
2018-04-18T08:21:21.065Z,759.38
2018-04-18T08:22:21.321Z,759.38
2018-04-18T08:23:21.575Z,759.38
2018-04-18T08:24:21.829Z,765.00
2018-04-18T08:25:22.083Z,765.00
2018-04-18T08:26:22.345Z,765.00
2018-04-18T08:27:22.595Z,765.00
2018-04-18T08:28:22.848Z,770.63
2018-04-18T08:29:23.108Z,765.00
2018-04-18T08:30:23.361Z,776.25
2018-04-18T08:31:23.618Z,776.25
2018-04-18T08:32:23.875Z,770.63
2018-04-18T08:33:24.129Z,776.25
2018-04-18T08:34:24.383Z,776.25
2018-04-18T08:35:24.642Z,781.88
2018-04-18T08:36:24.891Z,776.25
2018-04-18T08:37:25.152Z,787.50
2018-04-18T08:38:25.406Z,787.50
2018-04-18T08:39:25.660Z,781.88
2018-04-18T08:40:25.916Z,787.50
2018-04-18T08:41:26.173Z,787.50
2018-04-18T08:42:26.427Z,787.50
2018-04-18T08:43:26.686Z,793.13
2018-04-18T08:44:26.946Z,793.13
2018-04-18T08:45:27.199Z,798.75
2018-04-18T08:46:27.455Z,798.75
2018-04-18T08:47:27.711Z,804.38
2018-04-18T08:48:27.967Z,810.00
2018-04-18T08:49:28.224Z,821.25
2018-04-18T08:50:28.484Z,832.50
2018-04-18T08:51:28.741Z,849.38
2018-04-18T08:52:28.999Z,860.63
2018-04-18T08:53:29.255Z,883.13
2018-04-18T08:54:29.509Z,905.63
2018-04-18T08:55:29.769Z,984.38
2018-04-18T08:56:30.027Z,1490.63
2018-04-18T08:57:30.284Z,2137.50
2018-04-18T08:58:30.542Z,2311.88
2018-04-18T08:59:30.799Z,2396.25
2018-04-18T09:00:31.059Z,2441.25
2018-04-18T09:01:31.317Z,2514.38
2018-04-18T09:02:31.573Z,2553.75
2018-04-18T09:03:31.843Z,2570.63
2018-04-18T09:04:32.333Z,2598.75
2018-04-18T09:05:32.347Z,2621.25
2018-04-18T09:06:32.603Z,2632.50
2018-04-18T09:07:32.864Z,2615.63
2018-04-18T09:08:33.119Z,2610.00
2018-04-18T09:09:33.379Z,2615.63
2018-04-18T09:10:33.636Z,2632.50
2018-04-18T09:11:33.894Z,2677.50
2018-04-18T09:12:34.151Z,2683.13
2018-04-18T09:13:34.407Z,2711.25
2018-04-18T09:14:34.667Z,2716.88
2018-04-18T09:15:34.921Z,2694.38
2018-04-18T09:16:35.177Z,2700.00
2018-04-18T09:17:35.440Z,2671.88
2018-04-18T09:18:35.693Z,2621.25
2018-04-18T09:19:35.951Z,2576.25
2018-04-18T09:20:36.211Z,2525.63
2018-04-18T09:21:36.468Z,2469.38
2018-04-18T09:22:36.723Z,2452.50
2018-04-18T09:23:36.981Z,2463.75
2018-04-18T09:24:37.237Z,2480.63
2018-04-18T09:25:37.495Z,2531.25
2018-04-18T09:26:37.755Z,2610.00
2018-04-18T09:27:38.012Z,2694.38
2018-04-18T09:28:38.271Z,2801.25
2018-04-18T09:29:38.528Z,2896.88
2018-04-18T09:30:38.784Z,2941.88
2018-04-18T09:31:39.041Z,2953.13
2018-04-18T09:32:39.298Z,2981.25
2018-04-18T09:33:39.556Z,2964.38
2018-04-18T09:34:39.815Z,2930.63
2018-04-18T09:35:40.071Z,2902.50
2018-04-18T09:36:40.327Z,2896.88
2018-04-18T09:37:40.590Z,2891.25
2018-04-18T09:38:40.852Z,2868.75
2018-04-18T09:39:41.152Z,2868.75
2018-04-18T09:40:41.356Z,2891.25
2018-04-18T09:41:41.614Z,2913.75
2018-04-18T09:42:41.872Z,2936.25
2018-04-18T09:43:42.130Z,2947.50
2018-04-18T09:44:42.387Z,2958.75
2018-04-18T09:45:42.644Z,2998.13
2018-04-18T09:46:42.902Z,2981.25
2018-04-18T09:47:43.160Z,3020.63
2018-04-18T09:48:43.417Z,3031.88
2018-04-18T09:49:43.677Z,3037.50
2018-04-18T09:50:43.933Z,3043.13
2018-04-18T09:51:44.192Z,3037.50
2018-04-18T09:52:44.450Z,3043.13
2018-04-18T09:53:44.709Z,3060.00
2018-04-18T09:54:44.971Z,3076.88
2018-04-18T09:55:45.226Z,3127.50
2018-04-18T09:56:45.484Z,3121.88
2018-04-18T09:57:45.742Z,3138.75
2018-04-18T09:58:45.999Z,3155.63
2018-04-18T09:59:46.257Z,3166.88
2018-04-18T10:00:46.515Z,3200.63
2018-04-18T10:01:46.775Z,3178.13
2018-04-18T10:02:47.032Z,3166.88
2018-04-18T10:03:47.287Z,3161.25
2018-04-18T10:04:47.545Z,3200.63
2018-04-18T10:05:47.804Z,3195.00
2018-04-18T10:06:48.064Z,3189.38
2018-04-18T10:07:48.322Z,3183.75
2018-04-18T10:08:48.579Z,3200.63
2018-04-18T10:09:48.837Z,3211.88
2018-04-18T10:10:49.096Z,3217.50
2018-04-18T10:11:49.355Z,3234.38
2018-04-18T10:12:49.614Z,3223.13
2018-04-18T10:13:49.876Z,3166.88
2018-04-18T10:14:50.139Z,3127.50
2018-04-18T10:15:50.392Z,3099.38
2018-04-18T10:16:50.652Z,3071.25
2018-04-18T10:17:50.910Z,3071.25
2018-04-18T10:18:51.168Z,3031.88
2018-04-18T10:19:51.429Z,2992.50
2018-04-18T10:20:51.694Z,2975.63
2018-04-18T10:21:51.948Z,2992.50
2018-04-18T10:22:52.246Z,3009.38
2018-04-18T10:23:52.472Z,3031.88
2018-04-18T10:24:52.726Z,3020.63
2018-04-18T10:25:52.986Z,3026.25
2018-04-18T10:26:53.243Z,3020.63
2018-04-18T10:27:53.502Z,3048.75
2018-04-18T10:28:53.765Z,3093.75
2018-04-18T10:29:54.026Z,3144.38
2018-04-18T10:30:54.281Z,3195.00
2018-04-18T10:31:54.541Z,3245.63
2018-04-18T10:32:54.799Z,3296.25
2018-04-18T10:33:55.059Z,3346.88
2018-04-18T10:34:55.321Z,3363.75
2018-04-18T10:35:55.575Z,3403.13
2018-04-18T10:36:55.836Z,3459.38
2018-04-18T10:37:56.093Z,3481.88
2018-04-18T10:38:56.353Z,3465.00
2018-04-18T10:39:56.612Z,3414.38
2018-04-18T10:40:56.869Z,3442.50
2018-04-18T10:41:57.129Z,3481.88
2018-04-18T10:42:57.385Z,3521.25
2018-04-18T10:43:57.646Z,3526.88
2018-04-18T10:44:57.903Z,3116.25
2018-04-18T10:45:58.165Z,3453.75
2018-04-18T10:46:58.424Z,3538.13
2018-04-18T10:47:58.678Z,3571.88
2018-04-18T10:48:58.942Z,3549.38
2018-04-18T10:49:59.197Z,3566.25
2018-04-18T10:50:59.459Z,3498.75
2018-04-18T10:51:59.716Z,3408.75
2018-04-18T10:53:00.059Z,3498.75
2018-04-18T10:54:00.245Z,3521.25
2018-04-18T10:55:00.511Z,3549.38
2018-04-18T10:56:00.763Z,3526.88
2018-04-18T10:57:01.026Z,3521.25
2018-04-18T10:58:01.281Z,3510.00
2018-04-18T10:59:01.541Z,3391.88
2018-04-18T11:00:01.803Z,3498.75
2018-04-18T11:01:02.061Z,3504.38
2018-04-18T11:02:02.321Z,3504.38
2018-04-18T11:03:02.581Z,3526.88
2018-04-18T11:04:02.837Z,3543.75
2018-04-18T11:05:03.100Z,3571.88
2018-04-18T11:06:03.353Z,3571.88
2018-04-18T11:07:03.614Z,3560.63
2018-04-18T11:08:03.878Z,3538.13
2018-04-18T11:09:04.130Z,3532.50
2018-04-18T11:10:04.390Z,3549.38
2018-04-18T11:11:04.646Z,3566.25
2018-04-18T11:12:04.907Z,3616.88
2018-04-18T11:13:05.167Z,3605.63
2018-04-18T11:14:05.425Z,3611.25
2018-04-18T11:15:05.685Z,3633.75
2018-04-18T11:16:05.950Z,3633.75
2018-04-18T11:17:06.205Z,3656.25
2018-04-18T11:18:06.466Z,3678.75
2018-04-18T11:19:06.737Z,3701.25
2018-04-18T11:20:06.988Z,3678.75
2018-04-18T11:21:07.248Z,3667.50
2018-04-18T11:22:07.510Z,3678.75
2018-04-18T11:23:07.770Z,3690.00
2018-04-18T11:24:08.031Z,3684.38
2018-04-18T11:25:08.290Z,3701.25
2018-04-18T11:26:08.551Z,3690.00
2018-04-18T11:27:08.812Z,3706.88
2018-04-18T11:28:09.073Z,3712.50
2018-04-18T11:29:09.333Z,3723.75
2018-04-18T11:30:09.591Z,3740.63
2018-04-18T11:31:09.852Z,3768.75
2018-04-18T11:32:10.113Z,3796.88
2018-04-18T11:33:10.373Z,3751.88
2018-04-18T11:34:10.634Z,3740.63
2018-04-18T11:35:10.895Z,3746.25
2018-04-18T11:36:11.157Z,3757.50
2018-04-18T11:37:11.420Z,3729.38
2018-04-18T11:38:11.680Z,3718.13
2018-04-18T11:39:11.940Z,3684.38
2018-04-18T11:40:12.201Z,3684.38
2018-04-18T11:41:12.463Z,3695.63
2018-04-18T11:42:12.721Z,3667.50
2018-04-18T11:43:12.987Z,3650.63
2018-04-18T11:44:13.240Z,3594.38
2018-04-18T11:45:13.500Z,3628.13
2018-04-18T11:46:13.759Z,3616.88
2018-04-18T11:47:14.019Z,3605.63
2018-04-18T11:48:14.276Z,3611.25
2018-04-18T11:49:14.536Z,3605.63
2018-04-18T11:50:14.792Z,3588.75
2018-04-18T11:51:15.060Z,3549.38
2018-04-18T11:52:15.322Z,3532.50
2018-04-18T11:53:15.585Z,3470.63
2018-04-18T11:54:15.898Z,3498.75
2018-04-18T11:55:16.174Z,3470.63
2018-04-18T11:56:16.435Z,3487.50
2018-04-18T11:57:16.729Z,3442.50
2018-04-18T11:58:17.040Z,3358.13
2018-04-18T11:59:17.305Z,3290.63
2018-04-18T12:00:17.563Z,3116.25
2018-04-18T12:01:17.821Z,2941.88
2018-04-18T12:02:18.116Z,2728.13
2018-04-18T12:03:18.343Z,2570.63
2018-04-18T12:04:18.595Z,2368.13
2018-04-18T12:05:18.957Z,2154.38
2018-04-18T12:06:19.265Z,2013.75
2018-04-18T12:07:19.521Z,1845.00
2018-04-18T12:08:19.779Z,1625.63
2018-04-18T12:09:20.039Z,1451.25
2018-04-18T12:10:20.303Z,1372.50
2018-04-18T12:11:20.559Z,1288.13
2018-04-18T12:12:20.818Z,1226.25
2018-04-18T12:13:21.078Z,1203.75
2018-04-18T12:14:21.337Z,1164.38
2018-04-18T12:15:21.597Z,1147.50
2018-04-18T12:16:21.855Z,1119.38
2018-04-18T12:17:22.115Z,1102.50
2018-04-18T12:18:22.377Z,1096.88
2018-04-18T12:19:22.637Z,1085.63
2018-04-18T12:20:22.895Z,1080.00
2018-04-18T12:21:23.155Z,1074.38
2018-04-18T12:22:23.415Z,1063.13
2018-04-18T12:23:23.675Z,1051.88
2018-04-18T12:24:23.936Z,1051.88
2018-04-18T12:25:24.200Z,1040.63
2018-04-18T12:26:24.456Z,1029.38
2018-04-18T12:27:24.716Z,1023.75
2018-04-18T12:28:24.980Z,1051.88
2018-04-18T12:29:25.227Z,1035.00
2018-04-18T12:30:25.489Z,1029.38
2018-04-18T12:31:25.746Z,1029.38
2018-04-18T12:32:26.006Z,1018.13
2018-04-18T12:33:26.264Z,1006.88
2018-04-18T12:34:26.529Z,1018.13
2018-04-18T12:35:26.786Z,1018.13
2018-04-18T12:36:27.044Z,1018.13
2018-04-18T12:37:27.302Z,1029.38
2018-04-18T12:38:27.560Z,1006.88
2018-04-18T12:39:27.820Z,1012.50
2018-04-18T12:40:28.077Z,1012.50
2018-04-18T12:41:28.336Z,1001.25