createdAt,value
2018-06-04T00:00:01.541Z,4.33
2018-06-04T00:02:29.792Z,8.43
2018-06-04T00:04:58.079Z,6.73
2018-06-04T00:07:26.320Z,5.73
2018-06-04T00:09:55.664Z,6.53
2018-06-04T00:12:23.909Z,8.30
2018-06-04T00:14:52.923Z,10.73
2018-06-04T00:17:21.191Z,6.17
2018-06-04T00:19:49.442Z,5.50
2018-06-04T00:22:18.475Z,8.27
2018-06-04T00:24:46.848Z,11.97
2018-06-04T00:27:15.111Z,8.90
2018-06-04T00:29:44.123Z,8.93
2018-06-04T00:32:12.505Z,5.37
2018-06-04T00:34:40.739Z,5.03
2018-06-04T00:37:09.758Z,8.37
2018-06-04T00:39:38.031Z,6.40
2018-06-04T00:42:06.284Z,9.13
2018-06-04T00:44:35.302Z,6.33
2018-06-04T00:47:03.601Z,4.80
2018-06-04T00:49:31.851Z,9.70
2018-06-04T00:52:00.099Z,5.53
2018-06-04T00:54:29.147Z,4.57
2018-06-04T00:56:57.428Z,7.27
2018-06-04T00:59:25.728Z,7.87
2018-06-04T01:01:54.183Z,5.30
2018-06-04T01:04:22.430Z,6.37
2018-06-04T01:06:50.679Z,10.27
2018-06-04T01:09:19.147Z,6.20
2018-06-04T01:11:47.365Z,4.57
2018-06-04T01:14:15.678Z,9.87
2018-06-04T01:16:43.929Z,8.67
2018-06-04T01:19:12.172Z,6.40
2018-06-04T01:21:40.424Z,9.03
2018-06-04T01:24:08.725Z,6.80
2018-06-04T01:26:36.977Z,6.27
2018-06-04T01:29:05.996Z,10.50
2018-06-04T01:31:34.327Z,4.47
2018-06-04T01:34:02.626Z,7.70
2018-06-04T01:36:31.667Z,5.97
2018-06-04T01:38:59.959Z,5.27
2018-06-04T01:41:28.207Z,7.17
2018-06-04T01:43:56.499Z,9.73
2018-06-04T01:46:24.822Z,9.87
2018-06-04T01:48:53.849Z,14.00
2018-06-04T01:51:22.315Z,5.90
2018-06-04T01:53:50.581Z,16.73
2018-06-04T01:56:18.829Z,9.07
2018-06-04T01:58:48.035Z,11.50
2018-06-04T02:01:17.065Z,5.10
2018-06-04T02:03:45.312Z,6.10
2018-06-04T02:06:13.608Z,4.87
2018-06-04T02:08:41.913Z,6.23
2018-06-04T02:11:10.187Z,10.33
2018-06-04T02:13:38.492Z,7.23
2018-06-04T02:16:06.765Z,7.50
2018-06-04T02:18:35.035Z,6.83
2018-06-04T02:21:03.284Z,6.57
2018-06-04T02:23:31.594Z,4.47
2018-06-04T02:26:00.619Z,4.97
2018-06-04T02:28:28.885Z,4.27
2018-06-04T02:30:57.166Z,8.30
2018-06-04T02:33:25.431Z,11.20
2018-06-04T02:35:54.564Z,6.27
2018-06-04T02:38:22.822Z,9.30
2018-06-04T02:40:51.071Z,10.93
2018-06-04T02:43:20.268Z,6.60
2018-06-04T02:45:49.296Z,5.27
2018-06-04T02:48:17.580Z,6.23
2018-06-04T02:50:45.837Z,7.67
2018-06-04T02:53:14.088Z,7.17
2018-06-04T02:55:43.209Z,4.87
2018-06-04T02:58:11.482Z,6.30
2018-06-04T03:00:39.752Z,4.70
2018-06-04T03:03:08.012Z,7.33
2018-06-04T03:05:36.267Z,12.33
2018-06-04T03:08:05.298Z,4.10
2018-06-04T03:10:33.551Z,3.67
2018-06-04T03:13:02.628Z,6.23
2018-06-04T03:15:32.371Z,7.70
2018-06-04T03:18:00.644Z,6.93
2018-06-04T03:20:28.913Z,6.90
2018-06-04T03:22:57.179Z,9.13
2018-06-04T03:25:26.210Z,5.00
2018-06-04T03:27:54.483Z,4.30
2018-06-04T03:30:22.731Z,6.43
2018-06-04T03:32:50.999Z,4.30
2018-06-04T03:35:20.021Z,3.77
2018-06-04T03:37:48.297Z,2.90
2018-06-04T03:40:16.564Z,4.63
2018-06-04T03:42:44.812Z,3.50
2018-06-04T03:45:13.847Z,3.07
2018-06-04T03:47:42.367Z,3.33
2018-06-04T03:50:10.706Z,3.30
2018-06-04T03:52:38.972Z,3.50
2018-06-04T03:55:07.238Z,3.03
2018-06-04T03:57:35.488Z,5.33
2018-06-04T04:00:04.499Z,5.60
2018-06-04T04:02:32.807Z,3.57
2018-06-04T04:05:01.860Z,7.13
2018-06-04T04:07:31.205Z,8.70
2018-06-04T04:09:59.481Z,5.97
2018-06-04T04:12:27.724Z,4.90
2018-06-04T04:14:55.995Z,5.30
2018-06-04T04:17:24.241Z,7.17
2018-06-04T04:19:53.285Z,6.67
2018-06-04T04:22:21.543Z,6.80
2018-06-04T04:24:49.789Z,4.67
2018-06-04T04:27:18.828Z,5.63
2018-06-04T04:29:47.076Z,8.50
2018-06-04T04:32:15.339Z,9.27
2018-06-04T04:34:43.602Z,5.80
2018-06-04T04:37:12.984Z,5.43
2018-06-04T04:39:41.227Z,6.23
2018-06-04T04:42:09.480Z,5.90
2018-06-04T04:44:37.744Z,9.20
2018-06-04T04:47:06.016Z,7.53
2018-06-04T04:49:35.028Z,8.93
2018-06-04T04:52:03.291Z,7.97
2018-06-04T04:54:31.568Z,9.03
2018-06-04T04:56:59.828Z,9.33
2018-06-04T04:59:28.865Z,7.80
2018-06-04T05:01:57.111Z,7.70
2018-06-04T05:04:25.423Z,9.13
2018-06-04T05:06:53.679Z,8.00
2018-06-04T05:09:21.941Z,8.90
2018-06-04T05:11:50.206Z,11.07
2018-06-04T05:14:18.459Z,9.43
2018-06-04T05:16:47.583Z,15.00
2018-06-04T05:19:15.852Z,15.80
2018-06-04T05:21:44.284Z,12.23
2018-06-04T05:24:12.553Z,19.27
2018-06-04T05:26:40.840Z,18.13
2018-06-04T05:29:09.112Z,18.10
2018-06-04T05:31:37.421Z,24.20
2018-06-04T05:34:06.456Z,22.27
2018-06-04T05:36:34.723Z,23.53
2018-06-04T05:39:04.063Z,26.53
2018-06-04T05:41:32.344Z,25.43
2018-06-04T05:44:00.632Z,23.90
2018-06-04T05:46:29.148Z,28.10
2018-06-04T05:48:57.407Z,21.97
2018-06-04T05:51:25.667Z,22.37
2018-06-04T05:53:54.713Z,21.03
2018-06-04T05:56:22.965Z,22.27
2018-06-04T05:58:51.402Z,21.80
2018-06-04T06:01:20.433Z,23.37
2018-06-04T06:03:48.694Z,20.37
2018-06-04T06:06:16.966Z,19.40
2018-06-04T06:08:45.224Z,19.57
2018-06-04T06:11:14.276Z,19.10
2018-06-04T06:13:42.805Z,20.07
2018-06-04T06:16:11.034Z,19.87
2018-06-04T06:18:39.302Z,16.23
2018-06-04T06:21:07.568Z,14.67
2018-06-04T06:23:36.023Z,13.90
2018-06-04T06:26:04.280Z,14.53
2018-06-04T06:28:33.304Z,11.33
2018-06-04T06:31:01.571Z,11.57
2018-06-04T06:33:29.827Z,12.53
2018-06-04T06:35:58.906Z,8.10
2018-06-04T06:38:27.188Z,12.23
2018-06-04T06:40:56.209Z,6.90
2018-06-04T06:43:24.460Z,7.37
2018-06-04T06:45:53.495Z,9.23
2018-06-04T06:48:21.753Z,7.53
2018-06-04T06:50:50.008Z,8.67
2018-06-04T06:53:19.091Z,9.53
2018-06-04T06:55:48.114Z,6.97
2018-06-04T06:58:16.370Z,7.93
2018-06-04T07:00:45.402Z,8.30
2018-06-04T07:03:13.647Z,6.20
2018-06-04T07:05:41.903Z,6.67
2018-06-04T07:08:11.039Z,6.53
2018-06-04T07:10:39.284Z,6.40
2018-06-04T07:13:08.300Z,8.10
2018-06-04T07:15:36.564Z,8.20
2018-06-04T07:18:04.816Z,5.87
2018-06-04T07:20:34.152Z,6.27
2018-06-04T07:23:03.164Z,7.20
2018-06-04T07:25:31.421Z,7.53
2018-06-04T07:27:59.692Z,6.57
2018-06-04T07:30:27.951Z,7.37
2018-06-04T07:32:56.202Z,8.53
2018-06-04T07:35:25.220Z,7.83
2018-06-04T07:37:53.703Z,7.87
2018-06-04T07:40:21.976Z,7.40
2018-06-04T07:42:50.227Z,6.20
2018-06-04T07:45:19.260Z,7.80
2018-06-04T07:47:47.517Z,9.10
2018-06-04T07:50:15.755Z,7.57
2018-06-04T07:52:44.014Z,6.53
2018-06-04T07:55:12.281Z,8.03
2018-06-04T07:57:40.543Z,9.33
2018-06-04T08:00:08.825Z,10.20
2018-06-04T08:02:37.069Z,7.87
2018-06-04T08:05:05.375Z,6.77
2018-06-04T08:07:33.604Z,7.57
2018-06-04T08:10:02.842Z,7.43
2018-06-04T08:12:31.020Z,7.83
2018-06-04T08:14:59.271Z,11.30
2018-06-04T08:17:27.536Z,6.40
2018-06-04T08:19:55.791Z,6.67
2018-06-04T08:22:24.965Z,6.47
2018-06-04T08:24:53.224Z,6.77
2018-06-04T08:27:21.477Z,6.70
2018-06-04T08:29:49.743Z,9.33
2018-06-04T08:32:18.057Z,6.10
2018-06-04T08:34:46.277Z,7.40
2018-06-04T08:37:14.785Z,6.80
2018-06-04T08:39:43.028Z,6.43
2018-06-04T08:42:12.057Z,6.33
2018-06-04T08:44:40.320Z,7.77
2018-06-04T08:47:08.587Z,7.80
2018-06-04T08:49:36.840Z,6.63
2018-06-04T08:52:05.871Z,7.50
2018-06-04T08:54:34.120Z,6.20
2018-06-04T08:57:02.379Z,9.30
2018-06-04T08:59:31.409Z,6.47
2018-06-04T09:01:59.652Z,5.73
2018-06-04T09:04:28.682Z,6.60
2018-06-04T09:06:56.935Z,6.93
2018-06-04T09:09:25.190Z,6.37
2018-06-04T09:11:54.221Z,8.27
2018-06-04T09:14:22.472Z,6.37
2018-06-04T09:16:50.727Z,9.37
2018-06-04T09:19:19.757Z,10.33
2018-06-04T09:21:48.052Z,8.13
2018-06-04T09:24:16.288Z,5.80
2018-06-04T09:26:44.547Z,6.87
2018-06-04T09:29:13.681Z,6.77
2018-06-04T09:31:41.923Z,8.53
2018-06-04T09:34:10.931Z,5.97
2018-06-04T09:36:39.201Z,6.33
2018-06-04T09:39:08.221Z,6.40
2018-06-04T09:41:36.799Z,6.37
2018-06-04T09:44:05.043Z,5.17
2018-06-04T09:46:34.080Z,5.20
2018-06-04T09:49:02.348Z,6.30
2018-06-04T09:51:30.584Z,10.40
2018-06-04T09:53:59.622Z,6.03
2018-06-04T09:56:27.884Z,7.00
2018-06-04T09:58:56.136Z,6.67
2018-06-04T10:01:24.392Z,6.50
2018-06-04T10:03:53.431Z,5.37
2018-06-04T10:06:21.664Z,6.20
2018-06-04T10:08:50.712Z,11.70
2018-06-04T10:11:18.973Z,7.53
2018-06-04T10:13:47.288Z,7.03
2018-06-04T10:16:15.507Z,8.30
2018-06-04T10:18:43.761Z,6.60
2018-06-04T10:21:12.803Z,7.63
2018-06-04T10:23:41.108Z,7.00
2018-06-04T10:26:09.443Z,13.03
2018-06-04T10:28:38.472Z,5.43
2018-06-04T10:31:06.727Z,5.70
2018-06-04T10:33:35.281Z,5.37
2018-06-04T10:36:03.529Z,5.73
2018-06-04T10:38:32.543Z,4.90
2018-06-04T10:41:01.125Z,5.40
2018-06-04T10:43:29.380Z,7.50
2018-06-04T10:45:58.401Z,5.60
2018-06-04T10:48:26.652Z,5.30
2018-06-04T10:50:55.675Z,5.33
2018-06-04T10:53:23.919Z,6.30
2018-06-04T10:55:52.156Z,5.33
2018-06-04T10:58:20.419Z,7.40
2018-06-04T11:00:48.670Z,5.10
2018-06-04T11:03:16.923Z,7.53
2018-06-04T11:05:45.214Z,4.40
2018-06-04T11:08:14.205Z,7.47
2018-06-04T11:10:42.573Z,4.27
2018-06-04T11:13:10.820Z,4.40
2018-06-04T11:15:39.835Z,5.57
2018-06-04T11:18:08.244Z,4.40
2018-06-04T11:20:36.488Z,4.30
2018-06-04T11:23:04.743Z,7.60
2018-06-04T11:25:33.776Z,4.53
2018-06-04T11:28:02.036Z,5.67
2018-06-04T11:30:30.348Z,3.80
2018-06-04T11:32:59.328Z,3.83
2018-06-04T11:35:27.572Z,3.73
2018-06-04T11:37:55.827Z,6.20
2018-06-04T11:40:25.160Z,5.27
2018-06-04T11:42:53.409Z,4.23
2018-06-04T11:45:22.435Z,4.73
2018-06-04T11:47:50.692Z,4.47
2018-06-04T11:50:18.952Z,4.00
2018-06-04T11:52:48.172Z,3.60
2018-06-04T11:55:16.432Z,4.77
2018-06-04T11:57:45.444Z,4.53
2018-06-04T12:00:13.699Z,4.23
2018-06-04T12:02:41.967Z,6.50
2018-06-04T12:05:11.061Z,4.83
2018-06-04T12:07:40.288Z,3.00
2018-06-04T12:10:08.543Z,3.20
2018-06-04T12:12:37.548Z,3.13
2018-06-04T12:15:05.819Z,3.50
2018-06-04T12:17:34.080Z,3.13
2018-06-04T12:20:02.320Z,4.60
2018-06-04T12:22:30.573Z,2.70
2018-06-04T12:24:58.822Z,2.77
2018-06-04T12:27:27.064Z,2.27
2018-06-04T12:29:55.331Z,8.93
2018-06-04T12:32:23.595Z,1.60
2018-06-04T12:34:51.831Z,2.03
2018-06-04T12:37:20.107Z,3.13
2018-06-04T12:39:48.361Z,3.07
2018-06-04T12:42:16.611Z,2.53
2018-06-04T12:44:45.023Z,3.00
2018-06-04T12:47:13.265Z,4.27
2018-06-04T12:49:42.276Z,4.67
2018-06-04T12:52:10.691Z,4.37
2018-06-04T12:54:38.946Z,5.27
2018-06-04T12:57:07.203Z,3.40
2018-06-04T12:59:36.259Z,3.90
2018-06-04T13:02:04.534Z,4.37
2018-06-04T13:04:33.145Z,4.53
2018-06-04T13:07:01.341Z,3.17
2018-06-04T13:09:30.383Z,2.83
2018-06-04T13:11:58.650Z,3.27
2018-06-04T13:14:26.905Z,3.57
2018-06-04T13:16:55.655Z,3.77
2018-06-04T13:19:23.880Z,4.27
2018-06-04T13:21:52.138Z,4.70
2018-06-04T13:24:20.383Z,3.73
2018-06-04T13:26:48.640Z,2.87
2018-06-04T13:29:17.662Z,3.73
2018-06-04T13:31:45.922Z,3.73
2018-06-04T13:34:14.934Z,3.33
2018-06-04T13:36:44.180Z,4.93
2018-06-04T13:39:12.425Z,3.53
2018-06-04T13:41:40.678Z,3.27
2018-06-04T13:44:08.938Z,3.83
2018-06-04T13:46:37.183Z,5.53
2018-06-04T13:49:05.445Z,3.20
2018-06-04T13:51:33.710Z,2.83
2018-06-04T13:54:01.943Z,3.37
2018-06-04T13:56:30.216Z,3.47
2018-06-04T13:58:58.472Z,4.60
2018-06-04T14:01:27.499Z,2.63
2018-06-04T14:03:55.782Z,3.30
2018-06-04T14:06:24.169Z,3.97
2018-06-04T14:08:52.441Z,4.47
2018-06-04T14:11:20.763Z,3.50
2018-06-04T14:13:48.954Z,3.13
2018-06-04T14:16:18.174Z,5.43
2018-06-04T14:18:46.422Z,3.37
2018-06-04T14:21:16.035Z,3.97
2018-06-04T14:23:45.242Z,4.10
2018-06-04T14:26:14.250Z,3.20
2018-06-04T14:28:42.523Z,3.37
2018-06-04T14:31:10.797Z,3.27
2018-06-04T14:33:39.087Z,4.63
2018-06-04T14:36:08.084Z,7.20
2018-06-04T14:38:36.335Z,4.03
2018-06-04T14:41:04.590Z,3.50
2018-06-04T14:43:33.610Z,4.53
2018-06-04T14:46:01.880Z,3.77
2018-06-04T14:48:30.148Z,3.33
2018-06-04T14:50:58.399Z,6.33
2018-06-04T14:53:27.430Z,4.93
2018-06-04T14:55:55.700Z,7.53
2018-06-04T14:58:24.158Z,5.17
2018-06-04T15:00:53.363Z,6.07
2018-06-04T15:03:22.357Z,9.13
2018-06-04T15:05:50.664Z,6.37
2018-06-04T15:08:19.153Z,5.73
2018-06-04T15:10:47.406Z,8.80
2018-06-04T15:13:15.654Z,4.63
2018-06-04T15:15:44.687Z,5.37
2018-06-04T15:18:18.015Z,6.30
2018-06-04T15:20:47.032Z,3.40
2018-06-04T15:23:15.321Z,3.37
2018-06-04T15:25:43.818Z,4.07
2018-06-04T15:28:12.090Z,3.60
2018-06-04T15:30:40.336Z,5.53
2018-06-04T15:33:08.850Z,4.20
2018-06-04T15:35:37.119Z,5.33
2018-06-04T15:38:05.385Z,4.03
2018-06-04T15:40:33.646Z,4.70
2018-06-04T15:43:01.940Z,4.80
2018-06-04T15:45:30.205Z,4.80
2018-06-04T15:47:58.476Z,4.77
2018-06-04T15:50:26.793Z,4.60
2018-06-04T15:52:55.027Z,5.20
2018-06-04T15:55:23.292Z,8.43
2018-06-04T15:57:51.649Z,8.03
2018-06-04T16:00:20.677Z,4.90
2018-06-04T16:02:48.951Z,5.67
2018-06-04T16:05:17.234Z,6.90
2018-06-04T16:07:45.562Z,5.20
2018-06-04T16:10:13.836Z,6.07
2018-06-04T16:12:42.096Z,4.90
2018-06-04T16:15:10.352Z,4.60
2018-06-04T16:17:38.627Z,5.33
2018-06-04T16:20:06.857Z,5.47
2018-06-04T16:22:35.886Z,3.60
2018-06-04T16:25:04.204Z,5.73
2018-06-04T16:27:32.448Z,6.20
2018-06-04T16:30:00.711Z,4.77
2018-06-04T16:32:28.998Z,5.30
2018-06-04T16:34:58.084Z,4.27
2018-06-04T16:37:26.387Z,3.97
2018-06-04T16:39:54.599Z,4.10
2018-06-04T16:42:22.863Z,6.10
2018-06-04T16:44:52.095Z,5.07
2018-06-04T16:47:20.295Z,4.67
2018-06-04T16:49:48.557Z,3.90
2018-06-04T16:52:16.922Z,6.47
2018-06-04T16:54:45.179Z,4.47
2018-06-04T16:57:14.201Z,3.83
2018-06-04T16:59:42.471Z,3.97
2018-06-04T17:02:10.728Z,4.40
2018-06-04T17:04:38.989Z,3.67
2018-06-04T17:07:08.033Z,4.47
2018-06-04T17:09:36.272Z,4.50
2018-06-04T17:12:04.532Z,4.03
2018-06-04T17:14:33.668Z,3.77
2018-06-04T17:17:01.927Z,3.87
2018-06-04T17:19:30.180Z,4.20
2018-06-04T17:21:59.237Z,5.27
2018-06-04T17:24:27.491Z,3.63
2018-06-04T17:26:55.743Z,3.93
2018-06-04T17:29:24.011Z,4.63
2018-06-04T17:31:52.439Z,4.03
2018-06-04T17:34:20.680Z,4.77
2018-06-04T17:36:48.967Z,6.60
2018-06-04T17:39:17.219Z,4.57
2018-06-04T17:41:45.479Z,5.00
2018-06-04T17:44:14.499Z,4.87
2018-06-04T17:46:42.759Z,4.77
2018-06-04T17:49:11.017Z,6.20
2018-06-04T17:51:40.047Z,7.13
2018-06-04T17:54:08.323Z,5.80
2018-06-04T17:56:37.339Z,7.20
2018-06-04T17:59:05.595Z,5.67
2018-06-04T18:01:33.843Z,4.30
2018-06-04T18:04:02.107Z,4.83
2018-06-04T18:06:30.550Z,5.57
2018-06-04T18:08:58.799Z,4.70
2018-06-04T18:11:27.064Z,5.40
2018-06-04T18:13:56.094Z,6.63
2018-06-04T18:16:24.370Z,6.80
2018-06-04T18:18:52.609Z,4.90
2018-06-04T18:21:20.909Z,5.37
2018-06-04T18:23:49.159Z,5.17
2018-06-04T18:26:17.540Z,6.03
2018-06-04T18:28:45.780Z,5.20
2018-06-04T18:31:14.034Z,5.20
2018-06-04T18:33:43.072Z,5.83
2018-06-04T18:36:11.337Z,5.83
2018-06-04T18:38:39.616Z,5.27
2018-06-04T18:41:07.878Z,5.37
2018-06-04T18:43:37.012Z,7.73
2018-06-04T18:46:05.259Z,4.40
2018-06-04T18:48:33.540Z,6.20
2018-06-04T18:51:01.839Z,5.13
2018-06-04T18:53:30.094Z,7.43
2018-06-04T18:55:58.347Z,7.70
2018-06-04T18:58:26.624Z,5.37
2018-06-04T19:00:54.891Z,6.67
2018-06-04T19:03:23.931Z,6.50
2018-06-04T19:05:52.183Z,6.50
2018-06-04T19:08:20.476Z,4.80
2018-06-04T19:10:48.730Z,5.70
2018-06-04T19:13:17.100Z,5.30
2018-06-04T19:15:45.351Z,5.17
2018-06-04T19:18:14.364Z,8.20
2018-06-04T19:20:42.836Z,6.77
2018-06-04T19:23:11.105Z,7.47
2018-06-04T19:25:40.134Z,5.57
2018-06-04T19:28:08.379Z,6.97
2018-06-04T19:30:36.637Z,5.10
2018-06-04T19:33:05.732Z,5.50
2018-06-04T19:35:33.924Z,7.47
2018-06-04T19:38:02.253Z,5.43
2018-06-04T19:40:30.513Z,4.70
2018-06-04T19:42:58.765Z,9.17
2018-06-04T19:45:27.064Z,6.37
2018-06-04T19:47:55.346Z,6.83
2018-06-04T19:50:23.625Z,4.60
2018-06-04T19:52:51.888Z,4.67
2018-06-04T19:55:20.170Z,5.77
2018-06-04T19:57:48.403Z,5.53
2018-06-04T20:00:16.646Z,5.93
2018-06-04T20:02:44.910Z,5.93
2018-06-04T20:05:13.175Z,7.40
2018-06-04T20:07:41.438Z,8.03
2018-06-04T20:10:09.711Z,4.73
2018-06-04T20:12:37.971Z,7.60
2018-06-04T20:15:07.000Z,5.30
2018-06-04T20:17:35.256Z,6.63
2018-06-04T20:20:03.571Z,5.37
2018-06-04T20:22:32.596Z,6.40
2018-06-04T20:25:00.952Z,5.27
2018-06-04T20:27:29.975Z,5.20
2018-06-04T20:29:58.230Z,5.20
2018-06-04T20:32:26.746Z,5.90
2018-06-04T20:34:55.014Z,7.33
2018-06-04T20:37:23.271Z,12.33
2018-06-04T20:39:51.541Z,6.30
2018-06-04T20:42:19.795Z,7.00
2018-06-04T20:44:48.838Z,8.90
2018-06-04T20:47:17.361Z,10.07
2018-06-04T20:49:46.623Z,6.17
2018-06-04T20:52:14.879Z,7.87
2018-06-04T20:54:43.143Z,7.90
2018-06-04T20:57:11.421Z,6.60
2018-06-04T20:59:39.677Z,5.77
2018-06-04T21:02:08.713Z,8.13
2018-06-04T21:04:36.989Z,7.13
2018-06-04T21:07:05.235Z,5.93
2018-06-04T21:09:33.632Z,7.23
2018-06-04T21:12:01.879Z,5.20
2018-06-04T21:14:30.139Z,5.13
2018-06-04T21:16:59.465Z,5.10
2018-06-04T21:19:27.705Z,9.77
2018-06-04T21:21:56.733Z,4.70
2018-06-04T21:24:25.099Z,5.20
2018-06-04T21:26:53.356Z,8.97
2018-06-04T21:29:22.394Z,7.93
2018-06-04T21:31:50.669Z,11.73
2018-06-04T21:34:18.923Z,5.93
2018-06-04T21:36:47.196Z,5.87
2018-06-04T21:39:15.459Z,5.70
2018-06-04T21:41:44.591Z,6.30
2018-06-04T21:44:12.846Z,8.93
2018-06-04T21:46:41.114Z,10.93
2018-06-04T21:49:09.535Z,11.33
2018-06-04T21:51:37.747Z,5.37
2018-06-04T21:54:06.762Z,6.43
2018-06-04T21:56:35.027Z,7.77
2018-06-04T21:59:03.537Z,6.03
2018-06-04T22:01:31.806Z,6.47
2018-06-04T22:04:00.064Z,6.87
2018-06-04T22:06:28.584Z,5.80
2018-06-04T22:08:56.853Z,5.73
2018-06-04T22:11:25.124Z,5.43
2018-06-04T22:13:53.528Z,6.40
2018-06-04T22:16:21.783Z,6.43
2018-06-04T22:18:50.077Z,5.80
2018-06-04T22:21:18.360Z,8.20
2018-06-04T22:23:46.609Z,7.63
2018-06-04T22:26:15.182Z,6.20
2018-06-04T22:28:43.431Z,6.47
2018-06-04T22:31:12.099Z,5.97
2018-06-04T22:33:40.335Z,5.43
2018-06-04T22:36:08.613Z,7.60
2018-06-04T22:38:36.858Z,7.07
2018-06-04T22:41:05.887Z,7.30
2018-06-04T22:43:34.153Z,7.03
2018-06-04T22:46:02.461Z,6.47
2018-06-04T22:48:30.751Z,7.17
2018-06-04T22:50:59.309Z,8.07
2018-06-04T22:53:27.617Z,6.97
2018-06-04T22:55:55.950Z,7.47
2018-06-04T22:58:24.289Z,8.10
2018-06-04T23:00:52.557Z,6.10
2018-06-04T23:03:20.829Z,6.60
2018-06-04T23:05:49.078Z,6.53
2018-06-04T23:08:18.103Z,8.20
2018-06-04T23:10:46.364Z,7.07
2018-06-04T23:13:14.618Z,6.57
2018-06-04T23:15:43.656Z,8.00
2018-06-04T23:18:11.886Z,6.67
2018-06-04T23:20:40.938Z,5.70
2018-06-04T23:23:09.178Z,6.53
2018-06-04T23:25:37.426Z,6.60
2018-06-04T23:28:06.456Z,7.60
2018-06-04T23:30:34.726Z,8.70
2018-06-04T23:33:02.989Z,6.40
2018-06-04T23:35:32.006Z,10.07
2018-06-04T23:38:00.286Z,10.13
2018-06-04T23:40:28.570Z,12.57
2018-06-04T23:42:56.846Z,15.03
2018-06-04T23:45:25.110Z,6.20
2018-06-04T23:47:53.434Z,7.47
2018-06-04T23:50:22.450Z,7.20
2018-06-04T23:52:50.702Z,6.40
2018-06-04T23:55:20.006Z,6.73
2018-06-04T23:57:48.241Z,7.23
