createdAt,value
2022-08-26T00:00:02.978Z,96095.06
2022-08-26T00:02:44.240Z,96095.44
2022-08-26T00:05:13.037Z,96065.22
2022-08-26T00:07:41.018Z,96062.53
2022-08-26T00:10:12.178Z,96070.28
2022-08-26T00:12:40.596Z,96081.03
2022-08-26T00:15:11.038Z,96089.75
2022-08-26T00:17:40.237Z,96085.81
2022-08-26T00:20:12.046Z,96089.22
2022-08-26T00:22:41.471Z,96054.28
2022-08-26T00:25:09.246Z,96072.47
2022-08-26T00:27:37.574Z,96066.69
2022-08-26T00:30:09.984Z,96083.97
2022-08-26T00:32:37.776Z,96085.00
2022-08-26T00:35:08.642Z,96060.66
2022-08-26T00:37:36.730Z,96066.38
2022-08-26T00:40:07.077Z,96084.88
2022-08-26T00:42:39.238Z,96070.66
2022-08-26T00:45:17.655Z,96075.25
2022-08-26T00:47:50.043Z,96070.50
2022-08-26T00:50:49.281Z,96082.06
2022-08-26T00:53:24.031Z,96061.53
2022-08-26T00:55:59.008Z,96045.38
2022-08-26T00:58:28.100Z,96053.91
2022-08-26T01:00:57.659Z,96080.63
2022-08-26T01:03:27.959Z,96094.81
2022-08-26T01:05:57.222Z,96092.78
2022-08-26T01:08:26.163Z,96088.53
2022-08-26T01:10:55.882Z,96075.25
2022-08-26T01:13:22.801Z,96088.84
2022-08-26T01:15:55.806Z,96076.13
2022-08-26T01:18:23.026Z,96093.41
2022-08-26T01:21:05.579Z,96078.78
2022-08-26T01:23:36.421Z,96092.50
2022-08-26T01:26:07.682Z,96095.00
2022-08-26T01:28:50.667Z,96091.31
2022-08-26T01:31:21.055Z,96092.84
2022-08-26T01:34:02.064Z,96081.84
2022-08-26T01:36:29.670Z,96097.22
2022-08-26T01:38:57.640Z,96080.59
2022-08-26T01:41:27.183Z,96081.66
2022-08-26T01:43:56.596Z,96090.03
2022-08-26T01:46:28.267Z,96078.00
2022-08-26T01:48:57.479Z,96094.00
2022-08-26T01:51:27.871Z,96097.34
2022-08-26T01:53:57.867Z,96085.56
2022-08-26T01:56:33.244Z,96098.78
2022-08-26T01:59:09.697Z,96074.53
2022-08-26T02:01:39.277Z,96080.53
2022-08-26T02:04:20.859Z,96099.63
2022-08-26T02:06:50.039Z,96084.69
2022-08-26T02:09:20.093Z,96093.88
2022-08-26T02:11:48.743Z,96089.50
2022-08-26T02:14:23.042Z,96101.69
2022-08-26T02:16:56.715Z,96095.41
2022-08-26T02:19:30.498Z,96077.78
2022-08-26T02:22:03.020Z,96094.84
2022-08-26T02:24:59.042Z,96086.53
2022-08-26T02:27:32.903Z,96084.19
2022-08-26T02:30:19.920Z,96084.66
2022-08-26T02:32:49.623Z,96093.16
2022-08-26T02:35:23.213Z,96091.00
2022-08-26T02:37:53.190Z,96069.47
2022-08-26T02:40:27.952Z,96091.13
2022-08-26T02:43:01.964Z,96085.13
2022-08-26T02:45:28.998Z,96080.59
2022-08-26T02:47:58.055Z,96058.47
2022-08-26T02:50:27.135Z,96058.22
2022-08-26T02:52:53.734Z,96069.75
2022-08-26T02:55:20.842Z,96062.59
2022-08-26T02:57:52.765Z,96056.69
2022-08-26T03:00:19.656Z,96057.81
2022-08-26T03:02:48.522Z,96042.25
2022-08-26T03:05:17.883Z,96078.16
2022-08-26T03:07:47.240Z,96054.34
2022-08-26T03:10:16.315Z,96067.84
2022-08-26T03:12:47.443Z,96057.25
2022-08-26T03:15:18.386Z,96076.69
2022-08-26T03:17:47.165Z,96070.63
2022-08-26T03:20:15.583Z,96068.50
2022-08-26T03:22:44.841Z,96059.94
2022-08-26T03:25:13.939Z,96072.03
2022-08-26T03:27:41.669Z,96044.69
2022-08-26T03:30:29.861Z,96056.53
2022-08-26T03:32:57.632Z,96069.75
2022-08-26T03:35:25.808Z,96065.97
2022-08-26T03:37:54.032Z,96055.06
2022-08-26T03:40:21.513Z,96063.16
2022-08-26T03:42:49.426Z,96060.72
2022-08-26T03:45:18.115Z,96074.03
2022-08-26T03:47:45.999Z,96060.81
2022-08-26T03:50:16.123Z,96060.38
2022-08-26T03:52:44.203Z,96064.41
2022-08-26T03:55:11.835Z,96059.88
2022-08-26T03:57:39.290Z,96031.69
2022-08-26T04:00:11.725Z,96045.63
2022-08-26T04:02:46.051Z,96068.91
2022-08-26T04:05:17.865Z,96057.00
2022-08-26T04:07:47.779Z,96054.38
2022-08-26T04:10:20.397Z,96054.25
2022-08-26T04:12:48.350Z,96039.00
2022-08-26T04:15:17.872Z,96050.97
2022-08-26T04:17:48.289Z,96063.84
2022-08-26T04:20:18.223Z,96049.25
2022-08-26T04:22:46.144Z,96066.44
2022-08-26T04:25:13.511Z,96074.56
2022-08-26T04:27:42.131Z,96071.22
2022-08-26T04:30:11.275Z,96069.44
2022-08-26T04:32:42.821Z,96062.16
2022-08-26T04:35:09.921Z,96063.28
2022-08-26T04:37:39.745Z,96075.97
2022-08-26T04:40:10.951Z,96079.38
2022-08-26T04:42:39.648Z,96050.41
2022-08-26T04:45:10.230Z,96075.78
2022-08-26T04:47:38.352Z,96062.66
2022-08-26T04:50:06.942Z,96085.16
2022-08-26T04:52:36.551Z,96076.00
2022-08-26T04:55:04.840Z,96032.38
2022-08-26T04:57:33.655Z,96076.97
2022-08-26T05:00:01.293Z,96066.25
2022-08-26T05:02:28.871Z,96076.50
2022-08-26T05:04:56.270Z,96078.16
2022-08-26T05:07:24.312Z,96066.44
2022-08-26T05:09:52.689Z,96061.75
2022-08-26T05:12:19.694Z,96058.13
2022-08-26T05:14:46.360Z,96075.59
2022-08-26T05:17:15.089Z,96070.91
2022-08-26T05:19:42.905Z,96066.34
2022-08-26T05:22:09.959Z,96059.69
2022-08-26T05:24:40.243Z,96080.72
2022-08-26T05:27:11.439Z,96092.81
2022-08-26T05:29:40.538Z,96081.13
2022-08-26T05:32:08.235Z,96073.94
2022-08-26T05:34:38.583Z,96086.69
2022-08-26T05:37:05.987Z,96074.72
2022-08-26T05:39:33.577Z,96082.38
2022-08-26T05:42:01.221Z,96087.09
2022-08-26T05:44:30.269Z,96075.56
2022-08-26T05:47:17.218Z,96061.91
2022-08-26T05:49:51.323Z,96074.94
2022-08-26T05:52:19.095Z,96077.25
2022-08-26T05:54:47.664Z,96092.88
2022-08-26T05:57:15.611Z,96085.97
2022-08-26T05:59:43.864Z,96091.44
2022-08-26T06:02:13.410Z,96081.97
2022-08-26T06:04:43.358Z,96082.50
2022-08-26T06:07:11.660Z,96088.09
2022-08-26T06:09:41.542Z,96096.31
2022-08-26T06:12:11.125Z,96082.81
2022-08-26T06:14:39.826Z,96075.03
2022-08-26T06:17:09.658Z,96099.19
2022-08-26T06:19:36.867Z,96068.25
2022-08-26T06:22:28.893Z,96109.34
2022-08-26T06:25:26.094Z,96094.34
2022-08-26T06:27:54.951Z,96094.34
2022-08-26T06:30:25.216Z,96085.66
2022-08-26T06:32:53.843Z,96093.50
2022-08-26T06:35:23.794Z,96082.81
2022-08-26T06:37:51.870Z,96085.38
2022-08-26T06:40:20.919Z,96091.47
2022-08-26T06:42:49.259Z,96083.47
2022-08-26T06:45:19.596Z,96086.69
2022-08-26T06:47:47.079Z,96107.59
2022-08-26T06:50:17.857Z,96094.63
2022-08-26T06:52:46.340Z,96080.66
2022-08-26T06:55:13.343Z,96101.03
2022-08-26T06:57:41.056Z,96107.16
2022-08-26T07:00:11.640Z,96095.63
2022-08-26T07:02:46.883Z,96098.41
2022-08-26T07:05:14.319Z,96108.19
2022-08-26T07:07:41.696Z,96091.63
2022-08-26T07:10:10.218Z,96093.69
2022-08-26T07:12:36.993Z,96102.47
2022-08-26T07:15:04.168Z,96107.91
2022-08-26T07:17:31.245Z,96036.25
2022-08-26T07:20:03.257Z,96065.00
2022-08-26T07:22:31.664Z,96099.25
2022-08-26T07:24:59.277Z,96097.06
2022-08-26T07:27:27.523Z,96108.09
2022-08-26T07:29:58.135Z,96110.03
2022-08-26T07:32:25.499Z,96118.91
2022-08-26T07:34:52.586Z,96103.75
2022-08-26T07:37:19.597Z,96121.44
2022-08-26T07:39:47.297Z,96127.03
2022-08-26T07:42:16.471Z,96119.28
2022-08-26T07:44:47.079Z,96114.03
2022-08-26T07:47:25.300Z,96107.25
2022-08-26T07:49:55.367Z,96105.34
2022-08-26T07:52:26.894Z,96103.25
2022-08-26T07:54:58.064Z,96086.03
2022-08-26T07:57:28.107Z,96052.44
2022-08-26T07:59:56.315Z,96123.22
2022-08-26T08:02:26.200Z,96106.19
2022-08-26T08:04:55.027Z,96115.78
2022-08-26T08:07:38.777Z,96107.78
2022-08-26T08:10:20.853Z,96110.19
2022-08-26T08:12:51.044Z,96105.09
2022-08-26T08:15:24.973Z,96106.66
2022-08-26T08:17:54.044Z,96086.22
2022-08-26T08:20:23.665Z,96109.09
2022-08-26T08:22:52.947Z,96101.97
2022-08-26T08:25:24.900Z,96095.41
2022-08-26T08:27:52.936Z,96098.84
2022-08-26T08:30:22.780Z,96106.81
2022-08-26T08:32:52.950Z,96111.00
2022-08-26T08:35:22.993Z,96100.78
2022-08-26T08:37:54.734Z,96111.53
2022-08-26T08:40:25.799Z,96112.84
2022-08-26T08:42:58.365Z,96088.06
2022-08-26T08:45:37.220Z,96112.47
2022-08-26T08:48:09.582Z,96104.38
2022-08-26T08:50:43.555Z,96115.03
2022-08-26T08:53:20.417Z,96113.19
2022-08-26T08:56:26.449Z,96105.84
2022-08-26T08:59:20.325Z,96110.94
2022-08-26T09:02:06.501Z,96113.81
2022-08-26T09:04:51.548Z,96110.75
2022-08-26T09:07:41.059Z,96096.84
2022-08-26T09:10:35.176Z,96103.72
2022-08-26T09:13:06.558Z,96098.19
2022-08-26T09:15:45.858Z,96101.41
2022-08-26T09:18:31.451Z,96105.66
2022-08-26T09:21:04.809Z,96102.78
2022-08-26T09:23:33.055Z,96104.09
2022-08-26T09:26:14.945Z,96100.50
2022-08-26T09:28:47.622Z,96094.69
2022-08-26T09:31:32.469Z,96102.69
2022-08-26T09:34:26.502Z,96096.91
2022-08-26T09:36:59.640Z,96067.72
2022-08-26T09:39:37.531Z,96094.25
2022-08-26T09:42:11.385Z,96090.50
2022-08-26T09:44:59.582Z,96088.66
2022-08-26T09:47:30.289Z,96087.09
2022-08-26T09:50:20.119Z,96079.69
2022-08-26T09:53:09.501Z,96075.09
2022-08-26T09:55:44.800Z,96078.47
2022-08-26T09:58:34.123Z,96080.56
2022-08-26T10:01:02.944Z,96072.03
2022-08-26T10:03:34.451Z,96078.50
2022-08-26T10:06:07.439Z,96047.03
2022-08-26T10:08:41.999Z,96070.22
2022-08-26T10:11:47.633Z,96058.56
2022-08-26T10:14:39.788Z,96062.50
2022-08-26T10:17:27.370Z,96057.31
2022-08-26T10:20:06.420Z,96044.50
2022-08-26T10:23:15.350Z,96053.59
2022-08-26T10:25:51.808Z,96043.41
2022-08-26T10:28:38.147Z,96028.50
2022-08-26T10:31:27.473Z,96030.03
2022-08-26T10:34:00.023Z,96027.38
2022-08-26T10:37:13.773Z,96005.25
2022-08-26T10:40:01.857Z,96038.34
2022-08-26T10:42:37.593Z,96034.16
2022-08-26T10:45:12.034Z,96034.66
2022-08-26T10:47:57.350Z,96037.63
2022-08-26T10:50:28.296Z,96028.19
2022-08-26T10:53:02.504Z,96045.94
2022-08-26T10:55:40.003Z,96039.59
2022-08-26T10:58:11.646Z,96041.72
2022-08-26T11:01:10.399Z,96017.41
2022-08-26T11:03:47.436Z,96027.06
2022-08-26T11:06:18.307Z,96045.50
2022-08-26T11:08:50.250Z,96034.78
2022-08-26T11:11:41.613Z,96029.41
2022-08-26T11:14:09.589Z,96041.50
2022-08-26T11:16:57.448Z,96035.09
2022-08-26T11:19:45.615Z,96039.31
2022-08-26T11:22:25.470Z,96036.09
2022-08-26T11:24:52.409Z,96038.19
2022-08-26T11:27:23.225Z,96026.66
2022-08-26T11:30:06.726Z,96024.50
2022-08-26T11:32:34.272Z,96030.28
2022-08-26T11:35:04.948Z,96022.25
2022-08-26T11:37:37.544Z,96032.22
2022-08-26T11:40:14.931Z,96036.25
2022-08-26T11:42:47.004Z,96030.97
2022-08-26T11:45:16.290Z,96030.28
2022-08-26T11:47:44.702Z,96030.94
2022-08-26T11:50:21.483Z,96000.69
2022-08-26T11:53:06.276Z,96021.91
2022-08-26T11:55:42.726Z,96004.53
2022-08-26T11:58:12.164Z,96013.75
2022-08-26T12:01:09.788Z,96009.56
2022-08-26T12:03:42.039Z,96026.28
2022-08-26T12:06:36.365Z,96021.09
2022-08-26T12:09:15.155Z,96003.72
2022-08-26T12:11:44.938Z,95992.34
2022-08-26T12:14:19.432Z,95986.06
2022-08-26T12:16:48.903Z,96015.66
2022-08-26T12:19:27.501Z,95984.38
2022-08-26T12:22:19.497Z,95966.97
2022-08-26T12:24:53.286Z,96011.78
2022-08-26T12:27:20.769Z,95982.34
2022-08-26T12:30:02.680Z,95976.97
2022-08-26T12:32:32.736Z,95952.53
2022-08-26T12:37:34.655Z,95967.13
