createdAt,value
2018-07-13T00:00:37.020Z,6.67
2018-07-13T00:03:07.026Z,11.03
2018-07-13T00:05:36.819Z,11.60
2018-07-13T00:08:06.667Z,8.60
2018-07-13T00:10:36.729Z,7.07
2018-07-13T00:13:06.509Z,7.53
2018-07-13T00:15:36.282Z,12.03
2018-07-13T00:18:05.847Z,9.83
2018-07-13T00:20:35.727Z,7.43
2018-07-13T00:23:05.390Z,9.23
2018-07-13T00:25:35.398Z,7.27
2018-07-13T00:28:05.137Z,11.77
2018-07-13T00:30:34.775Z,7.30
2018-07-13T00:33:04.655Z,8.53
2018-07-13T00:35:34.255Z,8.23
2018-07-13T00:38:03.811Z,8.73
2018-07-13T00:40:33.723Z,7.37
2018-07-13T00:43:03.571Z,8.90
2018-07-13T00:45:33.144Z,7.20
2018-07-13T00:48:02.732Z,8.20
2018-07-13T00:50:32.567Z,11.07
2018-07-13T00:53:02.231Z,7.67
2018-07-13T00:55:32.090Z,8.43
2018-07-13T00:58:01.902Z,11.17
2018-07-13T01:00:32.968Z,8.10
2018-07-13T01:03:04.326Z,8.20
2018-07-13T01:05:33.912Z,7.77
2018-07-13T01:08:03.564Z,7.13
2018-07-13T01:10:33.723Z,14.50
2018-07-13T01:13:03.639Z,7.37
2018-07-13T01:15:33.223Z,7.03
2018-07-13T01:18:02.817Z,10.47
2018-07-13T01:20:32.346Z,13.87
2018-07-13T01:23:02.019Z,13.10
2018-07-13T01:25:31.944Z,7.23
2018-07-13T01:28:01.799Z,8.03
2018-07-13T01:30:31.577Z,8.60
2018-07-13T01:33:01.356Z,8.37
2018-07-13T01:35:31.007Z,8.97
2018-07-13T01:38:00.657Z,12.00
2018-07-13T01:40:30.351Z,9.23
2018-07-13T01:42:59.864Z,9.77
2018-07-13T01:45:29.484Z,8.70
2018-07-13T01:47:59.391Z,10.10
2018-07-13T01:50:28.912Z,8.63
2018-07-13T01:52:58.611Z,11.33
2018-07-13T01:55:28.381Z,22.33
2018-07-13T01:57:58.024Z,9.80
2018-07-13T02:00:27.704Z,9.43
2018-07-13T02:02:57.344Z,12.20
2018-07-13T02:05:27.124Z,11.03
2018-07-13T02:07:56.924Z,16.20
2018-07-13T02:10:26.443Z,10.10
2018-07-13T02:12:56.503Z,14.97
2018-07-13T02:15:26.056Z,10.30
2018-07-13T02:17:55.562Z,13.40
2018-07-13T02:20:25.197Z,9.43
2018-07-13T02:22:54.835Z,9.53
2018-07-13T02:25:24.407Z,11.17
2018-07-13T02:27:54.338Z,10.43
2018-07-13T02:30:24.088Z,9.90
2018-07-13T02:32:53.807Z,11.40
2018-07-13T02:35:23.445Z,10.17
2018-07-13T02:37:53.118Z,14.93
2018-07-13T02:40:23.140Z,15.70
2018-07-13T02:42:52.921Z,11.37
2018-07-13T02:45:22.615Z,16.47
2018-07-13T02:47:52.335Z,15.20
2018-07-13T02:50:22.056Z,12.33
2018-07-13T02:52:51.816Z,18.30
2018-07-13T02:55:21.544Z,13.53
2018-07-13T02:57:51.247Z,13.50
2018-07-13T03:00:21.152Z,13.70
2018-07-13T03:02:51.378Z,15.17
2018-07-13T03:05:20.913Z,13.30
2018-07-13T03:07:50.514Z,14.53
2018-07-13T03:10:20.476Z,13.83
2018-07-13T03:12:50.154Z,15.20
2018-07-13T03:15:19.894Z,13.90
2018-07-13T03:17:49.739Z,14.63
2018-07-13T03:20:19.414Z,15.13
2018-07-13T03:22:48.992Z,16.67
2018-07-13T03:25:18.600Z,17.73
2018-07-13T03:27:48.385Z,15.73
2018-07-13T03:30:18.171Z,19.80
2018-07-13T03:32:47.808Z,17.63
2018-07-13T03:35:17.598Z,17.57
2018-07-13T03:37:47.771Z,22.63
2018-07-13T03:40:17.711Z,22.07
2018-07-13T03:42:47.806Z,23.40
2018-07-13T03:45:17.623Z,21.00
2018-07-13T03:47:47.382Z,37.17
2018-07-13T03:50:17.122Z,38.27
2018-07-13T03:52:46.687Z,27.53
2018-07-13T03:55:16.502Z,38.03
2018-07-13T03:57:46.315Z,26.93
2018-07-13T04:00:15.875Z,26.33
2018-07-13T04:02:45.687Z,26.70
2018-07-13T04:05:15.268Z,26.00
2018-07-13T04:07:45.039Z,38.93
2018-07-13T04:10:15.050Z,37.70
2018-07-13T04:12:44.780Z,27.83
2018-07-13T04:15:14.547Z,18.50
2018-07-13T04:17:44.094Z,22.63
2018-07-13T04:20:13.848Z,25.40
2018-07-13T04:22:43.578Z,35.07
2018-07-13T04:25:13.431Z,16.77
2018-07-13T04:27:43.430Z,21.30
2018-07-13T04:30:13.180Z,24.90
2018-07-13T04:32:42.800Z,25.90
2018-07-13T04:35:12.474Z,25.97
2018-07-13T04:37:42.199Z,29.80
2018-07-13T04:40:12.319Z,29.23
2018-07-13T04:42:42.040Z,32.37
2018-07-13T04:45:12.183Z,37.07
2018-07-13T04:47:42.107Z,29.87
2018-07-13T04:50:12.078Z,25.13
2018-07-13T04:52:42.098Z,22.77
2018-07-13T04:55:11.750Z,27.13
2018-07-13T04:57:41.899Z,22.23
2018-07-13T05:00:11.914Z,24.07
2018-07-13T05:02:41.799Z,26.50
2018-07-13T05:05:11.470Z,33.10
2018-07-13T05:07:41.173Z,35.90
2018-07-13T05:10:10.901Z,39.23
2018-07-13T05:12:40.751Z,27.83
2018-07-13T05:15:10.791Z,29.77
2018-07-13T05:17:40.855Z,28.27
2018-07-13T05:20:11.075Z,31.40
2018-07-13T05:22:41.166Z,31.07
2018-07-13T05:25:10.840Z,31.17
2018-07-13T05:27:41.076Z,31.47
2018-07-13T05:30:10.934Z,29.57
2018-07-13T05:32:40.813Z,29.13
2018-07-13T05:35:10.775Z,32.43
2018-07-13T05:37:40.501Z,39.40
2018-07-13T05:40:10.267Z,30.50
2018-07-13T05:42:40.011Z,28.73
2018-07-13T05:45:09.918Z,34.30
2018-07-13T05:47:39.901Z,31.07
2018-07-13T05:50:09.837Z,27.80
2018-07-13T05:52:39.867Z,31.07
2018-07-13T05:55:10.007Z,28.97
2018-07-13T05:57:39.851Z,31.27
2018-07-13T06:00:09.791Z,28.33
2018-07-13T06:02:39.783Z,31.63
2018-07-13T06:05:09.575Z,24.00
2018-07-13T06:07:39.578Z,31.17
2018-07-13T06:10:09.573Z,27.80
2018-07-13T06:12:39.283Z,31.37
2018-07-13T06:15:08.933Z,29.67
2018-07-13T06:17:38.607Z,27.60
2018-07-13T06:20:09.866Z,31.93
2018-07-13T06:22:40.054Z,29.77
2018-07-13T06:25:10.530Z,29.20
2018-07-13T06:27:40.703Z,30.17
2018-07-13T06:30:10.539Z,29.27
2018-07-13T06:32:40.650Z,28.83
2018-07-13T06:35:10.342Z,28.83
2018-07-13T06:37:40.319Z,30.50
2018-07-13T06:40:10.454Z,28.90
2018-07-13T06:42:40.242Z,29.13
2018-07-13T06:45:10.623Z,31.67
2018-07-13T06:47:40.314Z,36.50
2018-07-13T06:50:10.087Z,29.57
2018-07-13T06:52:39.848Z,31.37
2018-07-13T06:55:09.510Z,28.07
2018-07-13T06:57:50.253Z,29.05
2018-07-13T07:01:14.512Z,29.43
2018-07-13T07:04:54.210Z,37.17
2018-07-13T07:07:24.754Z,27.20
2018-07-13T07:09:56.403Z,26.47
2018-07-13T07:14:34.444Z,27.30
2018-07-13T07:17:04.231Z,26.90
2018-07-13T07:19:33.821Z,27.13
2018-07-13T07:22:03.299Z,26.93
2018-07-13T07:24:33.050Z,25.75
2018-07-13T07:27:03.044Z,25.05
2018-07-13T07:29:32.945Z,24.80
2018-07-13T07:32:02.720Z,25.00
2018-07-13T07:34:32.547Z,27.10
2018-07-13T07:37:02.642Z,25.92
2018-07-13T07:39:32.595Z,23.87
2018-07-13T07:42:02.534Z,24.37
2018-07-13T07:44:32.419Z,25.62
2018-07-13T07:47:02.026Z,22.37
2018-07-13T07:49:31.940Z,24.27
2018-07-13T07:52:01.521Z,21.05
2018-07-13T07:54:31.252Z,25.57
2018-07-13T07:57:00.845Z,23.52
2018-07-13T07:59:30.823Z,23.50
2018-07-13T08:02:00.962Z,24.23
2018-07-13T08:04:30.735Z,22.55
2018-07-13T08:07:00.972Z,21.07
2018-07-13T08:09:30.623Z,22.32
2018-07-13T08:12:00.814Z,22.32
2018-07-13T08:14:30.606Z,24.67
2018-07-13T08:17:00.582Z,22.82
2018-07-13T08:19:30.439Z,22.13
2018-07-13T08:22:07.946Z,23.12
2018-07-13T08:24:37.818Z,22.82
2018-07-13T08:27:08.408Z,21.15
2018-07-13T08:29:40.810Z,25.95
2018-07-13T08:32:10.475Z,21.10
2018-07-13T08:34:40.322Z,22.05
2018-07-13T08:37:09.999Z,22.93
2018-07-13T08:39:39.807Z,21.17
2018-07-13T08:42:09.532Z,22.42
2018-07-13T08:44:39.566Z,22.75
2018-07-13T08:47:09.372Z,23.87
2018-07-13T08:49:39.150Z,22.80
2018-07-13T08:52:09.048Z,20.95
2018-07-13T08:54:38.877Z,21.17
2018-07-13T08:57:08.808Z,20.37
2018-07-13T08:59:38.581Z,22.52
2018-07-13T09:02:08.179Z,19.12
2018-07-13T09:04:37.995Z,20.02
2018-07-13T09:07:07.544Z,23.12
2018-07-13T09:09:37.175Z,16.50
2018-07-13T09:12:07.098Z,21.60
2018-07-13T09:14:37.302Z,18.45
2018-07-13T09:17:07.328Z,20.27
2018-07-13T09:19:37.032Z,18.52
2018-07-13T09:22:07.023Z,17.90
2018-07-13T09:24:36.715Z,16.62
2018-07-13T09:27:06.647Z,19.95
2018-07-13T09:29:36.819Z,19.12
2018-07-13T09:32:06.588Z,16.70
2018-07-13T09:34:36.250Z,18.12
2018-07-13T09:37:06.063Z,14.38
2018-07-13T09:39:35.958Z,15.50
2018-07-13T09:42:05.872Z,17.00
2018-07-13T09:44:35.614Z,15.45
2018-07-13T09:47:05.635Z,16.50
2018-07-13T09:49:35.597Z,14.07
2018-07-13T09:52:05.299Z,18.23
2018-07-13T09:54:35.254Z,16.10
2018-07-13T09:57:05.183Z,22.65
2018-07-13T09:59:35.011Z,14.90
2018-07-13T10:02:04.897Z,13.40
2018-07-13T10:04:34.739Z,12.68
2018-07-13T10:07:04.395Z,13.00
2018-07-13T10:09:34.106Z,14.68
2018-07-13T10:12:03.966Z,12.23
2018-07-13T10:14:33.878Z,11.10
2018-07-13T10:17:03.882Z,12.13
2018-07-13T10:19:33.922Z,12.40
2018-07-13T10:22:04.039Z,23.27
2018-07-13T10:24:35.321Z,13.25
2018-07-13T10:27:05.330Z,12.40
2018-07-13T10:29:38.011Z,14.60
2018-07-13T10:32:07.977Z,11.90
2018-07-13T10:34:37.811Z,18.92
2018-07-13T10:37:07.588Z,14.28
2018-07-13T10:39:37.218Z,11.85
2018-07-13T10:42:06.842Z,12.23
2018-07-13T10:44:36.852Z,12.53
2018-07-13T10:47:06.874Z,11.03
2018-07-13T10:49:36.552Z,12.68
2018-07-13T10:52:06.376Z,12.07
2018-07-13T10:54:36.127Z,11.43
2018-07-13T10:57:06.131Z,12.37
2018-07-13T10:59:35.679Z,12.68
2018-07-13T11:02:05.845Z,11.75
2018-07-13T11:04:35.855Z,12.13
2018-07-13T11:07:05.802Z,13.32
2018-07-13T11:09:35.365Z,14.03
2018-07-13T11:12:05.065Z,13.65
2018-07-13T11:14:34.735Z,17.67
2018-07-13T11:17:04.377Z,13.98
2018-07-13T11:19:34.167Z,13.80
2018-07-13T11:22:04.082Z,12.10
2018-07-13T11:24:33.934Z,10.53
2018-07-13T11:27:04.164Z,10.28
2018-07-13T11:29:34.112Z,10.98
2018-07-13T11:32:03.798Z,13.55
2018-07-13T11:34:33.711Z,9.70
2018-07-13T11:37:03.912Z,11.40
2018-07-13T11:39:33.766Z,17.00
2018-07-13T11:42:04.176Z,10.03
2018-07-13T11:44:33.936Z,24.18
2018-07-13T11:47:03.578Z,14.03
2018-07-13T11:49:33.769Z,15.78
2018-07-13T11:52:04.396Z,11.65
2018-07-13T11:54:34.131Z,15.58
2018-07-13T11:57:04.223Z,9.88
2018-07-13T11:59:34.212Z,13.68
2018-07-13T12:02:03.881Z,12.68
2018-07-13T12:04:33.599Z,17.07
2018-07-13T12:07:03.442Z,10.98
2018-07-13T12:09:33.365Z,11.22
2018-07-13T12:12:03.493Z,8.85
2018-07-13T12:14:33.080Z,11.73
2018-07-13T12:17:02.779Z,15.10
2018-07-13T12:19:32.376Z,11.12
2018-07-13T12:22:02.597Z,13.58
2018-07-13T12:24:32.543Z,13.22
2018-07-13T12:27:02.474Z,15.68
2018-07-13T12:29:32.264Z,20.02
2018-07-13T12:32:02.421Z,21.10
2018-07-13T12:34:32.138Z,22.62
2018-07-13T12:37:01.988Z,18.23
2018-07-13T12:39:31.994Z,14.68
2018-07-13T12:42:02.135Z,17.32
2018-07-13T12:44:31.945Z,25.15
2018-07-13T12:47:01.439Z,36.90
2018-07-13T12:49:31.466Z,15.98
2018-07-13T12:52:01.152Z,16.80
2018-07-13T12:54:31.129Z,20.95
2018-07-13T12:57:00.862Z,19.87
2018-07-13T12:59:30.674Z,24.05
2018-07-13T13:02:00.332Z,21.52
2018-07-13T13:04:30.056Z,29.23
2018-07-13T13:07:00.125Z,17.85
2018-07-13T13:09:30.221Z,18.07
2018-07-13T13:11:59.803Z,15.58
2018-07-13T13:14:29.623Z,20.23
2018-07-13T13:16:59.164Z,25.20
2018-07-13T13:19:28.736Z,17.32
2018-07-13T13:21:58.552Z,16.77
2018-07-13T13:24:27.975Z,17.00
2018-07-13T13:26:57.887Z,14.95
2018-07-13T13:29:27.679Z,15.83
2018-07-13T13:31:57.608Z,17.55
2018-07-13T13:34:27.239Z,17.70
2018-07-13T13:36:57.032Z,24.75
2018-07-13T13:39:26.836Z,13.98
2018-07-13T13:41:56.402Z,18.32
2018-07-13T13:44:26.287Z,14.93
2018-07-13T13:46:56.150Z,22.58
2018-07-13T13:49:26.086Z,14.58
2018-07-13T13:51:56.728Z,13.85
2018-07-13T13:54:26.327Z,22.77
2018-07-13T13:56:56.144Z,16.73
2018-07-13T13:59:26.028Z,23.00
2018-07-13T14:01:56.179Z,28.73
2018-07-13T14:04:26.084Z,34.60
2018-07-13T14:06:55.987Z,39.25
2018-07-13T14:09:25.850Z,22.32
2018-07-13T14:11:55.675Z,19.45
2018-07-13T14:14:25.375Z,21.48
2018-07-13T14:16:55.325Z,17.42
2018-07-13T14:19:25.131Z,21.12
2018-07-13T14:21:54.857Z,22.02
2018-07-13T14:24:24.465Z,20.82
2018-07-13T14:26:54.412Z,23.27
2018-07-13T14:29:24.019Z,16.52
2018-07-13T14:31:54.243Z,17.12
2018-07-13T14:34:23.863Z,21.35
2018-07-13T14:36:53.706Z,18.37
2018-07-13T14:39:23.832Z,19.20
2018-07-13T14:41:53.749Z,17.25
2018-07-13T14:44:23.614Z,15.28
2018-07-13T14:46:53.310Z,21.45
2018-07-13T14:49:23.386Z,26.87
2018-07-13T14:51:53.105Z,16.12
2018-07-13T14:54:23.174Z,20.97
2018-07-13T14:56:52.740Z,17.87
2018-07-13T14:59:22.434Z,16.55
2018-07-13T15:01:52.322Z,15.13
2018-07-13T15:04:21.989Z,17.12
2018-07-13T15:06:51.847Z,19.12
2018-07-13T15:09:21.848Z,21.45
2018-07-13T15:11:51.715Z,19.65
2018-07-13T15:14:21.482Z,13.50
2018-07-13T15:16:51.453Z,18.35
2018-07-13T15:19:21.434Z,13.68
2018-07-13T15:21:51.413Z,12.47
2018-07-13T15:24:21.303Z,13.40
2018-07-13T15:26:55.986Z,16.57
2018-07-13T15:29:25.742Z,14.20
2018-07-13T15:31:55.708Z,14.25
2018-07-13T15:34:25.707Z,16.55
2018-07-13T15:36:55.955Z,14.30
2018-07-13T15:39:25.756Z,14.85
2018-07-13T15:41:55.890Z,14.25
2018-07-13T15:44:25.844Z,16.42
2018-07-13T15:46:55.499Z,19.62
2018-07-13T15:49:25.195Z,14.07
2018-07-13T15:51:55.200Z,14.35
2018-07-13T15:54:25.097Z,19.00
2018-07-13T15:56:54.990Z,15.93
2018-07-13T15:59:25.167Z,13.68
2018-07-13T16:01:55.366Z,19.87
2018-07-13T16:04:25.046Z,15.88
2018-07-13T16:06:54.730Z,13.80
2018-07-13T16:09:24.772Z,12.90
2018-07-13T16:11:54.554Z,13.32
2018-07-13T16:14:24.212Z,14.87
2018-07-13T16:16:54.256Z,14.10
2018-07-13T16:19:24.542Z,12.93
2018-07-13T16:21:54.175Z,11.95
2018-07-13T16:24:24.086Z,12.58
2018-07-13T16:26:53.980Z,15.15
2018-07-13T16:29:24.100Z,11.97
2018-07-13T16:31:54.086Z,14.10
2018-07-13T16:34:23.939Z,14.65
2018-07-13T16:36:53.418Z,14.55
2018-07-13T16:39:23.153Z,16.20
2018-07-13T16:41:53.351Z,13.93
2018-07-13T16:44:23.255Z,13.35
2018-07-13T16:46:53.216Z,15.20
2018-07-13T16:49:23.352Z,13.30
2018-07-13T16:51:53.639Z,13.32
2018-07-13T16:54:23.270Z,14.98
2018-07-13T16:56:52.980Z,14.65
2018-07-13T16:59:22.913Z,15.48
2018-07-13T17:01:53.187Z,15.10
2018-07-13T17:04:23.088Z,14.63
2018-07-13T17:06:52.846Z,13.58
2018-07-13T17:09:22.805Z,19.05
2018-07-13T17:11:52.437Z,14.40
2018-07-13T17:14:22.999Z,15.88
2018-07-13T17:16:53.134Z,16.35
2018-07-13T17:19:23.061Z,16.97
2018-07-13T17:21:53.220Z,16.40
2018-07-13T17:24:22.972Z,16.70
2018-07-13T17:26:52.788Z,14.78
2018-07-13T17:29:22.792Z,17.48
2018-07-13T17:31:53.369Z,15.80
2018-07-13T17:34:23.220Z,18.77
2018-07-13T17:36:53.675Z,17.20
2018-07-13T17:39:23.210Z,16.02
2018-07-13T17:41:53.348Z,15.53
2018-07-13T17:44:23.267Z,15.65
2018-07-13T17:46:53.058Z,15.60
2018-07-13T17:49:22.755Z,21.73
2018-07-13T17:51:53.154Z,18.23
2018-07-13T17:54:23.353Z,27.58
2018-07-13T17:56:53.478Z,16.62
2018-07-13T17:59:23.424Z,19.75
2018-07-13T18:01:53.206Z,23.83
2018-07-13T18:04:23.278Z,22.77
2018-07-13T18:06:53.740Z,22.90
2018-07-13T18:09:23.895Z,26.40
2018-07-13T18:11:53.541Z,22.90
2018-07-13T18:14:23.461Z,19.55
2018-07-13T18:16:53.331Z,29.02
2018-07-13T18:19:23.004Z,24.60
2018-07-13T18:21:52.551Z,28.00
2018-07-13T18:24:22.727Z,24.20
2018-07-13T18:26:52.660Z,26.33
2018-07-13T18:29:22.799Z,29.20
2018-07-13T18:31:52.502Z,26.05
2018-07-13T18:34:23.006Z,26.15
2018-07-13T18:36:52.745Z,23.85
2018-07-13T18:39:22.578Z,33.27
2018-07-13T18:41:52.402Z,27.62
2018-07-13T18:44:22.085Z,27.33
2018-07-13T18:46:52.253Z,28.43
2018-07-13T18:49:22.047Z,32.03
2018-07-13T18:51:52.240Z,22.97
2018-07-13T18:54:23.377Z,26.10
2018-07-13T18:56:53.167Z,29.00
2018-07-13T18:59:23.126Z,22.90
2018-07-13T19:01:53.075Z,25.47
2018-07-13T19:04:23.244Z,24.90
2018-07-13T19:06:53.186Z,27.57
2018-07-13T19:09:22.769Z,29.63
2018-07-13T19:11:52.818Z,26.80
2018-07-13T19:14:22.948Z,26.37
2018-07-13T19:16:52.637Z,24.87
2018-07-13T19:19:22.620Z,26.13
2018-07-13T19:21:53.158Z,24.20
2018-07-13T19:24:22.763Z,27.57
2018-07-13T19:26:52.780Z,28.13
2018-07-13T19:29:22.983Z,27.67
2018-07-13T19:31:52.939Z,22.27
2018-07-13T19:34:22.878Z,25.57
2018-07-13T19:36:52.503Z,29.67
2018-07-13T19:39:22.975Z,26.07
2018-07-13T19:41:53.264Z,23.77
2018-07-13T19:44:22.863Z,25.67
2018-07-13T19:46:52.464Z,25.17
2018-07-13T19:49:22.339Z,25.50
2018-07-13T19:51:52.380Z,28.00
2018-07-13T19:54:21.883Z,28.57
2018-07-13T19:56:51.788Z,26.37
2018-07-13T19:59:21.935Z,22.27
2018-07-13T20:01:51.538Z,22.63
2018-07-13T20:04:21.258Z,22.90
2018-07-13T20:06:51.167Z,22.13
2018-07-13T20:09:21.137Z,23.07
2018-07-13T20:11:50.775Z,21.60
2018-07-13T20:14:20.711Z,19.63
2018-07-13T20:16:50.451Z,20.40
2018-07-13T20:19:20.265Z,23.43
2018-07-13T20:21:50.326Z,23.70
2018-07-13T20:24:20.243Z,17.13
2018-07-13T20:26:50.250Z,17.50
2018-07-13T20:29:19.918Z,21.53
2018-07-13T20:31:50.210Z,15.57
2018-07-13T20:34:19.802Z,14.17
2018-07-13T20:36:49.914Z,20.23
2018-07-13T20:39:20.055Z,16.17
2018-07-13T20:41:49.574Z,19.90
2018-07-13T20:44:19.217Z,20.50
2018-07-13T20:46:49.256Z,27.37
2018-07-13T20:49:18.990Z,20.70
2018-07-13T20:51:49.122Z,20.13
2018-07-13T20:54:18.753Z,18.23
2018-07-13T20:56:48.965Z,17.93
2018-07-13T20:59:18.552Z,16.30
2018-07-13T21:01:48.515Z,17.73
2018-07-13T21:04:18.215Z,22.57
2018-07-13T21:06:47.923Z,19.40
2018-07-13T21:09:17.814Z,18.23
2018-07-13T21:11:47.312Z,18.40
2018-07-13T21:14:16.836Z,15.10
2018-07-13T21:16:46.950Z,18.70
2018-07-13T21:19:16.591Z,19.17
2018-07-13T21:21:46.131Z,14.57
2018-07-13T21:24:16.401Z,16.23
2018-07-13T21:26:46.484Z,16.23
2018-07-13T21:29:16.110Z,15.27
2018-07-13T21:31:46.092Z,15.77
2018-07-13T21:34:16.241Z,16.00
2018-07-13T21:36:46.278Z,15.40
2018-07-13T21:39:15.847Z,16.17
2018-07-13T21:41:45.809Z,12.83
2018-07-13T21:44:15.280Z,13.40
2018-07-13T21:46:45.279Z,16.07
2018-07-13T21:49:15.548Z,12.47
2018-07-13T21:51:45.251Z,12.73
2018-07-13T21:54:14.723Z,14.30
2018-07-13T21:56:45.093Z,12.30
2018-07-13T21:59:14.789Z,12.03
2018-07-13T22:01:45.377Z,14.50
2018-07-13T22:04:15.369Z,13.80
2018-07-13T22:06:45.048Z,12.53
2018-07-13T22:09:15.080Z,12.20
2018-07-13T22:11:44.708Z,11.63
2018-07-13T22:14:14.163Z,10.33
2018-07-13T22:16:44.151Z,15.87
2018-07-13T22:19:13.867Z,13.97
2018-07-13T22:21:43.511Z,10.80
2018-07-13T22:24:13.893Z,11.37
2018-07-13T22:26:43.703Z,11.13
2018-07-13T22:29:13.355Z,10.80
2018-07-13T22:31:43.290Z,10.60
2018-07-13T22:34:13.306Z,10.13
2018-07-13T22:36:43.123Z,11.47
2018-07-13T22:39:12.710Z,10.57
2018-07-13T22:41:42.528Z,11.10
2018-07-13T22:44:11.966Z,10.33
2018-07-13T22:46:41.757Z,10.87
2018-07-13T22:49:12.199Z,12.33
2018-07-13T22:51:41.987Z,12.50
2018-07-13T22:54:12.126Z,11.67
2018-07-13T22:56:41.823Z,12.43
2018-07-13T22:59:11.435Z,9.87
2018-07-13T23:01:41.675Z,7.43
2018-07-13T23:04:11.370Z,8.50
2018-07-13T23:06:41.578Z,6.80
2018-07-13T23:09:11.140Z,6.17
2018-07-13T23:11:40.859Z,6.87
2018-07-13T23:14:10.578Z,6.30
2018-07-13T23:16:40.450Z,6.13
2018-07-13T23:19:10.577Z,6.50
2018-07-13T23:21:40.463Z,6.07
2018-07-13T23:24:11.025Z,8.60
2018-07-13T23:26:40.757Z,5.33
2018-07-13T23:29:10.840Z,5.10
2018-07-13T23:31:40.643Z,8.23
2018-07-13T23:34:10.386Z,4.83
2018-07-13T23:36:39.895Z,4.70
2018-07-13T23:39:09.683Z,4.70
2018-07-13T23:41:39.250Z,5.77
2018-07-13T23:44:09.528Z,5.13
2018-07-13T23:46:39.215Z,4.17
2018-07-13T23:49:09.085Z,5.50
2018-07-13T23:51:39.467Z,7.13
2018-07-13T23:54:09.199Z,7.57
2018-07-13T23:56:39.709Z,4.67
2018-07-13T23:59:09.412Z,6.17
