createdAt,value
2023-05-22T00:00:18.476Z,560.00
2023-05-22T00:01:18.492Z,563.00
2023-05-22T00:02:18.566Z,563.00
2023-05-22T00:03:18.583Z,562.00
2023-05-22T00:04:18.515Z,562.00
2023-05-22T00:05:18.711Z,563.00
2023-05-22T00:06:18.584Z,562.00
2023-05-22T00:07:18.605Z,563.00
2023-05-22T00:08:18.616Z,566.00
2023-05-22T00:09:18.725Z,565.00
2023-05-22T00:10:18.646Z,566.00
2023-05-22T00:11:18.650Z,567.00
2023-05-22T00:12:18.687Z,566.00
2023-05-22T00:13:18.674Z,566.00
2023-05-22T00:14:18.769Z,564.00
2023-05-22T00:15:18.760Z,566.00
2023-05-22T00:16:18.737Z,565.00
2023-05-22T00:17:18.940Z,566.00
2023-05-22T00:18:18.792Z,568.00
2023-05-22T00:19:18.906Z,568.00
2023-05-22T00:20:18.825Z,568.00
2023-05-22T00:21:18.878Z,569.00
2023-05-22T00:22:18.874Z,567.00
2023-05-22T00:23:18.989Z,571.00
2023-05-22T00:24:18.957Z,575.00
2023-05-22T00:25:18.960Z,575.00
2023-05-22T00:26:18.997Z,574.00
2023-05-22T00:27:19.075Z,574.00
2023-05-22T00:28:19.076Z,576.00
2023-05-22T00:29:19.123Z,574.00
2023-05-22T00:30:19.141Z,576.00
2023-05-22T00:31:19.159Z,580.00
2023-05-22T00:32:19.185Z,580.00
2023-05-22T00:33:19.226Z,581.00
2023-05-22T00:34:19.306Z,579.00
2023-05-22T00:35:19.299Z,580.00
2023-05-22T00:36:19.319Z,579.00
2023-05-22T00:37:19.341Z,578.00
2023-05-22T00:38:19.395Z,578.00
2023-05-22T00:39:19.434Z,578.00
2023-05-22T00:40:19.428Z,578.00
2023-05-22T00:41:19.497Z,578.00
2023-05-22T00:42:19.546Z,577.00
2023-05-22T00:43:19.542Z,577.00
2023-05-22T00:44:19.580Z,577.00
2023-05-22T00:45:19.601Z,579.00
2023-05-22T00:46:19.703Z,580.00
2023-05-22T00:47:19.693Z,584.00
2023-05-22T00:48:19.706Z,583.00
2023-05-22T00:49:19.705Z,584.00
2023-05-22T00:50:19.749Z,583.00
2023-05-22T00:51:19.747Z,584.00
2023-05-22T00:52:19.817Z,587.00
2023-05-22T00:53:19.806Z,583.00
2023-05-22T00:54:19.878Z,584.00
2023-05-22T00:55:19.911Z,583.00
2023-05-22T00:56:19.992Z,580.00
2023-05-22T00:57:19.948Z,579.00
2023-05-22T00:58:19.958Z,579.00
2023-05-22T00:59:19.984Z,581.00
2023-05-22T01:00:20.032Z,581.00
2023-05-22T01:01:20.081Z,579.00
2023-05-22T01:02:20.073Z,579.00
2023-05-22T01:03:20.304Z,581.00
2023-05-22T01:04:20.194Z,580.00
2023-05-22T01:05:20.179Z,581.00
2023-05-22T01:06:20.173Z,579.00
2023-05-22T01:07:20.183Z,578.00
2023-05-22T01:08:20.232Z,579.00
2023-05-22T01:09:20.257Z,579.00
2023-05-22T01:10:20.264Z,579.00
2023-05-22T01:11:20.315Z,577.00
2023-05-22T01:12:20.315Z,576.00
2023-05-22T01:13:20.382Z,577.00
2023-05-22T01:14:20.381Z,578.00
2023-05-22T01:15:20.380Z,579.00
2023-05-22T01:16:20.544Z,581.00
2023-05-22T01:17:20.457Z,583.00
2023-05-22T01:18:20.460Z,583.00
2023-05-22T01:19:20.468Z,583.00
2023-05-22T01:20:20.470Z,584.00
2023-05-22T01:21:20.510Z,585.00
2023-05-22T01:22:20.535Z,585.00
2023-05-22T01:23:20.554Z,586.00
2023-05-22T01:24:20.545Z,586.00
2023-05-22T01:25:20.577Z,585.00
2023-05-22T01:26:20.615Z,584.00
2023-05-22T01:27:20.640Z,583.00
2023-05-22T01:28:20.657Z,585.00
2023-05-22T01:29:20.650Z,587.00
2023-05-22T01:30:20.651Z,587.00
2023-05-22T01:31:20.649Z,588.00
2023-05-22T01:32:20.633Z,586.00
2023-05-22T01:33:20.749Z,586.00
2023-05-22T01:34:20.644Z,585.00
2023-05-22T01:35:20.669Z,580.00
2023-05-22T01:36:20.643Z,578.00
2023-05-22T01:37:20.639Z,579.00
2023-05-22T01:38:20.629Z,578.00
2023-05-22T01:39:20.632Z,578.00
2023-05-22T01:40:20.619Z,579.00
2023-05-22T01:41:20.606Z,581.00
2023-05-22T01:42:20.598Z,583.00
2023-05-22T01:43:20.607Z,580.00
2023-05-22T01:44:20.649Z,578.00
2023-05-22T01:45:20.635Z,580.00
2023-05-22T01:46:20.719Z,579.00
2023-05-22T01:47:20.624Z,579.00
2023-05-22T01:48:20.641Z,577.00
2023-05-22T01:49:20.674Z,577.00
2023-05-22T01:50:20.643Z,577.00
2023-05-22T01:51:20.626Z,579.00
2023-05-22T01:52:20.652Z,579.00
2023-05-22T01:53:20.687Z,579.00
2023-05-22T01:54:20.671Z,578.00
2023-05-22T01:55:20.695Z,581.00
2023-05-22T01:56:20.709Z,581.00
2023-05-22T01:57:20.702Z,581.00
2023-05-22T01:58:20.715Z,582.00
2023-05-22T01:59:20.704Z,583.00
2023-05-22T02:00:20.717Z,585.00
2023-05-22T02:01:20.834Z,586.00
2023-05-22T02:02:20.747Z,588.00
2023-05-22T02:03:20.849Z,589.00
2023-05-22T02:04:20.732Z,589.00
2023-05-22T02:05:20.765Z,590.00
2023-05-22T02:06:20.765Z,591.00
2023-05-22T02:07:20.777Z,596.00
2023-05-22T02:08:20.833Z,595.00
2023-05-22T02:09:20.854Z,597.00
2023-05-22T02:10:20.866Z,597.00
2023-05-22T02:11:20.933Z,595.00
2023-05-22T02:12:20.914Z,595.00
2023-05-22T02:13:20.982Z,595.00
2023-05-22T02:14:20.968Z,594.00
2023-05-22T02:15:21.035Z,594.00
2023-05-22T02:16:21.075Z,594.00
2023-05-22T02:17:21.057Z,592.00
2023-05-22T02:18:21.112Z,592.00
2023-05-22T02:19:21.180Z,590.00
2023-05-22T02:20:21.163Z,591.00
2023-05-22T02:21:21.249Z,590.00
2023-05-22T02:22:21.282Z,588.00
2023-05-22T02:23:21.320Z,588.00
2023-05-22T02:24:21.387Z,589.00
2023-05-22T02:25:21.462Z,589.00
2023-05-22T02:26:21.491Z,591.00
2023-05-22T02:27:21.529Z,589.00
2023-05-22T02:28:21.565Z,589.00
2023-05-22T02:29:21.615Z,589.00
2023-05-22T02:30:21.680Z,591.00
2023-05-22T02:31:21.780Z,589.00
2023-05-22T02:32:21.795Z,586.00
2023-05-22T02:33:21.944Z,589.00
2023-05-22T02:34:21.905Z,590.00
2023-05-22T02:35:21.941Z,591.00
2023-05-22T02:36:21.967Z,589.00
2023-05-22T02:37:22.026Z,585.00
2023-05-22T02:38:22.085Z,585.00
2023-05-22T02:39:22.159Z,585.00
2023-05-22T02:40:22.248Z,586.00
2023-05-22T02:41:22.293Z,587.00
2023-05-22T02:42:22.344Z,588.00
2023-05-22T02:43:22.428Z,586.00
2023-05-22T02:44:22.470Z,587.00
2023-05-22T02:45:22.540Z,587.00
2023-05-22T02:46:22.698Z,586.00
2023-05-22T02:47:22.664Z,587.00
2023-05-22T02:48:22.740Z,588.00
2023-05-22T02:49:22.782Z,592.00
2023-05-22T02:50:22.836Z,593.00
2023-05-22T02:51:22.921Z,592.00
2023-05-22T02:52:22.960Z,592.00
2023-05-22T02:53:23.015Z,592.00
2023-05-22T02:54:23.061Z,593.00
2023-05-22T02:55:23.194Z,592.00
2023-05-22T02:56:23.204Z,590.00
2023-05-22T02:57:23.285Z,588.00
2023-05-22T02:58:23.345Z,586.00
2023-05-22T02:59:23.406Z,587.00
2023-05-22T03:00:23.458Z,590.00
2023-05-22T03:01:23.587Z,590.00
2023-05-22T03:02:23.690Z,589.00
2023-05-22T03:03:23.703Z,590.00
2023-05-22T03:04:23.715Z,589.00
2023-05-22T03:05:23.786Z,588.00
2023-05-22T03:06:23.828Z,588.00
2023-05-22T03:07:23.890Z,586.00
2023-05-22T03:08:23.965Z,585.00
2023-05-22T03:09:23.993Z,584.00
2023-05-22T03:10:24.083Z,585.00
2023-05-22T03:11:24.147Z,585.00
2023-05-22T03:12:24.207Z,586.00
2023-05-22T03:13:24.293Z,590.00
2023-05-22T03:14:24.335Z,591.00
2023-05-22T03:15:24.433Z,590.00
2023-05-22T03:16:24.574Z,591.00
2023-05-22T03:17:24.557Z,589.00
2023-05-22T03:18:27.197Z,588.00
2023-05-22T03:19:24.840Z,588.00
2023-05-22T03:20:24.546Z,588.00
2023-05-22T03:21:24.573Z,585.00
2023-05-22T03:22:24.550Z,585.00
2023-05-22T03:23:24.551Z,584.00
2023-05-22T03:24:24.543Z,584.00
2023-05-22T03:25:24.526Z,585.00
2023-05-22T03:26:24.522Z,588.00
2023-05-22T03:27:24.542Z,589.00
2023-05-22T03:28:24.542Z,591.00
2023-05-22T03:29:24.500Z,592.00
2023-05-22T03:30:24.539Z,592.00
2023-05-22T03:31:24.494Z,593.00
2023-05-22T03:32:24.545Z,593.00
2023-05-22T03:33:24.570Z,593.00
2023-05-22T03:34:24.466Z,594.00
2023-05-22T03:35:24.502Z,593.00
2023-05-22T03:36:24.451Z,592.00
2023-05-22T03:37:24.466Z,592.00
2023-05-22T03:38:24.456Z,591.00
2023-05-22T03:39:24.452Z,593.00
2023-05-22T03:40:24.449Z,593.00
2023-05-22T03:41:24.436Z,591.00
2023-05-22T03:42:24.450Z,591.00
2023-05-22T03:43:24.435Z,590.00
2023-05-22T03:44:24.418Z,590.00
2023-05-22T03:45:24.408Z,588.00
2023-05-22T03:46:24.480Z,586.00
2023-05-22T03:47:24.416Z,588.00
2023-05-22T03:48:24.593Z,589.00
2023-05-22T03:49:24.374Z,588.00
2023-05-22T03:50:24.346Z,587.00
2023-05-22T03:51:24.353Z,589.00
2023-05-22T03:52:24.407Z,589.00
2023-05-22T03:53:24.441Z,591.00
2023-05-22T03:54:24.545Z,592.00
2023-05-22T03:55:24.550Z,591.00
2023-05-22T03:56:24.543Z,595.00
2023-05-22T03:57:24.614Z,596.00
2023-05-22T03:58:24.637Z,596.00
2023-05-22T03:59:24.662Z,596.00
2023-05-22T04:00:26.797Z,599.00
2023-05-22T04:01:24.710Z,599.00
2023-05-22T04:02:24.790Z,598.00
2023-05-22T04:03:24.812Z,596.00
2023-05-22T04:04:24.783Z,597.00
2023-05-22T04:05:24.813Z,597.00
2023-05-22T04:06:24.843Z,596.00
2023-05-22T04:07:24.852Z,596.00
2023-05-22T04:08:24.876Z,598.00
2023-05-22T04:09:24.891Z,598.00
2023-05-22T04:10:24.940Z,599.00
2023-05-22T04:11:24.982Z,600.00
2023-05-22T04:12:25.006Z,598.00
2023-05-22T04:13:25.035Z,600.00
2023-05-22T04:14:25.105Z,598.00
2023-05-22T04:15:25.121Z,597.00
2023-05-22T04:16:25.275Z,595.00
2023-05-22T04:17:25.164Z,594.00
2023-05-22T04:18:25.147Z,595.00
2023-05-22T04:19:25.229Z,594.00
2023-05-22T04:20:25.167Z,595.00
2023-05-22T04:21:25.185Z,596.00
2023-05-22T04:22:25.171Z,596.00
2023-05-22T04:23:25.168Z,594.00
2023-05-22T04:24:25.149Z,593.00
2023-05-22T04:25:25.138Z,592.00
2023-05-22T04:26:25.153Z,591.00
2023-05-22T04:27:25.143Z,591.00
2023-05-22T04:28:25.146Z,593.00
2023-05-22T04:29:25.178Z,592.00
2023-05-22T04:30:25.166Z,593.00
2023-05-22T04:31:25.223Z,595.00
2023-05-22T04:32:25.249Z,596.00
2023-05-22T04:33:25.165Z,595.00
2023-05-22T04:34:25.175Z,592.00
2023-05-22T04:35:25.169Z,592.00
2023-05-22T04:36:25.132Z,592.00
2023-05-22T04:37:25.138Z,590.00
2023-05-22T04:38:25.151Z,588.00
2023-05-22T04:39:25.137Z,589.00
2023-05-22T04:40:25.117Z,588.00
2023-05-22T04:41:25.138Z,588.00
2023-05-22T04:42:25.154Z,588.00
2023-05-22T04:43:25.149Z,588.00
2023-05-22T04:44:25.159Z,588.00
2023-05-22T04:45:25.119Z,589.00
2023-05-22T04:46:25.158Z,588.00
2023-05-22T04:47:25.169Z,587.00
2023-05-22T04:48:25.117Z,589.00
2023-05-22T04:49:25.126Z,590.00
2023-05-22T04:50:25.105Z,592.00
2023-05-22T04:51:25.094Z,593.00
2023-05-22T04:52:25.109Z,592.00
2023-05-22T04:53:25.101Z,592.00
2023-05-22T04:54:25.101Z,593.00
2023-05-22T04:55:25.096Z,594.00
2023-05-22T04:56:35.571Z,594.00
2023-05-22T04:57:26.062Z,595.00
2023-05-22T04:58:25.099Z,593.00
2023-05-22T04:59:25.056Z,595.00
2023-05-22T05:00:32.126Z,594.00
2023-05-22T05:01:25.111Z,596.00
2023-05-22T05:02:25.169Z,594.00
2023-05-22T05:03:25.096Z,595.00
2023-05-22T05:04:25.026Z,599.00
2023-05-22T05:05:25.016Z,600.00
2023-05-22T05:06:25.012Z,600.00
2023-05-22T05:07:24.996Z,599.00
2023-05-22T05:08:25.023Z,597.00
2023-05-22T05:09:24.990Z,595.00
2023-05-22T05:10:24.984Z,595.00
2023-05-22T05:11:25.017Z,594.00
2023-05-22T05:12:24.959Z,594.00
2023-05-22T05:13:24.982Z,592.00
2023-05-22T05:14:24.974Z,593.00
2023-05-22T05:15:24.970Z,592.00
2023-05-22T05:16:25.050Z,590.00
2023-05-22T05:17:24.956Z,588.00
2023-05-22T05:18:24.965Z,588.00
2023-05-22T05:19:25.032Z,589.00
2023-05-22T05:20:24.996Z,590.00
2023-05-22T05:21:24.928Z,590.00
2023-05-22T05:22:24.918Z,590.00
2023-05-22T05:23:24.927Z,588.00
2023-05-22T05:24:24.914Z,586.00
2023-05-22T05:25:24.915Z,589.00
2023-05-22T05:26:24.874Z,591.00
2023-05-22T05:27:24.880Z,591.00
2023-05-22T05:28:24.883Z,589.00
2023-05-22T05:29:24.980Z,589.00
2023-05-22T05:30:24.884Z,591.00
2023-05-22T05:31:24.931Z,590.00
2023-05-22T05:32:24.956Z,590.00
2023-05-22T05:33:24.881Z,592.00
2023-05-22T05:34:25.150Z,592.00
2023-05-22T05:35:24.855Z,690.00
2023-05-22T05:36:24.816Z,816.00
2023-05-22T05:37:24.847Z,720.00
2023-05-22T05:38:24.842Z,721.00
2023-05-22T05:39:24.823Z,797.00
2023-05-22T05:40:24.805Z,736.00
2023-05-22T05:41:24.901Z,727.00
2023-05-22T05:42:24.795Z,719.00
2023-05-22T05:43:24.801Z,725.00
2023-05-22T05:44:24.783Z,738.00
2023-05-22T05:45:31.768Z,751.00
2023-05-22T05:46:24.805Z,1070.00
2023-05-22T05:47:24.803Z,850.00
2023-05-22T05:48:24.767Z,840.00
2023-05-22T05:49:25.150Z,902.00
2023-05-22T05:50:24.736Z,768.00
2023-05-22T05:51:24.732Z,763.00
2023-05-22T05:52:24.778Z,768.00
2023-05-22T05:53:24.730Z,786.00
2023-05-22T05:54:24.753Z,778.00
2023-05-22T05:55:24.743Z,769.00
2023-05-22T05:56:24.722Z,776.00
2023-05-22T05:57:24.726Z,715.00
2023-05-22T05:58:24.797Z,703.00
2023-05-22T05:59:24.748Z,703.00
2023-05-22T06:00:24.801Z,710.00
2023-05-22T06:01:24.745Z,896.00
2023-05-22T06:02:24.878Z,804.00
2023-05-22T06:03:24.783Z,879.00
2023-05-22T06:04:24.706Z,877.00
2023-05-22T06:05:24.740Z,881.00
2023-05-22T06:06:24.666Z,890.00
2023-05-22T06:07:24.688Z,935.00
2023-05-22T06:08:24.654Z,921.00
2023-05-22T06:09:24.650Z,999.00
2023-05-22T06:10:24.680Z,961.00
2023-05-22T06:11:24.607Z,1027.00
2023-05-22T06:12:24.653Z,1056.00
2023-05-22T06:13:24.688Z,1059.00
2023-05-22T06:14:24.667Z,1082.00
2023-05-22T06:15:24.719Z,1146.00
2023-05-22T06:16:24.790Z,1161.00
2023-05-22T06:17:24.750Z,1144.00
2023-05-22T06:18:24.709Z,1151.00
2023-05-22T06:19:24.866Z,1069.00
2023-05-22T06:20:24.713Z,1116.00
2023-05-22T06:21:24.720Z,1181.00
2023-05-22T06:22:24.743Z,1162.00
2023-05-22T06:23:24.727Z,1185.00
2023-05-22T06:24:24.736Z,1228.00
2023-05-22T06:25:24.740Z,1213.00
2023-05-22T06:26:24.721Z,1234.00
2023-05-22T06:27:24.733Z,1258.00
2023-05-22T06:28:24.719Z,1247.00
2023-05-22T06:29:25.178Z,1234.00
2023-05-22T06:30:39.085Z,1277.00
2023-05-22T06:31:25.734Z,1287.00
2023-05-22T06:32:24.833Z,1324.00
2023-05-22T06:33:24.830Z,1419.00
2023-05-22T06:34:25.288Z,1394.00
2023-05-22T06:35:24.711Z,1397.00
2023-05-22T06:36:24.754Z,1394.00
2023-05-22T06:37:24.706Z,1392.00
2023-05-22T06:38:24.699Z,1288.00
2023-05-22T06:39:25.243Z,1262.00
2023-05-22T06:40:24.702Z,1253.00
2023-05-22T06:41:24.705Z,1153.00
2023-05-22T06:42:24.678Z,999.00
2023-05-22T06:43:24.717Z,972.00
2023-05-22T06:44:24.795Z,885.00
2023-05-22T06:45:24.650Z,813.00
2023-05-22T06:46:26.085Z,809.00
2023-05-22T06:47:24.750Z,852.00
2023-05-22T06:48:24.809Z,836.00
2023-05-22T06:49:25.269Z,764.00
2023-05-22T06:50:24.885Z,682.00
2023-05-22T06:51:24.897Z,699.00
2023-05-22T06:52:24.892Z,700.00
2023-05-22T06:53:24.908Z,659.00
2023-05-22T06:54:24.937Z,663.00
2023-05-22T06:55:24.999Z,656.00
2023-05-22T06:56:25.042Z,653.00
2023-05-22T06:57:25.030Z,658.00
2023-05-22T06:58:25.040Z,660.00
2023-05-22T06:59:25.236Z,660.00
2023-05-22T07:00:25.079Z,663.00
2023-05-22T07:01:25.265Z,672.00
2023-05-22T07:02:25.163Z,679.00
2023-05-22T07:03:25.144Z,680.00
2023-05-22T07:04:25.766Z,671.00
2023-05-22T07:05:25.248Z,660.00
2023-05-22T07:06:25.298Z,645.00
2023-05-22T07:07:25.278Z,630.00
2023-05-22T07:08:25.289Z,628.00
2023-05-22T07:09:25.317Z,624.00
2023-05-22T07:10:25.314Z,619.00
2023-05-22T07:11:25.376Z,626.00
2023-05-22T07:12:25.378Z,626.00
2023-05-22T07:13:25.389Z,626.00
2023-05-22T07:14:25.470Z,648.00
2023-05-22T07:15:25.689Z,654.00
2023-05-22T07:16:25.474Z,637.00
2023-05-22T07:17:25.556Z,639.00
2023-05-22T07:18:25.466Z,636.00
2023-05-22T07:19:25.511Z,639.00
2023-05-22T07:20:25.464Z,647.00
2023-05-22T07:21:25.435Z,643.00
2023-05-22T07:22:25.514Z,641.00
2023-05-22T07:23:26.334Z,641.00
2023-05-22T07:24:25.505Z,642.00
2023-05-22T07:25:25.532Z,754.00
2023-05-22T07:26:25.549Z,681.00
2023-05-22T07:27:25.583Z,661.00
2023-05-22T07:28:25.621Z,656.00
2023-05-22T07:29:25.624Z,656.00
2023-05-22T07:30:25.636Z,649.00
2023-05-22T07:31:25.660Z,660.00
2023-05-22T07:32:25.659Z,672.00
2023-05-22T07:33:25.680Z,708.00
2023-05-22T07:34:26.601Z,710.00
2023-05-22T07:35:25.781Z,717.00
2023-05-22T07:36:25.807Z,726.00
2023-05-22T07:37:25.901Z,783.00
2023-05-22T07:38:25.953Z,814.00
2023-05-22T07:39:25.968Z,880.00
2023-05-22T07:40:36.195Z,839.00
2023-05-22T07:41:27.006Z,869.00
2023-05-22T07:42:26.015Z,844.00
2023-05-22T07:43:25.998Z,833.00
2023-05-22T07:44:25.995Z,850.00
2023-05-22T07:45:26.215Z,917.00
2023-05-22T07:46:25.988Z,811.00
2023-05-22T07:47:26.017Z,769.00
2023-05-22T07:48:25.971Z,730.00
2023-05-22T07:49:25.955Z,732.00
2023-05-22T07:50:26.233Z,724.00
2023-05-22T07:51:26.053Z,710.00
2023-05-22T07:52:26.092Z,706.00
2023-05-22T07:53:26.254Z,701.00
2023-05-22T07:54:26.208Z,695.00
2023-05-22T07:55:26.258Z,695.00
2023-05-22T07:56:26.368Z,699.00
2023-05-22T07:57:26.284Z,699.00
2023-05-22T07:58:26.364Z,699.00
2023-05-22T07:59:26.361Z,702.00
2023-05-22T08:00:26.737Z,702.00
2023-05-22T08:01:26.384Z,648.00
2023-05-22T08:02:26.554Z,625.00
2023-05-22T08:03:26.605Z,612.00
2023-05-22T08:04:26.568Z,605.00
2023-05-22T08:05:26.777Z,595.00
2023-05-22T08:06:26.668Z,602.00
2023-05-22T08:07:31.388Z,630.00
2023-05-22T08:08:26.682Z,633.00
2023-05-22T08:09:26.735Z,627.00
2023-05-22T08:10:33.297Z,622.00
2023-05-22T08:11:27.638Z,616.00
2023-05-22T08:12:26.629Z,611.00
2023-05-22T08:13:26.600Z,596.00
2023-05-22T08:14:26.582Z,588.00
2023-05-22T08:15:26.698Z,583.00
2023-05-22T08:16:26.684Z,580.00
2023-05-22T08:17:26.577Z,578.00
2023-05-22T08:18:26.583Z,579.00
2023-05-22T08:19:26.687Z,580.00
2023-05-22T08:20:26.800Z,579.00
2023-05-22T08:21:26.601Z,579.00
2023-05-22T08:22:26.576Z,578.00
2023-05-22T08:23:26.537Z,576.00
2023-05-22T08:24:26.532Z,577.00
2023-05-22T08:25:26.536Z,576.00
2023-05-22T08:26:26.523Z,573.00
2023-05-22T08:27:26.515Z,571.00
2023-05-22T08:28:26.515Z,572.00
2023-05-22T08:29:26.556Z,665.00
2023-05-22T08:30:26.544Z,754.00
2023-05-22T08:31:26.565Z,785.00
2023-05-22T08:32:28.092Z,833.00
2023-05-22T08:33:26.800Z,801.00
2023-05-22T08:34:26.741Z,771.00
2023-05-22T08:35:27.217Z,769.00
2023-05-22T08:36:26.754Z,760.00
2023-05-22T08:37:26.830Z,745.00
2023-05-22T08:38:26.851Z,745.00
2023-05-22T08:39:26.899Z,739.00
2023-05-22T08:40:26.938Z,724.00
2023-05-22T08:41:27.262Z,699.00
2023-05-22T08:42:27.035Z,675.00
2023-05-22T08:43:27.123Z,672.00
2023-05-22T08:44:27.201Z,671.00
2023-05-22T08:45:27.258Z,646.00
2023-05-22T08:46:27.306Z,632.00
2023-05-22T08:47:27.384Z,620.00
2023-05-22T08:48:27.420Z,611.00
2023-05-22T08:49:27.541Z,591.00
2023-05-22T08:50:27.758Z,600.00
2023-05-22T08:51:27.626Z,650.00
2023-05-22T08:52:27.700Z,793.00
2023-05-22T08:53:27.764Z,898.00
2023-05-22T08:54:27.804Z,904.00
2023-05-22T08:55:27.890Z,915.00
2023-05-22T08:56:29.670Z,922.00
2023-05-22T08:57:27.996Z,978.00
2023-05-22T08:58:28.045Z,1005.00
2023-05-22T08:59:28.072Z,1008.00
2023-05-22T09:00:28.196Z,1012.00
2023-05-22T09:01:28.315Z,1064.00
2023-05-22T09:02:28.282Z,1048.00
2023-05-22T09:03:28.361Z,1047.00
2023-05-22T09:04:28.428Z,1096.00
2023-05-22T09:05:28.398Z,1049.00
2023-05-22T09:06:28.400Z,1025.00
2023-05-22T09:07:28.454Z,1021.00
2023-05-22T09:08:28.489Z,1019.00
2023-05-22T09:09:28.475Z,1020.00
2023-05-22T09:10:28.501Z,1028.00
2023-05-22T09:11:28.773Z,1034.00
2023-05-22T09:12:28.509Z,1043.00
2023-05-22T09:13:28.636Z,1046.00
2023-05-22T09:14:28.565Z,1038.00
2023-05-22T09:15:28.555Z,1031.00
2023-05-22T09:16:28.608Z,1051.00
2023-05-22T09:17:28.625Z,1036.00
2023-05-22T09:18:28.636Z,1035.00
2023-05-22T09:19:28.634Z,986.00
2023-05-22T09:20:28.577Z,1074.00
2023-05-22T09:21:30.470Z,1074.00
2023-05-22T09:22:28.632Z,1041.00
2023-05-22T09:23:28.588Z,1038.00
2023-05-22T09:24:28.554Z,1021.00
2023-05-22T09:25:28.630Z,1000.00
2023-05-22T09:26:28.614Z,992.00
2023-05-22T09:27:28.658Z,1028.00
2023-05-22T09:28:28.693Z,1027.00
2023-05-22T09:29:28.759Z,1073.00
2023-05-22T09:30:28.837Z,1078.00
2023-05-22T09:31:28.966Z,1000.00
2023-05-22T09:32:28.978Z,1029.00
2023-05-22T09:33:28.995Z,1074.00
2023-05-22T09:34:29.064Z,1069.00
2023-05-22T09:35:29.119Z,1058.00
2023-05-22T09:36:29.202Z,1063.00
2023-05-22T09:37:29.206Z,1069.00
2023-05-22T09:38:29.286Z,1078.00
2023-05-22T09:39:29.368Z,1074.00
2023-05-22T09:40:29.410Z,1081.00
2023-05-22T09:41:29.743Z,1035.00
2023-05-22T09:42:29.538Z,1002.00
2023-05-22T09:43:29.577Z,1015.00
2023-05-22T09:44:29.638Z,1044.00
2023-05-22T09:45:29.700Z,1096.00
2023-05-22T09:46:29.801Z,1105.00
2023-05-22T09:47:29.837Z,1213.00
2023-05-22T09:48:29.845Z,1205.00
2023-05-22T09:49:29.898Z,1218.00
2023-05-22T09:50:29.944Z,1257.00
2023-05-22T09:51:30.333Z,1302.00
2023-05-22T09:52:30.034Z,1253.00
2023-05-22T09:53:30.126Z,1261.00
2023-05-22T09:54:30.126Z,1231.00
2023-05-22T09:55:30.157Z,1249.00
2023-05-22T09:56:38.684Z,1393.00
2023-05-22T09:57:31.248Z,1296.00
2023-05-22T09:58:30.305Z,1292.00
2023-05-22T09:59:30.287Z,1281.00
2023-05-22T10:00:30.207Z,1295.00
2023-05-22T10:01:30.363Z,1460.00
2023-05-22T10:02:30.264Z,1380.00
2023-05-22T10:03:30.197Z,1368.00
2023-05-22T10:04:30.204Z,1226.00
2023-05-22T10:05:30.177Z,1304.00
2023-05-22T10:06:30.219Z,1310.00
2023-05-22T10:07:30.161Z,1327.00
2023-05-22T10:08:30.181Z,1335.00
2023-05-22T10:09:30.137Z,1330.00
2023-05-22T10:10:30.132Z,1327.00
2023-05-22T10:11:30.250Z,1230.00
2023-05-22T10:12:30.157Z,1216.00
2023-05-22T10:13:30.205Z,1424.00
2023-05-22T10:14:31.012Z,1339.00
2023-05-22T10:15:30.254Z,1307.00
2023-05-22T10:16:30.485Z,1263.00
2023-05-22T10:17:30.465Z,1230.00
2023-05-22T10:18:30.405Z,1254.00
2023-05-22T10:19:30.545Z,1286.00
2023-05-22T10:20:30.511Z,1257.00
2023-05-22T10:21:30.469Z,1152.00
2023-05-22T10:22:30.477Z,1413.00
2023-05-22T10:23:30.521Z,1237.00
2023-05-22T10:24:30.519Z,1305.00
2023-05-22T10:25:30.575Z,1218.00
2023-05-22T10:26:30.600Z,1163.00
2023-05-22T10:27:30.596Z,1179.00
2023-05-22T10:28:30.685Z,1170.00
2023-05-22T10:29:30.678Z,1116.00
2023-05-22T10:30:30.703Z,1121.00
2023-05-22T10:31:30.750Z,1116.00
2023-05-22T10:32:30.811Z,1122.00
2023-05-22T10:33:30.952Z,1195.00
2023-05-22T10:34:30.843Z,1221.00
2023-05-22T10:35:30.870Z,1325.00
2023-05-22T10:36:31.284Z,1271.00
2023-05-22T10:37:30.920Z,1277.00
2023-05-22T10:38:30.918Z,1463.00
2023-05-22T10:39:30.967Z,1157.00
2023-05-22T10:40:31.002Z,1184.00
2023-05-22T10:41:31.331Z,1172.00
2023-05-22T10:42:31.038Z,1165.00
2023-05-22T10:43:31.050Z,1168.00
2023-05-22T10:44:31.155Z,1060.00
2023-05-22T10:45:31.178Z,1068.00
2023-05-22T10:46:31.455Z,1111.00
2023-05-22T10:47:31.123Z,1175.00
2023-05-22T10:48:31.175Z,1142.00
2023-05-22T10:49:31.336Z,1145.00
2023-05-22T10:50:31.216Z,1080.00
2023-05-22T10:51:31.228Z,1085.00
2023-05-22T10:52:31.361Z,1114.00
2023-05-22T10:53:31.315Z,1103.00
2023-05-22T10:54:31.318Z,1097.00
2023-05-22T10:55:31.314Z,1094.00
2023-05-22T10:56:31.333Z,1051.00
2023-05-22T10:57:31.865Z,1087.00
2023-05-22T10:58:31.394Z,1090.00
2023-05-22T10:59:31.385Z,1073.00
2023-05-22T11:00:31.487Z,1062.00
2023-05-22T11:01:31.545Z,1076.00
2023-05-22T11:02:31.945Z,960.00
2023-05-22T11:03:31.522Z,1010.00
2023-05-22T11:04:31.537Z,959.00
2023-05-22T11:05:31.581Z,1034.00
2023-05-22T11:06:31.572Z,1104.00
2023-05-22T11:07:31.549Z,1089.00
2023-05-22T11:08:31.521Z,983.00
2023-05-22T11:09:31.583Z,969.00
2023-05-22T11:10:31.553Z,917.00
2023-05-22T11:11:31.590Z,971.00
2023-05-22T11:12:31.861Z,956.00
2023-05-22T11:13:31.596Z,944.00
2023-05-22T11:14:31.602Z,953.00
2023-05-22T11:15:31.603Z,1003.00
2023-05-22T11:16:31.641Z,990.00
2023-05-22T11:17:31.901Z,843.00
2023-05-22T11:18:31.648Z,939.00
2023-05-22T11:19:31.735Z,820.00
2023-05-22T11:20:31.633Z,906.00
2023-05-22T11:21:31.737Z,819.00
2023-05-22T11:22:31.820Z,761.00
2023-05-22T11:23:31.652Z,799.00
2023-05-22T11:24:31.691Z,799.00
2023-05-22T11:25:31.681Z,813.00
2023-05-22T11:26:31.729Z,995.00
2023-05-22T11:27:31.805Z,861.00
2023-05-22T11:28:31.722Z,860.00
2023-05-22T11:29:31.728Z,753.00
2023-05-22T11:30:31.723Z,727.00
2023-05-22T11:31:31.811Z,686.00
2023-05-22T11:32:31.859Z,684.00
2023-05-22T11:33:31.715Z,685.00
2023-05-22T11:34:31.715Z,679.00
2023-05-22T11:35:31.746Z,676.00
2023-05-22T11:36:31.764Z,677.00
2023-05-22T11:37:31.871Z,673.00
2023-05-22T11:38:31.829Z,669.00
2023-05-22T11:39:31.794Z,664.00
2023-05-22T11:40:31.801Z,660.00
2023-05-22T11:41:33.442Z,645.00
2023-05-22T11:42:31.908Z,628.00
2023-05-22T11:43:31.912Z,623.00
2023-05-22T11:44:31.941Z,617.00
2023-05-22T11:45:31.977Z,615.00
2023-05-22T11:46:32.166Z,615.00
2023-05-22T11:47:32.403Z,614.00
2023-05-22T11:48:32.109Z,610.00
2023-05-22T11:49:32.174Z,603.00
2023-05-22T11:50:41.824Z,606.00
2023-05-22T11:51:33.247Z,603.00
2023-05-22T11:52:32.307Z,595.00
2023-05-22T11:53:32.293Z,594.00
2023-05-22T11:54:32.191Z,590.00
2023-05-22T11:55:32.160Z,587.00
2023-05-22T11:56:32.154Z,586.00
2023-05-22T11:57:32.175Z,586.00
2023-05-22T11:58:32.173Z,584.00
2023-05-22T11:59:32.127Z,585.00
2023-05-22T12:00:32.224Z,584.00
2023-05-22T12:01:32.141Z,585.00
2023-05-22T12:02:32.264Z,582.00
2023-05-22T12:03:32.367Z,580.00
2023-05-22T12:04:32.310Z,577.00
2023-05-22T12:05:32.415Z,575.00
2023-05-22T12:06:32.492Z,576.00
2023-05-22T12:07:32.556Z,577.00
2023-05-22T12:08:32.583Z,577.00
2023-05-22T12:09:32.700Z,573.00
2023-05-22T12:10:32.694Z,571.00
2023-05-22T12:11:32.767Z,572.00
2023-05-22T12:12:32.817Z,570.00
2023-05-22T12:13:32.824Z,568.00
2023-05-22T12:14:32.868Z,571.00
2023-05-22T12:15:32.889Z,572.00
2023-05-22T12:16:32.991Z,571.00
2023-05-22T12:17:33.009Z,567.00
2023-05-22T12:18:33.008Z,568.00
2023-05-22T12:19:33.081Z,562.00
2023-05-22T12:20:33.029Z,561.00
2023-05-22T12:21:33.058Z,553.00
2023-05-22T12:22:33.118Z,550.00
2023-05-22T12:23:33.131Z,550.00