createdAt,value
2022-08-26T12:07:59.240Z,24.32
2022-08-26T12:08:59.286Z,24.37
2022-08-26T12:09:59.170Z,24.55
2022-08-26T12:40:34.014Z,24.77
2022-08-26T12:41:33.898Z,24.64
2022-08-26T12:43:27.908Z,24.62
2022-08-26T12:44:27.905Z,24.62
2022-08-26T12:45:27.972Z,24.81
2022-08-26T12:46:27.868Z,24.78
2022-08-26T12:47:41.888Z,24.83
2022-08-26T12:48:27.847Z,25.03
2022-08-26T12:49:27.836Z,25.18
2022-08-26T12:50:27.836Z,24.99
2022-08-26T12:51:27.799Z,25.25
2022-08-26T12:52:27.789Z,25.32
2022-08-26T12:53:27.774Z,25.24
2022-08-26T12:54:27.764Z,25.24
2022-08-26T12:55:27.763Z,25.06
2022-08-26T12:56:27.746Z,25.08
2022-08-26T12:57:27.738Z,24.95
2022-08-26T12:58:27.722Z,25.08
2022-08-26T12:59:27.711Z,25.00
2022-08-26T13:00:28.514Z,25.20
2022-08-26T13:01:27.810Z,25.10
2022-08-26T13:02:27.679Z,25.02
2022-08-26T13:03:27.652Z,25.09
2022-08-26T13:04:27.650Z,25.24
2022-08-26T13:05:27.627Z,25.20
2022-08-26T13:06:27.630Z,25.25
2022-08-26T13:07:27.601Z,25.46
2022-08-26T13:08:27.599Z,25.67
2022-08-26T13:09:27.590Z,25.52
2022-08-26T13:10:30.977Z,25.47
2022-08-26T13:11:27.569Z,25.24
2022-08-26T13:12:27.631Z,25.32
2022-08-26T13:13:27.540Z,25.61
2022-08-26T13:14:27.524Z,25.43
2022-08-26T13:15:27.514Z,25.33
2022-08-26T13:16:27.561Z,25.42
2022-08-26T13:17:27.480Z,25.32
2022-08-26T13:18:27.474Z,25.20
