createdAt,value
2018-07-16T00:00:01.300Z,50
2018-07-16T00:00:13.881Z,50
2018-07-16T00:00:26.315Z,50
2018-07-16T00:00:38.875Z,50
2018-07-16T00:00:51.280Z,50
2018-07-16T00:01:03.717Z,50
2018-07-16T00:01:16.144Z,50
2018-07-16T00:01:28.556Z,50
2018-07-16T00:01:40.963Z,50
2018-07-16T00:01:53.564Z,51
2018-07-16T00:02:05.980Z,50
2018-07-16T00:02:18.382Z,50
2018-07-16T00:02:30.783Z,50
2018-07-16T00:02:43.203Z,50
2018-07-16T00:02:55.637Z,50
2018-07-16T00:03:08.044Z,50
2018-07-16T00:03:20.451Z,50
2018-07-16T00:03:32.850Z,50
2018-07-16T00:03:45.249Z,51
2018-07-16T00:03:57.636Z,50
2018-07-16T00:04:10.047Z,50
2018-07-16T00:04:22.469Z,50
2018-07-16T00:04:34.870Z,50
2018-07-16T00:04:47.274Z,50
2018-07-16T00:04:59.713Z,50
2018-07-16T00:05:12.127Z,50
2018-07-16T00:05:24.540Z,50
2018-07-16T00:05:36.953Z,50
2018-07-16T00:05:49.342Z,50
2018-07-16T00:06:01.769Z,50
2018-07-16T00:06:14.186Z,50
2018-07-16T00:06:26.614Z,50
2018-07-16T00:06:39.024Z,50
2018-07-16T00:06:51.418Z,50
2018-07-16T00:07:03.820Z,50
2018-07-16T00:07:16.228Z,50
2018-07-16T00:07:28.659Z,50
2018-07-16T00:07:41.079Z,50
2018-07-16T00:07:53.491Z,50
2018-07-16T00:08:05.894Z,50
2018-07-16T00:08:18.286Z,50
2018-07-16T00:08:30.684Z,50
2018-07-16T00:08:43.077Z,50
2018-07-16T00:08:55.480Z,50
2018-07-16T00:09:07.919Z,51
2018-07-16T00:09:20.356Z,51
2018-07-16T00:09:32.744Z,51
2018-07-16T00:09:45.136Z,51
2018-07-16T00:09:57.536Z,32
2018-07-16T00:10:09.939Z,17
2018-07-16T00:10:22.355Z,30
2018-07-16T00:10:34.765Z,30
2018-07-16T00:10:47.183Z,30
2018-07-16T00:10:59.580Z,38
2018-07-16T00:11:11.998Z,38
2018-07-16T00:11:24.415Z,38
2018-07-16T00:11:36.829Z,38
2018-07-16T00:11:49.225Z,38
2018-07-16T00:12:01.623Z,38
2018-07-16T00:12:14.036Z,38
2018-07-16T00:12:26.635Z,38
2018-07-16T00:12:39.106Z,38
2018-07-16T00:12:51.515Z,38
2018-07-16T00:13:04.031Z,38
2018-07-16T00:13:16.455Z,38
2018-07-16T00:13:28.856Z,38
2018-07-16T00:13:41.240Z,38
2018-07-16T00:13:53.632Z,38
2018-07-16T00:14:06.043Z,38
2018-07-16T00:14:18.440Z,38
2018-07-16T00:14:31.039Z,38
2018-07-16T00:14:44.098Z,38
2018-07-16T00:14:56.775Z,38
2018-07-16T00:15:09.178Z,38
2018-07-16T00:15:21.601Z,38
2018-07-16T00:15:34.003Z,38
2018-07-16T00:15:46.407Z,38
2018-07-16T00:15:58.819Z,38
2018-07-16T00:16:11.216Z,38
2018-07-16T00:16:23.623Z,38
2018-07-16T00:16:36.015Z,38
2018-07-16T00:16:48.412Z,38
2018-07-16T00:17:00.822Z,38
2018-07-16T00:17:13.247Z,38
2018-07-16T00:17:25.653Z,38
2018-07-16T00:17:38.057Z,38
2018-07-16T00:17:50.478Z,38
2018-07-16T00:18:02.930Z,38
2018-07-16T00:18:15.344Z,38
2018-07-16T00:18:27.775Z,38
2018-07-16T00:18:40.188Z,38
2018-07-16T00:18:52.652Z,38
2018-07-16T00:19:05.100Z,38
2018-07-16T00:19:17.541Z,38
2018-07-16T00:19:29.937Z,38
2018-07-16T00:19:42.336Z,38
2018-07-16T00:19:54.740Z,38
2018-07-16T00:20:07.148Z,38
2018-07-16T00:20:19.559Z,38
2018-07-16T00:20:31.966Z,38
2018-07-16T00:20:44.551Z,38
2018-07-16T00:20:56.952Z,38
2018-07-16T00:21:09.349Z,38
2018-07-16T00:21:21.798Z,38
2018-07-16T00:21:34.239Z,38
2018-07-16T00:21:46.623Z,38
2018-07-16T00:21:59.027Z,38
2018-07-16T00:22:11.434Z,38
2018-07-16T00:22:23.856Z,38
2018-07-16T00:22:36.278Z,38
2018-07-16T00:22:48.682Z,38
2018-07-16T00:23:01.159Z,38
2018-07-16T00:23:13.572Z,38
2018-07-16T00:23:26.061Z,38
2018-07-16T00:23:38.477Z,38
2018-07-16T00:23:50.876Z,38
2018-07-16T00:24:03.294Z,38
2018-07-16T00:24:15.680Z,38
2018-07-16T00:24:28.089Z,38
2018-07-16T00:24:40.494Z,38
2018-07-16T00:24:52.931Z,38
2018-07-16T00:25:05.348Z,38
2018-07-16T00:25:17.748Z,38
2018-07-16T00:25:30.216Z,38
2018-07-16T00:25:42.649Z,38
2018-07-16T00:25:55.062Z,38
2018-07-16T00:26:07.496Z,38
2018-07-16T00:26:19.915Z,38
2018-07-16T00:26:32.336Z,38
2018-07-16T00:26:44.748Z,38
2018-07-16T00:26:57.212Z,38
2018-07-16T00:27:09.626Z,38
2018-07-16T00:27:22.027Z,38
2018-07-16T00:27:34.422Z,38
2018-07-16T00:27:46.837Z,38
2018-07-16T00:27:59.278Z,38
2018-07-16T00:28:11.731Z,38
2018-07-16T00:28:24.123Z,38
2018-07-16T00:28:36.565Z,38
2018-07-16T00:28:48.948Z,38
2018-07-16T00:29:01.333Z,38
2018-07-16T00:29:13.928Z,38
2018-07-16T00:29:26.318Z,38
2018-07-16T00:29:38.750Z,38
2018-07-16T00:29:51.156Z,38
2018-07-16T00:30:03.549Z,38
2018-07-16T00:30:15.964Z,38
2018-07-16T00:30:28.419Z,38
2018-07-16T00:30:40.820Z,38
2018-07-16T00:30:53.215Z,38
2018-07-16T00:31:05.593Z,38
2018-07-16T00:31:18.188Z,38
2018-07-16T00:31:30.586Z,38
2018-07-16T00:31:42.991Z,38
2018-07-16T00:31:55.374Z,38
2018-07-16T00:32:07.783Z,38
2018-07-16T00:32:20.190Z,38
2018-07-16T00:32:32.585Z,38
2018-07-16T00:32:44.985Z,38
2018-07-16T00:32:57.375Z,38
2018-07-16T00:33:09.799Z,38
2018-07-16T00:33:22.223Z,38
2018-07-16T00:33:34.612Z,38
2018-07-16T00:33:47.029Z,38
2018-07-16T00:33:59.424Z,38
2018-07-16T00:34:11.860Z,38
2018-07-16T00:34:24.287Z,38
2018-07-16T00:34:36.709Z,38
2018-07-16T00:34:49.096Z,38
2018-07-16T00:35:01.488Z,38
2018-07-16T00:35:13.894Z,38
2018-07-16T00:35:26.295Z,38
2018-07-16T00:35:38.696Z,38
2018-07-16T00:35:51.115Z,38
2018-07-16T00:36:03.532Z,38
2018-07-16T00:36:15.978Z,38
2018-07-16T00:36:28.404Z,38
2018-07-16T00:36:40.804Z,38
2018-07-16T00:36:53.190Z,38
2018-07-16T00:37:05.582Z,38
2018-07-16T00:37:17.984Z,38
2018-07-16T00:37:30.393Z,38
2018-07-16T00:37:42.819Z,38
2018-07-16T00:37:55.266Z,38
2018-07-16T00:38:07.662Z,38
2018-07-16T00:38:20.061Z,38
2018-07-16T00:38:32.447Z,38
2018-07-16T00:38:44.861Z,38
2018-07-16T00:38:57.280Z,38
2018-07-16T00:39:09.669Z,38
2018-07-16T00:39:22.045Z,38
2018-07-16T00:39:34.447Z,38
2018-07-16T00:39:46.860Z,38
2018-07-16T00:39:59.272Z,38
2018-07-16T00:40:11.679Z,38
2018-07-16T00:40:24.096Z,38
2018-07-16T00:40:36.494Z,38
2018-07-16T00:40:48.887Z,38
2018-07-16T00:41:01.286Z,38
2018-07-16T00:41:13.778Z,38
2018-07-16T00:41:26.162Z,38
2018-07-16T00:41:38.571Z,38
2018-07-16T00:41:50.966Z,38
2018-07-16T00:42:03.374Z,38
2018-07-16T00:42:15.787Z,38
2018-07-16T00:42:28.189Z,38
2018-07-16T00:42:40.627Z,38
2018-07-16T00:42:53.035Z,38
2018-07-16T00:43:05.421Z,38
2018-07-16T00:43:17.843Z,38
2018-07-16T00:43:30.254Z,38
2018-07-16T00:43:42.652Z,38
2018-07-16T00:43:55.073Z,38
2018-07-16T00:44:07.475Z,38
2018-07-16T00:44:20.241Z,38
2018-07-16T00:44:33.541Z,38
2018-07-16T00:44:45.957Z,39
2018-07-16T00:44:58.524Z,39
2018-07-16T00:45:10.975Z,39
2018-07-16T00:45:23.391Z,40
2018-07-16T00:45:35.807Z,40
2018-07-16T00:45:48.208Z,40
2018-07-16T00:46:00.647Z,40
2018-07-16T00:46:13.068Z,40
2018-07-16T00:46:25.502Z,40
2018-07-16T00:46:37.927Z,40
2018-07-16T00:46:50.345Z,40
2018-07-16T00:47:02.767Z,40
2018-07-16T00:47:15.177Z,40
2018-07-16T00:47:27.578Z,40
2018-07-16T00:47:39.990Z,40
2018-07-16T00:47:52.395Z,40
2018-07-16T00:48:04.791Z,40
2018-07-16T00:48:17.215Z,40
2018-07-16T00:48:29.679Z,40
2018-07-16T00:48:42.099Z,40
2018-07-16T00:48:54.641Z,40
2018-07-16T00:49:07.038Z,40
2018-07-16T00:49:19.432Z,40
2018-07-16T00:49:31.842Z,40
2018-07-16T00:49:44.262Z,40
2018-07-16T00:49:56.676Z,40
2018-07-16T00:50:09.136Z,40
2018-07-16T00:50:21.567Z,40
2018-07-16T00:50:34.000Z,40
2018-07-16T00:50:46.419Z,40
2018-07-16T00:50:58.838Z,40
2018-07-16T00:51:11.265Z,40
2018-07-16T00:51:23.697Z,40
2018-07-16T00:51:36.135Z,40
2018-07-16T00:51:48.578Z,40
2018-07-16T00:52:00.996Z,40
2018-07-16T00:52:13.419Z,40
2018-07-16T00:52:25.813Z,40
2018-07-16T00:52:38.222Z,40
2018-07-16T00:52:50.627Z,40
2018-07-16T00:53:03.040Z,40
2018-07-16T00:53:15.454Z,40
2018-07-16T00:53:27.857Z,40
2018-07-16T00:53:40.272Z,40
2018-07-16T00:53:52.748Z,40
2018-07-16T00:54:05.395Z,40
2018-07-16T00:54:17.781Z,40
2018-07-16T00:54:30.358Z,40
2018-07-16T00:54:42.759Z,40
2018-07-16T00:54:55.163Z,40
2018-07-16T00:55:07.583Z,40
2018-07-16T00:55:20.003Z,40
2018-07-16T00:55:32.440Z,40
2018-07-16T00:55:45.129Z,40
2018-07-16T00:55:58.094Z,40
2018-07-16T00:56:10.546Z,40
2018-07-16T00:56:23.264Z,40
2018-07-16T00:56:36.554Z,40
2018-07-16T00:56:48.988Z,40
2018-07-16T00:57:01.430Z,40
2018-07-16T00:57:13.889Z,40
2018-07-16T00:57:26.522Z,40
2018-07-16T00:57:39.164Z,40
2018-07-16T00:57:51.621Z,40
2018-07-16T00:58:04.024Z,40
2018-07-16T00:58:16.424Z,40
2018-07-16T00:58:28.886Z,40
2018-07-16T00:58:41.321Z,40
2018-07-16T00:58:53.790Z,40
2018-07-16T00:59:06.319Z,40
2018-07-16T00:59:18.795Z,40
2018-07-16T00:59:31.194Z,40
2018-07-16T00:59:43.603Z,40
2018-07-16T00:59:56.009Z,40
2018-07-16T01:00:08.422Z,40
2018-07-16T01:00:21.005Z,40
2018-07-16T01:00:33.467Z,40
2018-07-16T01:00:45.882Z,40
2018-07-16T01:00:58.304Z,40
2018-07-16T01:01:10.752Z,40
2018-07-16T01:01:23.183Z,40
2018-07-16T01:01:35.590Z,40
2018-07-16T01:01:48.214Z,40
2018-07-16T01:02:00.648Z,40
2018-07-16T01:02:13.062Z,40
2018-07-16T01:02:25.519Z,40
2018-07-16T01:02:37.934Z,40
2018-07-16T01:02:50.343Z,40
2018-07-16T01:03:02.846Z,40
2018-07-16T01:03:15.321Z,40
2018-07-16T01:03:27.728Z,40
2018-07-16T01:03:40.127Z,40
2018-07-16T01:03:52.549Z,40
2018-07-16T01:04:04.953Z,40
2018-07-16T01:04:17.375Z,40
2018-07-16T01:04:29.781Z,40
2018-07-16T01:04:42.216Z,40
2018-07-16T01:04:54.624Z,40
2018-07-16T01:05:07.043Z,40
2018-07-16T01:05:19.487Z,40
2018-07-16T01:05:31.991Z,40
2018-07-16T01:05:44.391Z,40
2018-07-16T01:05:56.787Z,40
2018-07-16T01:06:09.218Z,40
2018-07-16T01:06:21.614Z,40
2018-07-16T01:06:34.039Z,40
2018-07-16T01:06:46.480Z,40
2018-07-16T01:06:58.906Z,40
2018-07-16T01:07:11.353Z,40
2018-07-16T01:07:23.776Z,40
2018-07-16T01:07:36.219Z,40
2018-07-16T01:07:48.616Z,40
2018-07-16T01:08:01.013Z,40
2018-07-16T01:08:13.444Z,40
2018-07-16T01:08:25.867Z,40
2018-07-16T01:08:38.316Z,40
2018-07-16T01:08:50.720Z,40
2018-07-16T01:09:03.130Z,40
2018-07-16T01:09:15.560Z,40
2018-07-16T01:09:27.944Z,40
2018-07-16T01:09:40.353Z,40
2018-07-16T01:09:52.762Z,40
2018-07-16T01:10:05.179Z,40
2018-07-16T01:10:17.589Z,40
2018-07-16T01:10:30.037Z,40
2018-07-16T01:10:42.452Z,40
2018-07-16T01:10:54.855Z,40
2018-07-16T01:11:07.256Z,40
2018-07-16T01:11:19.653Z,40
2018-07-16T01:11:32.057Z,40
2018-07-16T01:11:44.455Z,40
2018-07-16T01:11:56.873Z,40
2018-07-16T01:12:09.279Z,40
2018-07-16T01:12:21.677Z,40
2018-07-16T01:12:34.111Z,40
2018-07-16T01:12:46.524Z,40
2018-07-16T01:12:59.106Z,40
2018-07-16T01:13:11.543Z,40
2018-07-16T01:13:24.004Z,40
2018-07-16T01:13:36.472Z,40
2018-07-16T01:13:48.860Z,40
2018-07-16T01:14:01.301Z,40
2018-07-16T01:14:13.720Z,40
2018-07-16T01:14:26.114Z,40
2018-07-16T01:14:38.510Z,40
2018-07-16T01:14:50.923Z,40
2018-07-16T01:15:03.371Z,40
2018-07-16T01:15:15.785Z,40
2018-07-16T01:15:28.252Z,40
2018-07-16T01:15:40.737Z,40
2018-07-16T01:15:53.138Z,40
2018-07-16T01:16:05.534Z,40
2018-07-16T01:16:17.944Z,40
2018-07-16T01:16:30.365Z,40
2018-07-16T01:16:42.762Z,40
2018-07-16T01:16:55.176Z,40
2018-07-16T01:17:07.615Z,40
2018-07-16T01:17:20.056Z,40
2018-07-16T01:17:32.458Z,40
2018-07-16T01:17:44.850Z,40
2018-07-16T01:17:57.281Z,40
2018-07-16T01:18:09.740Z,40
2018-07-16T01:18:22.147Z,40
2018-07-16T01:18:34.548Z,40
2018-07-16T01:18:46.954Z,40
2018-07-16T01:18:59.364Z,40
2018-07-16T01:19:11.804Z,40
2018-07-16T01:19:24.224Z,40
2018-07-16T01:19:36.643Z,40
2018-07-16T01:19:49.057Z,40
2018-07-16T01:20:01.454Z,40
2018-07-16T01:20:13.857Z,40
2018-07-16T01:20:26.257Z,40
2018-07-16T01:20:38.848Z,40
2018-07-16T01:20:51.248Z,40
2018-07-16T01:21:03.738Z,40
2018-07-16T01:21:16.144Z,40
2018-07-16T01:21:28.554Z,40
2018-07-16T01:21:40.941Z,40
2018-07-16T01:21:53.335Z,40
2018-07-16T01:22:05.746Z,40
2018-07-16T01:22:18.186Z,40
2018-07-16T01:22:30.592Z,40
2018-07-16T01:22:42.991Z,40
2018-07-16T01:22:55.406Z,40
2018-07-16T01:23:07.804Z,40
2018-07-16T01:23:20.217Z,40
2018-07-16T01:23:32.613Z,40
2018-07-16T01:23:45.010Z,40
2018-07-16T01:23:57.401Z,40
2018-07-16T01:24:09.823Z,40
2018-07-16T01:24:22.220Z,40
2018-07-16T01:24:34.634Z,40
2018-07-16T01:24:47.084Z,40
2018-07-16T01:24:59.499Z,40
2018-07-16T01:25:12.005Z,40
2018-07-16T01:25:24.407Z,40
2018-07-16T01:25:36.872Z,40
2018-07-16T01:25:49.277Z,40
2018-07-16T01:26:01.671Z,40
2018-07-16T01:26:14.076Z,40
2018-07-16T01:26:26.498Z,40
2018-07-16T01:26:38.905Z,40
2018-07-16T01:26:51.334Z,40
2018-07-16T01:27:03.773Z,40
2018-07-16T01:27:16.165Z,40
2018-07-16T01:27:28.561Z,40
2018-07-16T01:27:40.998Z,40
2018-07-16T01:27:53.423Z,40
2018-07-16T01:28:05.839Z,40
2018-07-16T01:28:18.271Z,40
2018-07-16T01:28:30.696Z,40
2018-07-16T01:28:43.098Z,40
2018-07-16T01:28:55.508Z,40
2018-07-16T01:29:07.932Z,40
2018-07-16T01:29:20.475Z,40
2018-07-16T01:29:32.891Z,40
2018-07-16T01:29:45.285Z,40
2018-07-16T01:29:57.724Z,40
2018-07-16T01:30:10.147Z,40
2018-07-16T01:30:22.578Z,40
2018-07-16T01:30:34.983Z,40
2018-07-16T01:30:47.382Z,40
2018-07-16T01:30:59.772Z,40
2018-07-16T01:31:12.348Z,40
2018-07-16T01:31:24.748Z,40
2018-07-16T01:31:37.149Z,40
2018-07-16T01:31:49.539Z,40
2018-07-16T01:32:01.945Z,40
2018-07-16T01:32:14.328Z,40
2018-07-16T01:32:26.738Z,40
2018-07-16T01:32:39.156Z,40
2018-07-16T01:32:51.655Z,40
2018-07-16T01:33:04.055Z,40
2018-07-16T01:33:16.458Z,40
2018-07-16T01:33:28.859Z,40
2018-07-16T01:33:41.258Z,40
2018-07-16T01:33:53.657Z,40
2018-07-16T01:34:06.074Z,40
2018-07-16T01:34:18.473Z,40
2018-07-16T01:34:30.895Z,40
2018-07-16T01:34:43.315Z,40
2018-07-16T01:34:55.709Z,40
2018-07-16T01:35:08.148Z,40
2018-07-16T01:35:20.579Z,40
2018-07-16T01:35:32.991Z,38
2018-07-16T01:35:45.388Z,38
2018-07-16T01:35:57.780Z,38
2018-07-16T01:36:10.201Z,38
2018-07-16T01:36:22.627Z,38
2018-07-16T01:36:35.040Z,38
2018-07-16T01:36:47.498Z,38
2018-07-16T01:36:59.878Z,38
2018-07-16T01:37:12.292Z,38
2018-07-16T01:37:24.712Z,38
2018-07-16T01:37:37.136Z,38
2018-07-16T01:37:49.555Z,38
2018-07-16T01:38:01.957Z,38
2018-07-16T01:38:14.451Z,38
2018-07-16T01:38:26.863Z,38
2018-07-16T01:38:39.280Z,38
2018-07-16T01:38:51.698Z,38
2018-07-16T01:39:04.119Z,38
2018-07-16T01:39:16.580Z,38
2018-07-16T01:39:28.972Z,38
2018-07-16T01:39:41.408Z,38
2018-07-16T01:39:53.806Z,38
2018-07-16T01:40:06.221Z,38
2018-07-16T01:40:18.639Z,38
2018-07-16T01:40:31.034Z,38
2018-07-16T01:40:43.461Z,38
2018-07-16T01:40:55.860Z,38
2018-07-16T01:41:08.258Z,38
2018-07-16T01:41:20.663Z,38
2018-07-16T01:41:33.063Z,38
2018-07-16T01:41:45.459Z,38
2018-07-16T01:41:57.871Z,38
2018-07-16T01:42:10.271Z,38
2018-07-16T01:42:22.680Z,38
2018-07-16T01:42:35.086Z,38
2018-07-16T01:42:47.498Z,38
2018-07-16T01:42:59.908Z,38
2018-07-16T01:43:12.369Z,38
2018-07-16T01:43:24.769Z,38
2018-07-16T01:43:37.167Z,38
2018-07-16T01:43:49.592Z,38
2018-07-16T01:44:02.005Z,38
2018-07-16T01:44:14.430Z,38
2018-07-16T01:44:26.847Z,38
2018-07-16T01:44:39.285Z,38
2018-07-16T01:44:52.072Z,38
2018-07-16T01:45:04.518Z,38
2018-07-16T01:45:16.930Z,38
2018-07-16T01:45:29.380Z,38
2018-07-16T01:45:41.802Z,38
2018-07-16T01:45:54.215Z,38
2018-07-16T01:46:06.617Z,38
2018-07-16T01:46:19.032Z,38
2018-07-16T01:46:31.417Z,38
2018-07-16T01:46:43.804Z,38
2018-07-16T01:46:56.207Z,38
2018-07-16T01:47:08.612Z,38
2018-07-16T01:47:21.031Z,38
2018-07-16T01:47:33.444Z,38
2018-07-16T01:47:45.852Z,38
2018-07-16T01:47:58.252Z,38
2018-07-16T01:48:10.651Z,38
2018-07-16T01:48:23.049Z,38
2018-07-16T01:48:35.462Z,38
2018-07-16T01:48:47.965Z,38
2018-07-16T01:49:00.368Z,38
2018-07-16T01:49:12.766Z,38
2018-07-16T01:49:25.164Z,38
2018-07-16T01:49:37.571Z,38
2018-07-16T01:49:49.983Z,38
2018-07-16T01:50:02.403Z,38
2018-07-16T01:50:14.826Z,38
2018-07-16T01:50:27.233Z,38
2018-07-16T01:50:39.653Z,38
2018-07-16T01:50:52.071Z,38
2018-07-16T01:51:04.475Z,38
2018-07-16T01:51:16.903Z,38
2018-07-16T01:51:29.356Z,38
2018-07-16T01:51:41.763Z,38
2018-07-16T01:51:54.172Z,38
2018-07-16T01:52:06.561Z,38
2018-07-16T01:52:18.976Z,38
2018-07-16T01:52:31.412Z,38
2018-07-16T01:52:43.856Z,38
2018-07-16T01:52:56.274Z,38
2018-07-16T01:53:08.672Z,38
2018-07-16T01:53:21.058Z,38
2018-07-16T01:53:33.518Z,38
2018-07-16T01:53:45.951Z,38
2018-07-16T01:53:58.373Z,38
2018-07-16T01:54:10.935Z,38
2018-07-16T01:54:23.355Z,38
2018-07-16T01:54:35.768Z,38
2018-07-16T01:54:48.190Z,38
2018-07-16T01:55:00.741Z,38
2018-07-16T01:55:13.132Z,38
2018-07-16T01:55:25.525Z,38
2018-07-16T01:55:37.915Z,38
2018-07-16T01:55:50.344Z,38
2018-07-16T01:56:02.796Z,38
2018-07-16T01:56:15.207Z,38
2018-07-16T01:56:27.620Z,38
2018-07-16T01:56:40.028Z,38
2018-07-16T01:56:52.439Z,38
2018-07-16T01:57:04.857Z,38
2018-07-16T01:57:17.245Z,38
2018-07-16T01:57:29.689Z,38
2018-07-16T01:57:42.083Z,38
2018-07-16T01:57:54.651Z,38
2018-07-16T01:58:07.062Z,38
2018-07-16T01:58:19.467Z,38
2018-07-16T01:58:31.876Z,38
2018-07-16T01:58:44.292Z,38
2018-07-16T01:58:56.708Z,38
2018-07-16T01:59:09.115Z,38
2018-07-16T01:59:21.512Z,38
2018-07-16T01:59:33.901Z,38
2018-07-16T01:59:46.279Z,38
2018-07-16T01:59:58.682Z,38
2018-07-16T02:00:11.083Z,38
2018-07-16T02:00:23.704Z,38
2018-07-16T02:00:36.136Z,38
2018-07-16T02:00:48.562Z,38
2018-07-16T02:01:01.025Z,38
2018-07-16T02:01:13.470Z,38
2018-07-16T02:01:25.906Z,38
2018-07-16T02:01:38.331Z,38
2018-07-16T02:01:50.827Z,38
2018-07-16T02:02:03.253Z,38
2018-07-16T02:02:15.658Z,38
2018-07-16T02:02:28.139Z,38
2018-07-16T02:02:40.581Z,38
2018-07-16T02:02:52.986Z,38
2018-07-16T02:03:05.388Z,38
2018-07-16T02:03:17.806Z,38
2018-07-16T02:03:30.256Z,38
2018-07-16T02:03:42.716Z,38
2018-07-16T02:03:55.120Z,38
2018-07-16T02:04:07.535Z,38
2018-07-16T02:04:19.938Z,38
2018-07-16T02:04:32.363Z,38
2018-07-16T02:04:44.741Z,38
2018-07-16T02:04:57.156Z,38
2018-07-16T02:05:09.570Z,38
2018-07-16T02:05:21.968Z,38
2018-07-16T02:05:34.414Z,38
2018-07-16T02:05:46.857Z,38
2018-07-16T02:05:59.270Z,38
2018-07-16T02:06:11.697Z,38
2018-07-16T02:06:24.115Z,38
2018-07-16T02:06:36.522Z,38
2018-07-16T02:06:48.930Z,38
2018-07-16T02:07:01.397Z,38
2018-07-16T02:07:13.805Z,38
2018-07-16T02:07:26.199Z,38
2018-07-16T02:07:38.601Z,38
2018-07-16T02:07:50.991Z,38
2018-07-16T02:08:03.462Z,38
2018-07-16T02:08:15.879Z,38
2018-07-16T02:08:28.310Z,38
2018-07-16T02:08:40.726Z,38
2018-07-16T02:08:53.130Z,38
2018-07-16T02:09:05.540Z,38
2018-07-16T02:09:17.940Z,38
2018-07-16T02:09:30.355Z,38
2018-07-16T02:09:42.744Z,38
2018-07-16T02:09:55.138Z,38
2018-07-16T02:10:07.559Z,38
2018-07-16T02:10:19.963Z,38
2018-07-16T02:10:32.396Z,38
2018-07-16T02:10:44.787Z,38
2018-07-16T02:10:57.195Z,38
2018-07-16T02:11:09.620Z,38
2018-07-16T02:11:22.108Z,38
2018-07-16T02:11:34.520Z,38
2018-07-16T02:11:46.941Z,38
2018-07-16T02:11:59.340Z,38
2018-07-16T02:12:11.793Z,38
2018-07-16T02:12:24.230Z,38
2018-07-16T02:12:36.685Z,38
2018-07-16T02:12:49.113Z,38
2018-07-16T02:13:01.592Z,38
2018-07-16T02:13:14.008Z,38
2018-07-16T02:13:26.411Z,38
2018-07-16T02:13:38.815Z,38
2018-07-16T02:13:51.229Z,38
2018-07-16T02:14:03.693Z,38
2018-07-16T02:14:16.103Z,38
2018-07-16T02:14:28.495Z,38
2018-07-16T02:14:41.040Z,38
2018-07-16T02:14:53.451Z,38
2018-07-16T02:15:05.853Z,38
2018-07-16T02:15:18.270Z,38
2018-07-16T02:15:30.665Z,38
2018-07-16T02:15:43.071Z,38
2018-07-16T02:15:55.473Z,38
2018-07-16T02:16:07.877Z,38
2018-07-16T02:16:20.276Z,38
2018-07-16T02:16:32.678Z,38
2018-07-16T02:16:45.078Z,38
2018-07-16T02:16:57.471Z,38
2018-07-16T02:17:09.879Z,38
2018-07-16T02:17:22.305Z,38
2018-07-16T02:17:34.729Z,38
2018-07-16T02:17:47.187Z,38
2018-07-16T02:17:59.602Z,38
2018-07-16T02:18:12.005Z,38
2018-07-16T02:18:24.403Z,38
2018-07-16T02:18:36.804Z,38
2018-07-16T02:18:49.196Z,38
2018-07-16T02:19:01.590Z,38
2018-07-16T02:19:14.048Z,38
2018-07-16T02:19:26.452Z,38
2018-07-16T02:19:38.892Z,38
2018-07-16T02:19:51.306Z,38
2018-07-16T02:20:03.688Z,38
2018-07-16T02:20:16.154Z,38
2018-07-16T02:20:28.545Z,38
2018-07-16T02:20:41.115Z,38
2018-07-16T02:20:53.552Z,38
2018-07-16T02:21:05.963Z,38
2018-07-16T02:21:18.364Z,38
2018-07-16T02:21:30.777Z,38
2018-07-16T02:21:43.206Z,38
2018-07-16T02:21:55.602Z,38
2018-07-16T02:22:08.013Z,38
2018-07-16T02:22:20.416Z,38
2018-07-16T02:22:32.827Z,38
2018-07-16T02:22:45.218Z,38
2018-07-16T02:22:57.617Z,38
2018-07-16T02:23:10.033Z,38
2018-07-16T02:23:22.446Z,38
2018-07-16T02:23:34.843Z,38
2018-07-16T02:23:47.242Z,38
2018-07-16T02:23:59.644Z,38
2018-07-16T02:24:12.063Z,38
2018-07-16T02:24:24.471Z,38
2018-07-16T02:24:36.885Z,38
2018-07-16T02:24:49.300Z,38
2018-07-16T02:25:01.715Z,38
2018-07-16T02:25:14.139Z,38
2018-07-16T02:25:26.560Z,38
2018-07-16T02:25:39.033Z,38
2018-07-16T02:25:51.420Z,38
2018-07-16T02:26:03.812Z,38
2018-07-16T02:26:16.225Z,38
2018-07-16T02:26:28.627Z,38
2018-07-16T02:26:41.015Z,38
2018-07-16T02:26:53.425Z,38
2018-07-16T02:27:05.835Z,38
2018-07-16T02:27:18.250Z,38
2018-07-16T02:27:30.640Z,38
2018-07-16T02:27:43.042Z,38
2018-07-16T02:27:55.463Z,38
2018-07-16T02:28:07.861Z,38
2018-07-16T02:28:20.390Z,38
2018-07-16T02:28:32.776Z,38
2018-07-16T02:28:45.174Z,38
2018-07-16T02:28:57.578Z,38
2018-07-16T02:29:09.978Z,38
2018-07-16T02:29:22.531Z,38
2018-07-16T02:29:34.994Z,38
2018-07-16T02:29:47.392Z,38
2018-07-16T02:29:59.790Z,38
2018-07-16T02:30:12.202Z,38
2018-07-16T02:30:24.645Z,38
2018-07-16T02:30:37.297Z,38
2018-07-16T02:30:49.734Z,38
2018-07-16T02:31:02.145Z,38
2018-07-16T02:31:14.862Z,38
2018-07-16T02:31:27.297Z,38
2018-07-16T02:31:39.750Z,38
2018-07-16T02:31:52.154Z,38
2018-07-16T02:32:04.594Z,38
2018-07-16T02:32:17.012Z,38
2018-07-16T02:32:29.486Z,38
2018-07-16T02:32:41.918Z,38
2018-07-16T02:32:54.367Z,38
2018-07-16T02:33:06.821Z,38
2018-07-16T02:33:19.281Z,38
2018-07-16T02:33:31.694Z,38
2018-07-16T02:33:44.132Z,38
2018-07-16T02:33:56.543Z,38
2018-07-16T02:34:08.960Z,38
2018-07-16T02:34:21.409Z,38
2018-07-16T02:34:33.883Z,38
2018-07-16T02:34:46.333Z,38
2018-07-16T02:34:58.777Z,38
2018-07-16T02:35:11.183Z,38
2018-07-16T02:35:23.583Z,38
2018-07-16T02:35:36.029Z,38
2018-07-16T02:35:48.444Z,38
2018-07-16T02:36:00.883Z,38
2018-07-16T02:36:13.411Z,38
2018-07-16T02:36:25.809Z,38
2018-07-16T02:36:38.304Z,38
2018-07-16T02:36:50.726Z,38
2018-07-16T02:37:03.178Z,38
2018-07-16T02:37:15.625Z,38
2018-07-16T02:37:28.079Z,38
2018-07-16T02:37:40.510Z,38
2018-07-16T02:37:52.913Z,38
2018-07-16T02:38:05.329Z,38
2018-07-16T02:38:17.750Z,38
2018-07-16T02:38:30.155Z,38
2018-07-16T02:38:42.814Z,38
2018-07-16T02:38:55.257Z,38
2018-07-16T02:39:07.666Z,38
2018-07-16T02:39:20.091Z,38
2018-07-16T02:39:32.522Z,38
2018-07-16T02:39:44.947Z,38
2018-07-16T02:39:57.366Z,38
2018-07-16T02:40:09.806Z,38
2018-07-16T02:40:22.280Z,38
2018-07-16T02:40:34.813Z,38
2018-07-16T02:40:47.227Z,38
2018-07-16T02:40:59.669Z,38
2018-07-16T02:41:12.169Z,38
2018-07-16T02:41:24.576Z,38
2018-07-16T02:41:37.003Z,38
2018-07-16T02:41:49.455Z,38
2018-07-16T02:42:01.869Z,38
2018-07-16T02:42:14.357Z,38
2018-07-16T02:42:26.801Z,38
2018-07-16T02:42:39.288Z,38
2018-07-16T02:42:51.753Z,38
2018-07-16T02:43:04.176Z,38
2018-07-16T02:43:16.618Z,38
2018-07-16T02:43:29.071Z,38
2018-07-16T02:43:41.504Z,38
2018-07-16T02:43:53.951Z,38
2018-07-16T02:44:06.407Z,38
2018-07-16T02:44:18.852Z,38
2018-07-16T02:44:31.275Z,38
2018-07-16T02:44:43.704Z,38
2018-07-16T02:44:56.104Z,38
2018-07-16T02:45:08.565Z,38
2018-07-16T02:45:21.040Z,38
2018-07-16T02:45:33.626Z,38
2018-07-16T02:45:46.061Z,38
2018-07-16T02:45:58.513Z,38
2018-07-16T02:46:10.968Z,38
2018-07-16T02:46:23.371Z,38
2018-07-16T02:46:35.802Z,38
2018-07-16T02:46:48.226Z,38
2018-07-16T02:47:00.637Z,38
2018-07-16T02:47:13.092Z,38
2018-07-16T02:47:25.546Z,38
2018-07-16T02:47:37.965Z,38
2018-07-16T02:47:50.392Z,38
2018-07-16T02:48:02.804Z,38
2018-07-16T02:48:15.221Z,38
2018-07-16T02:48:27.744Z,38
2018-07-16T02:48:40.150Z,38
2018-07-16T02:48:52.758Z,38
2018-07-16T02:49:05.213Z,38
2018-07-16T02:49:17.624Z,38
2018-07-16T02:49:30.041Z,38
2018-07-16T02:49:42.493Z,38
2018-07-16T02:49:54.937Z,38
2018-07-16T02:50:07.346Z,38
2018-07-16T02:50:19.761Z,38
2018-07-16T02:50:32.185Z,38
2018-07-16T02:50:44.655Z,38
2018-07-16T02:50:57.072Z,38
2018-07-16T02:51:09.527Z,38
2018-07-16T02:51:21.958Z,38
2018-07-16T02:51:34.378Z,38
2018-07-16T02:51:46.801Z,38
2018-07-16T02:51:59.310Z,38
2018-07-16T02:52:11.706Z,38
2018-07-16T02:52:24.118Z,38
2018-07-16T02:52:36.557Z,38
2018-07-16T02:52:48.985Z,38
2018-07-16T02:53:01.420Z,38
2018-07-16T02:53:13.844Z,38
2018-07-16T02:53:26.302Z,38
2018-07-16T02:53:38.746Z,38
2018-07-16T02:53:51.243Z,38
2018-07-16T02:54:03.646Z,38
2018-07-16T02:54:16.385Z,38
2018-07-16T02:54:28.846Z,38
2018-07-16T02:54:41.250Z,38
2018-07-16T02:54:53.680Z,38
2018-07-16T02:55:06.119Z,38
2018-07-16T02:55:18.565Z,38
2018-07-16T02:55:31.222Z,38
2018-07-16T02:55:43.644Z,38
2018-07-16T02:55:56.084Z,38
2018-07-16T02:56:08.714Z,38
2018-07-16T02:56:21.759Z,38
2018-07-16T02:56:35.492Z,38
2018-07-16T02:56:48.007Z,38
2018-07-16T02:57:00.471Z,38
2018-07-16T02:57:12.894Z,38