createdAt,value
2022-09-30T00:01:32.821Z,4.00
2022-09-30T00:03:59.858Z,4.00
2022-09-30T00:06:27.762Z,4.00
2022-09-30T00:08:54.591Z,3.90
2022-09-30T00:16:34.121Z,3.90
2022-09-30T00:19:01.310Z,3.90
2022-09-30T00:21:28.002Z,3.80
2022-09-30T00:23:54.808Z,3.80
2022-09-30T00:26:22.970Z,3.80
2022-09-30T00:28:55.248Z,3.80
2022-09-30T00:31:23.934Z,3.80
2022-09-30T00:39:21.459Z,3.80
2022-09-30T00:41:53.283Z,3.80
2022-09-30T00:45:05.373Z,3.70
2022-09-30T00:47:38.001Z,3.60
2022-09-30T00:50:24.977Z,3.60
2022-09-30T00:53:09.480Z,3.50
2022-09-30T00:58:47.259Z,3.50
2022-09-30T01:01:14.357Z,3.60
2022-09-30T01:03:44.490Z,3.60
2022-09-30T01:06:10.717Z,3.70
2022-09-30T01:08:39.212Z,3.80
2022-09-30T01:11:08.332Z,3.80
2022-09-30T01:13:36.365Z,3.70
2022-09-30T01:16:11.741Z,3.70
2022-09-30T01:24:41.525Z,3.70
2022-09-30T01:27:29.584Z,3.70
2022-09-30T01:30:06.641Z,3.80
2022-09-30T01:32:52.527Z,3.80
2022-09-30T01:35:41.434Z,3.90
2022-09-30T01:38:35.349Z,3.90
2022-09-30T01:41:12.266Z,3.90
2022-09-30T01:44:12.249Z,4.00
2022-09-30T01:46:43.796Z,4.00
2022-09-30T01:49:25.888Z,4.10
2022-09-30T01:51:58.384Z,4.10
2022-09-30T01:54:35.102Z,4.20
2022-09-30T01:57:18.312Z,4.10
2022-09-30T01:59:50.632Z,4.20
2022-09-30T02:07:53.873Z,4.20
2022-09-30T02:10:48.550Z,4.20
2022-09-30T02:13:30.403Z,4.20
2022-09-30T02:16:01.945Z,4.30
2022-09-30T02:18:40.821Z,4.30
2022-09-30T02:21:10.017Z,4.30
2022-09-30T02:23:41.959Z,4.30
2022-09-30T02:31:27.864Z,4.30
2022-09-30T02:34:01.862Z,4.40
2022-09-30T02:36:40.027Z,4.40
2022-09-30T02:39:12.913Z,4.40
2022-09-30T02:41:50.628Z,4.50
2022-09-30T02:44:18.863Z,4.50
2022-09-30T02:47:17.150Z,4.50
2022-09-30T02:55:18.242Z,4.40
2022-09-30T02:57:53.319Z,4.30
2022-09-30T03:00:19.505Z,4.30
2022-09-30T03:02:46.000Z,4.30
2022-09-30T03:05:12.246Z,4.20
2022-09-30T03:07:40.161Z,4.20
2022-09-30T03:10:17.093Z,4.10
2022-09-30T03:18:40.403Z,4.10
2022-09-30T03:21:20.632Z,4.00
2022-09-30T03:24:08.014Z,4.00
2022-09-30T03:26:49.348Z,4.00
2022-09-30T03:29:35.452Z,4.00
2022-09-30T03:32:10.714Z,4.00
2022-09-30T03:34:51.979Z,4.00
2022-09-30T03:43:04.950Z,4.00
2022-09-30T03:45:50.320Z,4.00
2022-09-30T03:48:19.678Z,4.10
2022-09-30T03:50:46.549Z,4.10
2022-09-30T03:53:13.024Z,4.00
2022-09-30T03:55:50.662Z,4.00
2022-09-30T03:58:18.754Z,4.00
2022-09-30T04:03:40.969Z,4.10
2022-09-30T04:06:12.061Z,4.10
2022-09-30T04:08:38.377Z,4.10
2022-09-30T04:11:04.936Z,4.10
2022-09-30T04:13:31.547Z,4.10
2022-09-30T04:15:57.875Z,4.20
2022-09-30T04:18:24.154Z,4.20
2022-09-30T04:20:50.792Z,4.20
2022-09-30T04:28:24.450Z,4.10
2022-09-30T04:30:50.835Z,4.20
2022-09-30T04:33:16.970Z,4.20
2022-09-30T04:35:43.209Z,4.20
2022-09-30T04:38:09.566Z,4.30
2022-09-30T04:40:37.539Z,4.30
2022-09-30T04:43:05.502Z,4.30
2022-09-30T04:45:32.143Z,4.40
2022-09-30T04:53:06.558Z,4.30
2022-09-30T04:55:32.972Z,4.30
2022-09-30T04:57:59.225Z,4.30
2022-09-30T05:00:25.417Z,4.30
2022-09-30T05:02:52.106Z,4.30
2022-09-30T05:05:19.020Z,4.30
2022-09-30T05:07:45.165Z,4.40
2022-09-30T05:13:36.123Z,4.50
2022-09-30T05:16:03.371Z,4.60
2022-09-30T05:18:30.130Z,4.70
2022-09-30T05:20:57.365Z,4.80
2022-09-30T05:23:24.899Z,5.00
2022-09-30T05:25:51.608Z,5.00
2022-09-30T05:28:18.166Z,5.20
2022-09-30T05:46:19.682Z,5.20
2022-09-30T05:48:46.645Z,5.40
2022-09-30T05:51:13.103Z,5.40
2022-09-30T05:53:39.413Z,5.40
2022-09-30T05:56:06.848Z,5.50
2022-09-30T05:58:33.497Z,5.40
2022-09-30T06:01:12.832Z,5.50
2022-09-30T06:21:53.976Z,5.70
2022-09-30T06:24:20.505Z,6.10
2022-09-30T06:26:46.714Z,6.00
2022-09-30T06:29:13.763Z,6.10
2022-09-30T06:31:40.455Z,6.10
2022-09-30T06:34:07.473Z,6.10
2022-09-30T06:36:34.147Z,6.10
2022-09-30T06:54:32.370Z,6.10
2022-09-30T06:56:58.704Z,6.50
2022-09-30T06:59:25.737Z,6.60
2022-09-30T07:01:52.609Z,6.80
2022-09-30T07:04:19.049Z,6.90
2022-09-30T07:06:45.955Z,7.10
2022-09-30T07:09:12.398Z,7.20
2022-09-30T07:27:09.401Z,7.40
2022-09-30T07:29:56.848Z,7.60
2022-09-30T07:32:24.721Z,7.80
2022-09-30T07:34:51.283Z,8.00
2022-09-30T07:37:18.301Z,8.10
2022-09-30T07:39:47.402Z,8.10
2022-09-30T07:42:22.466Z,8.20
2022-09-30T07:53:08.046Z,8.80
2022-09-30T07:55:34.401Z,9.10
2022-09-30T07:58:00.821Z,9.20
2022-09-30T08:00:43.254Z,9.30
2022-09-30T08:03:09.841Z,9.40
2022-09-30T08:05:42.938Z,9.60
2022-09-30T08:08:09.203Z,9.60
2022-09-30T08:13:19.869Z,9.70
2022-09-30T08:15:46.296Z,9.70
2022-09-30T08:18:12.478Z,9.80
2022-09-30T08:20:38.677Z,9.90
2022-09-30T08:23:04.995Z,10.00
2022-09-30T08:25:31.225Z,10.10
2022-09-30T08:27:57.397Z,10.30
2022-09-30T08:35:28.093Z,10.70
2022-09-30T08:37:54.818Z,10.90
2022-09-30T08:40:28.129Z,11.00
2022-09-30T08:42:57.802Z,10.90
2022-09-30T08:45:51.238Z,11.10
2022-09-30T08:48:39.133Z,11.20
2022-09-30T08:54:13.820Z,11.50
2022-09-30T08:56:42.019Z,11.70
2022-09-30T08:59:27.463Z,11.80
2022-09-30T09:02:17.108Z,11.80
2022-09-30T09:04:44.953Z,11.90
2022-09-30T09:07:30.429Z,12.00
2022-09-30T09:16:01.310Z,12.00
2022-09-30T09:18:51.703Z,12.10
2022-09-30T09:21:41.130Z,12.20
2022-09-30T09:24:20.452Z,12.30
2022-09-30T09:26:47.280Z,12.30
2022-09-30T09:29:37.385Z,12.40
2022-09-30T09:35:35.505Z,12.60
2022-09-30T09:38:41.025Z,12.70
2022-09-30T09:41:10.073Z,12.80
2022-09-30T09:43:42.996Z,12.90
2022-09-30T09:46:12.702Z,12.90
2022-09-30T09:48:39.182Z,12.90
2022-09-30T10:17:20.750Z,13.70
2022-09-30T10:19:52.727Z,13.80
2022-09-30T10:22:24.849Z,14.00
2022-09-30T10:25:15.371Z,14.10
2022-09-30T10:27:57.588Z,14.20
2022-09-30T10:30:48.295Z,14.20
2022-09-30T10:36:19.012Z,14.10
2022-09-30T10:39:01.295Z,14.30
2022-09-30T10:41:32.570Z,14.20
2022-09-30T10:44:02.411Z,14.20
2022-09-30T10:46:32.901Z,14.20
2022-09-30T10:48:59.734Z,14.40
2022-09-30T10:51:34.502Z,14.40
2022-09-30T11:09:38.666Z,14.60
2022-09-30T11:12:48.073Z,15.30
2022-09-30T11:15:42.517Z,15.10
2022-09-30T11:18:11.821Z,15.00
2022-09-30T11:20:47.616Z,14.80
2022-09-30T11:42:06.871Z,14.60
2022-09-30T11:44:38.306Z,15.10
2022-09-30T11:47:16.416Z,15.00
2022-09-30T11:49:48.471Z,15.00
2022-09-30T11:52:41.166Z,14.90
2022-09-30T11:55:29.758Z,14.90
2022-09-30T12:16:10.871Z,14.60
2022-09-30T12:18:42.015Z,14.50
2022-09-30T12:21:17.963Z,14.60
2022-09-30T12:24:02.612Z,14.60
2022-09-30T12:26:30.278Z,14.60
2022-09-30T12:29:25.445Z,14.60
2022-09-30T12:32:15.230Z,14.70
2022-09-30T12:35:09.303Z,14.60
2022-09-30T12:55:24.689Z,14.80
2022-09-30T12:57:52.225Z,14.80
2022-09-30T13:00:24.709Z,14.70
2022-09-30T13:03:14.635Z,14.60
2022-09-30T13:05:42.394Z,14.60
2022-09-30T13:08:25.387Z,14.70
2022-09-30T13:25:04.882Z,14.80
2022-09-30T13:27:52.628Z,14.90
2022-09-30T13:30:18.991Z,14.80
2022-09-30T13:32:58.786Z,14.80
2022-09-30T13:35:45.705Z,14.80
2022-09-30T14:04:40.263Z,14.10
2022-09-30T14:07:09.028Z,14.20
2022-09-30T14:09:47.501Z,14.10
2022-09-30T14:12:48.082Z,14.10
2022-09-30T14:15:33.202Z,14.00
2022-09-30T14:18:23.209Z,14.00
2022-09-30T14:30:06.200Z,14.00
2022-09-30T14:32:45.455Z,13.90
2022-09-30T14:35:33.824Z,13.90
2022-09-30T14:38:27.447Z,13.80
2022-09-30T14:40:58.248Z,13.80
2022-09-30T14:43:36.809Z,13.70
2022-09-30T14:51:46.612Z,13.60
2022-09-30T14:54:16.363Z,13.40
2022-09-30T14:56:42.969Z,13.30
2022-09-30T14:59:17.297Z,13.30
2022-09-30T15:01:50.699Z,13.30
2022-09-30T15:04:38.411Z,13.30
2022-09-30T15:07:10.462Z,13.30
2022-09-30T15:15:40.624Z,13.30
2022-09-30T15:18:29.797Z,13.20
2022-09-30T15:20:59.737Z,13.20
2022-09-30T15:23:30.652Z,13.20
2022-09-30T15:25:58.296Z,13.20
2022-09-30T15:28:25.290Z,13.20
2022-09-30T15:30:56.028Z,13.20
2022-09-30T15:38:51.226Z,13.10
2022-09-30T15:41:18.416Z,13.00
2022-09-30T15:43:51.263Z,13.00
2022-09-30T15:46:17.979Z,13.00
2022-09-30T15:48:46.301Z,13.00
2022-09-30T15:51:31.650Z,13.00
2022-09-30T15:54:20.314Z,12.80
2022-09-30T16:01:56.961Z,12.70
2022-09-30T16:04:25.692Z,12.70
2022-09-30T16:06:58.277Z,12.60
2022-09-30T16:09:32.172Z,12.60
2022-09-30T16:12:13.922Z,12.50
2022-09-30T16:14:50.543Z,12.40
2022-09-30T16:17:33.807Z,12.40
2022-09-30T16:23:41.486Z,12.20
2022-09-30T16:26:27.883Z,12.20
2022-09-30T16:29:04.981Z,12.20
2022-09-30T16:31:33.870Z,12.20
2022-09-30T16:34:00.633Z,12.10
2022-09-30T16:36:27.175Z,12.10
2022-09-30T16:38:53.984Z,12.10
2022-09-30T16:46:24.708Z,12.00
2022-09-30T16:48:51.568Z,12.00
2022-09-30T16:51:18.101Z,12.00
2022-09-30T16:53:47.331Z,12.00
2022-09-30T16:56:19.060Z,12.00
2022-09-30T16:58:46.938Z,12.00
2022-09-30T17:01:19.191Z,12.00
2022-09-30T17:09:23.336Z,12.00
2022-09-30T17:11:52.732Z,12.00
2022-09-30T17:14:19.720Z,12.00
2022-09-30T17:16:46.518Z,12.00
2022-09-30T17:19:13.649Z,12.00
2022-09-30T17:21:40.356Z,12.00
2022-09-30T17:24:09.291Z,12.00
2022-09-30T17:42:58.101Z,12.20
2022-09-30T17:45:27.261Z,12.20
2022-09-30T17:47:53.851Z,12.10
2022-09-30T17:50:21.493Z,12.10
2022-09-30T17:52:48.280Z,12.20
2022-09-30T17:55:15.093Z,12.10
2022-09-30T17:57:42.011Z,12.10
2022-09-30T18:15:54.280Z,12.00
2022-09-30T18:18:21.212Z,12.10
2022-09-30T18:20:49.476Z,12.10
2022-09-30T18:23:18.382Z,12.00
2022-09-30T18:25:46.263Z,12.00
2022-09-30T18:28:13.561Z,11.90
2022-09-30T18:30:40.693Z,11.90
2022-09-30T18:38:29.256Z,11.80
2022-09-30T18:40:56.171Z,11.80
2022-09-30T18:43:23.183Z,11.80
2022-09-30T18:45:55.833Z,11.70
2022-09-30T18:48:26.665Z,11.60
2022-09-30T18:50:53.852Z,11.60
2022-09-30T18:53:21.320Z,11.50
2022-09-30T18:55:48.794Z,11.50
2022-09-30T19:16:38.685Z,11.80
2022-09-30T19:19:09.745Z,11.80
2022-09-30T19:21:38.067Z,11.70
2022-09-30T19:24:06.574Z,11.60
2022-09-30T19:26:35.700Z,11.50
2022-09-30T19:29:03.189Z,11.50
2022-09-30T19:31:30.350Z,11.50
2022-09-30T19:49:42.011Z,11.50
2022-09-30T19:52:18.283Z,11.60
2022-09-30T19:54:48.336Z,11.50
2022-09-30T19:57:15.724Z,11.40
2022-09-30T19:59:42.491Z,11.40
2022-09-30T20:02:10.675Z,11.40
2022-09-30T20:04:40.413Z,11.40
2022-09-30T20:14:56.254Z,11.50
2022-09-30T20:17:23.407Z,11.50
2022-09-30T20:20:09.895Z,11.50
2022-09-30T20:22:36.695Z,11.40
2022-09-30T20:25:03.592Z,11.40
2022-09-30T20:27:30.456Z,11.40
2022-09-30T20:29:57.213Z,11.30
2022-09-30T20:35:21.266Z,11.20
2022-09-30T20:37:48.663Z,11.20
2022-09-30T20:40:15.368Z,11.20
2022-09-30T20:42:42.639Z,11.20
2022-09-30T20:45:10.534Z,11.30
2022-09-30T20:47:39.476Z,11.30
2022-09-30T20:50:06.804Z,11.30
2022-09-30T20:52:33.976Z,11.40
2022-09-30T21:10:29.837Z,11.40
2022-09-30T21:12:58.209Z,11.40
2022-09-30T21:15:25.486Z,11.30
2022-09-30T21:17:54.265Z,11.40
2022-09-30T21:20:21.815Z,11.40
2022-09-30T21:22:48.476Z,11.30
2022-09-30T21:25:15.443Z,11.30
2022-09-30T21:30:28.367Z,11.20
2022-09-30T21:32:55.180Z,11.20
2022-09-30T21:35:21.765Z,11.20
2022-09-30T21:37:48.806Z,11.20
2022-09-30T21:40:15.690Z,11.30
2022-09-30T21:42:42.277Z,11.30
2022-09-30T21:45:09.270Z,11.30
2022-09-30T21:47:36.439Z,11.30
2022-09-30T21:55:24.232Z,11.20
2022-09-30T21:57:51.324Z,11.20
2022-09-30T22:00:18.158Z,11.20
2022-09-30T22:02:45.691Z,11.20
2022-09-30T22:05:12.619Z,11.20
2022-09-30T22:07:39.189Z,11.20
2022-09-30T22:10:07.821Z,11.20
2022-09-30T22:12:34.937Z,11.20
2022-09-30T22:20:40.005Z,11.10
2022-09-30T22:23:07.052Z,11.10
2022-09-30T22:25:33.564Z,11.10
2022-09-30T22:28:00.518Z,11.10
2022-09-30T22:30:27.909Z,11.10
2022-09-30T22:33:12.998Z,11.10
2022-09-30T22:35:58.606Z,11.10
2022-09-30T22:43:32.540Z,11.00
2022-09-30T22:46:02.736Z,10.90
2022-09-30T22:48:30.832Z,11.00
2022-09-30T22:50:58.428Z,11.00
2022-09-30T22:53:26.508Z,11.10
2022-09-30T22:55:53.388Z,11.10
2022-09-30T22:58:23.668Z,11.10
2022-09-30T23:03:36.707Z,11.10
2022-09-30T23:06:07.395Z,11.10
2022-09-30T23:08:41.479Z,11.10
2022-09-30T23:11:09.462Z,11.10
2022-09-30T23:13:36.821Z,11.10
2022-09-30T23:16:05.120Z,11.00
2022-09-30T23:18:33.422Z,10.90
2022-09-30T23:21:03.539Z,10.90
2022-09-30T23:26:32.433Z,10.80
2022-09-30T23:29:05.431Z,10.70
2022-09-30T23:31:32.935Z,10.70
2022-09-30T23:34:02.057Z,10.60
2022-09-30T23:36:31.564Z,10.60
2022-09-30T23:39:12.804Z,10.70
2022-09-30T23:41:40.180Z,10.70
2022-09-30T23:50:49.047Z,10.70
2022-09-30T23:53:16.657Z,10.80
2022-09-30T23:55:52.261Z,10.80
2022-09-30T23:58:19.064Z,10.80
