createdAt,value
2023-03-27T00:13:50.138Z,1002.78
2023-03-27T00:28:50.504Z,1003.04
2023-03-27T00:43:50.623Z,1003.19
2023-03-27T00:58:50.746Z,1003.57
2023-03-27T01:13:50.833Z,1003.66
2023-03-27T01:28:51.057Z,1003.93
2023-03-27T01:43:51.456Z,1004.07
2023-03-27T01:58:52.098Z,1004.20
2023-03-27T02:13:51.739Z,1004.32
2023-03-27T02:28:52.302Z,1004.68
2023-03-27T02:43:52.442Z,1004.75
2023-03-27T02:58:52.590Z,1005.05
2023-03-27T03:13:52.207Z,1005.25
2023-03-27T03:29:00.947Z,1005.50
2023-03-27T03:43:57.451Z,1005.73
2023-03-27T03:58:57.538Z,1005.89
2023-03-27T04:13:57.647Z,1006.05
2023-03-27T04:28:57.742Z,1006.29
2023-03-27T04:43:58.290Z,1006.60
2023-03-27T04:58:58.466Z,1006.66
2023-03-27T05:13:58.580Z,1006.78
2023-03-27T05:28:58.689Z,1007.10
2023-03-27T05:43:58.788Z,1007.35
2023-03-27T05:58:59.298Z,1007.56
2023-03-27T06:13:58.988Z,1007.81
2023-03-27T06:28:59.559Z,1008.05
2023-03-27T06:43:59.570Z,1008.20
2023-03-27T06:58:59.233Z,1008.39
2023-03-27T07:13:59.370Z,1008.65
2023-03-27T07:29:00.602Z,1008.87
2023-03-27T07:44:00.504Z,1008.89
2023-03-27T07:59:00.578Z,1008.86
2023-03-27T08:14:00.680Z,1009.00
2023-03-27T08:29:00.750Z,1009.05
2023-03-27T08:44:00.865Z,1009.21
2023-03-27T08:59:01.011Z,1009.37
2023-03-27T09:14:01.069Z,1009.51
2023-03-27T09:29:01.126Z,1009.68
2023-03-27T09:44:01.640Z,1009.64
2023-03-27T09:59:01.289Z,1009.64
2023-03-27T10:14:01.410Z,1009.73
2023-03-27T10:29:01.561Z,1009.90
2023-03-27T10:44:01.997Z,1009.98
2023-03-27T10:59:01.653Z,1010.09
2023-03-27T11:14:01.754Z,1010.13
2023-03-27T11:29:02.299Z,1010.29
2023-03-27T11:44:01.944Z,1010.31
2023-03-27T11:59:02.401Z,1010.29
2023-03-27T12:14:03.414Z,1010.28
2023-03-27T12:29:22.700Z,1010.41
2023-03-27T12:44:10.243Z,1010.61
2023-03-27T12:59:10.325Z,1010.72
2023-03-27T13:14:10.833Z,1010.89
2023-03-27T13:29:10.528Z,1011.09
2023-03-27T13:44:11.106Z,1011.08
2023-03-27T13:59:11.572Z,1010.88
2023-03-27T14:14:11.241Z,1010.86
2023-03-27T14:29:11.764Z,1010.97
2023-03-27T14:44:11.384Z,1010.97
2023-03-27T14:59:11.892Z,1010.97
2023-03-27T15:14:11.590Z,1010.92
2023-03-27T15:29:11.681Z,1010.92
2023-03-27T15:44:12.243Z,1011.13
2023-03-27T15:59:12.816Z,1011.48
2023-03-27T16:14:13.318Z,1011.19
2023-03-27T16:29:13.022Z,1011.36
2023-03-27T16:44:13.081Z,1011.34
2023-03-27T16:59:13.599Z,1011.63
2023-03-27T17:14:13.276Z,1011.92
2023-03-27T17:29:13.823Z,1012.15
2023-03-27T17:44:13.476Z,1012.20
2023-03-27T17:59:13.538Z,1012.11
2023-03-27T18:14:14.138Z,1012.26
2023-03-27T18:29:13.790Z,1012.32
2023-03-27T18:44:13.880Z,1012.21
2023-03-27T18:59:13.951Z,1012.20
2023-03-27T19:14:14.098Z,1012.23
2023-03-27T19:29:14.224Z,1012.25
2023-03-27T19:44:14.307Z,1012.18
2023-03-27T19:59:20.830Z,1012.12
2023-03-27T20:14:19.574Z,1012.04
2023-03-27T20:29:19.577Z,1011.95
2023-03-27T20:44:19.723Z,1011.94
2023-03-27T20:59:20.205Z,1011.92
2023-03-27T21:14:19.931Z,1011.86
2023-03-27T21:29:20.081Z,1011.89
2023-03-27T21:44:20.131Z,1011.90
2023-03-27T21:59:20.234Z,1012.12
2023-03-27T22:14:20.374Z,1012.23
2023-03-27T22:29:20.451Z,1012.34
2023-03-27T22:44:20.600Z,1012.40
2023-03-27T22:59:20.669Z,1012.49
2023-03-27T23:14:20.775Z,1012.59
2023-03-27T23:29:20.879Z,1012.84
2023-03-27T23:44:20.989Z,1013.40
2023-03-27T23:59:21.065Z,1013.12
