createdAt,value
2018-12-07T00:01:40.729Z,7.23
2018-12-07T00:04:10.033Z,6.53
2018-12-07T00:06:39.371Z,7.33
2018-12-07T00:09:08.590Z,6.80
2018-12-07T00:11:37.822Z,7.30
2018-12-07T00:14:07.082Z,7.03
2018-12-07T00:16:36.376Z,7.83
2018-12-07T00:19:05.640Z,7.67
2018-12-07T00:21:34.849Z,8.43
2018-12-07T00:24:04.186Z,7.70
2018-12-07T00:26:33.488Z,7.83
2018-12-07T00:29:02.721Z,8.17
2018-12-07T00:31:31.967Z,7.93
2018-12-07T00:34:01.286Z,7.70
2018-12-07T00:36:30.570Z,8.60
2018-12-07T00:39:00.720Z,7.80
2018-12-07T00:41:29.997Z,7.70
2018-12-07T00:43:59.239Z,8.33
2018-12-07T00:46:28.458Z,8.57
2018-12-07T00:48:58.024Z,8.20
2018-12-07T00:51:27.269Z,7.90
2018-12-07T00:53:57.933Z,8.77
2018-12-07T00:56:27.201Z,8.70
2018-12-07T00:58:57.279Z,8.70
2018-12-07T01:01:26.638Z,8.23
2018-12-07T01:03:55.865Z,9.00
2018-12-07T01:06:25.101Z,10.07
2018-12-07T01:08:54.347Z,10.20
2018-12-07T01:11:23.664Z,9.83
2018-12-07T01:13:53.051Z,10.83
2018-12-07T01:16:22.301Z,10.03
2018-12-07T01:18:51.624Z,10.47
2018-12-07T01:21:20.859Z,11.80
2018-12-07T01:23:50.115Z,10.97
2018-12-07T01:26:19.398Z,9.90
2018-12-07T01:28:48.610Z,10.13
2018-12-07T01:31:18.244Z,9.03
2018-12-07T01:33:48.349Z,9.97
2018-12-07T01:36:17.745Z,10.03
2018-12-07T01:38:47.034Z,9.67
2018-12-07T01:41:16.273Z,9.33
2018-12-07T01:43:45.593Z,9.97
2018-12-07T01:46:14.854Z,10.30
2018-12-07T01:48:45.350Z,10.57
2018-12-07T01:51:14.570Z,8.90
2018-12-07T01:53:43.781Z,9.00
2018-12-07T01:56:12.991Z,7.80
2018-12-07T01:58:42.261Z,7.47
2018-12-07T02:01:13.144Z,7.67
2018-12-07T02:03:42.342Z,7.33
2018-12-07T02:06:11.551Z,7.20
2018-12-07T02:08:42.060Z,7.70
2018-12-07T02:11:11.626Z,7.33
2018-12-07T02:13:40.896Z,7.00
2018-12-07T02:16:12.075Z,7.30
2018-12-07T02:18:41.329Z,7.00
2018-12-07T02:21:10.984Z,6.87
2018-12-07T02:23:41.539Z,6.30
2018-12-07T02:26:10.780Z,6.47
2018-12-07T02:28:40.048Z,6.77
2018-12-07T02:31:09.289Z,6.93
2018-12-07T02:33:38.493Z,7.30
2018-12-07T02:36:07.721Z,6.80
2018-12-07T02:38:37.306Z,6.50
2018-12-07T02:41:07.356Z,6.83
2018-12-07T02:43:37.367Z,6.80
2018-12-07T02:46:06.571Z,6.63
2018-12-07T02:48:35.795Z,6.20
2018-12-07T02:51:05.028Z,5.90
2018-12-07T02:53:34.390Z,5.70
2018-12-07T02:56:03.646Z,5.33
2018-12-07T02:58:32.901Z,5.53
2018-12-07T03:01:02.129Z,5.60
2018-12-07T03:03:31.502Z,5.37
2018-12-07T03:06:00.784Z,5.27
2018-12-07T03:08:30.012Z,5.13
2018-12-07T03:10:59.275Z,4.37
2018-12-07T03:13:28.493Z,3.93
2018-12-07T03:15:58.034Z,4.30
2018-12-07T03:18:31.881Z,3.93
2018-12-07T03:21:01.273Z,4.07
2018-12-07T03:23:30.561Z,3.73
2018-12-07T03:26:00.466Z,3.97
2018-12-07T03:28:29.686Z,3.50
2018-12-07T03:30:58.930Z,3.37
2018-12-07T03:33:28.352Z,3.40
2018-12-07T03:35:58.138Z,3.07
2018-12-07T03:38:27.856Z,3.37
2018-12-07T03:40:57.682Z,3.33
2018-12-07T03:43:27.004Z,3.30
2018-12-07T03:45:56.731Z,3.73
2018-12-07T03:48:26.840Z,3.63
2018-12-07T03:50:56.120Z,3.67
2018-12-07T03:53:25.399Z,3.60
2018-12-07T03:55:54.948Z,3.27
2018-12-07T03:58:24.182Z,2.97
2018-12-07T04:00:53.734Z,3.10
2018-12-07T04:03:24.286Z,3.20
2018-12-07T04:05:53.542Z,3.20
2018-12-07T04:08:22.820Z,2.90
2018-12-07T04:10:52.056Z,2.87
2018-12-07T04:13:22.042Z,2.50
2018-12-07T04:15:51.261Z,3.13
2018-12-07T04:18:20.745Z,2.50
2018-12-07T04:20:50.044Z,3.27
2018-12-07T04:23:19.275Z,2.93
2018-12-07T04:25:48.496Z,3.10
2018-12-07T04:28:18.176Z,3.33
2018-12-07T04:30:47.880Z,2.90
2018-12-07T04:33:17.054Z,3.00
2018-12-07T04:35:46.445Z,3.10
2018-12-07T04:38:15.679Z,3.17
2018-12-07T04:40:44.893Z,3.00
2018-12-07T04:43:14.124Z,3.17
2018-12-07T04:45:43.335Z,3.07
2018-12-07T04:48:12.569Z,3.27
2018-12-07T04:50:42.315Z,2.70
2018-12-07T04:53:12.030Z,2.40
2018-12-07T04:55:41.344Z,2.20
2018-12-07T04:58:10.550Z,2.30
2018-12-07T05:00:39.753Z,2.37
2018-12-07T05:03:09.939Z,2.43
2018-12-07T05:05:39.176Z,2.40
2018-12-07T05:08:08.405Z,2.70
2018-12-07T05:10:37.698Z,2.70
2018-12-07T05:13:06.972Z,2.30
2018-12-07T05:15:36.459Z,2.40
2018-12-07T05:18:05.665Z,2.60
2018-12-07T05:20:34.929Z,2.80
2018-12-07T05:23:04.158Z,2.80
2018-12-07T05:25:33.896Z,3.00
2018-12-07T05:28:03.168Z,2.80
2018-12-07T05:30:33.115Z,3.20
2018-12-07T05:33:03.183Z,3.10
2018-12-07T05:35:33.001Z,3.10
2018-12-07T05:38:02.226Z,3.10
2018-12-07T05:40:31.446Z,3.13
2018-12-07T05:43:01.063Z,3.20
2018-12-07T05:45:30.283Z,3.57
2018-12-07T05:47:59.834Z,2.90
2018-12-07T05:50:29.811Z,3.30
2018-12-07T05:52:59.122Z,3.30
2018-12-07T05:55:28.451Z,3.83
2018-12-07T05:57:57.671Z,3.40
2018-12-07T06:00:26.874Z,3.43
2018-12-07T06:02:56.187Z,3.60
2018-12-07T06:05:25.462Z,3.70
2018-12-07T06:07:54.679Z,3.87
2018-12-07T06:10:23.952Z,3.53
2018-12-07T06:12:53.797Z,3.40
2018-12-07T06:15:23.027Z,3.70
2018-12-07T06:17:52.275Z,3.87
2018-12-07T06:20:21.751Z,3.33
2018-12-07T06:22:51.147Z,3.60
2018-12-07T06:25:22.250Z,3.80
2018-12-07T06:27:51.614Z,3.70
2018-12-07T06:30:20.857Z,4.00
2018-12-07T06:32:50.106Z,4.10
2018-12-07T06:35:19.608Z,4.40
2018-12-07T06:37:48.895Z,4.07
2018-12-07T06:40:18.131Z,4.80
2018-12-07T06:42:47.932Z,4.63
2018-12-07T06:45:17.243Z,4.57
2018-12-07T06:47:46.516Z,4.90
2018-12-07T06:50:15.923Z,4.60
2018-12-07T06:52:45.164Z,4.33
2018-12-07T06:55:14.770Z,4.50
2018-12-07T06:57:44.005Z,5.20
2018-12-07T07:00:13.248Z,5.17
2018-12-07T07:02:42.496Z,5.30
2018-12-07T07:05:11.746Z,5.40
2018-12-07T07:07:40.944Z,5.47
2018-12-07T07:10:11.073Z,5.40
2018-12-07T07:12:40.286Z,5.53
2018-12-07T07:15:09.593Z,5.50
2018-12-07T07:17:38.793Z,5.93
2018-12-07T07:20:08.185Z,5.77
2018-12-07T07:22:37.414Z,6.17
2018-12-07T07:25:06.696Z,6.43
2018-12-07T07:27:36.838Z,5.93
2018-12-07T07:30:08.229Z,5.40
2018-12-07T07:32:37.468Z,6.30
2018-12-07T07:35:07.080Z,6.70
2018-12-07T07:37:36.306Z,5.37
2018-12-07T07:40:05.576Z,6.47
2018-12-07T07:42:34.793Z,6.43
2018-12-07T07:45:04.343Z,5.80
2018-12-07T07:47:33.556Z,6.27
2018-12-07T07:50:03.459Z,6.17
2018-12-07T07:52:32.945Z,6.60
2018-12-07T07:55:02.271Z,6.27
2018-12-07T07:57:31.489Z,6.57
2018-12-07T08:00:00.694Z,7.30
2018-12-07T08:02:29.911Z,5.93
2018-12-07T08:04:59.157Z,6.20
2018-12-07T08:07:28.404Z,6.03
2018-12-07T08:09:57.630Z,6.00
2018-12-07T08:12:26.934Z,6.90
2018-12-07T08:14:56.130Z,6.90
2018-12-07T08:17:25.324Z,6.50
2018-12-07T08:19:54.519Z,6.83
2018-12-07T08:22:24.785Z,6.57
2018-12-07T08:24:54.010Z,6.70
2018-12-07T08:27:23.705Z,7.00
2018-12-07T08:29:52.951Z,7.70
2018-12-07T08:32:22.169Z,6.70
2018-12-07T08:34:51.388Z,6.70
2018-12-07T08:37:20.752Z,7.50
2018-12-07T08:39:50.018Z,7.17
2018-12-07T08:42:19.368Z,7.80
2018-12-07T08:44:48.579Z,7.23
2018-12-07T08:47:17.798Z,6.53
2018-12-07T08:49:52.149Z,6.70
2018-12-07T08:52:21.367Z,6.57
2018-12-07T08:54:50.583Z,7.03
2018-12-07T08:57:19.933Z,8.57
2018-12-07T08:59:49.529Z,8.40
2018-12-07T09:02:19.388Z,8.27
2018-12-07T09:04:48.928Z,8.03
2018-12-07T09:07:18.154Z,8.80
2018-12-07T09:09:48.121Z,8.70
2018-12-07T09:12:18.062Z,8.40
2018-12-07T09:14:47.307Z,8.77
2018-12-07T09:17:16.828Z,8.30
2018-12-07T09:19:46.329Z,8.60
2018-12-07T09:22:15.568Z,8.57
2018-12-07T09:24:45.747Z,8.23
2018-12-07T09:27:15.099Z,8.97
2018-12-07T09:29:46.310Z,9.20
2018-12-07T09:32:15.545Z,7.20
2018-12-07T09:34:44.821Z,9.03
2018-12-07T09:37:14.649Z,8.20
2018-12-07T09:39:43.920Z,9.03
2018-12-07T09:42:13.766Z,10.17
2018-12-07T09:44:43.813Z,9.73
2018-12-07T09:47:13.305Z,10.13
2018-12-07T09:49:42.542Z,9.87
2018-12-07T09:52:12.258Z,11.13
2018-12-07T09:54:41.461Z,10.87
2018-12-07T09:57:11.426Z,9.73
2018-12-07T09:59:41.212Z,10.33
2018-12-07T10:02:10.396Z,10.37
2018-12-07T10:04:39.605Z,10.47
2018-12-07T10:07:08.868Z,10.67
2018-12-07T10:09:38.095Z,10.20
2018-12-07T10:12:07.531Z,9.00
2018-12-07T10:14:36.761Z,9.13
2018-12-07T10:17:07.569Z,8.97
2018-12-07T10:19:36.823Z,8.80
2018-12-07T10:22:06.027Z,9.17
2018-12-07T10:24:35.334Z,9.50
2018-12-07T10:27:06.967Z,9.53
2018-12-07T10:29:36.529Z,8.67
2018-12-07T10:32:06.412Z,10.27
2018-12-07T10:34:35.718Z,10.07
2018-12-07T10:37:04.979Z,10.17
2018-12-07T10:39:34.291Z,9.93
2018-12-07T10:42:03.517Z,12.20
2018-12-07T10:44:32.737Z,10.60
2018-12-07T10:47:01.958Z,8.23
2018-12-07T10:49:31.193Z,10.70
2018-12-07T10:52:00.401Z,8.40
2018-12-07T10:54:30.643Z,8.70
2018-12-07T10:56:59.869Z,8.87
2018-12-07T10:59:29.115Z,8.80
2018-12-07T11:02:03.734Z,8.83
2018-12-07T11:04:38.248Z,9.03
2018-12-07T11:07:12.806Z,9.10
2018-12-07T11:09:48.043Z,12.23
2018-12-07T11:12:22.487Z,13.80
2018-12-07T11:14:56.889Z,11.10
2018-12-07T11:17:32.224Z,9.63
2018-12-07T11:20:06.847Z,10.20
2018-12-07T11:22:41.279Z,9.57
2018-12-07T11:25:15.978Z,9.10
2018-12-07T11:27:50.580Z,8.87
2018-12-07T11:30:25.243Z,9.80
2018-12-07T11:32:59.885Z,9.53
2018-12-07T11:35:32.175Z,10.73
2018-12-07T11:38:02.017Z,7.60
2018-12-07T11:40:32.009Z,9.00
2018-12-07T11:43:01.264Z,6.87
2018-12-07T11:45:30.548Z,8.27
2018-12-07T11:48:00.686Z,8.07
2018-12-07T11:50:29.948Z,7.80
2018-12-07T11:53:00.122Z,7.70
2018-12-07T11:55:29.343Z,7.77
2018-12-07T11:57:58.596Z,6.50
2018-12-07T12:00:27.803Z,7.63
2018-12-07T12:02:57.004Z,10.23
2018-12-07T12:05:26.553Z,9.33
2018-12-07T12:07:56.240Z,9.57
2018-12-07T12:10:25.450Z,8.90
2018-12-07T12:12:54.701Z,8.10
2018-12-07T12:15:23.930Z,8.00
2018-12-07T12:17:53.163Z,8.90
2018-12-07T12:20:22.768Z,10.10
2018-12-07T12:22:52.001Z,8.13
2018-12-07T12:25:21.240Z,8.80
2018-12-07T12:27:50.617Z,9.67
2018-12-07T12:30:19.867Z,9.03
2018-12-07T12:32:49.128Z,9.83
2018-12-07T12:35:19.049Z,8.30
2018-12-07T12:37:48.344Z,8.00
2018-12-07T12:40:17.584Z,9.53
2018-12-07T12:42:46.786Z,9.00
2018-12-07T12:45:16.496Z,9.83
2018-12-07T12:47:45.745Z,9.33
2018-12-07T12:50:20.406Z,8.70
2018-12-07T12:52:49.664Z,11.13
2018-12-07T12:55:18.906Z,10.30
2018-12-07T12:57:48.529Z,8.67
2018-12-07T13:00:18.675Z,9.53
2018-12-07T13:02:48.513Z,9.63
2018-12-07T13:05:17.729Z,10.10
2018-12-07T13:07:47.712Z,7.80
2018-12-07T13:10:17.060Z,10.20
2018-12-07T13:12:46.346Z,10.57
2018-12-07T13:15:16.075Z,9.47
2018-12-07T13:17:45.621Z,8.67
2018-12-07T13:20:14.835Z,12.23
2018-12-07T13:22:44.317Z,10.60
2018-12-07T13:25:13.542Z,11.80
2018-12-07T13:27:42.915Z,11.20
2018-12-07T13:30:12.800Z,12.70
2018-12-07T13:32:42.682Z,10.73
2018-12-07T13:35:11.894Z,10.73
2018-12-07T13:37:41.172Z,8.87
2018-12-07T13:40:11.028Z,10.23
2018-12-07T13:42:40.362Z,11.43
2018-12-07T13:45:09.727Z,10.60
2018-12-07T13:47:39.309Z,9.53
2018-12-07T13:50:14.221Z,9.50
2018-12-07T13:52:43.726Z,9.60
2018-12-07T13:55:13.785Z,9.20
2018-12-07T13:57:43.017Z,10.30
2018-12-07T14:00:12.436Z,10.07
2018-12-07T14:02:41.750Z,9.97
2018-12-07T14:05:11.091Z,10.13
2018-12-07T14:07:40.468Z,10.13
2018-12-07T14:10:10.026Z,18.87
2018-12-07T14:12:39.497Z,10.77
2018-12-07T14:15:08.932Z,10.73
2018-12-07T14:17:38.341Z,10.53
2018-12-07T14:20:08.537Z,11.00
2018-12-07T14:22:38.096Z,10.43
2018-12-07T14:25:08.027Z,10.53
2018-12-07T14:27:38.168Z,10.43
2018-12-07T14:30:09.268Z,10.70
2018-12-07T14:32:40.439Z,11.23
2018-12-07T14:35:10.246Z,11.23
2018-12-07T14:37:39.707Z,8.40
2018-12-07T14:40:09.725Z,9.97
2018-12-07T14:42:39.177Z,9.30
2018-12-07T14:45:08.530Z,8.57
2018-12-07T14:47:38.782Z,10.93
2018-12-07T14:50:08.807Z,7.40
2018-12-07T14:52:38.178Z,11.60
2018-12-07T14:55:07.473Z,8.30
2018-12-07T14:57:36.800Z,12.80
2018-12-07T15:00:07.320Z,12.03
2018-12-07T15:02:38.564Z,11.80
2018-12-07T15:05:09.445Z,10.53
2018-12-07T15:07:41.193Z,10.13
2018-12-07T15:10:10.575Z,9.53
2018-12-07T15:12:47.328Z,8.97
2018-12-07T15:15:16.689Z,8.23
2018-12-07T15:17:49.230Z,11.13
2018-12-07T15:20:18.697Z,9.33
2018-12-07T15:22:48.493Z,8.60
2018-12-07T15:25:20.033Z,9.30
2018-12-07T15:27:49.688Z,7.67
2018-12-07T15:30:19.280Z,6.87
2018-12-07T15:32:49.374Z,9.93
2018-12-07T15:35:19.693Z,10.87
2018-12-07T15:37:49.040Z,6.77
2018-12-07T15:40:18.556Z,10.17
2018-12-07T15:42:49.110Z,10.57
2018-12-07T15:45:18.456Z,11.10
2018-12-07T15:47:48.333Z,11.50
2018-12-07T15:50:24.885Z,11.40
2018-12-07T15:52:49.260Z,13.10
2018-12-07T15:55:22.754Z,11.50
2018-12-07T15:57:52.724Z,11.00
2018-12-07T16:00:23.748Z,9.50
2018-12-07T16:02:53.374Z,13.07
2018-12-07T16:05:23.868Z,10.53
2018-12-07T16:07:54.223Z,11.53
2018-12-07T16:10:24.033Z,11.10
2018-12-07T16:12:53.479Z,12.73
2018-12-07T16:15:23.759Z,11.60
2018-12-07T16:17:53.851Z,13.20
2018-12-07T16:20:23.150Z,12.37
2018-12-07T16:22:55.467Z,10.07
2018-12-07T16:25:24.970Z,9.43
2018-12-07T16:27:54.266Z,8.50
2018-12-07T16:30:23.800Z,9.83
2018-12-07T16:32:54.159Z,10.30
2018-12-07T16:35:24.322Z,8.50
2018-12-07T16:37:54.561Z,8.30
2018-12-07T16:40:24.182Z,10.00
2018-12-07T16:42:54.899Z,9.40
2018-12-07T16:45:25.015Z,8.93
2018-12-07T16:47:54.746Z,9.40
2018-12-07T16:50:25.290Z,10.67
2018-12-07T16:52:55.248Z,11.03
2018-12-07T16:55:25.434Z,9.80
2018-12-07T16:57:55.221Z,10.00
2018-12-07T17:00:25.128Z,11.90
2018-12-07T17:02:54.783Z,13.00
2018-12-07T17:05:25.107Z,9.93
2018-12-07T17:07:55.397Z,12.70
2018-12-07T17:10:26.581Z,13.50
2018-12-07T17:12:55.921Z,10.00
2018-12-07T17:15:25.227Z,11.13
2018-12-07T17:17:54.612Z,8.60
2018-12-07T17:20:24.186Z,16.57
2018-12-07T17:22:53.585Z,11.60
2018-12-07T17:25:23.369Z,8.63
2018-12-07T17:27:52.898Z,12.00
2018-12-07T17:30:24.340Z,11.57
2018-12-07T17:32:53.913Z,11.13
2018-12-07T17:35:23.296Z,12.77
2018-12-07T17:37:52.684Z,8.50
2018-12-07T17:40:22.688Z,8.80
2018-12-07T17:42:52.643Z,8.07
2018-12-07T17:45:22.714Z,9.20
2018-12-07T17:47:52.246Z,9.77
2018-12-07T17:50:22.403Z,7.90
2018-12-07T17:52:52.045Z,9.73
2018-12-07T17:55:21.535Z,8.60
2018-12-07T17:57:51.359Z,9.83
2018-12-07T18:00:21.075Z,10.17
2018-12-07T18:02:50.593Z,9.70
2018-12-07T18:05:20.383Z,8.83
2018-12-07T18:07:50.162Z,7.77
2018-12-07T18:10:21.137Z,8.70
2018-12-07T18:12:50.699Z,9.27
2018-12-07T18:15:20.966Z,10.50
2018-12-07T18:17:50.612Z,9.70
2018-12-07T18:20:21.123Z,7.03
2018-12-07T18:22:50.519Z,7.10
2018-12-07T18:25:19.976Z,6.77
2018-12-07T18:27:49.568Z,11.20
2018-12-07T18:30:19.002Z,10.00
2018-12-07T18:32:48.505Z,10.10
2018-12-07T18:35:17.910Z,10.40
2018-12-07T18:37:48.591Z,11.27
2018-12-07T18:40:18.188Z,11.00
2018-12-07T18:42:48.530Z,11.77
2018-12-07T18:45:18.248Z,11.80
2018-12-07T18:47:47.681Z,9.87
2018-12-07T18:50:17.291Z,10.33
2018-12-07T18:52:46.809Z,10.03
2018-12-07T18:55:18.773Z,10.33
2018-12-07T18:57:48.420Z,10.67
2018-12-07T19:00:17.989Z,9.83
2018-12-07T19:02:47.532Z,9.17
2018-12-07T19:05:17.029Z,10.03
2018-12-07T19:07:47.189Z,10.37
2018-12-07T19:10:17.433Z,9.50
2018-12-07T19:12:47.875Z,11.77
2018-12-07T19:15:17.398Z,12.47
2018-12-07T19:17:46.974Z,14.27
2018-12-07T19:20:16.247Z,15.80
2018-12-07T19:22:45.757Z,12.93
2018-12-07T19:25:15.119Z,11.63
2018-12-07T19:27:44.491Z,12.70
2018-12-07T19:30:14.753Z,12.03
2018-12-07T19:32:44.891Z,11.83
2018-12-07T19:35:15.476Z,11.80
2018-12-07T19:37:45.489Z,12.83
2018-12-07T19:40:15.059Z,11.80
2018-12-07T19:42:50.191Z,13.13
2018-12-07T19:45:21.004Z,13.97
2018-12-07T19:47:51.237Z,14.13
2018-12-07T19:52:44.072Z,16.00
2018-12-07T19:55:13.471Z,15.33
2018-12-07T19:57:43.504Z,17.77
2018-12-07T20:00:14.068Z,14.63
2018-12-07T20:02:44.808Z,16.20
2018-12-07T20:05:14.402Z,15.80
2018-12-07T20:07:44.605Z,14.47
2018-12-07T20:10:13.841Z,16.43
2018-12-07T20:12:43.880Z,15.37
2018-12-07T20:15:13.278Z,16.53
2018-12-07T20:17:42.521Z,18.47
2018-12-07T20:20:11.923Z,17.17
2018-12-07T20:22:41.361Z,15.53
2018-12-07T20:25:12.434Z,16.97
2018-12-07T20:27:41.853Z,17.40
2018-12-07T20:30:11.832Z,17.90
2018-12-07T20:32:43.160Z,18.57
2018-12-07T20:35:12.638Z,18.73
2018-12-07T20:37:42.091Z,19.50
2018-12-07T20:40:11.946Z,20.90
2018-12-07T20:42:41.246Z,22.97
2018-12-07T20:46:13.725Z,21.53
2018-12-07T20:48:43.074Z,20.87
2018-12-07T20:51:12.353Z,19.60
2018-12-07T20:53:41.951Z,16.90
2018-12-07T20:56:11.639Z,18.63
2018-12-07T20:58:41.200Z,19.27
2018-12-07T21:01:10.610Z,19.77
2018-12-07T21:04:53.727Z,18.67
2018-12-07T21:08:05.776Z,21.20
2018-12-07T21:11:00.790Z,19.43
2018-12-07T21:14:12.143Z,18.10
2018-12-07T21:17:45.575Z,21.60
2018-12-07T21:20:24.673Z,20.03
2018-12-07T21:22:54.380Z,21.50
2018-12-07T21:25:24.251Z,20.30
2018-12-07T21:27:54.008Z,19.73
2018-12-07T21:30:58.707Z,17.43
2018-12-07T21:34:18.947Z,17.97
2018-12-07T21:36:48.555Z,14.40
2018-12-07T21:39:24.061Z,14.20
2018-12-07T21:41:53.377Z,15.43
2018-12-07T21:44:22.681Z,13.27
2018-12-07T21:46:53.588Z,13.20
2018-12-07T21:49:23.937Z,11.80
2018-12-07T21:52:04.536Z,13.33
2018-12-07T21:54:34.077Z,11.80
2018-12-07T21:57:03.774Z,11.90
2018-12-07T21:59:33.420Z,12.23
2018-12-07T22:02:03.193Z,11.30
2018-12-07T22:04:33.396Z,10.50
2018-12-07T22:07:03.131Z,10.83
2018-12-07T22:09:32.541Z,10.90
2018-12-07T22:12:02.224Z,11.80
2018-12-07T22:14:33.108Z,11.00
2018-12-07T22:17:03.439Z,11.17
2018-12-07T22:19:32.707Z,10.50
2018-12-07T22:22:02.232Z,10.20
2018-12-07T22:24:32.112Z,12.40
2018-12-07T22:27:02.474Z,11.17
2018-12-07T22:29:33.209Z,11.57
2018-12-07T22:32:03.308Z,10.50
2018-12-07T22:34:32.993Z,12.70
2018-12-07T22:37:03.358Z,12.20
2018-12-07T22:39:33.899Z,10.80
2018-12-07T22:42:03.690Z,10.97
2018-12-07T22:44:33.203Z,11.83
2018-12-07T22:47:02.613Z,12.30
2018-12-07T22:49:32.992Z,12.13
2018-12-07T22:52:02.271Z,12.43
2018-12-07T22:54:31.561Z,10.97
2018-12-07T22:57:01.334Z,10.80
2018-12-07T22:59:30.655Z,12.10
2018-12-07T23:02:00.210Z,12.40
2018-12-07T23:04:29.713Z,12.83
2018-12-07T23:06:59.050Z,12.00
2018-12-07T23:09:28.552Z,13.73
2018-12-07T23:11:58.033Z,12.37
2018-12-07T23:14:27.225Z,11.93
2018-12-07T23:16:56.870Z,12.40
2018-12-07T23:19:26.110Z,13.03
2018-12-07T23:21:55.338Z,11.70
2018-12-07T23:24:24.913Z,11.23
2018-12-07T23:26:54.115Z,12.10
2018-12-07T23:29:23.654Z,11.67
2018-12-07T23:31:52.931Z,12.27
2018-12-07T23:34:22.200Z,12.77
2018-12-07T23:36:51.462Z,12.07
2018-12-07T23:39:20.682Z,12.87
2018-12-07T23:41:49.923Z,13.00
2018-12-07T23:44:19.219Z,13.10
2018-12-07T23:46:49.458Z,11.93
2018-12-07T23:49:19.224Z,12.83
2018-12-07T23:51:52.392Z,13.63
2018-12-07T23:54:22.122Z,14.23
2018-12-07T23:56:51.350Z,14.30
2018-12-07T23:59:21.613Z,15.13
