createdAt,value
2018-07-10T00:01:44.819Z,12.7
2018-07-10T00:11:44.111Z,13
2018-07-10T00:21:43.295Z,12.6
2018-07-10T00:31:42.526Z,12.7
2018-07-10T00:41:41.772Z,12.7
2018-07-10T00:51:40.999Z,13
2018-07-10T01:01:40.241Z,13.1
2018-07-10T01:11:39.472Z,13
2018-07-10T01:21:38.708Z,13.1
2018-07-10T01:31:37.944Z,12.5
2018-07-10T01:41:37.186Z,12.7
2018-07-10T01:51:36.417Z,12.6
2018-07-10T02:01:35.656Z,12.9
2018-07-10T02:11:34.891Z,12.8
2018-07-10T02:21:34.127Z,13.2
2018-07-10T02:31:33.366Z,13
2018-07-10T02:41:32.608Z,12.8
2018-07-10T02:51:31.843Z,12.6
2018-07-10T03:01:31.073Z,13
2018-07-10T03:11:30.310Z,13.2
2018-07-10T03:21:29.545Z,13
2018-07-10T03:31:28.839Z,13.2
2018-07-10T03:41:28.020Z,13.1
2018-07-10T03:51:27.304Z,13.2
2018-07-10T04:01:26.488Z,12.8
2018-07-10T04:11:25.723Z,12.5
2018-07-10T04:21:24.967Z,12.6
2018-07-10T04:31:24.197Z,13
2018-07-10T04:41:23.433Z,13
2018-07-10T04:51:22.671Z,12.5
2018-07-10T05:01:21.911Z,13.1
2018-07-10T05:11:21.147Z,13
2018-07-10T05:21:20.427Z,13.1
2018-07-10T05:31:19.611Z,12.6
2018-07-10T05:41:18.849Z,12.6
2018-07-10T05:51:18.089Z,13
2018-07-10T06:01:17.322Z,12.9
2018-07-10T06:11:16.562Z,12.9
2018-07-10T06:21:15.792Z,12.7
2018-07-10T06:31:15.030Z,13.1
2018-07-10T06:41:14.271Z,13.2
2018-07-10T06:51:13.499Z,13.6
2018-07-10T07:01:12.737Z,13.5
2018-07-10T07:11:11.971Z,14.2
2018-07-10T07:21:11.207Z,14.2
2018-07-10T07:31:10.443Z,14
2018-07-10T07:41:09.677Z,14.1
2018-07-10T07:51:08.915Z,14.4
2018-07-10T08:01:08.149Z,14.2
2018-07-10T08:11:07.392Z,14
2018-07-10T08:21:06.630Z,14.6
2018-07-10T08:31:05.865Z,14.4
2018-07-10T08:41:05.093Z,14.4
2018-07-10T08:51:04.330Z,14.6
2018-07-10T09:01:03.569Z,14.5
2018-07-10T09:11:02.801Z,14.3
2018-07-10T09:21:02.037Z,13.8
2018-07-10T09:31:01.273Z,14.1
2018-07-10T09:41:00.514Z,13.9
2018-07-10T09:50:59.749Z,14.3
2018-07-10T10:00:58.984Z,13.8
2018-07-10T10:10:58.215Z,14
2018-07-10T10:20:57.449Z,14.6
2018-07-10T10:30:56.685Z,13.9
2018-07-10T10:40:55.926Z,14.5
2018-07-10T10:50:55.161Z,14.5
2018-07-10T11:00:54.399Z,14.5
2018-07-10T11:10:53.636Z,14.2
2018-07-10T11:20:52.920Z,14.7
2018-07-10T11:30:52.099Z,14.6
2018-07-10T11:40:51.344Z,14.4
2018-07-10T11:50:50.571Z,14.3
2018-07-10T12:00:49.811Z,14.4
2018-07-10T12:10:49.049Z,14.2
2018-07-10T12:20:48.343Z,14
2018-07-10T12:30:47.517Z,14.4
2018-07-10T12:40:46.752Z,13.1
2018-07-10T12:50:45.989Z,14.3
2018-07-10T13:00:45.228Z,14.3
2018-07-10T13:10:44.458Z,14.3
2018-07-10T13:20:43.694Z,13.2
2018-07-10T13:30:42.928Z,13
2018-07-10T13:40:42.163Z,14.2
2018-07-10T13:50:41.400Z,13.3
2018-07-10T14:00:40.638Z,13.3
2018-07-10T14:10:39.873Z,13.2
2018-07-10T14:20:39.159Z,12.8
2018-07-10T14:30:38.345Z,12.6
2018-07-10T14:40:37.582Z,13.3
2018-07-10T14:50:36.817Z,13.2
2018-07-10T15:00:36.053Z,12.7
2018-07-10T15:10:35.289Z,13.4
2018-07-10T15:20:34.526Z,13.5
2018-07-10T15:30:33.759Z,13.3
2018-07-10T15:40:32.998Z,12.7
2018-07-10T15:50:32.234Z,12.7
2018-07-10T16:00:31.480Z,13.2
2018-07-10T16:10:30.719Z,12.8
2018-07-10T16:20:29.942Z,13.2
2018-07-10T16:30:29.181Z,13.2
2018-07-10T16:40:28.416Z,12.6
2018-07-10T16:50:27.657Z,12.7
2018-07-10T17:00:26.887Z,12.7
2018-07-10T17:10:26.123Z,12.6
2018-07-10T17:20:25.360Z,13
2018-07-10T17:30:24.604Z,12.6
2018-07-10T17:40:23.833Z,12.6
2018-07-10T17:50:23.071Z,12.7
2018-07-10T18:00:22.304Z,12.9
2018-07-10T18:10:21.541Z,12.6
2018-07-10T18:20:20.781Z,12.8
2018-07-10T18:30:20.083Z,13
2018-07-10T18:40:19.303Z,12.9
2018-07-10T18:50:18.490Z,12.9
2018-07-10T19:00:17.727Z,13.1
2018-07-10T19:10:17.070Z,12.5
2018-07-10T19:20:16.192Z,12.5
2018-07-10T19:30:15.465Z,13.1
2018-07-10T19:40:14.664Z,12.8
2018-07-10T19:50:13.909Z,13
2018-07-10T20:00:13.138Z,13.1
2018-07-10T20:10:12.372Z,12.8
2018-07-10T20:20:11.613Z,12.5
2018-07-10T20:30:10.842Z,12.7
2018-07-10T20:40:10.080Z,12.9
2018-07-10T20:50:09.317Z,12.4
2018-07-10T21:00:08.551Z,12.6
2018-07-10T21:10:07.830Z,12.6
2018-07-10T21:20:07.015Z,13
2018-07-10T21:30:06.247Z,13
2018-07-10T21:40:05.485Z,12.8
2018-07-10T21:50:04.715Z,12.6
2018-07-10T22:00:03.950Z,12.5
2018-07-10T22:10:03.189Z,12.5
2018-07-10T22:20:02.422Z,13.1
2018-07-10T22:30:01.654Z,13.2
2018-07-10T22:40:00.886Z,13
2018-07-10T22:50:00.119Z,12.9
2018-07-10T22:59:59.345Z,13.2
2018-07-10T23:09:58.576Z,13
2018-07-10T23:19:57.818Z,13.1
2018-07-10T23:29:57.049Z,12.8
2018-07-10T23:39:56.281Z,13.1
2018-07-10T23:49:55.515Z,12.8
2018-07-10T23:59:54.739Z,12.5
