createdAt,value
2019-05-19T00:02:18.933Z,83.52
2019-05-19T00:04:56.378Z,82.78
2019-05-19T00:07:34.183Z,83.07
2019-05-19T00:10:12.150Z,81.65
2019-05-19T00:12:49.579Z,79.22
2019-05-19T00:15:27.947Z,85.10
2019-05-19T00:18:05.897Z,75.10
2019-05-19T00:20:43.418Z,74.75
2019-05-19T00:23:21.662Z,86.85
2019-05-19T00:25:59.519Z,70.17
2019-05-19T00:28:37.059Z,69.50
2019-05-19T00:31:14.571Z,71.05
2019-05-19T00:33:52.194Z,71.25
2019-05-19T00:36:30.536Z,73.90
2019-05-19T00:39:08.278Z,76.65
2019-05-19T00:41:45.514Z,67.30
2019-05-19T00:44:23.181Z,70.85
2019-05-19T00:47:00.510Z,66.20
2019-05-19T00:49:41.383Z,63.73
2019-05-19T00:52:17.576Z,60.23
2019-05-19T00:54:55.615Z,57.08
2019-05-19T00:57:34.124Z,56.60
2019-05-19T01:00:12.836Z,48.00
2019-05-19T01:02:50.397Z,48.78
2019-05-19T01:05:27.755Z,54.88
2019-05-19T01:08:05.194Z,51.20
2019-05-19T01:10:42.573Z,59.03
2019-05-19T01:13:19.998Z,59.33
2019-05-19T01:15:57.320Z,62.30
2019-05-19T01:18:35.292Z,67.27
2019-05-19T01:21:13.884Z,58.78
2019-05-19T01:23:51.742Z,58.05
2019-05-19T01:26:29.433Z,52.25
2019-05-19T01:29:06.803Z,60.05
2019-05-19T01:31:44.521Z,55.58
2019-05-19T01:34:21.970Z,56.75
2019-05-19T01:37:00.216Z,54.63
2019-05-19T01:39:37.766Z,58.58
2019-05-19T01:42:15.600Z,57.35
2019-05-19T01:44:52.947Z,55.67
2019-05-19T01:47:30.286Z,55.43
2019-05-19T01:50:17.417Z,54.20
2019-05-19T08:16:01.611Z,23.07
2019-05-19T08:19:51.238Z,21.70
2019-05-19T08:22:28.756Z,20.52
2019-05-19T08:25:06.764Z,19.85
2019-05-19T08:27:44.156Z,18.73
2019-05-19T08:30:21.354Z,22.32
2019-05-19T08:32:58.814Z,19.70
2019-05-19T08:35:36.609Z,19.20
2019-05-19T08:38:14.296Z,20.32
2019-05-19T08:40:52.116Z,19.98
2019-05-19T08:43:29.386Z,19.05
2019-05-19T08:46:07.645Z,20.37
2019-05-19T08:48:45.077Z,23.42
2019-05-19T08:51:24.631Z,19.23
2019-05-19T08:54:13.810Z,18.45
2019-05-19T08:56:41.005Z,17.42
2019-05-19T08:59:23.492Z,19.35
2019-05-19T09:02:01.389Z,18.60
2019-05-19T09:04:39.917Z,19.40
2019-05-19T09:07:18.829Z,25.60
2019-05-19T09:09:56.754Z,19.32
2019-05-19T09:12:35.038Z,18.98
2019-05-19T09:15:13.374Z,19.12
2019-05-19T09:17:54.113Z,18.42
2019-05-19T09:20:30.301Z,19.85
2019-05-19T09:23:08.138Z,18.10
2019-05-19T09:25:46.073Z,17.67
2019-05-19T09:28:23.407Z,17.73
2019-05-19T09:31:01.903Z,18.30
2019-05-19T09:33:39.828Z,16.27
2019-05-19T09:36:17.322Z,16.80
2019-05-19T09:38:55.174Z,17.95
2019-05-19T09:41:32.408Z,18.10
2019-05-19T09:44:09.785Z,19.00
2019-05-19T09:46:47.285Z,26.12
2019-05-19T09:49:34.272Z,26.20
2019-05-19T09:52:16.813Z,23.70
2019-05-19T09:54:51.073Z,22.90
2019-05-19T09:57:29.989Z,25.40
2019-05-19T10:00:08.306Z,25.90
2019-05-19T10:02:46.332Z,26.42
2019-05-19T10:05:24.552Z,27.55
2019-05-19T10:08:02.388Z,26.33
2019-05-19T10:11:22.005Z,26.15
2019-05-19T10:13:59.484Z,23.92
2019-05-19T10:16:37.437Z,23.15
2019-05-19T10:19:15.346Z,22.60
2019-05-19T10:21:53.155Z,20.77
2019-05-19T10:24:30.627Z,20.65
2019-05-19T10:27:08.646Z,21.25
2019-05-19T10:29:46.149Z,21.68
2019-05-19T10:32:23.853Z,22.37
2019-05-19T10:35:01.818Z,23.12
2019-05-19T10:37:40.501Z,23.27
2019-05-19T10:40:17.997Z,25.08
2019-05-19T10:42:58.413Z,25.65
2019-05-19T10:45:37.599Z,28.02
2019-05-19T10:48:15.421Z,25.10
2019-05-19T10:50:53.723Z,26.68
2019-05-19T10:53:31.310Z,31.68
2019-05-19T10:56:09.518Z,30.40
2019-05-19T10:58:47.326Z,29.72
2019-05-19T11:01:24.819Z,29.70
2019-05-19T11:04:02.589Z,28.57
2019-05-19T11:06:39.961Z,25.10
2019-05-19T11:09:17.879Z,24.65
2019-05-19T11:11:55.080Z,24.23
2019-05-19T11:14:32.796Z,23.80
2019-05-19T11:17:10.314Z,24.60
2019-05-19T11:19:47.914Z,24.72
2019-05-19T11:22:25.418Z,27.27
2019-05-19T11:25:02.716Z,27.62
2019-05-19T11:27:40.260Z,31.60
2019-05-19T11:30:18.204Z,32.08
2019-05-19T11:32:56.168Z,31.30
2019-05-19T11:35:33.769Z,31.42
2019-05-19T11:38:11.211Z,31.30
2019-05-19T11:40:48.519Z,32.40
2019-05-19T11:43:26.450Z,34.98
2019-05-19T11:46:03.839Z,36.35
2019-05-19T11:48:42.070Z,35.52
2019-05-19T11:51:20.350Z,37.90
2019-05-19T11:53:57.876Z,38.20
2019-05-19T11:56:35.967Z,35.43
2019-05-19T11:59:13.648Z,36.88
2019-05-19T12:01:51.772Z,38.40
2019-05-19T12:04:29.688Z,37.78
2019-05-19T12:07:07.513Z,35.60
2019-05-19T12:09:45.767Z,37.20
2019-05-19T12:12:23.614Z,35.05
2019-05-19T12:15:01.491Z,34.05
2019-05-19T12:17:39.368Z,31.70
2019-05-19T12:20:16.687Z,28.95
2019-05-19T12:22:54.156Z,29.27
2019-05-19T12:25:31.949Z,29.27
2019-05-19T12:28:09.565Z,27.25
2019-05-19T12:30:48.135Z,28.35
2019-05-19T12:33:25.881Z,33.55
2019-05-19T12:36:03.391Z,36.65
2019-05-19T12:38:41.225Z,30.08
2019-05-19T12:41:18.718Z,31.48
2019-05-19T12:43:55.927Z,29.85
2019-05-19T12:46:33.904Z,30.45
2019-05-19T12:49:15.934Z,31.15
2019-05-19T12:51:54.107Z,31.85
2019-05-19T12:54:31.586Z,31.27
2019-05-19T12:57:09.020Z,32.67
2019-05-19T12:59:46.256Z,35.68
2019-05-19T13:02:24.425Z,36.93
2019-05-19T13:05:05.333Z,40.67
2019-05-19T13:07:43.053Z,42.23
2019-05-19T13:10:20.692Z,35.90
2019-05-19T13:12:58.007Z,34.63
2019-05-19T13:15:35.412Z,35.88
2019-05-19T13:18:12.848Z,34.10
2019-05-19T13:20:50.236Z,32.45
2019-05-19T13:23:28.460Z,34.58
2019-05-19T13:26:17.400Z,32.95
2019-05-19T13:28:57.924Z,34.13
2019-05-19T13:34:12.692Z,38.35
2019-05-19T13:36:50.000Z,37.15
2019-05-19T13:39:28.461Z,35.50
2019-05-19T13:44:18.206Z,33.60
2019-05-19T13:46:56.212Z,31.02
2019-05-19T13:49:34.230Z,29.40
2019-05-19T13:52:18.701Z,28.32
2019-05-19T13:54:56.445Z,27.87
2019-05-19T13:57:34.992Z,26.17
2019-05-19T14:00:14.599Z,25.35
2019-05-19T14:02:52.092Z,24.40
2019-05-19T14:05:29.630Z,23.98
2019-05-19T14:08:07.203Z,25.57
2019-05-19T14:10:45.012Z,24.60
2019-05-19T14:13:22.452Z,26.73
2019-05-19T14:16:00.225Z,29.18
2019-05-19T14:18:38.182Z,33.05
2019-05-19T14:21:15.688Z,34.20
2019-05-19T14:23:53.059Z,36.13
2019-05-19T14:26:31.099Z,33.38
2019-05-19T14:29:09.175Z,31.05
2019-05-19T14:31:46.558Z,31.73
2019-05-19T14:34:25.573Z,29.57
2019-05-19T14:37:05.625Z,32.80
2019-05-19T14:39:43.533Z,27.75
2019-05-19T14:42:39.333Z,28.38
2019-05-19T14:45:18.025Z,29.20
2019-05-19T14:47:56.774Z,28.80
2019-05-19T14:50:34.187Z,30.12
2019-05-19T14:53:11.698Z,32.75
2019-05-19T14:55:49.647Z,36.38
2019-05-19T14:58:27.040Z,35.78
2019-05-19T15:01:04.613Z,35.33
2019-05-19T15:03:42.512Z,36.45
2019-05-19T15:06:20.266Z,37.58
2019-05-19T15:08:58.165Z,37.30
2019-05-19T15:11:36.364Z,36.33
2019-05-19T15:14:13.967Z,34.30
2019-05-19T15:16:51.573Z,33.98
2019-05-19T15:19:30.561Z,32.78
2019-05-19T15:22:07.917Z,33.13
2019-05-19T15:24:45.716Z,34.35
2019-05-19T15:27:23.746Z,30.72
2019-05-19T15:30:12.613Z,26.35
2019-05-19T15:32:41.435Z,29.87
2019-05-19T15:35:19.282Z,32.75
2019-05-19T15:37:57.432Z,32.63
2019-05-19T15:40:36.109Z,33.80
2019-05-19T15:43:13.509Z,34.95
2019-05-19T15:45:50.836Z,34.85
2019-05-19T15:48:28.219Z,34.48
2019-05-19T15:51:06.254Z,35.92
2019-05-19T15:53:43.629Z,34.45
2019-05-19T15:56:21.328Z,36.88
2019-05-19T15:58:59.375Z,36.45
2019-05-19T16:01:38.425Z,36.35
2019-05-19T16:04:16.053Z,38.58
2019-05-19T16:06:53.421Z,41.42
2019-05-19T16:09:31.220Z,47.43
2019-05-19T16:12:08.512Z,44.77
2019-05-19T16:14:45.846Z,42.27
2019-05-19T16:17:23.262Z,43.10
2019-05-19T16:20:00.589Z,41.92
2019-05-19T16:22:38.091Z,43.33
2019-05-19T16:25:15.777Z,43.58
2019-05-19T16:27:53.923Z,39.13
2019-05-19T16:30:31.366Z,40.60
2019-05-19T16:33:09.131Z,38.80
2019-05-19T16:35:46.986Z,38.50
2019-05-19T16:38:24.170Z,35.73
2019-05-19T16:41:02.344Z,36.15
2019-05-19T16:43:40.728Z,36.65
2019-05-19T16:46:18.114Z,34.00
2019-05-19T16:48:57.062Z,35.05
2019-05-19T16:51:34.543Z,34.13
2019-05-19T16:54:17.137Z,34.70
2019-05-19T16:56:55.541Z,33.58
2019-05-19T16:59:32.869Z,35.73
2019-05-19T17:02:10.348Z,36.03
2019-05-19T17:04:48.291Z,34.13
2019-05-19T17:07:26.112Z,33.55
2019-05-19T17:10:03.374Z,33.08
2019-05-19T17:12:41.423Z,33.80
2019-05-19T17:15:20.066Z,33.60
2019-05-19T17:17:57.398Z,35.63
2019-05-19T17:20:34.554Z,34.38
2019-05-19T17:23:11.884Z,33.73
2019-05-19T17:25:49.674Z,33.05
2019-05-19T17:28:27.720Z,34.70
2019-05-19T17:31:07.631Z,35.52
2019-05-19T17:33:45.089Z,57.90
2019-05-19T17:36:22.516Z,58.15
2019-05-19T17:38:59.888Z,56.33
2019-05-19T17:41:37.428Z,57.78
2019-05-19T17:44:14.975Z,57.08
2019-05-19T17:46:53.187Z,49.42
2019-05-19T17:49:30.438Z,52.17
2019-05-19T17:52:08.781Z,49.88
2019-05-19T17:54:46.223Z,51.02
2019-05-19T17:57:28.242Z,47.85
2019-05-19T18:00:10.019Z,50.55
2019-05-19T18:02:46.812Z,51.75
2019-05-19T18:05:24.830Z,53.45
2019-05-19T18:08:02.335Z,53.58
2019-05-19T18:10:39.830Z,59.33
2019-05-19T18:13:17.382Z,59.38
2019-05-19T18:15:55.812Z,59.38
2019-05-19T18:18:33.335Z,59.80
2019-05-19T18:21:11.388Z,55.80
2019-05-19T18:23:49.327Z,54.90
2019-05-19T18:26:27.290Z,53.68
2019-05-19T18:29:04.988Z,50.92
2019-05-19T18:31:43.757Z,53.30
2019-05-19T18:34:21.192Z,52.35
2019-05-19T18:36:58.495Z,55.25
2019-05-19T18:39:37.145Z,54.93
2019-05-19T18:42:14.593Z,55.85
2019-05-19T18:44:51.938Z,55.70
2019-05-19T18:47:29.676Z,54.35
2019-05-19T18:50:07.624Z,54.88
2019-05-19T18:52:46.063Z,57.90
2019-05-19T18:55:23.518Z,59.18
2019-05-19T18:58:00.927Z,61.98
2019-05-19T19:00:39.019Z,64.72
2019-05-19T19:03:16.599Z,62.55
2019-05-19T19:05:54.144Z,64.87
2019-05-19T19:08:31.311Z,66.67
2019-05-19T19:11:08.726Z,66.50
2019-05-19T19:13:45.976Z,69.92
2019-05-19T19:16:23.347Z,63.63
2019-05-19T19:19:00.621Z,62.35
2019-05-19T19:21:37.905Z,61.88
2019-05-19T19:24:15.707Z,61.60
2019-05-19T19:26:54.111Z,65.15
2019-05-19T19:29:31.614Z,66.77
2019-05-19T19:32:08.757Z,67.90
2019-05-19T19:34:46.324Z,64.87
2019-05-19T19:37:23.776Z,64.85
2019-05-19T19:40:01.465Z,67.22
2019-05-19T19:42:39.091Z,71.42
2019-05-19T19:45:17.416Z,81.15
2019-05-19T19:47:54.798Z,81.78
2019-05-19T19:50:32.401Z,79.80
2019-05-19T19:53:09.740Z,74.85
2019-05-19T19:55:47.459Z,74.42
2019-05-19T19:58:24.758Z,72.12
2019-05-19T20:01:02.135Z,72.55
2019-05-19T20:03:40.562Z,71.67
2019-05-19T20:06:18.220Z,72.20
2019-05-19T20:08:55.628Z,71.70
2019-05-19T20:11:32.745Z,71.10
2019-05-19T20:14:10.131Z,72.10
2019-05-19T20:16:47.461Z,76.17
2019-05-19T20:19:24.855Z,80.87
2019-05-19T20:22:02.621Z,82.57
2019-05-19T20:24:39.939Z,76.07
2019-05-19T20:27:17.379Z,77.00
2019-05-19T20:29:54.600Z,82.42
2019-05-19T20:32:31.848Z,69.67
2019-05-19T20:35:09.652Z,95.32
2019-05-19T20:37:46.917Z,85.60
2019-05-19T20:40:24.638Z,84.75
2019-05-19T20:43:02.359Z,82.95
2019-05-19T20:45:39.705Z,86.65
2019-05-19T20:48:17.075Z,85.10
2019-05-19T20:50:54.260Z,76.53
2019-05-19T20:53:31.915Z,75.28
2019-05-19T20:56:09.260Z,71.17
2019-05-19T20:58:47.219Z,66.17
2019-05-19T21:01:24.697Z,66.92
2019-05-19T21:04:03.051Z,65.28
2019-05-19T21:06:40.505Z,62.08
2019-05-19T21:09:17.971Z,63.28
2019-05-19T21:11:55.235Z,61.42
2019-05-19T21:14:32.920Z,64.27
2019-05-19T21:17:11.026Z,63.15
2019-05-19T21:19:49.225Z,64.92
2019-05-19T21:22:27.008Z,64.07
2019-05-19T21:25:05.723Z,67.15
2019-05-19T21:27:43.567Z,66.02
2019-05-19T21:30:21.218Z,62.80
2019-05-19T21:32:58.579Z,61.75
2019-05-19T21:35:36.740Z,58.60
2019-05-19T21:38:13.950Z,67.27
2019-05-19T21:40:52.365Z,59.48
2019-05-19T21:43:30.265Z,61.55
2019-05-19T21:46:08.269Z,60.98
2019-05-19T21:48:46.238Z,62.30
2019-05-19T21:51:23.432Z,63.40
2019-05-19T21:54:01.204Z,63.48
2019-05-19T21:56:38.500Z,62.90
2019-05-19T21:59:15.814Z,64.45
2019-05-19T22:01:53.304Z,63.58
2019-05-19T22:04:30.926Z,61.98
2019-05-19T22:07:13.129Z,61.80
2019-05-19T22:09:50.478Z,58.15
2019-05-19T22:12:28.000Z,58.10
2019-05-19T22:15:05.977Z,58.75
2019-05-19T22:17:45.299Z,61.95
2019-05-19T22:20:22.639Z,62.15
2019-05-19T22:23:00.170Z,62.60
2019-05-19T22:25:37.532Z,59.08
2019-05-19T22:28:14.984Z,59.42
2019-05-19T22:30:52.788Z,59.90
2019-05-19T22:33:30.176Z,56.88
2019-05-19T22:36:07.636Z,57.45
2019-05-19T22:38:45.009Z,59.25
2019-05-19T22:41:22.242Z,57.80
2019-05-19T22:44:15.189Z,81.60
2019-05-19T22:46:52.860Z,64.35
2019-05-19T22:49:30.089Z,63.80
2019-05-19T22:52:07.617Z,61.53
2019-05-19T22:54:45.309Z,59.63
2019-05-19T22:57:22.766Z,59.30
2019-05-19T23:00:01.189Z,58.02
2019-05-19T23:02:40.209Z,57.53
2019-05-19T23:05:17.625Z,56.80
2019-05-19T23:07:54.976Z,55.10
2019-05-19T23:10:32.756Z,52.30
2019-05-19T23:13:10.200Z,50.70
2019-05-19T23:15:47.509Z,51.83
2019-05-19T23:18:24.834Z,52.85
2019-05-19T23:21:02.272Z,52.08
2019-05-19T23:23:39.697Z,53.92
2019-05-19T23:26:17.401Z,51.18
2019-05-19T23:28:54.935Z,52.00
2019-05-19T23:31:32.265Z,51.00
2019-05-19T23:34:09.916Z,51.70
2019-05-19T23:36:47.672Z,53.50
2019-05-19T23:39:25.019Z,51.68
2019-05-19T23:42:14.539Z,51.90
2019-05-19T23:44:51.991Z,53.35
2019-05-19T23:47:29.382Z,55.30
2019-05-19T23:50:07.488Z,57.05
2019-05-19T23:52:44.767Z,59.03
2019-05-19T23:55:23.635Z,58.63
2019-05-19T23:58:01.048Z,58.98
