createdAt,value
2018-10-02T00:01:53.012Z,10.90
2018-10-02T00:04:23.503Z,10.90
2018-10-02T00:06:54.099Z,10.80
2018-10-02T00:09:24.571Z,10.80
2018-10-02T00:13:02.727Z,10.90
2018-10-02T00:15:32.974Z,10.90
2018-10-02T00:18:03.756Z,10.80
2018-10-02T00:20:34.079Z,10.80
2018-10-02T00:23:04.382Z,10.80
2018-10-02T00:25:34.433Z,10.90
2018-10-02T00:28:04.378Z,10.80
2018-10-02T00:30:34.335Z,10.80
2018-10-02T00:33:04.273Z,10.80
2018-10-02T00:35:34.197Z,10.80
2018-10-02T00:38:04.084Z,10.80
2018-10-02T00:40:34.074Z,10.80
2018-10-02T00:43:04.397Z,10.80
2018-10-02T00:45:34.830Z,10.80
2018-10-02T00:48:04.818Z,10.80
2018-10-02T00:50:34.696Z,10.80
2018-10-02T00:53:11.286Z,10.80
2018-10-02T00:55:41.198Z,10.80
2018-10-02T00:58:11.117Z,10.80
2018-10-02T01:00:41.146Z,10.80
2018-10-02T01:03:11.102Z,10.80
2018-10-02T01:05:41.525Z,10.80
2018-10-02T01:08:11.912Z,10.80
2018-10-02T01:10:42.284Z,10.80
2018-10-02T01:13:12.730Z,10.80
2018-10-02T01:15:42.925Z,10.80
2018-10-02T01:18:13.267Z,10.80
2018-10-02T01:20:43.825Z,10.90
2018-10-02T01:23:14.070Z,11.00
2018-10-02T01:25:44.357Z,11.00
2018-10-02T01:28:14.675Z,10.90
2018-10-02T01:30:45.012Z,10.90
2018-10-02T01:33:15.415Z,10.90
2018-10-02T01:35:45.834Z,10.80
2018-10-02T01:38:16.150Z,10.80
2018-10-02T01:40:47.210Z,10.80
2018-10-02T01:43:17.672Z,10.80
2018-10-02T01:45:48.058Z,10.80
2018-10-02T01:48:18.588Z,10.80
2018-10-02T01:50:48.941Z,10.80
2018-10-02T01:53:19.262Z,10.70
2018-10-02T01:55:49.703Z,10.70
2018-10-02T01:58:19.909Z,10.70
2018-10-02T02:00:50.371Z,10.60
2018-10-02T02:03:20.629Z,10.60
2018-10-02T02:05:51.051Z,10.50
2018-10-02T02:08:21.251Z,10.50
2018-10-02T02:10:51.528Z,10.50
2018-10-02T02:13:21.857Z,10.50
2018-10-02T02:15:52.318Z,10.50
2018-10-02T02:18:22.641Z,10.50
2018-10-02T02:20:52.826Z,10.40
2018-10-02T02:23:23.074Z,10.40
2018-10-02T02:25:53.432Z,10.40
2018-10-02T02:28:23.876Z,10.40
2018-10-02T02:30:54.377Z,10.40
2018-10-02T02:33:24.561Z,10.40
2018-10-02T02:35:54.941Z,10.40
2018-10-02T02:38:25.423Z,10.40
2018-10-02T02:40:55.380Z,10.40
2018-10-02T02:43:25.279Z,10.40
2018-10-02T02:45:55.198Z,10.40
2018-10-02T02:48:30.527Z,10.40
2018-10-02T02:51:05.995Z,10.40
2018-10-02T02:53:36.305Z,10.40
2018-10-02T02:56:06.818Z,10.40
2018-10-02T02:58:37.242Z,10.40
2018-10-02T03:01:07.639Z,10.40
2018-10-02T03:03:38.048Z,10.40
2018-10-02T03:06:08.386Z,10.40
2018-10-02T03:08:38.832Z,10.40
2018-10-02T03:11:09.255Z,10.30
2018-10-02T03:13:39.470Z,10.30
2018-10-02T03:16:10.121Z,10.30
2018-10-02T03:18:40.461Z,10.30
2018-10-02T03:21:10.736Z,10.20
2018-10-02T03:23:41.199Z,10.20
2018-10-02T03:26:11.511Z,10.20
2018-10-02T03:28:41.788Z,10.20
2018-10-02T03:31:12.178Z,10.20
2018-10-02T03:33:42.571Z,10.20
2018-10-02T03:36:12.965Z,10.20
2018-10-02T03:38:43.407Z,10.20
2018-10-02T03:41:13.779Z,10.20
2018-10-02T03:43:44.207Z,10.20
2018-10-02T03:46:14.467Z,10.20
2018-10-02T03:48:44.805Z,10.10
2018-10-02T03:51:15.343Z,10.10
2018-10-02T03:53:45.681Z,10.10
2018-10-02T03:56:15.858Z,10.10
2018-10-02T03:58:46.185Z,10.10
2018-10-02T04:01:16.546Z,10.10
2018-10-02T04:03:46.950Z,10.00
2018-10-02T04:06:17.379Z,10.00
2018-10-02T04:08:47.679Z,10.00
2018-10-02T04:11:17.964Z,10.00
2018-10-02T04:13:48.166Z,10.00
2018-10-02T04:16:18.553Z,10.00
2018-10-02T04:18:49.076Z,10.00
2018-10-02T04:21:26.828Z,10.00
2018-10-02T04:23:57.262Z,10.00
2018-10-02T04:26:27.742Z,10.00
2018-10-02T04:28:58.234Z,9.90
2018-10-02T04:31:28.903Z,9.90
2018-10-02T04:33:59.141Z,10.00
2018-10-02T04:36:29.539Z,10.00
2018-10-02T04:38:59.900Z,9.90
2018-10-02T04:41:30.339Z,9.90
2018-10-02T04:44:00.570Z,9.90
2018-10-02T04:46:30.995Z,9.80
2018-10-02T04:49:01.369Z,9.80
2018-10-02T04:51:31.623Z,9.80
2018-10-02T04:54:01.879Z,9.80
2018-10-02T04:56:32.207Z,9.80
2018-10-02T04:59:02.457Z,9.80
2018-10-02T05:01:32.840Z,9.80
2018-10-02T05:04:03.349Z,9.80
2018-10-02T05:06:33.819Z,9.80
2018-10-02T05:09:04.221Z,9.80
2018-10-02T05:11:34.545Z,9.80
2018-10-02T05:14:04.845Z,9.80
2018-10-02T05:16:35.123Z,9.80
2018-10-02T05:19:05.296Z,9.80
2018-10-02T05:21:35.543Z,9.80
2018-10-02T05:24:06.058Z,9.80
2018-10-02T05:26:36.291Z,9.80
2018-10-02T05:29:06.796Z,9.80
2018-10-02T05:31:37.223Z,9.80
2018-10-02T05:34:07.503Z,9.80
2018-10-02T05:36:38.160Z,9.80
2018-10-02T05:39:09.704Z,9.80
2018-10-02T05:41:39.982Z,9.80
2018-10-02T05:44:10.595Z,9.90
2018-10-02T05:46:40.953Z,9.80
2018-10-02T05:49:11.397Z,9.80
2018-10-02T05:51:41.610Z,9.80
2018-10-02T05:54:12.058Z,9.80
2018-10-02T05:56:42.354Z,9.90
2018-10-02T05:59:13.008Z,9.80
2018-10-02T06:01:43.485Z,9.80
2018-10-02T06:04:14.005Z,9.90
2018-10-02T06:06:44.302Z,9.90
2018-10-02T06:09:14.753Z,9.90
2018-10-02T06:11:45.819Z,9.90
2018-10-02T06:14:16.198Z,9.80
2018-10-02T06:16:46.809Z,9.80
2018-10-02T06:19:17.236Z,9.90
2018-10-02T06:21:47.790Z,9.90
2018-10-02T06:24:17.966Z,9.90
2018-10-02T06:26:48.326Z,10.00
2018-10-02T06:29:18.636Z,10.00
2018-10-02T06:31:48.908Z,9.90
2018-10-02T06:34:19.444Z,10.00
2018-10-02T06:36:49.862Z,10.00
2018-10-02T06:39:20.365Z,10.00
2018-10-02T06:41:50.667Z,10.00
2018-10-02T06:44:20.996Z,10.10
2018-10-02T06:46:51.351Z,10.00
2018-10-02T06:49:21.568Z,10.00
2018-10-02T06:51:51.871Z,10.10
2018-10-02T06:54:22.443Z,10.10
2018-10-02T06:56:53.043Z,10.10
2018-10-02T06:59:23.446Z,10.10
2018-10-02T07:01:53.680Z,10.20
2018-10-02T07:04:24.000Z,10.20
2018-10-02T07:06:54.357Z,10.30
2018-10-02T07:09:24.863Z,10.30
2018-10-02T07:11:55.108Z,10.40
2018-10-02T07:14:25.568Z,10.40
2018-10-02T07:16:56.027Z,10.40
2018-10-02T07:19:26.454Z,10.40
2018-10-02T07:21:56.676Z,10.50
2018-10-02T07:24:27.032Z,10.50
2018-10-02T07:26:57.653Z,10.50
2018-10-02T07:29:28.275Z,10.60
2018-10-02T07:31:58.684Z,10.70
2018-10-02T07:34:29.145Z,10.70
2018-10-02T07:36:59.469Z,10.70
2018-10-02T07:39:29.748Z,10.70
2018-10-02T07:42:00.222Z,10.70
2018-10-02T07:44:30.715Z,10.80
2018-10-02T07:47:00.924Z,10.80
2018-10-02T07:49:31.303Z,10.90
2018-10-02T07:52:01.818Z,10.90
2018-10-02T07:54:32.098Z,11.00
2018-10-02T07:57:02.445Z,11.00
2018-10-02T07:59:32.706Z,11.00
2018-10-02T08:02:03.071Z,11.00
2018-10-02T08:04:33.557Z,11.10
2018-10-02T08:07:03.960Z,11.20
2018-10-02T08:09:34.290Z,11.20
2018-10-02T08:12:04.700Z,11.30
2018-10-02T08:14:35.078Z,11.40
2018-10-02T08:17:05.442Z,11.60
2018-10-02T08:19:35.695Z,11.70
2018-10-02T08:22:06.034Z,11.90
2018-10-02T08:24:36.387Z,12.00
2018-10-02T08:27:06.922Z,12.10
2018-10-02T08:29:37.391Z,12.20
2018-10-02T08:32:07.567Z,12.40
2018-10-02T08:34:37.958Z,12.50
2018-10-02T08:37:08.450Z,12.70
2018-10-02T08:39:38.912Z,12.90
2018-10-02T08:42:09.212Z,13.10
2018-10-02T08:44:39.630Z,13.30
2018-10-02T08:47:09.952Z,13.60
2018-10-02T08:49:40.174Z,13.80
2018-10-02T08:52:10.818Z,14.10
2018-10-02T08:54:41.222Z,14.40
2018-10-02T08:57:11.659Z,14.60
2018-10-02T08:59:41.870Z,15.00
2018-10-02T09:02:12.270Z,15.40
2018-10-02T09:04:42.602Z,15.50
2018-10-02T09:07:13.062Z,15.70
2018-10-02T09:09:43.419Z,16.00
2018-10-02T09:12:13.702Z,16.10
2018-10-02T09:14:44.243Z,16.10
2018-10-02T09:17:14.694Z,16.20
2018-10-02T09:19:45.143Z,16.20
2018-10-02T09:22:15.362Z,16.40
2018-10-02T09:24:45.947Z,16.60
2018-10-02T09:27:16.452Z,16.70
2018-10-02T09:37:02.753Z,17.10
2018-10-02T09:39:37.922Z,16.00
2018-10-02T09:42:13.599Z,15.70
2018-10-02T09:44:43.953Z,15.70
2018-10-02T09:47:14.425Z,15.90
2018-10-02T09:49:44.818Z,16.30
2018-10-02T09:52:16.060Z,16.60
2018-10-02T09:54:46.499Z,16.90
2018-10-02T09:57:16.949Z,17.00
2018-10-02T09:59:47.636Z,17.10
2018-10-02T10:02:22.942Z,17.40
2018-10-02T10:04:53.520Z,17.90
2018-10-02T10:07:24.174Z,17.70
2018-10-02T10:09:54.435Z,17.20
2018-10-02T10:12:24.936Z,16.90
2018-10-02T10:14:55.430Z,16.80
2018-10-02T10:17:26.543Z,16.60
2018-10-02T10:19:57.025Z,16.20
2018-10-02T10:22:27.563Z,16.10
2018-10-02T10:24:58.056Z,15.80
2018-10-02T10:27:28.614Z,15.60
2018-10-02T10:29:58.802Z,15.30
2018-10-02T10:32:29.225Z,15.20
2018-10-02T10:34:59.765Z,15.40
2018-10-02T10:37:30.224Z,16.00
2018-10-02T10:40:00.771Z,16.90
2018-10-02T10:42:31.096Z,17.40
2018-10-02T10:45:01.695Z,17.90
2018-10-02T10:47:31.987Z,18.00
2018-10-02T10:50:02.317Z,17.90
2018-10-02T10:52:32.891Z,18.10
2018-10-02T10:55:21.989Z,18.00
2018-10-02T10:57:52.448Z,18.00
2018-10-02T11:00:22.991Z,18.30
2018-10-02T11:02:53.349Z,19.10
2018-10-02T11:05:23.690Z,19.10
2018-10-02T11:07:54.287Z,18.40
2018-10-02T11:10:24.787Z,18.30
2018-10-02T11:12:55.335Z,18.20
2018-10-02T11:15:27.546Z,18.40
2018-10-02T11:17:57.900Z,18.00
2018-10-02T11:20:30.900Z,17.70
2018-10-02T11:23:01.595Z,17.50
2018-10-02T11:25:32.205Z,17.30
2018-10-02T11:28:02.798Z,17.30
2018-10-02T11:30:33.021Z,17.00
2018-10-02T11:33:03.471Z,16.80
2018-10-02T11:35:33.953Z,16.80
2018-10-02T11:38:04.106Z,16.60
2018-10-02T11:40:34.422Z,16.30
2018-10-02T11:43:04.953Z,16.10
2018-10-02T11:45:35.397Z,15.90
2018-10-02T11:48:05.782Z,15.80
2018-10-02T11:50:43.041Z,15.70
2018-10-02T11:53:13.427Z,15.60
2018-10-02T11:55:44.066Z,15.90
2018-10-02T11:58:14.636Z,16.30
2018-10-02T12:00:45.128Z,16.50
2018-10-02T12:03:15.584Z,16.60
2018-10-02T12:05:45.950Z,16.70
2018-10-02T12:08:16.435Z,20.10
2018-10-02T12:10:46.809Z,24.70
2018-10-02T12:13:17.249Z,29.20
2018-10-02T12:15:47.743Z,32.30
2018-10-02T12:18:18.223Z,33.40
2018-10-02T12:20:48.863Z,35.10
2018-10-02T12:23:19.176Z,36.20
2018-10-02T12:25:49.536Z,37.40
2018-10-02T12:28:20.017Z,38.30
2018-10-02T12:30:50.394Z,38.90
2018-10-02T12:33:20.804Z,39.50
2018-10-02T12:35:51.178Z,40.50
2018-10-02T12:38:21.168Z,41.90
2018-10-02T12:40:51.767Z,42.00
2018-10-02T12:43:21.763Z,41.90
2018-10-02T12:45:51.763Z,41.30
2018-10-02T12:48:22.076Z,39.40
2018-10-02T12:50:52.613Z,36.70
2018-10-02T12:53:29.434Z,34.00
2018-10-02T12:56:00.000Z,30.90
2018-10-02T12:58:30.483Z,28.10
2018-10-02T13:01:00.790Z,27.80
2018-10-02T13:03:31.623Z,28.70
2018-10-02T13:06:02.005Z,29.10
2018-10-02T13:08:32.373Z,28.90
2018-10-02T13:11:02.907Z,28.30
2018-10-02T13:13:33.135Z,27.80
2018-10-02T13:16:03.677Z,27.70
2018-10-02T13:18:33.967Z,27.40
2018-10-02T13:21:04.344Z,27.50
2018-10-02T13:23:34.700Z,28.40
2018-10-02T13:26:05.040Z,27.20
2018-10-02T13:28:35.404Z,26.10
2018-10-02T13:31:05.837Z,25.50
2018-10-02T13:33:36.324Z,24.90
2018-10-02T13:36:06.611Z,24.90
2018-10-02T13:38:37.119Z,24.10
2018-10-02T13:41:07.502Z,22.40
2018-10-02T13:43:37.964Z,21.00
2018-10-02T13:46:08.345Z,20.50
2018-10-02T13:48:38.695Z,20.20
2018-10-02T13:51:09.356Z,20.70
2018-10-02T13:53:39.663Z,23.80
2018-10-02T13:56:10.136Z,27.40
2018-10-02T13:58:40.588Z,28.60
2018-10-02T14:01:11.182Z,28.60
2018-10-02T14:03:41.699Z,29.00
2018-10-02T14:06:12.306Z,27.50
2018-10-02T14:08:42.703Z,27.40
2018-10-02T14:11:13.116Z,27.50
2018-10-02T14:13:43.706Z,28.40
2018-10-02T14:16:14.008Z,30.90
2018-10-02T14:18:44.418Z,32.10
2018-10-02T14:21:15.940Z,33.60
2018-10-02T14:23:46.368Z,34.30
2018-10-02T14:26:16.844Z,34.60
2018-10-02T14:28:47.291Z,34.70
2018-10-02T14:31:17.557Z,34.20
2018-10-02T14:33:47.945Z,34.80
2018-10-02T14:36:18.293Z,35.30
2018-10-02T14:38:48.805Z,34.90
2018-10-02T14:41:19.030Z,33.90
2018-10-02T14:43:49.328Z,32.20
2018-10-02T14:46:19.838Z,30.50
2018-10-02T14:48:50.223Z,28.40
2018-10-02T14:51:20.672Z,26.40
2018-10-02T14:53:51.182Z,24.10
2018-10-02T14:56:21.785Z,23.80
2018-10-02T14:58:52.068Z,25.60
2018-10-02T15:01:22.512Z,27.60
2018-10-02T15:03:52.843Z,28.60
2018-10-02T15:06:23.294Z,29.50
2018-10-02T15:08:53.671Z,30.10
2018-10-02T15:11:24.202Z,29.20
2018-10-02T15:13:54.651Z,28.90
2018-10-02T15:16:25.151Z,27.70
2018-10-02T15:18:57.128Z,27.00
2018-10-02T15:21:27.764Z,26.30
2018-10-02T15:23:58.340Z,26.10
2018-10-02T15:26:29.820Z,26.30
2018-10-02T15:29:01.566Z,26.60
2018-10-02T15:31:32.281Z,26.80
2018-10-02T15:34:04.193Z,26.60
2018-10-02T15:36:34.824Z,26.80
2018-10-02T15:39:06.083Z,26.10
2018-10-02T15:41:38.169Z,25.50
2018-10-02T15:44:09.546Z,25.20
2018-10-02T15:46:39.829Z,24.70
2018-10-02T15:49:11.528Z,24.40
2018-10-02T15:51:42.163Z,24.10
2018-10-02T15:54:12.894Z,23.80
2018-10-02T15:56:43.522Z,23.50
2018-10-02T15:59:13.999Z,23.20
2018-10-02T16:01:44.343Z,22.90
2018-10-02T16:04:14.658Z,22.70
2018-10-02T16:06:44.998Z,22.30
2018-10-02T16:09:15.526Z,21.90
2018-10-02T16:11:45.950Z,21.40
2018-10-02T16:14:16.104Z,20.60
2018-10-02T16:16:46.535Z,19.70
2018-10-02T16:19:16.843Z,19.00
2018-10-02T16:21:47.132Z,18.40
2018-10-02T16:24:17.447Z,17.80
2018-10-02T16:26:47.866Z,17.40
2018-10-02T16:29:18.147Z,17.00
2018-10-02T16:31:48.805Z,16.70
2018-10-02T16:34:19.419Z,16.40
2018-10-02T16:36:50.026Z,16.10
2018-10-02T16:39:20.264Z,15.90
2018-10-02T16:41:50.669Z,15.60
2018-10-02T16:44:20.962Z,15.30
2018-10-02T16:46:51.189Z,15.10
2018-10-02T16:49:21.636Z,14.90
2018-10-02T16:51:51.977Z,14.70
2018-10-02T16:54:22.248Z,14.60
2018-10-02T16:56:52.596Z,14.50
2018-10-02T16:59:23.007Z,14.30
2018-10-02T17:01:53.949Z,14.10
2018-10-02T17:04:24.500Z,14.00
2018-10-02T17:06:54.940Z,14.00
2018-10-02T17:09:25.389Z,13.90
2018-10-02T17:11:55.922Z,13.80
2018-10-02T17:14:26.451Z,13.60
2018-10-02T17:16:56.980Z,13.50
2018-10-02T17:19:27.326Z,13.40
2018-10-02T17:22:04.558Z,13.40
2018-10-02T17:24:34.874Z,13.40
2018-10-02T17:27:05.211Z,13.20
2018-10-02T17:29:35.721Z,13.00
2018-10-02T17:32:05.993Z,12.90
2018-10-02T17:34:36.253Z,12.80
2018-10-02T17:37:06.718Z,12.90
2018-10-02T17:39:36.875Z,12.80
2018-10-02T17:42:07.395Z,12.60
2018-10-02T17:44:37.868Z,12.60
2018-10-02T17:47:08.078Z,12.50
2018-10-02T17:49:38.439Z,12.30
2018-10-02T17:52:09.445Z,12.10
2018-10-02T17:54:39.794Z,12.00
2018-10-02T17:57:10.172Z,11.90
2018-10-02T17:59:40.712Z,11.90
2018-10-02T18:02:11.218Z,11.90
2018-10-02T18:04:41.421Z,11.90
2018-10-02T18:07:11.987Z,11.90
2018-10-02T18:09:42.507Z,11.80
2018-10-02T18:12:12.896Z,11.70
2018-10-02T18:14:43.533Z,11.60
2018-10-02T18:17:14.125Z,11.50
2018-10-02T18:19:44.499Z,11.50
2018-10-02T18:22:14.973Z,11.50
2018-10-02T18:24:45.466Z,11.40
2018-10-02T18:27:15.922Z,11.40
2018-10-02T18:29:46.368Z,11.40
2018-10-02T18:32:16.897Z,11.20
2018-10-02T18:34:47.340Z,11.20
2018-10-02T18:37:17.767Z,11.20
2018-10-02T18:39:48.243Z,11.30
2018-10-02T18:42:18.758Z,11.20
2018-10-02T18:44:49.581Z,11.20
2018-10-02T18:47:20.090Z,11.10
2018-10-02T18:49:50.817Z,11.10
2018-10-02T18:52:21.171Z,11.00
2018-10-02T18:54:51.540Z,11.00
2018-10-02T18:57:21.771Z,10.90
2018-10-02T18:59:52.585Z,10.90
2018-10-02T19:02:23.008Z,11.00
2018-10-02T19:04:54.967Z,10.90
2018-10-02T19:07:25.460Z,10.80
2018-10-02T19:09:56.933Z,10.80
2018-10-02T19:12:27.597Z,10.70
2018-10-02T19:14:58.445Z,10.60
2018-10-02T19:17:30.698Z,10.60
2018-10-02T19:20:06.756Z,10.60
2018-10-02T19:22:38.413Z,10.50
2018-10-02T19:25:13.908Z,10.40
2018-10-02T19:27:44.654Z,10.40
2018-10-02T19:30:21.043Z,10.40
2018-10-02T19:32:51.501Z,10.40
2018-10-02T19:35:22.106Z,10.40
2018-10-02T19:37:58.552Z,10.40
2018-10-02T19:40:29.291Z,10.40
2018-10-02T19:43:00.255Z,10.40
2018-10-02T19:45:36.039Z,10.40
2018-10-02T19:48:11.386Z,10.30
2018-10-02T19:50:41.838Z,10.20
2018-10-02T19:53:12.198Z,10.20
2018-10-02T19:55:42.622Z,10.10
2018-10-02T19:58:13.044Z,10.10
2018-10-02T20:00:43.654Z,10.10
2018-10-02T20:03:13.948Z,10.20
2018-10-02T20:05:44.337Z,10.10
2018-10-02T20:08:14.903Z,10.20
2018-10-02T20:10:45.269Z,10.10
2018-10-02T20:13:15.836Z,10.00
2018-10-02T20:15:46.161Z,9.90
2018-10-02T20:18:16.506Z,9.90
2018-10-02T20:20:46.980Z,9.80
2018-10-02T20:23:17.524Z,9.80
2018-10-02T20:25:47.912Z,9.80
2018-10-02T20:28:18.267Z,9.70
2018-10-02T20:30:48.609Z,9.70
2018-10-02T20:33:19.108Z,9.60
2018-10-02T20:35:49.523Z,9.60
2018-10-02T20:38:19.970Z,9.60
2018-10-02T20:40:50.943Z,9.50
2018-10-02T20:43:21.357Z,9.50
2018-10-02T20:45:51.785Z,9.50
2018-10-02T20:48:22.188Z,9.50
2018-10-02T20:50:52.577Z,9.50
2018-10-02T20:53:23.048Z,9.50
2018-10-02T20:55:53.502Z,9.50
2018-10-02T20:58:23.976Z,9.50
2018-10-02T21:00:54.543Z,9.50
2018-10-02T21:03:25.016Z,9.50
2018-10-02T21:05:55.453Z,9.60
2018-10-02T21:08:25.941Z,9.60
2018-10-02T21:10:56.419Z,9.70
2018-10-02T21:13:26.708Z,9.60
2018-10-02T21:15:56.886Z,9.60
2018-10-02T21:18:27.741Z,9.50
2018-10-02T21:20:58.237Z,9.50
2018-10-02T21:23:28.781Z,9.50
2018-10-02T21:25:59.046Z,9.50
2018-10-02T21:28:29.356Z,9.40
2018-10-02T21:30:59.818Z,9.40
2018-10-02T21:33:30.255Z,9.40
2018-10-02T21:36:00.686Z,9.40
2018-10-02T21:38:31.394Z,9.40
2018-10-02T21:41:01.699Z,9.40
2018-10-02T21:43:32.183Z,9.40
2018-10-02T21:46:02.625Z,9.40
2018-10-02T21:48:33.047Z,9.50
2018-10-02T21:51:03.413Z,9.50
2018-10-02T21:53:33.909Z,9.50
2018-10-02T21:56:04.334Z,9.60
2018-10-02T21:58:35.010Z,9.60
2018-10-02T22:01:06.175Z,9.60
2018-10-02T22:03:38.491Z,9.60
2018-10-02T22:06:09.342Z,9.50
2018-10-02T22:08:40.058Z,9.50
2018-10-02T22:11:10.489Z,9.40
2018-10-02T22:13:43.747Z,9.50
2018-10-02T22:16:14.099Z,9.50
2018-10-02T22:18:44.433Z,9.60
2018-10-02T22:21:14.950Z,9.60
2018-10-02T22:23:45.415Z,9.50
2018-10-02T22:26:15.637Z,9.50
2018-10-02T22:28:46.413Z,9.40
2018-10-02T22:31:16.763Z,9.40
2018-10-02T22:33:47.193Z,9.30
2018-10-02T22:36:17.921Z,9.30
2018-10-02T22:38:48.413Z,9.30
2018-10-02T22:41:18.779Z,9.20
2018-10-02T22:43:49.411Z,9.20
2018-10-02T22:46:19.616Z,9.20
2018-10-02T22:48:50.062Z,9.20
2018-10-02T22:51:20.309Z,9.20
2018-10-02T22:53:50.663Z,9.30
2018-10-02T22:56:21.133Z,9.30
2018-10-02T22:58:51.770Z,9.40
2018-10-02T23:01:21.993Z,9.40
2018-10-02T23:03:52.460Z,9.40
2018-10-02T23:06:23.093Z,9.40
2018-10-02T23:08:53.478Z,9.40
2018-10-02T23:11:24.088Z,9.50
2018-10-02T23:13:54.412Z,9.40
2018-10-02T23:16:25.293Z,9.40
2018-10-02T23:18:55.576Z,9.40
2018-10-02T23:21:25.879Z,9.40
2018-10-02T23:23:56.143Z,9.30
2018-10-02T23:26:26.676Z,9.30
2018-10-02T23:28:57.131Z,9.40
2018-10-02T23:31:27.564Z,9.40
2018-10-02T23:33:57.961Z,9.40
2018-10-02T23:36:28.356Z,9.40
2018-10-02T23:38:59.068Z,9.50
2018-10-02T23:41:29.490Z,9.40
2018-10-02T23:44:00.183Z,9.20
2018-10-02T23:46:30.670Z,9.20
2018-10-02T23:49:01.019Z,9.10
2018-10-02T23:51:31.308Z,9.00
2018-10-02T23:54:01.788Z,9.10
2018-10-02T23:56:32.271Z,8.90
2018-10-02T23:59:02.720Z,8.90
