createdAt,value
2024-03-02T00:00:28.693Z,90.30
2024-03-02T00:02:55.124Z,90.66
2024-03-02T00:05:23.248Z,90.49
2024-03-02T00:07:58.343Z,90.60
2024-03-02T00:10:43.293Z,90.19
2024-03-02T00:13:10.380Z,90.60
2024-03-02T00:15:53.499Z,90.87
2024-03-02T00:18:22.355Z,91.13
2024-03-02T00:20:48.996Z,91.00
2024-03-02T00:23:16.905Z,91.13
2024-03-02T00:25:50.774Z,91.62
2024-03-02T00:28:34.953Z,91.91
2024-03-02T00:31:15.755Z,91.90
2024-03-02T00:33:44.505Z,92.12
2024-03-02T00:36:12.661Z,92.48
2024-03-02T00:38:52.275Z,92.37
2024-03-02T00:41:28.002Z,92.75
2024-03-02T00:44:00.190Z,92.41
2024-03-02T00:46:28.894Z,92.30
2024-03-02T00:48:56.983Z,92.65
2024-03-02T00:51:25.765Z,93.25
2024-03-02T00:53:56.864Z,93.73
2024-03-02T00:56:24.776Z,94.27
2024-03-02T00:58:51.884Z,94.88
2024-03-02T01:01:20.730Z,95.85
2024-03-02T01:03:47.346Z,97.23
2024-03-02T01:06:13.961Z,98.11
2024-03-02T01:08:40.682Z,99.45
2024-03-02T01:11:07.590Z,99.81
2024-03-02T01:13:34.346Z,100.00
2024-03-02T01:16:02.261Z,100.00
2024-03-02T01:18:28.831Z,100.00
2024-03-02T01:20:58.293Z,100.00
2024-03-02T01:23:25.553Z,100.00
2024-03-02T01:25:53.110Z,100.00
2024-03-02T01:28:20.198Z,100.00
2024-03-02T01:30:46.695Z,100.00
2024-03-02T01:33:13.551Z,100.00
2024-03-02T01:35:40.129Z,100.00
2024-03-02T01:38:09.638Z,100.00
2024-03-02T01:40:37.158Z,100.00
2024-03-02T01:43:05.357Z,100.00
2024-03-02T01:45:32.300Z,100.00
2024-03-02T01:47:59.105Z,100.00
2024-03-02T01:50:27.449Z,100.00
2024-03-02T01:52:54.623Z,100.00
2024-03-02T01:55:21.066Z,100.00
2024-03-02T01:57:48.962Z,100.00
2024-03-02T02:00:16.398Z,100.00
2024-03-02T02:02:43.056Z,100.00
2024-03-02T02:05:10.153Z,100.00
2024-03-02T02:07:36.783Z,100.00
2024-03-02T02:10:04.528Z,100.00
2024-03-02T02:12:31.211Z,100.00
2024-03-02T02:14:57.784Z,100.00
2024-03-02T02:17:25.414Z,100.00
2024-03-02T02:19:51.892Z,100.00
2024-03-02T02:22:18.315Z,100.00
2024-03-02T02:24:44.836Z,100.00
2024-03-02T02:27:11.306Z,100.00
2024-03-02T02:29:37.867Z,100.00
2024-03-02T02:32:04.547Z,100.00
2024-03-02T02:34:30.966Z,100.00
2024-03-02T02:36:58.005Z,100.00
2024-03-02T02:39:24.753Z,100.00
2024-03-02T02:41:51.254Z,100.00
2024-03-02T02:44:17.721Z,100.00
2024-03-02T02:46:44.273Z,100.00
2024-03-02T02:49:10.729Z,100.00
2024-03-02T02:51:37.645Z,100.00
2024-03-02T02:54:04.200Z,100.00
2024-03-02T02:56:30.698Z,100.00
2024-03-02T02:58:57.141Z,100.00
2024-03-02T03:01:23.690Z,100.00
2024-03-02T03:03:50.268Z,100.00
2024-03-02T03:06:16.815Z,100.00
2024-03-02T03:08:43.345Z,100.00
2024-03-02T03:11:09.824Z,100.00
2024-03-02T03:13:36.280Z,100.00
2024-03-02T03:16:02.990Z,100.00
2024-03-02T03:18:29.589Z,100.00
2024-03-02T03:20:56.040Z,100.00
2024-03-02T03:23:22.508Z,100.00
2024-03-02T03:25:48.924Z,100.00
2024-03-02T03:28:15.451Z,100.00
2024-03-02T03:30:42.086Z,100.00
2024-03-02T03:33:08.630Z,100.00
2024-03-02T03:35:35.993Z,100.00
2024-03-02T03:38:02.462Z,100.00
2024-03-02T03:40:28.896Z,100.00
2024-03-02T03:42:57.162Z,100.00
2024-03-02T03:45:23.742Z,100.00
2024-03-02T03:47:50.233Z,100.00
2024-03-02T03:50:16.793Z,100.00
2024-03-02T03:52:43.268Z,100.00
2024-03-02T03:55:09.930Z,100.00
2024-03-02T03:57:36.821Z,100.00
2024-03-02T04:00:04.690Z,100.00
2024-03-02T04:02:31.310Z,100.00
2024-03-02T04:04:57.716Z,100.00
2024-03-02T04:07:24.177Z,100.00
2024-03-02T04:09:50.628Z,100.00
2024-03-02T04:12:17.083Z,100.00
2024-03-02T04:14:43.868Z,100.00
2024-03-02T04:17:10.799Z,100.00
2024-03-02T04:19:37.239Z,100.00
2024-03-02T04:22:12.353Z,100.00
2024-03-02T04:24:45.085Z,100.00
2024-03-02T04:27:11.555Z,100.00
2024-03-02T04:29:37.978Z,100.00
2024-03-02T04:32:04.665Z,100.00
2024-03-02T04:34:31.487Z,100.00
2024-03-02T04:36:58.149Z,100.00
2024-03-02T04:39:25.988Z,100.00
2024-03-02T04:41:52.450Z,100.00
2024-03-02T04:44:18.909Z,100.00
2024-03-02T04:46:45.531Z,100.00
2024-03-02T04:49:12.199Z,100.00
2024-03-02T04:51:38.778Z,100.00
2024-03-02T04:54:05.629Z,100.00
2024-03-02T04:56:32.063Z,100.00
2024-03-02T04:58:59.207Z,100.00
2024-03-02T05:01:25.703Z,100.00
2024-03-02T05:03:52.354Z,100.00
2024-03-02T05:06:18.920Z,100.00
2024-03-02T05:08:46.031Z,100.00
2024-03-02T05:11:31.235Z,100.00
2024-03-02T05:13:57.699Z,100.00
2024-03-02T05:16:24.129Z,100.00
2024-03-02T05:18:51.010Z,100.00
2024-03-02T05:21:17.620Z,100.00
2024-03-02T05:23:44.130Z,100.00
2024-03-02T05:26:13.712Z,100.00
2024-03-02T05:28:40.227Z,100.00
2024-03-02T05:31:06.694Z,100.00
2024-03-02T05:33:34.431Z,100.00
2024-03-02T05:36:02.961Z,100.00
2024-03-02T05:38:29.370Z,100.00
2024-03-02T05:40:55.768Z,100.00
2024-03-02T05:43:22.212Z,100.00
2024-03-02T05:45:48.713Z,100.00
2024-03-02T05:48:15.165Z,100.00
2024-03-02T05:50:41.676Z,100.00
2024-03-02T05:53:08.564Z,100.00
2024-03-02T05:55:35.883Z,100.00
2024-03-02T05:58:08.290Z,100.00
2024-03-02T06:00:34.882Z,100.00
2024-03-02T06:03:01.418Z,100.00
2024-03-02T06:05:28.142Z,100.00
2024-03-02T06:07:54.689Z,100.00
2024-03-02T06:10:21.917Z,100.00
2024-03-02T06:12:48.527Z,100.00
2024-03-02T06:15:15.094Z,100.00
2024-03-02T06:17:41.561Z,100.00
2024-03-02T06:20:09.595Z,100.00
2024-03-02T06:22:36.319Z,100.00
2024-03-02T06:25:02.858Z,100.00
2024-03-02T06:27:29.402Z,100.00
2024-03-02T06:29:55.997Z,100.00
2024-03-02T06:32:22.436Z,100.00
2024-03-02T06:34:48.829Z,100.00
2024-03-02T06:37:17.069Z,100.00
2024-03-02T06:39:44.520Z,100.00
2024-03-02T06:42:10.984Z,100.00
2024-03-02T06:44:37.391Z,100.00
2024-03-02T06:47:03.914Z,100.00
2024-03-02T06:49:30.379Z,100.00
2024-03-02T06:51:56.868Z,100.00
2024-03-02T06:54:23.380Z,100.00
2024-03-02T06:56:50.021Z,100.00
2024-03-02T06:59:16.544Z,100.00
2024-03-02T07:01:44.589Z,100.00
2024-03-02T07:04:11.196Z,100.00
2024-03-02T07:06:37.644Z,98.15
2024-03-02T07:09:04.277Z,90.61
2024-03-02T07:11:30.805Z,85.76
2024-03-02T07:13:57.322Z,81.89
2024-03-02T07:16:31.040Z,77.70
2024-03-02T07:18:57.990Z,73.79
2024-03-02T07:21:24.751Z,71.84
2024-03-02T07:23:51.898Z,69.91
2024-03-02T07:28:50.111Z,63.62
2024-03-02T07:31:16.655Z,61.30
2024-03-02T07:33:45.382Z,60.99
2024-03-02T07:36:12.178Z,60.64
2024-03-02T07:38:38.746Z,58.66
2024-03-02T07:41:05.673Z,58.10
2024-03-02T07:43:35.124Z,56.45
2024-03-02T07:46:01.855Z,56.08
2024-03-02T07:48:28.509Z,54.98
2024-03-02T07:50:54.959Z,56.59
2024-03-02T07:53:21.357Z,58.40
2024-03-02T07:55:47.820Z,61.21
2024-03-02T07:58:14.404Z,64.08
2024-03-02T08:00:41.482Z,67.85
2024-03-02T08:03:10.813Z,68.88
2024-03-02T08:05:37.269Z,71.67
2024-03-02T08:08:03.910Z,74.57
2024-03-02T08:10:30.339Z,76.43
2024-03-02T08:12:56.817Z,78.82
2024-03-02T08:15:23.498Z,80.31
2024-03-02T08:17:50.876Z,81.52
2024-03-02T08:20:17.624Z,83.15
2024-03-02T08:22:44.239Z,84.71
2024-03-02T08:25:11.084Z,85.37
2024-03-02T08:27:38.098Z,86.19
2024-03-02T08:30:07.642Z,86.50
2024-03-02T08:32:34.391Z,86.74
2024-03-02T08:35:00.973Z,87.21
2024-03-02T08:37:27.797Z,86.73
2024-03-02T08:39:54.587Z,86.57
2024-03-02T08:42:21.254Z,87.09
2024-03-02T08:44:47.862Z,86.39
2024-03-02T08:47:14.531Z,87.47
2024-03-02T08:49:40.991Z,87.31
2024-03-02T08:52:07.549Z,87.99
2024-03-02T08:54:36.745Z,87.47
2024-03-02T08:57:03.517Z,88.19
2024-03-02T08:59:30.091Z,87.97
2024-03-02T09:01:56.605Z,86.49
2024-03-02T09:04:26.090Z,86.20
2024-03-02T09:06:54.256Z,87.28
2024-03-02T09:09:20.881Z,88.57
2024-03-02T09:11:48.169Z,86.12
2024-03-02T09:14:16.117Z,85.74
2024-03-02T09:16:43.521Z,86.86
2024-03-02T09:19:10.781Z,85.21
2024-03-02T09:21:37.403Z,85.84
2024-03-02T09:24:04.709Z,85.23
2024-03-02T09:26:31.320Z,83.60
2024-03-02T09:28:57.815Z,83.62
2024-03-02T09:31:24.328Z,83.27
2024-03-02T09:33:50.889Z,81.00
2024-03-02T09:36:19.256Z,81.29
2024-03-02T09:38:46.291Z,83.14
2024-03-02T09:41:13.391Z,83.37
2024-03-02T09:43:40.420Z,80.90
2024-03-02T09:46:07.731Z,80.33
2024-03-02T09:48:34.262Z,79.82
2024-03-02T09:51:01.687Z,79.71
2024-03-02T09:53:33.061Z,77.89
2024-03-02T09:56:02.802Z,77.22
2024-03-02T09:58:30.174Z,78.78
2024-03-02T10:00:56.731Z,79.60
2024-03-02T10:03:25.782Z,79.64
2024-03-02T10:05:52.823Z,78.55
2024-03-02T10:08:19.448Z,75.69
2024-03-02T10:10:45.952Z,77.47
2024-03-02T10:13:14.275Z,77.26
2024-03-02T10:15:42.034Z,77.80
2024-03-02T10:18:11.864Z,75.67
2024-03-02T10:20:39.030Z,74.75
2024-03-02T10:23:15.851Z,77.20
2024-03-02T10:25:51.267Z,77.56
2024-03-02T10:28:24.062Z,77.59
2024-03-02T10:30:52.518Z,76.37
2024-03-02T10:33:19.174Z,76.50
2024-03-02T10:35:45.904Z,75.35
2024-03-02T10:38:12.754Z,76.68
2024-03-02T10:40:39.235Z,75.78
2024-03-02T10:43:07.008Z,76.76
2024-03-02T10:45:33.776Z,76.22
2024-03-02T10:48:03.230Z,74.85
2024-03-02T10:50:30.088Z,74.47
2024-03-02T10:52:56.546Z,73.12
2024-03-02T10:55:23.279Z,72.66
2024-03-02T10:57:53.328Z,71.13
2024-03-02T11:00:25.812Z,70.55
2024-03-02T11:02:57.222Z,70.21
2024-03-02T11:05:37.070Z,71.67
2024-03-02T11:08:08.480Z,72.16
2024-03-02T11:10:42.921Z,69.97
2024-03-02T11:13:15.839Z,69.59
2024-03-02T11:15:45.101Z,70.61
2024-03-02T11:18:12.927Z,69.30
2024-03-02T11:20:40.921Z,68.76
2024-03-02T11:23:08.794Z,70.90
2024-03-02T11:25:35.893Z,68.67
2024-03-02T11:28:07.847Z,68.25
2024-03-02T11:30:35.268Z,68.99
2024-03-02T11:33:11.430Z,68.56
2024-03-02T11:35:51.595Z,66.70
2024-03-02T11:38:20.085Z,66.37
2024-03-02T11:40:46.610Z,65.81
2024-03-02T11:43:13.474Z,66.77
2024-03-02T11:45:45.004Z,67.12
2024-03-02T11:48:15.177Z,64.62
2024-03-02T11:50:50.855Z,64.69
2024-03-02T11:53:18.356Z,61.79
2024-03-02T11:55:48.309Z,61.39
2024-03-02T11:58:16.080Z,61.24
2024-03-02T12:00:42.687Z,61.53
2024-03-02T12:03:10.889Z,62.22
2024-03-02T12:05:37.616Z,62.81
2024-03-02T12:08:05.898Z,62.38
2024-03-02T12:10:32.796Z,63.02
2024-03-02T12:13:05.110Z,62.42
2024-03-02T12:15:36.146Z,60.89
2024-03-02T12:18:03.081Z,61.42
2024-03-02T12:20:31.028Z,61.25
2024-03-02T12:23:00.358Z,63.81
2024-03-02T12:25:28.121Z,63.85
2024-03-02T12:28:00.749Z,62.00
2024-03-02T12:30:30.553Z,59.90
2024-03-02T12:32:57.474Z,60.71
2024-03-02T12:35:26.072Z,59.71
2024-03-02T12:37:54.287Z,60.59
2024-03-02T12:40:23.836Z,61.48
2024-03-02T12:42:51.837Z,62.10
2024-03-02T12:45:25.067Z,61.29
2024-03-02T12:47:52.866Z,60.38
2024-03-02T12:50:19.956Z,62.31
2024-03-02T12:52:54.500Z,61.83
2024-03-02T12:55:23.094Z,62.22
2024-03-02T12:57:52.326Z,61.71
2024-03-02T13:00:20.481Z,61.76
2024-03-02T13:02:47.582Z,61.89
2024-03-02T13:05:14.673Z,61.30
2024-03-02T13:07:42.211Z,62.84
2024-03-02T13:10:09.897Z,63.00
2024-03-02T13:12:38.056Z,62.74
2024-03-02T13:15:06.281Z,62.95
2024-03-02T13:17:37.984Z,62.98
2024-03-02T13:20:11.623Z,62.49
2024-03-02T13:22:38.453Z,61.19
2024-03-02T13:25:05.961Z,61.48
2024-03-02T13:27:33.580Z,63.19
2024-03-02T13:30:00.357Z,61.60
2024-03-02T13:32:27.128Z,61.75
2024-03-02T13:34:53.731Z,62.69
2024-03-02T13:37:22.388Z,62.96
2024-03-02T13:39:48.960Z,63.06
2024-03-02T13:42:16.393Z,61.11
2024-03-02T13:44:51.074Z,62.96
2024-03-02T13:47:18.128Z,64.60
2024-03-02T13:49:46.965Z,64.58
2024-03-02T13:52:20.229Z,64.22
2024-03-02T13:54:48.723Z,62.17
2024-03-02T13:57:15.554Z,63.10
2024-03-02T13:59:43.775Z,64.14
2024-03-02T14:02:10.697Z,64.38
2024-03-02T14:04:38.179Z,63.74
2024-03-02T14:07:08.232Z,64.15
2024-03-02T14:09:34.958Z,63.02
2024-03-02T14:12:01.857Z,63.57
2024-03-02T14:14:28.351Z,63.24
2024-03-02T14:17:01.721Z,63.55
2024-03-02T14:19:28.520Z,64.13
2024-03-02T14:21:55.198Z,65.08
2024-03-02T14:24:25.197Z,64.88
2024-03-02T14:26:51.920Z,64.76
2024-03-02T14:29:20.064Z,63.77
2024-03-02T14:31:49.216Z,64.30
2024-03-02T14:34:16.375Z,64.27
2024-03-02T14:36:44.961Z,63.31
2024-03-02T14:39:12.338Z,60.45
2024-03-02T14:41:38.928Z,60.84
2024-03-02T14:44:05.483Z,60.28
2024-03-02T14:46:32.093Z,60.35
2024-03-02T14:48:59.054Z,61.72
2024-03-02T14:51:25.661Z,62.43
2024-03-02T14:53:52.712Z,62.08
2024-03-02T14:56:19.221Z,62.76
2024-03-02T14:58:46.622Z,61.88
2024-03-02T15:01:13.466Z,62.02
2024-03-02T15:03:40.944Z,61.43
2024-03-02T15:06:08.794Z,61.42
2024-03-02T15:08:35.286Z,61.55
2024-03-02T15:11:02.377Z,61.52
2024-03-02T15:13:28.930Z,62.15
2024-03-02T15:15:55.490Z,62.41
2024-03-02T15:18:22.174Z,63.17
2024-03-02T15:20:48.665Z,62.35
2024-03-02T15:23:15.107Z,62.54
2024-03-02T15:25:42.258Z,62.51
2024-03-02T15:28:08.800Z,62.70
2024-03-02T15:30:35.409Z,61.95
2024-03-02T15:33:01.887Z,61.55
2024-03-02T15:35:28.544Z,62.12
2024-03-02T15:37:54.993Z,61.54
2024-03-02T15:40:21.602Z,61.76
2024-03-02T15:42:48.146Z,61.95
2024-03-02T15:45:14.640Z,62.32
2024-03-02T15:47:41.388Z,62.52
2024-03-02T15:50:08.227Z,63.35
2024-03-02T15:52:34.790Z,63.39
2024-03-02T15:55:02.685Z,62.86
2024-03-02T15:57:29.199Z,63.53
2024-03-02T15:59:55.664Z,64.26
2024-03-02T16:02:22.157Z,64.57
2024-03-02T16:04:48.608Z,65.01
2024-03-02T16:07:15.366Z,65.69
2024-03-02T16:09:41.976Z,65.19
2024-03-02T16:12:08.568Z,65.80
2024-03-02T16:14:35.745Z,66.34
2024-03-02T16:17:03.085Z,66.78
2024-03-02T16:19:33.080Z,67.29
2024-03-02T16:22:00.310Z,68.21
2024-03-02T16:24:27.171Z,68.84
2024-03-02T16:26:53.696Z,69.15
2024-03-02T16:29:20.148Z,70.24
2024-03-02T16:31:46.620Z,70.62
2024-03-02T16:34:13.360Z,71.58
2024-03-02T16:36:41.691Z,71.84
2024-03-02T16:39:09.891Z,72.16
2024-03-02T16:41:36.554Z,72.96
2024-03-02T16:44:06.671Z,73.53
2024-03-02T16:46:33.549Z,74.42
2024-03-02T16:49:00.130Z,74.79
2024-03-02T16:51:26.744Z,75.32
2024-03-02T16:53:53.188Z,75.29
2024-03-02T16:56:19.621Z,75.54
2024-03-02T16:58:46.047Z,75.45
2024-03-02T17:01:12.577Z,76.04
2024-03-02T17:03:39.118Z,76.14
2024-03-02T17:06:05.658Z,76.45
2024-03-02T17:08:32.217Z,76.92
2024-03-02T17:10:58.770Z,77.47
2024-03-02T17:13:25.331Z,78.12
2024-03-02T17:15:51.803Z,78.27
2024-03-02T17:18:18.456Z,78.89
2024-03-02T17:20:45.099Z,79.03
2024-03-02T17:23:11.716Z,79.52
2024-03-02T17:25:38.155Z,80.39
2024-03-02T17:28:25.602Z,80.73
2024-03-02T17:30:53.034Z,81.21
2024-03-02T17:33:19.826Z,81.43
2024-03-02T17:35:48.626Z,81.74
2024-03-02T17:38:15.448Z,82.08
2024-03-02T17:40:42.964Z,82.36
2024-03-02T17:43:09.738Z,83.02
2024-03-02T17:45:36.488Z,83.15
2024-03-02T17:48:03.114Z,83.55
2024-03-02T17:50:30.146Z,83.37
2024-03-02T17:52:56.627Z,83.73
2024-03-02T17:55:23.162Z,83.77
2024-03-02T17:57:50.430Z,83.54
2024-03-02T18:00:17.441Z,83.74
2024-03-02T18:02:44.400Z,84.13
2024-03-02T18:05:11.086Z,83.99
2024-03-02T18:07:38.319Z,84.28
2024-03-02T18:10:06.149Z,84.03
2024-03-02T18:12:33.118Z,84.44
2024-03-02T18:14:59.592Z,84.19
2024-03-02T18:17:26.184Z,83.96
2024-03-02T18:19:53.478Z,83.79
2024-03-02T18:22:20.782Z,84.00
2024-03-02T18:24:47.620Z,83.96
2024-03-02T18:27:14.257Z,83.74
2024-03-02T18:29:41.021Z,83.79
2024-03-02T18:32:08.140Z,83.13
2024-03-02T18:34:37.243Z,83.45
2024-03-02T18:37:05.912Z,83.30
2024-03-02T18:39:32.836Z,83.29
2024-03-02T18:41:59.335Z,83.62
2024-03-02T18:44:25.900Z,84.01
2024-03-02T18:46:52.445Z,83.92
2024-03-02T18:49:19.254Z,83.75
2024-03-02T18:51:45.903Z,84.09
2024-03-02T18:54:17.362Z,83.63
2024-03-02T18:56:43.986Z,83.53
2024-03-02T18:59:10.475Z,83.32
2024-03-02T19:01:37.060Z,83.34
2024-03-02T19:04:03.902Z,82.72
2024-03-02T19:06:30.476Z,82.17
2024-03-02T19:08:58.847Z,81.79
2024-03-02T19:11:25.328Z,80.88
2024-03-02T19:13:53.069Z,80.58
2024-03-02T19:16:19.700Z,80.09
2024-03-02T19:18:46.159Z,79.21
2024-03-02T19:21:12.658Z,79.34
2024-03-02T19:23:44.067Z,78.89
2024-03-02T19:26:18.503Z,78.49
2024-03-02T19:28:45.794Z,78.54
2024-03-02T19:31:12.481Z,78.57
2024-03-02T19:33:39.035Z,78.12
2024-03-02T19:36:05.649Z,77.93
2024-03-02T19:38:34.746Z,77.93
2024-03-02T19:41:02.062Z,77.89
2024-03-02T19:43:28.479Z,77.98
2024-03-02T19:45:54.990Z,78.44
2024-03-02T19:48:21.475Z,78.26
2024-03-02T19:50:48.951Z,78.16
2024-03-02T19:53:15.642Z,78.30
2024-03-02T19:55:45.042Z,78.32
2024-03-02T19:58:11.627Z,78.55
2024-03-02T20:00:38.288Z,79.01
2024-03-02T20:03:04.906Z,79.30
2024-03-02T20:05:31.408Z,79.80
2024-03-02T20:07:58.084Z,80.13
2024-03-02T20:10:24.610Z,80.29
2024-03-02T20:12:51.147Z,80.50
2024-03-02T20:15:19.735Z,80.94
2024-03-02T20:17:47.367Z,81.46
2024-03-02T20:20:14.972Z,81.28
2024-03-02T20:22:41.417Z,81.74
2024-03-02T20:25:08.159Z,81.74
2024-03-02T20:27:34.720Z,82.02
2024-03-02T20:30:01.190Z,82.44
2024-03-02T20:32:27.675Z,82.75
2024-03-02T20:34:54.109Z,82.72
2024-03-02T20:37:24.815Z,83.20
2024-03-02T20:39:55.996Z,83.41
2024-03-02T20:42:22.548Z,83.56
2024-03-02T20:44:48.999Z,83.56
2024-03-02T20:47:15.485Z,83.88
2024-03-02T20:49:43.495Z,84.09
2024-03-02T20:52:10.727Z,84.18
2024-03-02T20:54:38.070Z,84.25
2024-03-02T20:57:07.494Z,84.42
2024-03-02T20:59:34.745Z,84.72
2024-03-02T21:02:01.877Z,84.81
2024-03-02T21:04:28.422Z,85.00
2024-03-02T21:06:55.178Z,84.88
2024-03-02T21:09:21.676Z,84.95
2024-03-02T21:11:49.552Z,84.97
2024-03-02T21:14:16.229Z,84.79
2024-03-02T21:16:43.429Z,84.49
2024-03-02T21:19:10.246Z,84.53
2024-03-02T21:21:38.945Z,84.27
2024-03-02T21:24:05.591Z,84.73
2024-03-02T21:26:32.373Z,84.76
2024-03-02T21:28:58.811Z,84.55
2024-03-02T21:31:25.368Z,83.96
2024-03-02T21:33:51.897Z,83.69
2024-03-02T21:36:18.411Z,83.34
2024-03-02T21:38:44.927Z,83.11
2024-03-02T21:41:11.353Z,82.72
2024-03-02T21:43:38.506Z,82.37
2024-03-02T21:46:05.093Z,82.25
2024-03-02T21:48:31.571Z,81.94
2024-03-02T21:50:58.068Z,81.69
2024-03-02T21:53:24.505Z,81.97
2024-03-02T21:55:50.919Z,81.38
2024-03-02T21:58:17.401Z,81.62
2024-03-02T22:00:43.934Z,82.01
2024-03-02T22:03:10.366Z,81.71
2024-03-02T22:05:36.932Z,81.35
2024-03-02T22:08:03.432Z,80.28
2024-03-02T22:10:30.720Z,80.21
2024-03-02T22:12:57.291Z,80.75
2024-03-02T22:15:23.959Z,81.18
2024-03-02T22:17:50.590Z,80.98
2024-03-02T22:20:17.044Z,80.59
2024-03-02T22:22:43.483Z,80.91
2024-03-02T22:25:10.411Z,81.33
2024-03-02T22:27:40.833Z,80.69
2024-03-02T22:30:09.253Z,80.85
2024-03-02T22:32:35.754Z,80.66
2024-03-02T22:35:02.327Z,79.98
2024-03-02T22:37:28.772Z,80.48
2024-03-02T22:39:55.283Z,80.32
2024-03-02T22:42:21.715Z,80.38
2024-03-02T22:44:48.140Z,80.87
2024-03-02T22:47:14.570Z,80.59
2024-03-02T22:49:41.017Z,80.27
2024-03-02T22:52:07.571Z,80.85
2024-03-02T22:54:34.096Z,80.67
2024-03-02T22:57:01.989Z,80.81
2024-03-02T22:59:28.499Z,80.67
2024-03-02T23:01:55.552Z,80.55
2024-03-02T23:04:22.219Z,80.29
2024-03-02T23:06:49.558Z,80.46
2024-03-02T23:09:16.106Z,80.47
2024-03-02T23:11:42.594Z,81.11
2024-03-02T23:14:09.241Z,81.16
2024-03-02T23:16:38.200Z,81.14
2024-03-02T23:19:04.918Z,80.87
2024-03-02T23:21:31.581Z,80.64
2024-03-02T23:23:58.824Z,80.90
2024-03-02T23:26:26.062Z,81.36
2024-03-02T23:28:52.593Z,81.13
2024-03-02T23:31:19.635Z,80.86
2024-03-02T23:33:48.262Z,80.84
2024-03-02T23:36:15.099Z,80.66
2024-03-02T23:38:41.551Z,80.69
2024-03-02T23:41:07.977Z,80.09
2024-03-02T23:43:36.271Z,80.27
2024-03-02T23:46:02.805Z,80.29
2024-03-02T23:48:29.266Z,80.58
2024-03-02T23:50:55.721Z,80.55
2024-03-02T23:53:22.206Z,80.50
2024-03-02T23:55:52.596Z,80.67
2024-03-02T23:58:20.564Z,80.40
