createdAt,value
2023-04-04T00:00:21.848Z,95299.59
2023-04-04T00:02:49.624Z,95322.03
2023-04-04T00:05:16.628Z,95311.28
2023-04-04T00:07:47.351Z,95302.53
2023-04-04T00:10:14.970Z,95315.66
2023-04-04T00:12:42.917Z,95311.84
2023-04-04T00:15:11.274Z,95299.00
2023-04-04T00:17:38.292Z,95298.91
2023-04-04T00:20:05.597Z,95304.63
2023-04-04T00:22:32.405Z,95319.56
2023-04-04T00:24:59.296Z,95310.03
2023-04-04T00:27:26.382Z,95281.75
2023-04-04T00:29:53.414Z,95298.34
2023-04-04T00:32:20.792Z,95287.53
2023-04-04T00:34:53.309Z,95289.50
2023-04-04T00:37:21.732Z,95287.78
2023-04-04T00:39:49.470Z,95277.50
2023-04-04T00:42:16.362Z,95290.13
2023-04-04T00:44:43.356Z,95282.88
2023-04-04T00:47:11.331Z,95281.34
2023-04-04T00:49:38.063Z,95280.69
2023-04-04T00:52:07.717Z,95257.97
2023-04-04T00:54:35.735Z,95246.91
2023-04-04T00:57:05.411Z,95251.19
2023-04-04T00:59:33.015Z,95257.25
2023-04-04T01:02:00.833Z,95264.91
2023-04-04T01:04:31.562Z,95268.34
2023-04-04T01:06:59.871Z,95260.34
2023-04-04T01:09:27.856Z,95249.00
2023-04-04T01:11:57.396Z,95263.22
2023-04-04T01:14:26.293Z,95255.25
2023-04-04T01:16:54.588Z,95245.16
2023-04-04T01:19:53.269Z,95242.00
2023-04-04T01:22:21.916Z,95250.91
2023-04-04T01:24:49.773Z,95238.38
2023-04-04T01:27:17.433Z,95230.03
2023-04-04T01:29:53.304Z,95230.38
2023-04-04T01:32:27.827Z,95240.94
2023-04-04T01:35:21.372Z,95252.50
2023-04-04T01:38:28.112Z,95238.56
2023-04-04T01:41:03.838Z,95234.50
2023-04-04T01:43:33.163Z,95223.97
2023-04-04T01:46:02.106Z,95214.75
2023-04-04T01:48:30.148Z,95211.19
2023-04-04T01:51:02.034Z,95238.81
2023-04-04T01:53:29.168Z,95228.41
2023-04-04T01:55:56.803Z,95230.72
2023-04-04T01:58:24.038Z,95231.38
2023-04-04T02:00:51.033Z,95224.09
2023-04-04T02:03:18.074Z,95224.31
2023-04-04T02:05:45.217Z,95226.03
2023-04-04T02:08:12.421Z,95224.78
2023-04-04T02:10:47.678Z,95207.94
2023-04-04T02:13:14.532Z,95203.16
2023-04-04T02:15:42.645Z,95196.34
2023-04-04T02:18:09.682Z,95198.06
2023-04-04T02:20:36.731Z,95201.09
2023-04-04T02:23:03.508Z,95190.69
2023-04-04T02:25:30.577Z,95214.44
2023-04-04T02:27:57.365Z,95204.44
2023-04-04T02:30:24.168Z,95187.84
2023-04-04T02:32:51.806Z,95204.19
2023-04-04T02:35:20.903Z,95213.72
2023-04-04T02:37:48.012Z,95197.31
2023-04-04T02:40:22.636Z,95205.31
2023-04-04T02:42:49.424Z,95209.81
2023-04-04T02:45:16.525Z,95210.81
2023-04-04T02:47:52.221Z,95220.31
2023-04-04T02:50:23.673Z,95206.13
2023-04-04T02:53:03.256Z,95212.19
2023-04-04T02:55:33.237Z,95219.22
2023-04-04T02:58:02.082Z,95198.38
2023-04-04T03:00:29.394Z,95203.06
2023-04-04T03:02:57.847Z,95205.56
2023-04-04T03:05:32.154Z,95200.63
2023-04-04T03:07:59.817Z,95208.13
2023-04-04T03:10:31.692Z,95215.28
2023-04-04T03:12:59.562Z,95217.59
2023-04-04T03:15:28.421Z,95218.91
2023-04-04T03:17:55.364Z,95238.97
2023-04-04T03:20:26.647Z,95211.06
2023-04-04T03:22:53.453Z,95206.09
2023-04-04T03:25:20.801Z,95213.31
2023-04-04T03:27:47.657Z,95234.16
2023-04-04T03:30:21.176Z,95225.09
2023-04-04T03:32:48.721Z,95218.69
2023-04-04T03:35:16.309Z,95211.97
2023-04-04T03:37:43.296Z,95213.44
2023-04-04T03:40:10.875Z,95233.63
2023-04-04T03:42:38.373Z,95218.25
2023-04-04T03:45:09.493Z,95211.84
2023-04-04T03:47:37.582Z,95217.94
2023-04-04T03:50:04.712Z,95223.56
2023-04-04T03:52:37.281Z,95218.38
2023-04-04T03:55:04.335Z,95228.66
2023-04-04T03:57:31.839Z,95225.13
2023-04-04T03:59:58.759Z,95219.53
2023-04-04T04:02:25.702Z,95215.94
2023-04-04T04:04:52.772Z,95221.31
2023-04-04T04:07:19.544Z,95234.72
2023-04-04T04:09:46.785Z,95229.03
2023-04-04T04:12:13.766Z,95235.53
2023-04-04T04:14:42.197Z,95239.75
2023-04-04T04:17:09.520Z,95230.25
2023-04-04T04:19:36.520Z,95246.56
2023-04-04T04:22:03.309Z,95226.34
2023-04-04T04:24:30.504Z,95239.38
2023-04-04T04:26:58.801Z,95237.72
2023-04-04T04:29:26.029Z,95240.09
2023-04-04T04:31:53.426Z,95233.00
2023-04-04T04:34:23.454Z,95238.88
2023-04-04T04:36:51.247Z,95237.56
2023-04-04T04:39:22.665Z,95245.94
2023-04-04T04:42:09.699Z,95246.06
2023-04-04T04:44:44.117Z,95232.09
2023-04-04T04:47:11.439Z,95252.44
2023-04-04T04:49:39.148Z,95263.22
2023-04-04T04:52:09.730Z,95261.69
2023-04-04T04:54:40.156Z,95262.06
2023-04-04T04:57:07.621Z,95241.56
2023-04-04T04:59:37.617Z,95249.16
2023-04-04T05:02:04.730Z,95255.44
2023-04-04T05:04:36.844Z,95241.09
2023-04-04T05:07:07.778Z,95262.41
2023-04-04T05:09:34.634Z,95254.75
2023-04-04T05:12:02.095Z,95263.91
2023-04-04T05:14:37.700Z,95281.97
2023-04-04T05:17:05.246Z,95271.78
2023-04-04T05:19:33.753Z,95274.13
2023-04-04T05:22:01.994Z,95265.13
2023-04-04T05:24:37.233Z,95275.91
2023-04-04T05:27:04.177Z,95255.09
2023-04-04T05:29:38.048Z,95272.13
2023-04-04T05:32:05.438Z,95282.75
2023-04-04T05:34:34.546Z,95271.69
2023-04-04T05:37:05.952Z,95272.00
2023-04-04T05:39:33.975Z,95242.16
2023-04-04T05:42:05.325Z,95300.53
2023-04-04T05:44:37.333Z,95325.84
2023-04-04T05:47:05.997Z,95325.59
2023-04-04T05:49:33.200Z,95298.13
2023-04-04T05:52:02.703Z,95299.13
2023-04-04T05:54:31.325Z,95277.50
2023-04-04T05:57:01.579Z,95253.50
2023-04-04T05:59:44.352Z,95281.41
2023-04-04T06:02:14.458Z,95286.28
2023-04-04T06:04:46.548Z,95278.19
2023-04-04T06:07:18.712Z,95271.44
2023-04-04T06:09:45.567Z,95287.22
2023-04-04T06:12:13.011Z,95312.94
2023-04-04T06:14:40.573Z,95301.31
2023-04-04T06:17:08.995Z,95294.88
2023-04-04T06:19:35.736Z,95313.09
2023-04-04T06:22:02.776Z,95325.25
2023-04-04T06:24:33.366Z,95343.66
2023-04-04T06:27:01.914Z,95309.16
2023-04-04T06:29:29.404Z,95306.53
2023-04-04T06:31:59.669Z,95316.47
2023-04-04T06:34:35.710Z,95304.28
2023-04-04T06:37:03.676Z,95302.13
2023-04-04T06:39:36.726Z,95263.13
2023-04-04T06:42:08.831Z,95266.44
2023-04-04T06:44:36.708Z,95296.88
2023-04-04T06:47:03.642Z,95313.66
2023-04-04T06:49:30.456Z,95313.81
2023-04-04T06:51:58.036Z,95331.44
2023-04-04T06:54:25.635Z,95320.47
2023-04-04T06:56:53.132Z,95338.06
2023-04-04T06:59:20.589Z,95303.09
2023-04-04T07:01:47.400Z,95274.66
2023-04-04T07:04:14.944Z,95282.03
2023-04-04T07:06:42.385Z,95277.25
2023-04-04T07:09:18.546Z,95300.13
2023-04-04T07:11:53.034Z,95320.22
2023-04-04T07:14:20.632Z,95299.69
2023-04-04T07:16:47.509Z,95306.66
2023-04-04T07:19:15.089Z,95305.25
2023-04-04T07:21:41.901Z,95333.41
2023-04-04T07:24:09.644Z,95350.28
2023-04-04T07:26:36.440Z,95318.63
2023-04-04T07:29:03.449Z,95336.44
2023-04-04T07:31:30.558Z,95335.03
2023-04-04T07:33:57.585Z,95318.53
2023-04-04T07:36:24.339Z,95313.78
2023-04-04T07:38:51.358Z,95329.41
2023-04-04T07:41:18.303Z,95339.97
2023-04-04T07:43:45.398Z,95320.38
2023-04-04T07:46:12.288Z,95333.59
2023-04-04T07:48:39.264Z,95354.03
2023-04-04T07:51:06.236Z,95343.34
2023-04-04T07:53:33.396Z,95345.66
2023-04-04T07:56:06.387Z,95359.47
2023-04-04T07:58:34.234Z,95353.03
2023-04-04T08:01:02.507Z,95373.94
2023-04-04T08:03:30.339Z,95381.75
2023-04-04T08:05:57.475Z,95360.06
2023-04-04T08:08:24.404Z,95356.66
2023-04-04T08:10:51.210Z,95353.97
2023-04-04T08:13:18.031Z,95374.44
2023-04-04T08:15:45.608Z,95412.56
2023-04-04T08:18:12.787Z,95418.31
2023-04-04T08:20:39.925Z,95374.25
2023-04-04T08:23:06.869Z,95382.66
2023-04-04T08:25:35.004Z,95381.91
2023-04-04T08:28:04.456Z,95358.81
2023-04-04T08:30:31.933Z,95359.75
2023-04-04T08:32:59.456Z,95364.72
2023-04-04T08:35:26.489Z,95364.31
2023-04-04T08:37:53.687Z,95383.94
2023-04-04T08:40:20.876Z,95383.88
2023-04-04T08:42:50.538Z,95377.88
2023-04-04T08:45:19.145Z,95362.47
2023-04-04T08:47:48.701Z,95411.63
2023-04-04T08:50:17.287Z,95432.25
2023-04-04T08:52:45.762Z,95414.59
2023-04-04T08:55:13.488Z,95403.38
2023-04-04T08:57:41.013Z,95421.75
2023-04-04T09:00:09.163Z,95409.22
2023-04-04T09:03:17.882Z,95395.88
2023-04-04T09:05:46.015Z,95402.66
2023-04-04T09:08:13.540Z,95427.09
2023-04-04T09:10:44.272Z,95400.13
2023-04-04T09:13:16.301Z,95402.47
2023-04-04T09:15:48.337Z,95431.00
2023-04-04T09:18:16.450Z,95425.56
2023-04-04T09:20:45.061Z,95418.88
2023-04-04T09:23:20.830Z,95428.53
2023-04-04T09:28:25.585Z,95442.38
2023-04-04T09:30:52.950Z,95457.41
2023-04-04T09:33:22.041Z,95431.94
2023-04-04T09:35:56.198Z,95439.41
2023-04-04T09:38:28.464Z,95456.28
2023-04-04T09:40:57.011Z,95444.75
2023-04-04T09:43:25.458Z,95439.50
2023-04-04T09:45:55.311Z,95448.31
2023-04-04T09:48:27.554Z,95464.50
2023-04-04T09:50:55.021Z,95455.13
2023-04-04T09:53:21.831Z,95474.63
2023-04-04T09:55:53.182Z,95476.25
2023-04-04T09:58:28.125Z,95459.84
2023-04-04T10:00:59.468Z,95463.44
2023-04-04T10:03:28.657Z,95473.69
2023-04-04T10:05:58.023Z,95477.63
2023-04-04T10:08:27.361Z,95474.00
2023-04-04T10:11:09.804Z,95468.31
2023-04-04T10:13:46.740Z,95484.59
2023-04-04T10:16:14.225Z,95490.16
2023-04-04T10:18:41.564Z,95513.97
2023-04-04T10:23:42.546Z,95512.38
2023-04-04T10:26:10.014Z,95520.94
2023-04-04T10:28:37.098Z,95524.56
2023-04-04T10:31:39.613Z,95554.59
2023-04-04T10:34:34.051Z,95519.25
2023-04-04T10:37:13.248Z,95508.81
2023-04-04T10:39:52.283Z,95511.91
2023-04-04T10:42:19.466Z,95512.47
2023-04-04T10:44:47.319Z,95546.84
2023-04-04T10:47:14.715Z,95534.13
2023-04-04T10:49:47.120Z,95550.78
2023-04-04T10:52:16.497Z,95583.53
2023-04-04T10:54:45.086Z,95544.88
2023-04-04T10:57:16.977Z,95527.09
2023-04-04T11:00:07.779Z,95506.56
2023-04-04T11:02:58.092Z,95522.06
2023-04-04T11:05:34.650Z,95544.22
2023-04-04T11:08:08.843Z,95572.78
2023-04-04T11:10:38.349Z,95585.28
2023-04-04T11:13:22.683Z,95548.88
2023-04-04T11:15:59.843Z,95499.31
2023-04-04T11:18:34.289Z,95517.44
2023-04-04T11:21:07.468Z,95557.53
2023-04-04T11:23:49.485Z,95513.53
2023-04-04T11:26:35.906Z,95503.59
2023-04-04T11:29:04.636Z,95493.94
2023-04-04T11:31:35.601Z,95479.69
2023-04-04T11:34:29.278Z,95480.41
2023-04-04T11:36:56.547Z,95468.03
2023-04-04T11:39:31.383Z,95478.38
2023-04-04T11:42:05.311Z,95508.22
2023-04-04T11:44:39.867Z,95523.19
2023-04-04T11:47:06.830Z,95532.69
2023-04-04T11:49:36.526Z,95585.09
2023-04-04T11:52:09.322Z,95521.44
2023-04-04T11:54:37.996Z,95496.41
2023-04-04T11:57:18.087Z,95483.72
2023-04-04T11:59:47.762Z,95506.16
2023-04-04T12:02:24.835Z,95529.75
2023-04-04T12:04:52.798Z,95545.00
2023-04-04T12:07:20.097Z,95578.34
2023-04-04T12:09:48.279Z,95538.63
2023-04-04T12:12:20.002Z,95492.97
2023-04-04T12:14:47.972Z,95503.94
2023-04-04T12:17:16.731Z,95548.66
2023-04-04T12:19:44.762Z,95584.66
2023-04-04T12:22:11.912Z,95535.81
2023-04-04T12:24:38.833Z,95534.75
2023-04-04T12:27:06.805Z,95563.19
2023-04-04T12:29:37.774Z,95555.53
2023-04-04T12:32:06.537Z,95554.22
2023-04-04T12:34:34.674Z,95577.47
2023-04-04T12:37:03.960Z,95553.19
2023-04-04T12:39:31.932Z,95486.34
2023-04-04T12:42:01.827Z,95454.94
2023-04-04T12:44:42.131Z,95437.06
2023-04-04T12:47:11.482Z,95444.59
2023-04-04T12:49:38.325Z,95477.06
2023-04-04T12:52:07.566Z,95518.72
2023-04-04T12:54:39.991Z,95481.25
2023-04-04T12:57:08.233Z,95484.72
2023-04-04T12:59:36.885Z,95484.47
2023-04-04T13:02:09.121Z,95472.41
2023-04-04T13:04:36.103Z,95497.13
2023-04-04T13:07:04.223Z,95513.34
2023-04-04T13:09:32.319Z,95503.56
2023-04-04T13:12:04.897Z,95535.84
2023-04-04T13:15:00.057Z,95507.81
2023-04-04T13:17:40.242Z,95498.16
2023-04-04T13:20:08.261Z,95509.72
2023-04-04T13:22:36.893Z,95507.91
2023-04-04T13:25:05.208Z,95487.91
2023-04-04T13:27:32.699Z,95496.75
2023-04-04T13:29:59.504Z,95490.28
2023-04-04T13:32:26.419Z,95492.75
2023-04-04T13:34:53.267Z,95502.38
2023-04-04T13:37:20.843Z,95486.56
2023-04-04T13:39:48.012Z,95469.50
2023-04-04T13:42:14.780Z,95434.81
2023-04-04T13:44:41.612Z,95431.50
2023-04-04T13:47:08.400Z,95419.94
2023-04-04T13:49:35.178Z,95390.41
2023-04-04T13:52:02.430Z,95429.22
2023-04-04T13:54:29.242Z,95404.97
2023-04-04T13:56:57.523Z,95431.53
2023-04-04T13:59:24.410Z,95420.78
2023-04-04T14:01:51.396Z,95415.88
2023-04-04T14:04:23.913Z,95411.91
2023-04-04T14:06:51.339Z,95419.56
2023-04-04T14:09:18.955Z,95423.47
2023-04-04T14:11:46.486Z,95404.94
2023-04-04T14:14:13.418Z,95404.34
2023-04-04T14:16:40.563Z,95411.78
2023-04-04T14:19:07.683Z,95427.84
2023-04-04T14:21:34.953Z,95441.97
2023-04-04T14:24:02.765Z,95437.41
2023-04-04T14:26:29.558Z,95433.31
2023-04-04T14:28:57.061Z,95442.50
2023-04-04T14:31:23.910Z,95440.66
2023-04-04T14:33:50.809Z,95432.34
2023-04-04T14:36:19.159Z,95458.34
2023-04-04T14:38:46.513Z,95460.25
2023-04-04T14:41:13.818Z,95471.72
2023-04-04T14:43:40.626Z,95446.16
2023-04-04T14:46:08.459Z,95461.25
2023-04-04T14:48:35.425Z,95452.28
2023-04-04T14:51:02.869Z,95457.81
2023-04-04T14:53:30.260Z,95418.94
2023-04-04T14:55:57.292Z,95442.06
2023-04-04T14:58:24.084Z,95443.22
2023-04-04T15:00:51.963Z,95437.41
2023-04-04T15:03:19.478Z,95435.97
2023-04-04T15:05:46.474Z,95433.84
2023-04-04T15:08:13.533Z,95428.06
2023-04-04T15:10:40.586Z,95431.47
2023-04-04T15:13:07.904Z,95458.56
2023-04-04T15:15:34.852Z,95461.06
2023-04-04T15:18:02.344Z,95456.66
2023-04-04T15:20:29.927Z,95469.41
2023-04-04T15:22:56.712Z,95479.75
2023-04-04T15:25:24.052Z,95465.53
2023-04-04T15:27:50.838Z,95460.94
2023-04-04T15:30:19.901Z,95483.75
2023-04-04T15:32:46.794Z,95444.47
2023-04-04T15:35:19.851Z,95436.09
2023-04-04T15:37:49.734Z,95454.31
2023-04-04T15:40:17.675Z,95453.41
2023-04-04T15:42:46.539Z,95443.59
2023-04-04T15:45:14.451Z,95440.97
2023-04-04T15:47:41.982Z,95452.13
2023-04-04T15:50:09.353Z,95437.13
2023-04-04T15:52:36.202Z,95415.16
2023-04-04T15:55:07.545Z,95430.09
2023-04-04T15:57:35.137Z,95415.88
2023-04-04T16:00:02.094Z,95419.31
2023-04-04T16:02:35.116Z,95414.56
2023-04-04T16:05:02.327Z,95433.03
2023-04-04T16:07:29.312Z,95422.50
2023-04-04T16:09:56.324Z,95411.19
2023-04-04T16:12:23.405Z,95414.69
2023-04-04T16:14:50.918Z,95415.03
2023-04-04T16:17:17.667Z,95419.31
2023-04-04T16:19:44.560Z,95407.78
2023-04-04T16:22:13.691Z,95417.16
2023-04-04T16:24:40.583Z,95386.97
2023-04-04T16:27:07.505Z,95383.53
2023-04-04T16:29:35.255Z,95391.16
2023-04-04T16:32:02.216Z,95382.38
2023-04-04T16:34:29.224Z,95401.94
2023-04-04T16:36:56.091Z,95393.59
2023-04-04T16:39:23.258Z,95393.44
2023-04-04T16:41:50.699Z,95381.25
2023-04-04T16:44:17.529Z,95398.56
2023-04-04T16:46:44.642Z,95393.41
2023-04-04T16:49:11.517Z,95388.13
2023-04-04T16:51:38.736Z,95386.25
2023-04-04T16:54:06.304Z,95386.91
2023-04-04T16:56:33.169Z,95390.91
2023-04-04T16:59:00.555Z,95378.28
2023-04-04T17:01:27.572Z,95376.78
2023-04-04T17:03:54.464Z,95375.31
2023-04-04T17:06:21.234Z,95374.06
2023-04-04T17:08:49.840Z,95386.47
2023-04-04T17:11:17.054Z,95378.34
2023-04-04T17:13:43.902Z,95383.22
2023-04-04T17:16:10.882Z,95370.75
2023-04-04T17:18:37.788Z,95367.00
2023-04-04T17:21:05.074Z,95372.94
2023-04-04T17:23:32.066Z,95377.41
2023-04-04T17:25:58.838Z,95383.72
2023-04-04T17:28:25.752Z,95374.00
2023-04-04T17:30:52.811Z,95379.66
2023-04-04T17:33:21.214Z,95383.94
2023-04-04T17:35:48.416Z,95376.31
2023-04-04T17:38:15.496Z,95364.13
2023-04-04T17:40:42.348Z,95360.22
2023-04-04T17:43:09.515Z,95355.88
2023-04-04T17:45:36.515Z,95337.84
2023-04-04T17:48:04.313Z,95328.13
2023-04-04T17:50:31.358Z,95329.88
2023-04-04T17:52:58.176Z,95318.72
2023-04-04T17:55:25.043Z,95295.47
2023-04-04T17:57:51.930Z,95274.00
2023-04-04T18:00:19.359Z,95279.13
2023-04-04T18:02:46.543Z,95277.25
2023-04-04T18:05:13.924Z,95272.56
2023-04-04T18:07:41.313Z,95277.09
2023-04-04T18:10:09.190Z,95282.38
2023-04-04T18:12:36.621Z,95291.03
2023-04-04T18:15:05.171Z,95291.91
2023-04-04T18:17:33.352Z,95301.00
2023-04-04T18:20:03.241Z,95279.38
2023-04-04T18:22:30.654Z,95281.00
2023-04-04T18:24:57.534Z,95272.47
2023-04-04T18:27:24.975Z,95297.06
2023-04-04T18:29:51.854Z,95288.78
2023-04-04T18:32:18.845Z,95268.13
2023-04-04T18:34:46.336Z,95261.25
2023-04-04T18:37:13.132Z,95262.50
2023-04-04T18:39:40.183Z,95273.84
2023-04-04T18:42:08.658Z,95262.53
2023-04-04T18:44:35.646Z,95265.47
2023-04-04T18:47:05.642Z,95267.06
2023-04-04T18:49:33.179Z,95276.84
2023-04-04T18:52:00.553Z,95264.31
2023-04-04T18:54:27.753Z,95278.88
2023-04-04T18:56:56.162Z,95289.16
2023-04-04T18:59:24.290Z,95297.19
2023-04-04T19:01:54.191Z,95287.81
2023-04-04T19:04:22.506Z,95275.34
2023-04-04T19:06:52.157Z,95269.03
2023-04-04T19:09:22.235Z,95260.44
2023-04-04T19:11:49.348Z,95260.44
2023-04-04T19:14:16.285Z,95246.72
2023-04-04T19:16:43.178Z,95247.72
2023-04-04T19:19:10.153Z,95265.56
2023-04-04T19:21:37.325Z,95275.03
2023-04-04T19:24:04.287Z,95275.19
2023-04-04T19:26:31.582Z,95280.47
2023-04-04T19:28:59.187Z,95273.13
2023-04-04T19:31:32.885Z,95271.59
2023-04-04T19:34:03.391Z,95251.97
2023-04-04T19:36:37.057Z,95257.69
2023-04-04T19:39:06.085Z,95248.09
2023-04-04T19:41:33.985Z,95258.41
2023-04-04T19:44:01.147Z,95256.88
2023-04-04T19:46:31.674Z,95244.13
2023-04-04T19:48:59.318Z,95247.63
2023-04-04T19:51:26.625Z,95263.75
2023-04-04T19:53:57.846Z,95255.63
2023-04-04T19:56:27.251Z,95253.13
2023-04-04T19:58:56.244Z,95259.59
2023-04-04T20:01:25.680Z,95261.13
2023-04-04T20:03:54.050Z,95248.19
2023-04-04T20:06:24.711Z,95234.72
2023-04-04T20:08:52.680Z,95245.25
2023-04-04T20:11:32.400Z,95236.22
2023-04-04T20:14:01.627Z,95228.31
2023-04-04T20:16:31.400Z,95235.44
2023-04-04T20:18:59.339Z,95232.25
2023-04-04T20:21:28.561Z,95232.69
2023-04-04T20:24:03.494Z,95237.19
2023-04-04T20:26:55.211Z,95239.50
2023-04-04T20:29:29.650Z,95244.44
2023-04-04T20:32:03.302Z,95251.97
2023-04-04T20:34:30.572Z,95245.56
2023-04-04T20:36:57.392Z,95235.97
2023-04-04T20:39:46.402Z,95245.13
2023-04-04T20:42:19.447Z,95236.25
2023-04-04T20:44:46.870Z,95237.31
2023-04-04T20:47:44.663Z,95230.38
2023-04-04T20:50:17.444Z,95219.97
2023-04-04T20:52:46.117Z,95213.88
2023-04-04T20:55:13.506Z,95219.41
2023-04-04T20:57:40.420Z,95212.09
2023-04-04T21:00:26.124Z,95217.31
2023-04-04T21:02:53.806Z,95204.19
2023-04-04T21:05:31.922Z,95193.97
2023-04-04T21:08:00.948Z,95191.56
2023-04-04T21:10:27.687Z,95188.19
2023-04-04T21:12:57.617Z,95188.63
2023-04-04T21:15:38.348Z,95172.59
2023-04-04T21:18:10.634Z,95184.09
2023-04-04T21:20:43.244Z,95193.78
2023-04-04T21:23:25.917Z,95177.91
2023-04-04T21:26:01.680Z,95175.31
2023-04-04T21:28:34.042Z,95176.25
2023-04-04T21:31:03.010Z,95164.38
2023-04-04T21:33:29.794Z,95177.31
2023-04-04T21:35:56.780Z,95182.09
2023-04-04T21:38:33.687Z,95178.94
2023-04-04T21:41:13.300Z,95165.19
2023-04-04T21:43:40.068Z,95187.72
2023-04-04T21:46:07.306Z,95160.09
2023-04-04T21:48:34.165Z,95154.59
2023-04-04T21:51:01.112Z,95164.59
2023-04-04T21:53:27.913Z,95184.53
2023-04-04T21:55:54.678Z,95169.44
2023-04-04T21:58:22.126Z,95193.09
2023-04-04T22:00:49.177Z,95197.09
2023-04-04T22:03:16.849Z,95205.84
2023-04-04T22:05:44.322Z,95204.09
2023-04-04T22:08:11.495Z,95201.66
2023-04-04T22:10:46.433Z,95209.97
2023-04-04T22:13:22.675Z,95202.22
2023-04-04T22:15:50.031Z,95201.50
2023-04-04T22:18:17.468Z,95194.69
2023-04-04T22:20:47.516Z,95197.09
2023-04-04T22:23:15.697Z,95195.00
2023-04-04T22:25:42.479Z,95198.66
2023-04-04T22:28:09.688Z,95193.09
2023-04-04T22:30:39.249Z,95195.16
2023-04-04T22:33:06.291Z,95197.44
2023-04-04T22:35:33.259Z,95184.38
2023-04-04T22:38:03.745Z,95181.53
2023-04-04T22:40:32.717Z,95178.69
2023-04-04T22:43:03.270Z,95167.34
2023-04-04T22:45:30.305Z,95140.78
2023-04-04T22:47:58.079Z,95139.41
2023-04-04T22:50:25.079Z,95145.63
2023-04-04T22:52:54.746Z,95146.97
2023-04-04T22:55:24.161Z,95141.41
2023-04-04T22:57:51.246Z,95131.31
2023-04-04T23:00:18.934Z,95148.66
2023-04-04T23:02:48.325Z,95153.59
2023-04-04T23:05:17.129Z,95156.88
2023-04-04T23:07:45.723Z,95136.97
2023-04-04T23:10:15.635Z,95108.03
2023-04-04T23:12:42.659Z,95102.00
2023-04-04T23:15:09.912Z,95100.16
2023-04-04T23:17:39.349Z,95104.00
2023-04-04T23:20:08.582Z,95134.63
2023-04-04T23:22:36.539Z,95145.75
2023-04-04T23:25:08.096Z,95129.13
2023-04-04T23:27:35.069Z,95132.09
2023-04-04T23:30:04.784Z,95124.78
2023-04-04T23:32:33.533Z,95122.22
2023-04-04T23:35:00.347Z,95127.19
2023-04-04T23:37:27.106Z,95134.84
2023-04-04T23:39:55.013Z,95128.91
2023-04-04T23:42:21.807Z,95134.75
2023-04-04T23:44:48.752Z,95147.44
2023-04-04T23:47:16.203Z,95142.78
2023-04-04T23:49:43.291Z,95132.41
2023-04-04T23:52:10.288Z,95130.59
2023-04-04T23:54:37.237Z,95140.19
2023-04-04T23:57:04.021Z,95093.69
2023-04-04T23:59:31.190Z,95103.56
