createdAt,value
2022-08-04T00:00:00.259Z,43.83
2022-08-04T00:03:04.307Z,43.29
2022-08-04T00:05:52.469Z,44.01
2022-08-04T00:08:39.087Z,43.32
2022-08-04T00:11:09.062Z,43.00
2022-08-04T00:13:58.043Z,42.22
2022-08-04T00:16:35.001Z,42.26
2022-08-04T00:19:10.729Z,43.14
2022-08-04T00:21:42.328Z,42.74
2022-08-04T00:24:12.945Z,42.76
2022-08-04T00:26:41.199Z,42.64
2022-08-04T00:29:07.924Z,42.95
2022-08-04T00:31:54.873Z,42.84
2022-08-04T00:34:27.799Z,43.46
2022-08-04T00:36:56.267Z,42.72
2022-08-04T00:39:23.636Z,43.01
2022-08-04T00:42:09.343Z,44.79
2022-08-04T00:44:51.851Z,44.06
2022-08-04T00:47:46.454Z,43.98
2022-08-04T00:50:22.977Z,44.88
2022-08-04T00:53:13.243Z,44.70
2022-08-04T00:56:04.226Z,45.02
2022-08-04T00:58:33.360Z,45.23
2022-08-04T01:01:06.963Z,45.19
2022-08-04T01:03:50.603Z,45.24
2022-08-04T01:06:28.842Z,45.63
2022-08-04T01:09:03.600Z,45.72
2022-08-04T01:11:57.104Z,44.23
2022-08-04T01:15:12.280Z,45.64
2022-08-04T01:17:47.422Z,45.80
2022-08-04T01:20:20.709Z,45.61
2022-08-04T01:23:12.324Z,45.68
2022-08-04T01:25:58.887Z,44.90
2022-08-04T01:29:02.982Z,46.46
2022-08-04T01:32:21.096Z,46.40
2022-08-04T01:35:00.776Z,46.47
2022-08-04T01:37:48.561Z,47.20
2022-08-04T01:40:16.141Z,45.33
2022-08-04T01:42:44.445Z,45.56
2022-08-04T01:45:13.965Z,45.83
2022-08-04T01:47:42.938Z,46.21
2022-08-04T01:50:12.130Z,46.64
2022-08-04T01:52:41.371Z,46.15
2022-08-04T01:55:10.534Z,46.42
2022-08-04T01:57:45.783Z,47.59
2022-08-04T02:00:19.464Z,47.87
2022-08-04T02:02:47.351Z,46.34
2022-08-04T02:05:19.044Z,47.96
2022-08-04T02:07:50.504Z,46.33
2022-08-04T02:10:27.012Z,46.61
2022-08-04T02:13:09.845Z,48.27
2022-08-04T02:15:52.291Z,48.23
2022-08-04T02:18:24.658Z,47.80
2022-08-04T02:20:57.973Z,48.09
2022-08-04T02:23:41.378Z,48.34
2022-08-04T02:26:22.569Z,48.22
2022-08-04T02:29:08.392Z,48.36
2022-08-04T02:31:57.533Z,48.72
2022-08-04T02:34:34.800Z,48.53
2022-08-04T02:37:05.083Z,48.10
2022-08-04T02:39:48.183Z,48.02
2022-08-04T02:42:16.926Z,47.38
2022-08-04T02:44:48.889Z,47.49
2022-08-04T02:47:20.686Z,47.45
2022-08-04T02:49:50.569Z,47.79
2022-08-04T02:52:19.756Z,48.20
2022-08-04T02:54:49.425Z,48.55
2022-08-04T02:57:18.664Z,48.39
2022-08-04T03:00:04.711Z,49.41
2022-08-04T03:02:46.433Z,50.07
2022-08-04T03:05:25.223Z,49.92
2022-08-04T03:08:13.000Z,49.20
2022-08-04T03:10:57.194Z,48.23
2022-08-04T03:14:05.292Z,49.25
2022-08-04T03:16:50.984Z,50.00
2022-08-04T03:19:48.403Z,50.05
2022-08-04T03:22:33.375Z,49.89
2022-08-04T03:25:24.179Z,50.55
2022-08-04T03:28:15.073Z,50.41
2022-08-04T03:30:59.366Z,50.06
2022-08-04T03:33:25.843Z,49.09
2022-08-04T03:36:04.796Z,50.73
2022-08-04T03:38:59.296Z,50.48
2022-08-04T03:41:57.316Z,50.68
2022-08-04T03:44:50.216Z,48.88
2022-08-04T03:47:24.359Z,50.62
2022-08-04T03:50:11.539Z,50.08
2022-08-04T03:53:19.433Z,50.32
2022-08-04T03:56:17.137Z,50.68
2022-08-04T03:58:43.643Z,49.34
2022-08-04T04:01:41.619Z,49.71
2022-08-04T04:04:40.098Z,49.78
2022-08-04T04:07:31.210Z,48.50
2022-08-04T04:10:42.869Z,49.71
2022-08-04T04:13:21.892Z,49.85
2022-08-04T04:16:08.868Z,50.65
2022-08-04T04:18:38.354Z,50.36
2022-08-04T04:21:07.775Z,50.63
2022-08-04T04:23:59.699Z,51.01
2022-08-04T04:26:46.742Z,50.75
2022-08-04T04:29:33.969Z,50.74
2022-08-04T04:32:23.316Z,50.63
2022-08-04T04:35:03.200Z,49.81
2022-08-04T04:37:48.641Z,50.79
2022-08-04T04:40:24.596Z,50.69
2022-08-04T04:43:13.663Z,50.04
2022-08-04T04:46:03.047Z,50.07
2022-08-04T04:48:49.380Z,50.36
2022-08-04T04:51:41.253Z,50.16
2022-08-04T04:54:33.221Z,50.49
2022-08-04T04:57:05.701Z,49.85
2022-08-04T04:59:39.532Z,51.17
2022-08-04T05:02:24.807Z,50.49
2022-08-04T05:05:06.648Z,50.81
2022-08-04T05:07:54.591Z,50.81
2022-08-04T05:10:23.755Z,50.88
2022-08-04T05:14:35.875Z,50.49
2022-08-04T05:16:39.197Z,51.15
2022-08-04T05:19:28.935Z,50.65
2022-08-04T05:22:14.216Z,50.84
2022-08-04T05:24:44.904Z,50.93
2022-08-04T05:27:39.851Z,49.95
2022-08-04T05:30:09.117Z,50.66
2022-08-04T05:32:46.444Z,51.00
2022-08-04T05:35:55.849Z,51.14
2022-08-04T05:38:22.106Z,51.03
2022-08-04T05:40:50.119Z,50.53
2022-08-04T05:43:17.529Z,50.57
2022-08-04T05:45:45.821Z,50.78
2022-08-04T05:48:12.871Z,50.64
2022-08-04T05:50:39.884Z,50.75
2022-08-04T05:53:09.945Z,51.09
2022-08-04T05:55:58.195Z,50.93
2022-08-04T05:58:24.537Z,51.31
2022-08-04T06:00:52.685Z,50.88
2022-08-04T06:03:21.330Z,49.94
2022-08-04T06:05:49.887Z,51.06
2022-08-04T06:08:16.756Z,50.87
2022-08-04T06:10:46.098Z,50.94
2022-08-04T06:13:48.787Z,50.64
2022-08-04T06:16:07.594Z,51.22
2022-08-04T06:20:03.595Z,50.39
2022-08-04T06:21:28.219Z,50.33
2022-08-04T06:24:00.863Z,50.22
2022-08-04T06:26:32.928Z,49.98
2022-08-04T06:29:00.924Z,50.00
2022-08-04T06:32:30.604Z,49.36
2022-08-04T06:34:16.069Z,49.61
2022-08-04T06:36:43.736Z,49.15
2022-08-04T06:39:11.811Z,49.05
2022-08-04T06:42:17.372Z,48.75
2022-08-04T06:44:28.454Z,48.76
2022-08-04T06:46:55.929Z,48.37
2022-08-04T06:49:24.771Z,48.43
2022-08-04T06:51:52.894Z,48.19
2022-08-04T06:54:19.511Z,47.66
2022-08-04T06:56:49.077Z,47.63
2022-08-04T06:59:16.995Z,47.28
2022-08-04T07:01:43.996Z,47.14
2022-08-04T07:04:10.921Z,46.92
2022-08-04T07:06:37.945Z,47.19
2022-08-04T07:09:06.152Z,46.82
2022-08-04T07:11:39.471Z,46.84
2022-08-04T07:14:11.261Z,46.31
2022-08-04T07:16:40.720Z,46.00
2022-08-04T07:19:09.766Z,45.83
2022-08-04T07:21:39.413Z,45.88
2022-08-04T07:24:06.148Z,45.91
2022-08-04T07:26:32.764Z,45.74
2022-08-04T07:28:59.796Z,45.47
2022-08-04T07:31:33.644Z,45.13
2022-08-04T07:34:11.530Z,45.07
2022-08-04T07:36:55.356Z,44.63
2022-08-04T07:39:27.281Z,44.28
2022-08-04T07:41:56.284Z,44.09
2022-08-04T07:44:22.927Z,43.54
2022-08-04T07:46:49.548Z,43.13
2022-08-04T07:49:55.037Z,42.89
2022-08-04T07:52:04.073Z,42.61
2022-08-04T07:54:30.789Z,42.15
2022-08-04T07:56:57.622Z,42.04
2022-08-04T07:59:24.622Z,41.75
2022-08-04T08:01:51.813Z,41.91
2022-08-04T08:04:19.007Z,41.84
2022-08-04T08:06:45.656Z,41.30
2022-08-04T08:09:17.467Z,39.91
2022-08-04T08:12:35.441Z,40.57
2022-08-04T08:14:35.186Z,40.65
2022-08-04T08:17:02.782Z,40.19
2022-08-04T08:19:34.027Z,39.17
2022-08-04T08:22:01.910Z,40.03
2022-08-04T08:24:30.510Z,39.80
2022-08-04T08:26:58.420Z,39.24
2022-08-04T08:29:26.303Z,38.77
2022-08-04T08:31:55.384Z,38.64
2022-08-04T08:34:27.965Z,38.39
2022-08-04T08:37:16.193Z,36.90
2022-08-04T08:39:47.499Z,38.32
2022-08-04T08:42:33.046Z,37.96
2022-08-04T08:45:28.252Z,35.90
2022-08-04T08:48:09.706Z,36.96
2022-08-04T08:51:21.041Z,35.46
2022-08-04T08:54:21.787Z,35.94
2022-08-04T08:57:21.359Z,34.47
2022-08-04T08:59:53.629Z,35.26
2022-08-04T09:02:26.236Z,35.26
2022-08-04T09:05:06.396Z,34.87
2022-08-04T09:07:50.841Z,34.41
2022-08-04T09:10:54.967Z,34.61
2022-08-04T09:13:26.423Z,32.48
2022-08-04T09:16:01.812Z,33.08
2022-08-04T09:18:47.922Z,33.57
2022-08-04T09:21:25.833Z,32.35
2022-08-04T09:24:06.434Z,33.41
2022-08-04T09:26:59.911Z,33.00
2022-08-04T09:30:01.527Z,31.90
2022-08-04T09:32:39.183Z,32.04
2022-08-04T09:35:09.522Z,33.48
2022-08-04T09:37:52.199Z,31.22
2022-08-04T09:40:31.171Z,32.14
2022-08-04T09:43:28.874Z,31.48
2022-08-04T09:46:23.288Z,31.47
2022-08-04T09:48:56.517Z,30.74
2022-08-04T09:51:56.892Z,31.49
2022-08-04T09:54:53.452Z,31.76
2022-08-04T09:57:20.110Z,30.78
2022-08-04T10:00:05.523Z,29.49
2022-08-04T10:02:46.961Z,29.57
2022-08-04T10:05:17.137Z,30.37
2022-08-04T10:08:15.326Z,30.72
2022-08-04T10:10:48.565Z,29.63
2022-08-04T10:13:39.400Z,29.10
2022-08-04T10:16:22.525Z,30.11
2022-08-04T10:18:58.068Z,30.13
2022-08-04T10:21:59.591Z,28.97
2022-08-04T10:25:42.600Z,28.53
2022-08-04T10:28:00.119Z,28.32
2022-08-04T10:30:33.966Z,29.72
2022-08-04T10:33:25.830Z,28.93
2022-08-04T10:36:00.245Z,28.05
2022-08-04T10:38:41.546Z,27.29
2022-08-04T10:41:18.601Z,27.41
2022-08-04T10:43:58.860Z,27.74
2022-08-04T10:46:38.858Z,28.02
2022-08-04T10:49:28.208Z,28.34
2022-08-04T10:52:03.798Z,27.42
2022-08-04T10:54:40.712Z,26.89
2022-08-04T10:57:10.739Z,27.67
2022-08-04T10:59:49.806Z,27.89
2022-08-04T11:02:38.334Z,27.87
2022-08-04T11:05:18.932Z,27.50
2022-08-04T11:07:49.174Z,26.15
2022-08-04T11:10:17.912Z,26.77
2022-08-04T11:12:47.973Z,27.05
2022-08-04T11:15:39.631Z,27.07
2022-08-04T11:18:16.678Z,25.86
2022-08-04T11:20:53.005Z,26.32
2022-08-04T11:23:26.696Z,26.50
2022-08-04T11:26:05.673Z,26.40
2022-08-04T11:29:03.283Z,26.93
2022-08-04T11:31:36.651Z,25.97
2022-08-04T11:34:18.172Z,26.12
2022-08-04T11:37:15.224Z,25.90
2022-08-04T11:39:47.788Z,27.23
2022-08-04T11:42:20.908Z,26.61
2022-08-04T11:44:59.584Z,25.47
2022-08-04T11:47:33.034Z,24.93
2022-08-04T11:50:09.801Z,25.00
2022-08-04T11:52:39.926Z,24.88
2022-08-04T11:55:09.909Z,24.57
2022-08-04T11:57:36.785Z,25.10
2022-08-04T12:00:08.879Z,24.44
2022-08-04T12:02:50.554Z,24.97
2022-08-04T12:05:32.844Z,24.69
2022-08-04T12:08:36.247Z,24.27
2022-08-04T12:11:16.549Z,24.10
2022-08-04T12:14:13.509Z,23.70
2022-08-04T12:16:48.544Z,25.80
2022-08-04T12:19:34.974Z,24.93
2022-08-04T12:22:25.101Z,23.94
2022-08-04T12:25:08.497Z,24.01
2022-08-04T12:27:46.295Z,24.03
2022-08-04T12:30:58.403Z,24.30
2022-08-04T12:33:07.913Z,24.03
2022-08-04T12:36:10.155Z,23.93
2022-08-04T12:38:34.013Z,23.76
2022-08-04T12:41:02.100Z,23.83
2022-08-04T12:43:34.786Z,23.26
2022-08-04T12:46:05.577Z,23.52
2022-08-04T12:48:35.521Z,22.99
2022-08-04T12:51:02.605Z,22.83
2022-08-04T12:53:51.251Z,23.05
2022-08-04T12:56:25.780Z,22.79
2022-08-04T12:58:54.170Z,22.51
2022-08-04T13:02:10.661Z,22.77
2022-08-04T13:04:28.950Z,23.39
2022-08-04T13:07:10.924Z,22.83
2022-08-04T13:09:38.234Z,23.33
2022-08-04T13:12:12.377Z,22.88
2022-08-04T13:14:41.909Z,22.45
2022-08-04T13:17:08.667Z,22.61
2022-08-04T13:19:41.183Z,22.91
2022-08-04T13:22:09.285Z,22.29
2022-08-04T13:24:56.487Z,22.98
2022-08-04T13:27:26.248Z,22.31
2022-08-04T13:29:58.719Z,22.03
2022-08-04T13:32:29.971Z,22.18
2022-08-04T13:34:59.870Z,21.42
2022-08-04T13:37:34.466Z,22.12
2022-08-04T13:40:04.365Z,22.44
2022-08-04T13:42:33.627Z,22.71
2022-08-04T13:45:06.363Z,22.68
2022-08-04T13:47:35.742Z,22.39
2022-08-04T13:50:13.630Z,22.01
2022-08-04T13:52:42.187Z,21.73
2022-08-04T13:55:23.668Z,20.82
2022-08-04T13:57:55.691Z,20.83
2022-08-04T14:00:29.195Z,21.03
2022-08-04T14:03:23.863Z,20.76
2022-08-04T14:06:13.309Z,20.88
2022-08-04T14:08:55.222Z,20.57
2022-08-04T14:12:06.164Z,20.87
2022-08-04T14:14:27.362Z,20.72
2022-08-04T14:17:19.880Z,20.94
2022-08-04T14:19:58.839Z,20.53
2022-08-04T14:22:28.452Z,19.69
2022-08-04T14:25:09.018Z,20.28
2022-08-04T14:27:45.278Z,20.06
2022-08-04T14:30:26.656Z,20.42
2022-08-04T14:34:02.229Z,20.63
2022-08-04T14:35:57.582Z,19.69
2022-08-04T14:38:24.241Z,19.13
2022-08-04T14:40:59.995Z,19.27
2022-08-04T14:43:29.388Z,19.43
2022-08-04T14:46:04.484Z,19.57
2022-08-04T14:48:30.988Z,19.63
2022-08-04T14:50:58.069Z,19.74
2022-08-04T14:53:26.084Z,19.42
2022-08-04T14:55:56.438Z,19.16
2022-08-04T14:58:34.749Z,19.45
2022-08-04T15:01:10.308Z,19.12
2022-08-04T15:03:48.337Z,18.62
2022-08-04T15:06:22.601Z,18.59
2022-08-04T15:08:55.334Z,18.06
2022-08-04T15:11:24.265Z,18.37
2022-08-04T15:13:52.867Z,18.21
2022-08-04T15:16:21.132Z,18.35
2022-08-04T15:18:49.217Z,17.83
2022-08-04T15:21:17.276Z,17.02
2022-08-04T15:23:43.978Z,17.42
2022-08-04T15:26:18.773Z,17.57
2022-08-04T15:28:51.461Z,17.08
2022-08-04T15:32:06.198Z,17.25
2022-08-04T15:34:08.734Z,17.28
2022-08-04T15:36:56.930Z,17.48
2022-08-04T15:39:48.896Z,17.16
2022-08-04T15:42:24.303Z,17.13
2022-08-04T15:44:51.090Z,17.16
2022-08-04T15:47:18.234Z,17.20
2022-08-04T15:49:44.996Z,17.53
2022-08-04T15:52:14.144Z,17.12
2022-08-04T15:54:52.823Z,17.21
2022-08-04T15:57:58.964Z,17.48
2022-08-04T16:00:25.655Z,16.85
2022-08-04T16:02:52.269Z,16.84
2022-08-04T16:05:30.908Z,16.27
2022-08-04T16:07:59.544Z,16.94
2022-08-04T16:10:32.123Z,16.71
2022-08-04T16:13:04.885Z,16.49
2022-08-04T16:15:37.864Z,16.81
2022-08-04T16:18:04.890Z,16.36
2022-08-04T16:20:33.315Z,16.62
2022-08-04T16:23:53.519Z,16.72
2022-08-04T16:26:45.590Z,16.95
2022-08-04T16:29:27.638Z,16.42
2022-08-04T16:32:06.523Z,16.79
2022-08-04T16:34:48.155Z,16.21
2022-08-04T16:37:18.513Z,16.11
2022-08-04T16:39:51.337Z,16.14
2022-08-04T16:42:30.308Z,16.21
2022-08-04T16:45:20.563Z,16.05
2022-08-04T16:47:47.147Z,16.37
2022-08-04T16:50:14.718Z,16.04
2022-08-04T16:52:48.719Z,16.12
2022-08-04T16:55:18.708Z,15.83
2022-08-04T16:57:57.260Z,15.83
2022-08-04T17:00:35.591Z,15.69
2022-08-04T17:03:07.092Z,15.35
2022-08-04T17:05:39.426Z,15.67
2022-08-04T17:10:56.175Z,15.09
2022-08-04T17:14:00.990Z,15.41
2022-08-04T17:16:18.422Z,15.63
2022-08-04T17:18:48.517Z,14.96
2022-08-04T17:21:25.371Z,15.36
2022-08-04T17:24:14.884Z,15.47
2022-08-04T17:26:54.543Z,15.47
2022-08-04T17:29:24.310Z,15.67
2022-08-04T17:32:19.844Z,15.67
2022-08-04T17:34:59.070Z,15.54
2022-08-04T17:37:39.330Z,15.93
2022-08-04T17:40:10.183Z,15.76
2022-08-04T17:42:37.491Z,16.04
2022-08-04T17:45:49.038Z,15.57
2022-08-04T17:47:55.643Z,16.09
2022-08-04T17:50:30.716Z,16.18
2022-08-04T17:53:12.315Z,16.02
2022-08-04T17:55:47.295Z,16.19
2022-08-04T17:58:22.200Z,16.88
2022-08-04T18:01:16.313Z,16.34
2022-08-04T18:03:44.981Z,16.30
2022-08-04T18:06:20.975Z,16.93
2022-08-04T18:08:57.491Z,17.20
2022-08-04T18:11:29.507Z,17.38
2022-08-04T18:14:09.589Z,17.77
2022-08-04T18:16:42.846Z,18.36
2022-08-04T18:19:19.108Z,19.23
2022-08-04T18:21:59.379Z,19.08
2022-08-04T18:24:36.161Z,20.18
2022-08-04T18:27:22.442Z,20.62
2022-08-04T18:30:38.533Z,20.84
2022-08-04T18:32:37.213Z,20.81
2022-08-04T18:35:18.481Z,21.60
2022-08-04T18:38:05.397Z,22.05
2022-08-04T18:40:39.187Z,22.40
2022-08-04T18:43:18.301Z,22.98
2022-08-04T18:45:55.909Z,23.23
2022-08-04T18:48:23.113Z,23.57
2022-08-04T18:51:22.613Z,23.88
2022-08-04T18:53:58.670Z,24.20
2022-08-04T18:56:29.605Z,24.30
2022-08-04T18:58:59.977Z,24.58
2022-08-04T19:01:30.069Z,24.91
2022-08-04T19:04:32.945Z,24.72
2022-08-04T19:07:01.075Z,24.95
2022-08-04T19:09:51.899Z,25.51
2022-08-04T19:12:27.090Z,25.98
2022-08-04T19:14:58.378Z,26.07
2022-08-04T19:17:56.807Z,26.56
2022-08-04T19:20:24.158Z,26.96
2022-08-04T19:24:23.431Z,27.26
2022-08-04T19:25:58.477Z,27.16
2022-08-04T19:28:28.017Z,27.40
2022-08-04T19:30:57.498Z,27.43
2022-08-04T19:33:25.157Z,27.17
2022-08-04T19:35:52.405Z,27.98
2022-08-04T19:38:19.076Z,28.09
2022-08-04T19:43:32.729Z,28.64
2022-08-04T19:45:59.434Z,28.96
2022-08-04T19:48:30.329Z,29.13
2022-08-04T19:50:57.212Z,29.71
2022-08-04T19:53:37.142Z,29.68
2022-08-04T19:56:04.842Z,30.00
2022-08-04T19:58:31.376Z,30.13
2022-08-04T20:00:57.930Z,30.22
2022-08-04T20:04:09.891Z,30.62
2022-08-04T20:06:11.012Z,30.58
2022-08-04T20:08:37.601Z,30.86
2022-08-04T20:11:14.713Z,30.97
2022-08-04T20:13:42.631Z,31.21
2022-08-04T20:19:00.751Z,31.57
2022-08-04T20:21:55.641Z,31.79
2022-08-04T20:24:39.032Z,31.94
2022-08-04T20:27:07.813Z,32.17
2022-08-04T20:29:40.737Z,32.23
2022-08-04T20:32:09.969Z,32.38
2022-08-04T20:34:37.655Z,32.72
2022-08-04T20:37:07.001Z,32.56
2022-08-04T20:39:37.172Z,32.91
2022-08-04T20:42:03.858Z,33.17
2022-08-04T20:44:30.516Z,33.31
2022-08-04T20:46:57.327Z,33.73
2022-08-04T20:49:35.094Z,33.86
2022-08-04T20:52:12.105Z,34.40
2022-08-04T20:54:42.439Z,34.03
2022-08-04T20:57:16.683Z,34.20
2022-08-04T20:59:43.605Z,34.15
2022-08-04T21:02:17.143Z,34.41
2022-08-04T21:04:48.502Z,34.63
2022-08-04T21:07:16.877Z,35.02
2022-08-04T21:09:50.782Z,34.74
2022-08-04T21:12:27.792Z,35.04
2022-08-04T21:14:57.356Z,35.09
2022-08-04T21:17:59.559Z,34.92
2022-08-04T21:20:12.989Z,34.92
2022-08-04T21:22:40.929Z,35.39
2022-08-04T21:25:16.319Z,35.08
2022-08-04T21:27:43.715Z,35.15
2022-08-04T21:30:25.204Z,34.85
2022-08-04T21:32:53.397Z,34.95
2022-08-04T21:35:36.729Z,35.36
2022-08-04T21:38:17.256Z,35.11
2022-08-04T21:40:55.896Z,36.44
2022-08-04T21:43:23.677Z,35.89
2022-08-04T21:45:54.636Z,36.17
2022-08-04T21:48:21.385Z,36.17
2022-08-04T21:50:50.273Z,36.07
2022-08-04T21:53:19.862Z,36.34
2022-08-04T21:56:05.146Z,36.45
2022-08-04T21:58:34.323Z,36.43
2022-08-04T22:01:05.934Z,36.40
2022-08-04T22:03:53.243Z,36.85
2022-08-04T22:06:28.371Z,36.26
2022-08-04T22:08:56.441Z,36.45
2022-08-04T22:11:48.328Z,36.27
2022-08-04T22:14:16.014Z,36.67
2022-08-04T22:16:43.655Z,36.33
2022-08-04T22:19:11.603Z,36.50
2022-08-04T22:21:45.306Z,36.42
2022-08-04T22:24:14.262Z,36.40
2022-08-04T22:26:41.587Z,35.52
2022-08-04T22:29:14.515Z,36.17
2022-08-04T22:31:55.707Z,36.53
2022-08-04T22:34:24.419Z,36.83
2022-08-04T22:36:51.030Z,36.95
2022-08-04T22:39:20.408Z,36.90
2022-08-04T22:42:03.865Z,37.11
2022-08-04T22:44:33.132Z,36.76
2022-08-04T22:47:00.914Z,37.03
2022-08-04T22:49:31.961Z,37.41
2022-08-04T22:51:59.879Z,37.54
2022-08-04T22:54:36.195Z,37.55
2022-08-04T22:57:02.690Z,37.68
2022-08-04T22:59:29.279Z,37.56
2022-08-04T23:02:00.845Z,37.56
2022-08-04T23:04:30.068Z,37.43
2022-08-04T23:06:57.075Z,37.85
2022-08-04T23:09:49.116Z,37.67
2022-08-04T23:12:27.665Z,37.90
2022-08-04T23:14:57.964Z,38.41
2022-08-04T23:17:27.818Z,38.08
2022-08-04T23:19:57.677Z,37.87
2022-08-04T23:22:37.062Z,37.95
2022-08-04T23:25:15.947Z,38.42
2022-08-04T23:27:50.654Z,39.20
2022-08-04T23:30:20.597Z,38.27
2022-08-04T23:32:48.710Z,38.51
2022-08-04T23:35:15.446Z,38.98
2022-08-04T23:37:56.054Z,38.82
2022-08-04T23:40:32.468Z,39.17
2022-08-04T23:43:01.064Z,39.08
2022-08-04T23:46:04.266Z,39.42
2022-08-04T23:48:19.302Z,39.24
2022-08-04T23:50:48.296Z,39.55
2022-08-04T23:53:18.730Z,39.39
2022-08-04T23:55:49.214Z,39.76
2022-08-04T23:58:18.980Z,39.67
