createdAt,value
2022-08-01T00:01:46.270Z,31.6
2022-08-01T00:04:01.061Z,30.6
2022-08-01T00:06:15.876Z,31.8
2022-08-01T00:08:30.805Z,30.7
2022-08-01T00:10:45.613Z,31.6
2022-08-01T00:13:00.602Z,30.7
2022-08-01T00:15:15.372Z,30.6
2022-08-01T00:17:30.277Z,30.1
2022-08-01T00:19:45.169Z,30.3
2022-08-01T00:22:00.118Z,30.2
2022-08-01T00:24:15.611Z,29.8
2022-08-01T03:36:47.369Z,32.1
2022-08-01T03:39:17.824Z,35.3
2022-08-01T03:41:32.649Z,36.2
2022-08-01T03:43:47.549Z,34.4
2022-08-01T03:46:02.308Z,34.1
2022-08-01T03:48:17.214Z,31.7
2022-08-01T03:50:31.993Z,31.4
2022-08-01T03:52:46.770Z,31.3
2022-08-01T03:55:01.695Z,30.8
2022-08-01T03:57:20.132Z,30.4
2022-08-01T03:59:38.513Z,30.9
2022-08-01T04:01:53.535Z,30.6
2022-08-01T04:04:08.588Z,29.7
2022-08-01T04:06:23.380Z,30.3
2022-08-01T04:08:38.494Z,30.4
2022-08-01T04:10:53.238Z,30.9
2022-08-01T04:13:08.161Z,30.6
2022-08-01T04:15:23.111Z,30.9
2022-08-01T04:17:38.071Z,30.6
2022-08-01T04:19:53.556Z,30.6
2022-08-01T04:22:08.188Z,30.8
2022-08-01T04:24:23.088Z,30.6
2022-08-01T04:26:37.909Z,30.5
2022-08-01T04:29:08.155Z,30.3
2022-08-01T04:31:22.841Z,30.5
2022-08-01T04:33:37.946Z,30.4
2022-08-01T04:36:32.738Z,30.1
2022-08-01T04:38:48.036Z,30.6
2022-08-01T04:41:08.428Z,30.6
2022-08-01T04:43:22.380Z,30.1
2022-08-01T04:45:37.311Z,30.4
2022-08-01T04:47:52.174Z,29.4
2022-08-01T04:50:07.334Z,28.9
2022-08-01T04:52:24.852Z,30.7
2022-08-01T04:54:37.176Z,30.4
2022-08-01T04:56:52.108Z,30.7
2022-08-01T04:59:07.071Z,30.8
2022-08-01T05:01:22.107Z,30.5
2022-08-01T05:03:38.923Z,30.6
2022-08-01T05:05:52.168Z,30.7
2022-08-01T05:08:06.875Z,30.3
2022-08-01T05:10:21.962Z,30.5
2022-08-01T05:12:36.672Z,29.4
2022-08-01T05:14:51.665Z,30.9
2022-08-01T05:19:38.740Z,30.2
2022-08-01T05:21:53.623Z,29.6
2022-08-01T05:24:14.704Z,29.3
2022-08-01T05:26:45.533Z,29.4
2022-08-01T05:29:00.488Z,30.9
2022-08-01T05:31:15.142Z,30.8
2022-08-01T05:33:30.008Z,30.4
2022-08-01T05:35:51.405Z,31
2022-08-01T05:38:06.036Z,31.2
2022-08-01T05:40:20.842Z,30.6
2022-08-01T05:42:35.688Z,30.7
2022-08-01T05:44:50.542Z,31.3
2022-08-01T05:47:05.546Z,29.6
2022-08-01T05:49:20.404Z,29.3
2022-08-01T05:51:35.231Z,30.3
2022-08-01T05:53:50.019Z,30.3
2022-08-01T05:56:04.854Z,30.8
2022-08-01T05:58:19.730Z,30.3
2022-08-01T06:00:34.641Z,30.8
2022-08-01T06:02:49.549Z,30.5
2022-08-01T06:05:04.275Z,30.8
2022-08-01T06:07:19.113Z,29.3
2022-08-01T06:09:33.943Z,29.5
2022-08-01T06:11:48.798Z,30.3
2022-08-01T06:14:05.392Z,30.3
2022-08-01T06:16:20.289Z,30.9
2022-08-01T06:18:35.076Z,30.6
2022-08-01T06:20:50.200Z,30.5
2022-08-01T06:23:05.850Z,30.5
2022-08-01T06:25:33.762Z,30.3
2022-08-01T06:27:53.526Z,30.4
2022-08-01T06:30:08.385Z,30.3
2022-08-01T06:32:27.261Z,30.4
2022-08-01T06:34:38.012Z,30.3
2022-08-01T06:36:52.887Z,30
2022-08-01T06:39:07.644Z,30.4
2022-08-01T06:41:22.433Z,29.5
2022-08-01T06:43:37.391Z,30.8
2022-08-01T06:45:52.405Z,30.5
2022-08-01T06:48:07.033Z,30.3
2022-08-01T06:50:21.893Z,29.4
2022-08-01T06:52:36.790Z,30.5
2022-08-01T06:54:51.690Z,30
2022-08-01T06:57:06.445Z,30.3
2022-08-01T06:59:21.499Z,29.8
2022-08-01T07:01:36.159Z,30.6
2022-08-01T07:03:56.919Z,29.4
2022-08-01T07:06:11.469Z,29.3
2022-08-01T07:08:26.469Z,29.4
2022-08-01T07:10:41.586Z,30.9
2022-08-01T07:12:56.322Z,30.4
2022-08-01T07:15:17.419Z,30.4
2022-08-01T07:17:32.260Z,29.4
2022-08-01T07:19:47.301Z,29.5
2022-08-01T07:22:13.688Z,29.3
2022-08-01T07:24:28.806Z,30.3
2022-08-01T07:26:53.021Z,30.3
2022-08-01T07:28:58.409Z,30.6
2022-08-01T07:31:13.265Z,30.4
2022-08-01T07:33:28.086Z,30.5
2022-08-01T07:38:20.733Z,30.3
2022-08-01T07:40:35.678Z,29.3
2022-08-01T07:43:10.285Z,29.1
2022-08-01T07:45:25.099Z,29.1
2022-08-01T07:47:39.877Z,29.4
2022-08-01T07:49:54.782Z,31.2
2022-08-01T07:52:09.638Z,30.6
2022-08-01T07:54:33.205Z,28.7
2022-08-01T07:56:39.287Z,29.4
2022-08-01T07:58:54.145Z,30.6
2022-08-01T08:01:09.004Z,29.4
2022-08-01T08:03:23.843Z,30.6
2022-08-01T08:06:01.881Z,30.4
2022-08-01T08:08:17.222Z,30.4
2022-08-01T08:10:32.083Z,29.8
2022-08-01T08:12:46.937Z,29.4
2022-08-01T08:15:01.778Z,29.2
2022-08-01T08:17:16.615Z,29
2022-08-01T08:19:37.394Z,30
2022-08-01T08:21:46.491Z,28.9
2022-08-01T08:24:14.175Z,28.9
2022-08-01T08:26:28.931Z,30.1
2022-08-01T08:28:43.860Z,28.5
2022-08-01T08:30:58.715Z,30.5
2022-08-01T08:33:25.494Z,30.4
2022-08-01T08:35:56.450Z,29.9
2022-08-01T08:38:11.696Z,29.9
2022-08-01T08:40:26.578Z,29.3
2022-08-01T08:42:41.476Z,29.3
2022-08-01T08:44:56.358Z,29.7
2022-08-01T08:47:24.842Z,29.4
2022-08-01T08:49:39.521Z,29.3
2022-08-01T08:51:54.298Z,29.7
2022-08-01T08:54:09.324Z,27.6
2022-08-01T08:56:29.861Z,30.3
2022-08-01T08:58:44.703Z,30.2
2022-08-01T09:00:59.533Z,29.5
2022-08-01T09:03:14.439Z,28.4
2022-08-01T09:05:39.030Z,28.3
2022-08-01T09:07:44.482Z,29.1
2022-08-01T09:09:58.816Z,28.8
2022-08-01T09:12:14.984Z,29.7
2022-08-01T09:14:29.847Z,30.4
2022-08-01T09:16:48.482Z,29.3
2022-08-01T09:18:59.490Z,28.6
2022-08-01T09:21:26.447Z,29.2
2022-08-01T09:23:53.704Z,30.4
2022-08-01T09:26:04.568Z,30
2022-08-01T09:28:19.528Z,29
2022-08-01T09:30:40.946Z,29.9
2022-08-01T09:32:55.434Z,31
2022-08-01T09:35:10.271Z,28.9
2022-08-01T09:37:25.329Z,30.6
2022-08-01T09:39:40.165Z,30.1
2022-08-01T09:41:56.430Z,30.2
2022-08-01T09:44:10.704Z,28.8
2022-08-01T09:46:28.569Z,29.6
2022-08-01T09:48:43.064Z,30.1
2022-08-01T09:51:09.293Z,29.4
2022-08-01T09:53:51.554Z,29.1
2022-08-01T09:56:02.665Z,28.6
2022-08-01T09:58:17.596Z,28.9
2022-08-01T10:00:45.868Z,29.1
2022-08-01T10:03:00.388Z,29.3
2022-08-01T10:05:19.098Z,29.6
2022-08-01T10:07:43.288Z,28.9
2022-08-01T10:09:46.002Z,28.9
2022-08-01T10:12:01.045Z,29.3
2022-08-01T10:14:17.584Z,29.3
2022-08-01T10:16:30.697Z,28.9
2022-08-01T10:18:57.942Z,29.4
2022-08-01T10:21:16.658Z,29.4
2022-08-01T10:24:02.762Z,30
2022-08-01T10:26:18.821Z,29.3
2022-08-01T10:28:40.313Z,29.3
2022-08-01T10:31:30.432Z,29.9
2022-08-01T10:33:54.863Z,29
2022-08-01T10:36:21.803Z,29.1
2022-08-01T10:38:39.139Z,29.6
2022-08-01T10:41:06.179Z,29.9
2022-08-01T10:43:21.403Z,29.6
2022-08-01T10:45:34.072Z,29.4
2022-08-01T10:47:53.234Z,29.6
2022-08-01T10:50:07.850Z,30.6
2022-08-01T10:52:39.794Z,29.6
2022-08-01T10:54:59.234Z,29.6
2022-08-01T10:57:14.070Z,29.1
2022-08-01T10:59:29.329Z,29.3
2022-08-01T11:01:53.593Z,29.8
2022-08-01T11:04:30.615Z,29.5
2022-08-01T11:06:45.471Z,29.2
2022-08-01T11:09:00.891Z,29
2022-08-01T11:11:15.590Z,29.1
2022-08-01T11:13:30.265Z,29.3
2022-08-01T11:15:57.333Z,29.4
2022-08-01T11:18:12.304Z,30.3
2022-08-01T11:20:27.458Z,28.8
2022-08-01T11:23:36.060Z,29.3
2022-08-01T11:26:12.787Z,30.4
2022-08-01T11:28:30.292Z,29.2
2022-08-01T11:30:58.649Z,29
2022-08-01T11:33:28.010Z,29.1
2022-08-01T11:35:43.032Z,29.2
2022-08-01T11:38:15.200Z,29.1
2022-08-01T11:40:30.147Z,29.1
2022-08-01T11:42:44.793Z,29.2
2022-08-01T11:44:59.670Z,29.2
2022-08-01T11:47:14.577Z,29.2
2022-08-01T11:49:29.691Z,29.2
2022-08-01T11:51:44.230Z,29.2
2022-08-01T11:53:59.279Z,29.2
2022-08-01T11:56:14.249Z,29.1
2022-08-01T11:58:29.513Z,29.2
2022-08-01T12:00:51.495Z,29.2
2022-08-01T12:03:06.477Z,29.3
2022-08-01T12:05:21.144Z,29.2
2022-08-01T12:07:35.958Z,29.2
2022-08-01T12:09:50.833Z,29.1
2022-08-01T12:12:05.717Z,29.1
2022-08-01T12:14:20.534Z,29.1
2022-08-01T12:16:35.801Z,29.3
2022-08-01T12:18:50.340Z,29.3
2022-08-01T12:21:05.222Z,30.5
2022-08-01T12:23:19.981Z,30.2
2022-08-01T12:25:34.822Z,29.2
2022-08-01T12:27:52.129Z,29.2
2022-08-01T12:30:04.510Z,29.2
2022-08-01T12:32:19.358Z,29.3
2022-08-01T12:34:34.279Z,29.6
2022-08-01T12:36:49.017Z,29.3
2022-08-01T12:39:04.028Z,29.3
2022-08-01T12:41:18.712Z,29.3
2022-08-01T12:43:33.595Z,29.3
2022-08-01T12:45:54.257Z,29.3
2022-08-01T12:48:03.278Z,30.4
2022-08-01T12:50:18.230Z,30.2
2022-08-01T12:52:33.211Z,30.4
2022-08-01T12:54:47.853Z,30.8
2022-08-01T12:57:02.735Z,30.4
2022-08-01T12:59:17.640Z,30.4
2022-08-01T13:01:32.424Z,30.4
2022-08-01T13:03:47.185Z,30.4
2022-08-01T13:06:02.114Z,30.6
2022-08-01T13:08:17.266Z,30.6
2022-08-01T13:10:32.809Z,30.4
2022-08-01T13:12:51.527Z,30.4
2022-08-01T13:15:05.978Z,30.4
2022-08-01T13:17:30.327Z,30.6
2022-08-01T13:19:45.297Z,30.2
2022-08-01T13:22:09.883Z,30.4
2022-08-01T13:24:53.295Z,30.3
2022-08-01T13:27:08.139Z,30.4
2022-08-01T13:29:23.913Z,30.3
2022-08-01T13:31:38.845Z,30.4
2022-08-01T13:33:54.071Z,30.4
2022-08-01T13:36:08.577Z,30.8
2022-08-01T13:38:23.438Z,31.1
2022-08-01T13:40:38.265Z,30.1
2022-08-01T13:42:53.069Z,30.6
2022-08-01T13:45:16.958Z,30.6
2022-08-01T13:47:32.814Z,30.4
2022-08-01T13:49:59.834Z,30.8
2022-08-01T13:52:24.213Z,30.1
2022-08-01T13:54:39.006Z,30.3
2022-08-01T13:56:53.875Z,30.2
2022-08-01T13:59:08.763Z,30.4
2022-08-01T14:01:23.721Z,30.6
2022-08-01T14:03:38.396Z,30.4
2022-08-01T14:05:58.731Z,30.3
2022-08-01T14:08:08.205Z,30.1
2022-08-01T14:10:52.128Z,30.3
2022-08-01T14:13:07.070Z,30.6
2022-08-01T14:15:37.201Z,30.6
2022-08-01T14:17:47.749Z,30.4
2022-08-01T14:19:56.641Z,30.6
2022-08-01T14:22:11.466Z,30.5
2022-08-01T14:24:26.256Z,30.6
2022-08-01T14:27:08.026Z,30.9
2022-08-01T14:29:22.931Z,30.3
2022-08-01T14:31:51.296Z,30.5
2022-08-01T14:34:05.883Z,30.8
2022-08-01T14:37:03.576Z,30.7
2022-08-01T14:39:18.913Z,30.8
2022-08-01T14:41:33.687Z,30.2
2022-08-01T14:43:51.966Z,31.4
2022-08-01T14:46:06.817Z,30.4
2022-08-01T14:48:23.311Z,30.9
2022-08-01T14:50:38.262Z,30.7
2022-08-01T14:52:53.105Z,30.1
2022-08-01T14:55:07.880Z,30.9
2022-08-01T14:57:22.800Z,29.2
2022-08-01T14:59:38.783Z,30.4
2022-08-01T15:01:53.644Z,30.9
2022-08-01T15:04:09.748Z,31.4
2022-08-01T15:06:23.333Z,30.3
2022-08-01T15:08:40.616Z,30
2022-08-01T15:10:55.472Z,30.3
2022-08-01T15:13:10.240Z,30.6
2022-08-01T15:15:25.141Z,31.3
2022-08-01T15:17:40.076Z,30.2
2022-08-01T15:19:54.935Z,30.3
2022-08-01T15:22:12.835Z,30.4
2022-08-01T15:24:27.594Z,30.8
2022-08-01T15:26:44.128Z,30.4
2022-08-01T15:28:58.756Z,31
2022-08-01T15:31:14.313Z,28.7
2022-08-01T15:33:28.489Z,30.4
2022-08-01T15:35:43.305Z,30.4
2022-08-01T15:37:58.276Z,30.5
2022-08-01T15:40:13.028Z,30.4
2022-08-01T15:42:27.879Z,28.4
2022-08-01T15:44:42.634Z,30.6
2022-08-01T15:47:15.401Z,30.4
2022-08-01T15:49:30.275Z,30.6
2022-08-01T15:51:45.141Z,30.4
2022-08-01T15:54:00.009Z,30.3
2022-08-01T15:56:14.844Z,30.4
2022-08-01T15:58:29.706Z,31.7
2022-08-01T16:00:44.384Z,30.5
2022-08-01T16:02:59.283Z,29.8
2022-08-01T16:05:14.158Z,30.6
2022-08-01T16:07:29.166Z,31.2
2022-08-01T16:09:48.286Z,31.1
2022-08-01T16:12:03.030Z,29.8
2022-08-01T16:14:18.046Z,31.2
2022-08-01T16:16:32.913Z,30.6
2022-08-01T16:18:53.575Z,31.6
2022-08-01T16:21:02.611Z,30.4
2022-08-01T16:23:17.375Z,30.1
2022-08-01T16:25:32.291Z,30.7
2022-08-01T16:27:47.194Z,30.8
2022-08-01T16:30:01.886Z,30.6
2022-08-01T16:33:37.852Z,30.8
2022-08-01T16:35:50.059Z,31.6
2022-08-01T16:38:03.753Z,31.7
2022-08-01T16:40:18.498Z,31.8
2022-08-01T16:42:36.067Z,30.3
2022-08-01T16:44:50.977Z,29.9
2022-08-01T16:47:06.048Z,31.4
2022-08-01T16:49:20.792Z,30.4
2022-08-01T16:51:37.368Z,32
2022-08-01T16:53:50.563Z,30.6
2022-08-01T16:56:21.736Z,32
2022-08-01T16:58:37.281Z,31.7
2022-08-01T17:00:56.666Z,31.8
2022-08-01T17:04:15.691Z,31.4
2022-08-01T17:06:30.467Z,31.7
2022-08-01T17:08:46.351Z,30.3
2022-08-01T17:10:59.705Z,31.8
2022-08-01T17:13:15.259Z,31.3
2022-08-01T17:15:33.163Z,31.1
2022-08-01T17:17:44.771Z,30.9
2022-08-01T17:19:59.676Z,30.9
2022-08-01T17:22:14.572Z,30.1
2022-08-01T17:24:29.503Z,30.3
2022-08-01T17:26:44.160Z,30.1
2022-08-01T17:28:59.031Z,31.4
2022-08-01T17:31:15.581Z,31.8
2022-08-01T17:33:44.952Z,31.1
2022-08-01T17:35:48.509Z,31
2022-08-01T17:38:03.462Z,30.9
2022-08-01T17:40:38.888Z,31.3
2022-08-01T17:42:43.565Z,30.1
2022-08-01T17:44:58.579Z,32.3
2022-08-01T17:47:28.969Z,31.4
2022-08-01T17:49:55.489Z,31.1
2022-08-01T17:52:10.471Z,30.9
2022-08-01T17:54:28.998Z,30.9
2022-08-01T17:57:14.326Z,31
2022-08-01T17:59:37.811Z,31.2
2022-08-01T18:01:52.743Z,31.3
2022-08-01T18:04:07.436Z,30.3
2022-08-01T18:06:24.061Z,30.1
2022-08-01T18:09:03.830Z,31.3
2022-08-01T18:11:18.798Z,31.3
2022-08-01T18:13:33.575Z,31.3
2022-08-01T18:15:48.358Z,31.9
2022-08-01T18:18:03.336Z,31.3
2022-08-01T18:20:19.016Z,31.3
2022-08-01T18:22:35.622Z,30.7
2022-08-01T18:24:50.346Z,30.4
2022-08-01T18:27:05.353Z,31.6
2022-08-01T18:30:19.564Z,31.9
2022-08-01T18:32:34.411Z,30.4
2022-08-01T18:34:49.411Z,30.1
2022-08-01T18:37:09.222Z,30.1
2022-08-01T18:39:23.685Z,31.8
2022-08-01T18:41:38.706Z,31.8
2022-08-01T18:43:53.379Z,31.4
2022-08-01T18:46:08.260Z,31.8
2022-08-01T18:48:23.219Z,31.8
2022-08-01T18:50:38.179Z,31.9
2022-08-01T18:52:53.060Z,31.7
2022-08-01T18:55:08.125Z,31.8
2022-08-01T18:57:22.968Z,31.7
2022-08-01T18:59:38.749Z,31.8
2022-08-01T19:01:53.113Z,31.7
2022-08-01T19:06:23.110Z,32.2
2022-08-01T19:08:55.861Z,31.6
2022-08-01T19:11:08.978Z,31.6
2022-08-01T19:13:23.726Z,31.8
2022-08-01T19:15:38.633Z,31.9
2022-08-01T19:17:53.353Z,31.9
2022-08-01T19:20:08.177Z,32
2022-08-01T19:22:23.104Z,32.3
2022-08-01T19:24:37.964Z,32
2022-08-01T19:26:57.559Z,30.2
2022-08-01T19:29:12.143Z,31.6
2022-08-01T19:31:27.060Z,30.6
2022-08-01T19:33:41.862Z,31.6
2022-08-01T19:35:56.800Z,31.1
2022-08-01T19:38:11.534Z,31.1
2022-08-01T19:40:28.533Z,30.2
2022-08-01T19:42:42.984Z,30.2
2022-08-01T19:44:57.898Z,31.7
2022-08-01T19:47:12.775Z,31.3
2022-08-01T19:49:39.228Z,31.3
2022-08-01T19:51:54.040Z,31.1
2022-08-01T19:54:08.991Z,31.3
2022-08-01T19:56:23.731Z,31.2
2022-08-01T19:58:58.895Z,30.4
2022-08-01T20:01:11.977Z,31.6
2022-08-01T20:03:26.886Z,31.3
2022-08-01T20:05:41.476Z,31.2
2022-08-01T20:07:56.259Z,30.3
2022-08-01T20:10:11.122Z,31.6
2022-08-01T20:12:25.938Z,31.6
2022-08-01T20:14:40.960Z,30.1
2022-08-01T20:16:55.797Z,31.6
2022-08-01T20:19:10.607Z,31.6
2022-08-01T20:21:25.420Z,31.3
2022-08-01T20:23:40.299Z,31.3
2022-08-01T20:25:55.038Z,31.4
2022-08-01T20:28:10.023Z,31.4
2022-08-01T20:30:24.765Z,31.6
2022-08-01T20:32:39.585Z,31.5
2022-08-01T20:34:54.516Z,31.7
2022-08-01T20:38:03.533Z,30.1
2022-08-01T20:40:08.638Z,31.6
2022-08-01T20:42:23.477Z,31.4
2022-08-01T20:44:38.530Z,31.4
2022-08-01T20:46:53.087Z,31.5
2022-08-01T20:49:08.179Z,31.4
2022-08-01T20:51:45.220Z,31.4
2022-08-01T20:53:59.974Z,31.6
2022-08-01T20:56:14.876Z,31.6
2022-08-01T20:58:29.713Z,31.7
2022-08-01T21:01:13.714Z,29.6
2022-08-01T21:03:28.472Z,31.3
2022-08-01T21:05:55.414Z,31.6
2022-08-01T21:07:58.470Z,31.3
2022-08-01T21:10:13.658Z,31.3
2022-08-01T21:12:28.215Z,29.8
2022-08-01T21:14:43.128Z,31.6
2022-08-01T21:17:26.894Z,31.3
2022-08-01T21:19:51.728Z,31.9
2022-08-01T21:22:10.031Z,31.5
2022-08-01T21:24:21.589Z,31.3
2022-08-01T21:26:36.278Z,31.2
2022-08-01T21:28:53.573Z,31.3
2022-08-01T21:31:05.915Z,31.4
2022-08-01T21:33:20.815Z,31.3
2022-08-01T21:35:35.863Z,31.6
2022-08-01T21:37:52.266Z,31.2
2022-08-01T21:40:09.718Z,31.4
2022-08-01T21:42:51.290Z,31.6
2022-08-01T21:45:06.096Z,31.5
2022-08-01T21:47:20.975Z,31.4
2022-08-01T21:49:35.767Z,31.3
2022-08-01T21:51:51.753Z,31.3
2022-08-01T21:54:09.909Z,31.3
2022-08-01T21:56:20.279Z,31.5
2022-08-01T21:58:35.050Z,31.4
2022-08-01T22:00:50.035Z,31.5
2022-08-01T22:03:12.411Z,31.5
2022-08-01T22:05:42.653Z,31.5
2022-08-01T22:07:53.307Z,31.8
2022-08-01T22:10:07.981Z,31.8
2022-08-01T22:12:33.808Z,31.6
2022-08-01T22:14:48.835Z,31.8
2022-08-01T22:17:03.695Z,31.5
2022-08-01T22:19:32.515Z,31.5
2022-08-01T22:21:46.567Z,31.5
2022-08-01T22:24:24.190Z,31.2
2022-08-01T22:26:39.222Z,31.2
2022-08-01T22:29:26.513Z,31.4
2022-08-01T22:31:41.727Z,31.3
2022-08-01T22:34:03.154Z,30.1
2022-08-01T22:36:17.929Z,31.3
2022-08-01T22:39:04.111Z,31.1
2022-08-01T22:41:18.920Z,31.1
2022-08-01T22:43:59.402Z,31
2022-08-01T22:46:14.222Z,31.2
2022-08-01T22:48:32.752Z,30.1
2022-08-01T22:50:43.844Z,31.2
2022-08-01T22:52:58.706Z,31.3
2022-08-01T22:55:13.682Z,31.4
2022-08-01T22:57:50.141Z,31.4
2022-08-01T23:00:01.797Z,31.4
2022-08-01T23:02:17.041Z,31.2
2022-08-01T23:04:33.691Z,31.1
2022-08-01T23:06:46.307Z,31.3
2022-08-01T23:09:01.158Z,31.1
2022-08-01T23:11:26.659Z,30.9
2022-08-01T23:13:41.284Z,31.1
2022-08-01T23:15:56.160Z,31.1
2022-08-01T23:18:15.196Z,31.4
2022-08-01T23:20:29.871Z,31.1
2022-08-01T23:22:44.622Z,31.4
2022-08-01T23:25:06.380Z,30.3
2022-08-01T23:27:21.000Z,31.1
2022-08-01T23:29:51.488Z,30.6
2022-08-01T23:32:28.163Z,31.7
2022-08-01T23:34:42.967Z,31.4
2022-08-01T23:36:57.832Z,31.2
2022-08-01T23:39:12.728Z,31.3
2022-08-01T23:41:27.648Z,31.1
2022-08-01T23:43:52.164Z,31.5
2022-08-01T23:46:21.181Z,30.1
2022-08-01T23:48:36.033Z,30.9
2022-08-01T23:50:55.021Z,31.3
2022-08-01T23:53:09.866Z,31.3
2022-08-01T23:55:30.672Z,31.2
2022-08-01T23:57:41.035Z,31.1
