createdAt,value
2023-04-18T00:00:27.651Z,23.03
2023-04-18T00:01:27.693Z,23.09
2023-04-18T00:02:27.889Z,23.04
2023-04-18T00:03:27.893Z,23.04
2023-04-18T00:04:28.017Z,23.09
2023-04-18T00:05:27.998Z,23.04
2023-04-18T00:06:27.919Z,23.03
2023-04-18T00:07:27.956Z,23.04
2023-04-18T00:08:28.008Z,23.06
2023-04-18T00:09:28.092Z,23.06
2023-04-18T00:10:28.153Z,23.04
2023-04-18T00:11:28.164Z,23.04
2023-04-18T00:12:28.177Z,23.00
2023-04-18T00:13:28.237Z,23.04
2023-04-18T00:14:28.286Z,23.03
2023-04-18T00:15:28.314Z,22.99
2023-04-18T00:16:28.523Z,23.03
2023-04-18T00:17:28.451Z,23.02
2023-04-18T00:18:28.442Z,23.03
2023-04-18T00:19:28.501Z,23.01
2023-04-18T00:20:28.553Z,23.05
2023-04-18T00:21:28.590Z,23.02
2023-04-18T00:22:28.643Z,22.97
2023-04-18T00:23:28.665Z,22.98
2023-04-18T00:24:28.728Z,23.03
2023-04-18T00:25:28.774Z,23.03
2023-04-18T00:26:28.845Z,23.03
2023-04-18T00:27:28.863Z,23.04
2023-04-18T00:28:28.918Z,23.04
2023-04-18T00:29:28.975Z,23.03
2023-04-18T00:30:29.004Z,23.01
2023-04-18T00:31:29.099Z,23.03
2023-04-18T00:32:29.149Z,23.05
2023-04-18T00:33:29.152Z,23.04
2023-04-18T00:34:29.195Z,23.05
2023-04-18T00:35:29.238Z,23.04
2023-04-18T00:36:29.297Z,23.05
2023-04-18T00:37:29.345Z,23.04
2023-04-18T00:38:29.461Z,23.01
2023-04-18T00:39:29.473Z,23.07
2023-04-18T00:40:29.480Z,23.07
2023-04-18T00:41:29.501Z,23.07
2023-04-18T00:42:29.535Z,23.04
2023-04-18T00:43:29.566Z,23.09
2023-04-18T00:44:29.589Z,23.05
2023-04-18T00:45:29.630Z,23.10
2023-04-18T00:46:29.710Z,23.01
2023-04-18T00:47:29.711Z,23.09
2023-04-18T00:48:29.752Z,23.05
2023-04-18T00:49:29.772Z,23.10
2023-04-18T00:50:29.790Z,23.11
2023-04-18T00:51:29.843Z,23.01
2023-04-18T00:52:29.847Z,23.07
2023-04-18T00:53:29.878Z,23.04
2023-04-18T00:54:29.937Z,23.09
2023-04-18T00:55:29.958Z,23.04
2023-04-18T00:56:29.988Z,23.04
2023-04-18T00:57:30.012Z,23.07
2023-04-18T00:58:30.064Z,23.09
2023-04-18T00:59:30.069Z,23.07
2023-04-18T01:00:30.197Z,23.09
2023-04-18T01:01:30.225Z,23.04
2023-04-18T01:02:30.305Z,23.05
2023-04-18T01:03:30.537Z,23.07
2023-04-18T01:04:30.353Z,23.07
2023-04-18T01:05:30.263Z,23.09
2023-04-18T01:06:30.296Z,23.10
2023-04-18T01:07:30.352Z,23.03
2023-04-18T01:08:30.369Z,23.09
2023-04-18T01:09:30.420Z,23.04
2023-04-18T01:10:30.452Z,23.05
2023-04-18T01:11:30.483Z,23.07
2023-04-18T01:12:30.492Z,23.05
2023-04-18T01:13:30.536Z,23.10
2023-04-18T01:14:30.553Z,23.11
2023-04-18T01:15:30.603Z,23.10
2023-04-18T01:16:30.640Z,23.01
2023-04-18T01:17:30.671Z,23.07
2023-04-18T01:18:30.693Z,23.07
2023-04-18T01:19:30.738Z,23.09
2023-04-18T01:20:30.756Z,23.04
2023-04-18T01:21:30.776Z,23.08
2023-04-18T01:22:30.822Z,23.09
2023-04-18T01:23:30.924Z,23.05
2023-04-18T01:24:30.885Z,23.08
2023-04-18T01:25:30.926Z,23.09
2023-04-18T01:26:30.922Z,23.09
2023-04-18T01:27:30.985Z,23.05
2023-04-18T01:28:31.027Z,23.07
2023-04-18T01:29:31.073Z,23.07
2023-04-18T01:30:31.145Z,23.05
2023-04-18T01:31:31.209Z,23.04
2023-04-18T01:32:31.229Z,23.07
2023-04-18T01:33:31.238Z,23.04
2023-04-18T01:34:31.294Z,23.10
2023-04-18T01:35:31.342Z,23.09
2023-04-18T01:36:31.384Z,23.08
2023-04-18T01:37:31.438Z,23.04
2023-04-18T01:38:31.477Z,23.05
2023-04-18T01:39:31.538Z,23.09
2023-04-18T01:40:31.583Z,23.10
2023-04-18T01:41:31.610Z,23.09
2023-04-18T01:42:31.657Z,23.08
2023-04-18T01:43:31.745Z,23.11
2023-04-18T01:44:31.797Z,23.03
2023-04-18T01:45:31.953Z,23.04
2023-04-18T01:46:31.927Z,23.11
2023-04-18T01:47:31.961Z,23.08
2023-04-18T01:48:31.974Z,23.10
2023-04-18T01:49:32.021Z,23.08
2023-04-18T01:50:32.073Z,23.04
2023-04-18T01:51:32.115Z,23.07
2023-04-18T01:52:32.160Z,23.10
2023-04-18T01:53:32.204Z,23.10
2023-04-18T01:54:32.252Z,23.03
2023-04-18T01:55:32.281Z,23.08
2023-04-18T01:56:32.352Z,23.07
2023-04-18T01:57:32.380Z,23.04
2023-04-18T01:58:32.448Z,23.10
2023-04-18T01:59:32.504Z,23.08
2023-04-18T02:00:32.544Z,23.10
2023-04-18T02:01:32.597Z,23.05
2023-04-18T02:02:32.729Z,23.07
2023-04-18T02:03:32.869Z,23.12
2023-04-18T02:04:32.751Z,23.04
2023-04-18T02:05:32.771Z,23.04
2023-04-18T02:06:32.836Z,23.04
2023-04-18T02:07:32.953Z,23.08
2023-04-18T02:08:32.928Z,23.05
2023-04-18T02:09:32.955Z,23.07
2023-04-18T02:10:32.991Z,23.05
2023-04-18T02:11:33.057Z,23.08
2023-04-18T02:12:33.079Z,23.08
2023-04-18T02:13:33.156Z,23.15
2023-04-18T02:14:33.170Z,23.11
2023-04-18T02:15:33.237Z,23.08
2023-04-18T02:16:33.363Z,23.07
2023-04-18T02:17:33.317Z,23.07
2023-04-18T02:18:33.389Z,23.09
2023-04-18T02:19:33.387Z,23.08
2023-04-18T02:20:33.436Z,23.09
2023-04-18T02:21:33.492Z,23.11
2023-04-18T02:22:33.518Z,23.12
2023-04-18T02:23:33.573Z,23.09
2023-04-18T02:24:33.652Z,23.07
2023-04-18T02:25:33.647Z,23.15
2023-04-18T02:26:33.696Z,23.08
2023-04-18T02:27:33.750Z,23.09
2023-04-18T02:28:33.823Z,23.09
2023-04-18T02:29:33.868Z,23.07
2023-04-18T02:30:34.004Z,23.08
2023-04-18T02:31:33.957Z,23.12
2023-04-18T02:32:33.995Z,23.14
2023-04-18T02:33:34.016Z,23.12
2023-04-18T02:34:34.103Z,23.18
2023-04-18T02:35:34.137Z,23.11
2023-04-18T02:36:34.170Z,23.12
2023-04-18T02:37:34.193Z,23.15
2023-04-18T02:38:34.253Z,23.16
2023-04-18T02:39:34.307Z,23.11
2023-04-18T02:40:34.341Z,23.12
2023-04-18T02:41:34.381Z,23.15
2023-04-18T02:42:34.452Z,23.11
2023-04-18T02:43:34.477Z,23.15
2023-04-18T02:44:34.555Z,23.15
2023-04-18T02:45:34.624Z,23.14
2023-04-18T02:46:34.626Z,23.18
2023-04-18T02:47:43.832Z,23.12
2023-04-18T02:48:35.735Z,23.12
2023-04-18T02:49:34.688Z,23.15
2023-04-18T02:50:34.656Z,23.15
2023-04-18T02:51:34.637Z,23.16
2023-04-18T02:52:34.629Z,23.16
2023-04-18T02:53:34.623Z,23.15
2023-04-18T02:54:34.664Z,23.16
2023-04-18T02:55:34.620Z,23.16
2023-04-18T02:56:34.614Z,23.21
2023-04-18T02:57:34.649Z,23.15
2023-04-18T02:58:34.672Z,23.18
2023-04-18T02:59:34.767Z,23.14
2023-04-18T03:00:34.786Z,23.15
2023-04-18T03:01:34.830Z,23.16
2023-04-18T03:02:35.042Z,23.21
2023-04-18T03:03:35.129Z,23.16
2023-04-18T03:04:35.004Z,23.15
2023-04-18T03:05:35.005Z,23.21
2023-04-18T03:06:35.067Z,23.15
2023-04-18T03:07:35.113Z,23.15
2023-04-18T03:08:35.140Z,23.14
2023-04-18T03:09:35.209Z,23.11
2023-04-18T03:10:35.244Z,23.16
2023-04-18T03:11:35.310Z,23.15
2023-04-18T03:12:35.322Z,23.14
2023-04-18T03:13:35.420Z,23.15
2023-04-18T03:14:35.453Z,23.14
2023-04-18T03:15:35.508Z,23.15
2023-04-18T03:16:35.532Z,23.14
2023-04-18T03:17:35.581Z,23.15
2023-04-18T03:18:35.619Z,23.08
2023-04-18T03:19:35.674Z,23.16
2023-04-18T03:20:35.702Z,23.09
2023-04-18T03:21:35.748Z,23.10
2023-04-18T03:22:35.808Z,23.12
2023-04-18T03:23:35.843Z,23.12
2023-04-18T03:24:35.931Z,23.15
2023-04-18T03:25:35.964Z,23.11
2023-04-18T03:26:35.997Z,23.11
2023-04-18T03:27:36.053Z,23.14
2023-04-18T03:28:36.112Z,23.08
2023-04-18T03:29:36.178Z,23.08
2023-04-18T03:30:36.201Z,23.08
2023-04-18T03:31:36.306Z,23.08
2023-04-18T03:32:36.384Z,23.09
2023-04-18T03:33:36.343Z,23.08
2023-04-18T03:34:36.432Z,23.08
2023-04-18T03:35:36.461Z,23.08
2023-04-18T03:36:36.529Z,23.08
2023-04-18T03:37:36.560Z,23.02
2023-04-18T03:38:36.612Z,23.05
2023-04-18T03:39:36.680Z,23.04
2023-04-18T03:40:36.707Z,23.07
2023-04-18T03:41:36.742Z,23.04
2023-04-18T03:42:36.812Z,23.07
2023-04-18T03:43:36.848Z,23.02
2023-04-18T03:44:36.946Z,23.01
2023-04-18T03:45:36.951Z,23.02
2023-04-18T03:46:37.087Z,23.07
2023-04-18T03:47:37.070Z,23.05
2023-04-18T03:48:37.303Z,23.05
2023-04-18T03:49:37.159Z,23.02
2023-04-18T03:50:37.243Z,22.99
2023-04-18T03:51:37.269Z,23.03
2023-04-18T03:52:37.308Z,23.02
2023-04-18T03:53:37.366Z,23.01
2023-04-18T03:54:37.423Z,23.01
2023-04-18T03:55:37.472Z,22.99
2023-04-18T03:56:37.512Z,22.95
2023-04-18T03:57:37.590Z,22.94
2023-04-18T03:58:37.650Z,22.96
2023-04-18T03:59:37.714Z,22.96
2023-04-18T04:00:37.716Z,23.03
2023-04-18T04:01:37.799Z,23.01
2023-04-18T04:02:37.932Z,23.02
2023-04-18T04:03:37.991Z,22.96
2023-04-18T04:04:38.006Z,22.95
2023-04-18T04:05:37.988Z,22.96
2023-04-18T04:06:38.022Z,22.89
2023-04-18T04:07:38.083Z,22.96
2023-04-18T04:08:38.133Z,22.99
2023-04-18T04:09:38.210Z,22.99
2023-04-18T04:10:38.242Z,22.95
2023-04-18T04:11:38.318Z,22.94
2023-04-18T04:12:38.382Z,22.96
2023-04-18T04:13:38.398Z,22.94
2023-04-18T04:14:38.468Z,22.91
2023-04-18T04:15:38.518Z,22.95
2023-04-18T04:16:38.676Z,22.94
2023-04-18T04:17:38.642Z,22.95
2023-04-18T04:18:38.655Z,22.92
2023-04-18T04:19:38.747Z,22.92
2023-04-18T04:20:38.769Z,22.96
2023-04-18T04:21:38.827Z,22.95
2023-04-18T04:22:38.887Z,22.95
2023-04-18T04:23:38.937Z,22.92
2023-04-18T04:24:38.987Z,22.91
2023-04-18T04:25:39.037Z,22.92
2023-04-18T04:26:39.076Z,22.87
2023-04-18T04:27:39.141Z,22.85
2023-04-18T04:28:39.171Z,22.92
2023-04-18T04:29:39.277Z,22.88
2023-04-18T04:30:39.289Z,22.91
2023-04-18T04:31:39.410Z,22.89
2023-04-18T04:32:39.403Z,22.96
2023-04-18T04:33:39.432Z,22.95
2023-04-18T04:34:39.493Z,22.98
2023-04-18T04:35:39.548Z,22.98
2023-04-18T04:36:39.616Z,22.94
2023-04-18T04:37:39.622Z,22.96
2023-04-18T04:38:39.675Z,23.02
2023-04-18T04:39:39.785Z,23.02
2023-04-18T04:40:39.813Z,23.05
2023-04-18T04:41:39.843Z,23.05
2023-04-18T04:42:39.900Z,23.03
2023-04-18T04:43:39.929Z,23.03
2023-04-18T04:44:40.071Z,23.01
2023-04-18T04:45:40.088Z,23.05
2023-04-18T04:46:40.092Z,23.05
2023-04-18T04:47:40.182Z,23.03
2023-04-18T04:48:40.178Z,23.08
2023-04-18T04:49:40.232Z,23.08
2023-04-18T04:50:40.343Z,23.05
2023-04-18T04:51:40.360Z,23.06
2023-04-18T04:52:40.414Z,23.06
2023-04-18T04:53:40.446Z,23.06
2023-04-18T04:54:40.497Z,23.06
2023-04-18T04:55:40.537Z,23.01
2023-04-18T04:56:40.588Z,23.05
2023-04-18T04:57:40.667Z,23.05
2023-04-18T04:58:40.681Z,23.02
2023-04-18T04:59:40.764Z,23.09
2023-04-18T05:00:40.790Z,23.09
2023-04-18T05:01:40.883Z,23.09
2023-04-18T05:02:41.029Z,23.05
2023-04-18T05:03:41.060Z,23.06
2023-04-18T05:04:41.049Z,23.06
2023-04-18T05:05:41.016Z,23.08
2023-04-18T05:06:41.074Z,23.03
2023-04-18T05:07:41.149Z,23.05
2023-04-18T05:08:41.158Z,23.05
2023-04-18T05:09:41.206Z,23.07
2023-04-18T05:10:41.279Z,23.05
2023-04-18T05:11:41.310Z,23.08
2023-04-18T05:12:41.379Z,23.03
2023-04-18T05:13:41.422Z,23.04
2023-04-18T05:14:41.466Z,23.05
2023-04-18T05:15:41.547Z,23.06
2023-04-18T05:16:41.652Z,23.09
2023-04-18T05:17:41.709Z,23.03
2023-04-18T05:18:41.692Z,23.15
2023-04-18T05:19:41.757Z,23.06
2023-04-18T05:20:41.767Z,23.14
2023-04-18T05:21:41.836Z,23.12
2023-04-18T05:22:41.887Z,23.12
2023-04-18T05:23:41.957Z,23.15
2023-04-18T05:24:41.994Z,23.14
2023-04-18T05:25:42.040Z,23.11
2023-04-18T05:26:42.084Z,23.21
2023-04-18T05:27:42.108Z,23.12
2023-04-18T05:28:42.152Z,23.29
2023-04-18T05:29:42.200Z,23.39
2023-04-18T05:30:42.277Z,23.55
2023-04-18T05:31:42.269Z,23.62
2023-04-18T05:32:42.371Z,23.75
2023-04-18T05:33:42.348Z,24.06
2023-04-18T05:34:42.373Z,24.04
2023-04-18T05:35:42.443Z,24.44
2023-04-18T05:36:42.489Z,24.51
2023-04-18T05:37:42.524Z,24.77
2023-04-18T05:38:42.586Z,24.94
2023-04-18T05:39:42.636Z,24.70
2023-04-18T05:40:42.618Z,24.73
2023-04-18T05:41:42.653Z,24.90
2023-04-18T05:42:42.695Z,25.09
2023-04-18T05:43:44.477Z,25.43
2023-04-18T05:44:43.751Z,25.88
2023-04-18T05:45:42.765Z,26.30
2023-04-18T05:46:42.848Z,26.50
2023-04-18T05:47:42.762Z,26.59
2023-04-18T05:48:42.739Z,26.40
2023-04-18T05:49:42.733Z,26.31
2023-04-18T05:50:42.729Z,26.21
2023-04-18T05:51:42.720Z,26.15
2023-04-18T05:52:42.702Z,26.13
2023-04-18T05:53:42.708Z,26.01
2023-04-18T05:54:42.680Z,25.97
2023-04-18T05:55:42.747Z,25.94
2023-04-18T05:56:42.680Z,25.85
2023-04-18T05:57:42.675Z,25.85
2023-04-18T05:58:42.739Z,25.78
2023-04-18T05:59:42.793Z,25.94
2023-04-18T06:00:42.821Z,25.87
2023-04-18T06:01:42.846Z,25.85
2023-04-18T06:02:43.072Z,25.90
2023-04-18T06:03:43.539Z,25.93
2023-04-18T06:04:43.092Z,25.93
2023-04-18T06:05:43.032Z,25.99
2023-04-18T06:06:43.018Z,25.97
2023-04-18T06:07:43.033Z,25.98
2023-04-18T06:08:43.027Z,25.93
2023-04-18T06:09:43.124Z,25.94
2023-04-18T06:10:43.089Z,25.86
2023-04-18T06:11:43.104Z,25.95
2023-04-18T06:12:43.117Z,26.09
2023-04-18T06:13:43.236Z,25.96
2023-04-18T06:14:43.128Z,25.95
2023-04-18T06:15:43.178Z,25.95
2023-04-18T06:16:43.232Z,25.98
2023-04-18T06:17:43.175Z,25.97
2023-04-18T06:18:43.158Z,25.93
2023-04-18T06:19:43.169Z,25.89
2023-04-18T06:20:43.182Z,26.00
2023-04-18T06:21:43.168Z,26.06
2023-04-18T06:22:43.159Z,26.03
2023-04-18T06:23:43.160Z,26.01
2023-04-18T06:24:43.151Z,25.98
2023-04-18T06:25:43.125Z,25.97
2023-04-18T06:26:43.139Z,25.96
2023-04-18T06:27:43.136Z,25.97
2023-04-18T06:28:43.130Z,26.22
2023-04-18T06:29:43.178Z,25.95
2023-04-18T06:30:43.175Z,26.08
2023-04-18T06:31:43.244Z,25.85
2023-04-18T06:32:43.239Z,26.06
2023-04-18T06:33:43.230Z,26.05
2023-04-18T06:34:43.236Z,26.08
2023-04-18T06:35:43.274Z,26.14
2023-04-18T06:36:43.291Z,26.11
2023-04-18T06:37:43.337Z,26.36
2023-04-18T06:38:43.394Z,26.16
2023-04-18T06:39:43.450Z,26.17
2023-04-18T06:40:43.482Z,25.79
2023-04-18T06:41:43.704Z,25.50
2023-04-18T06:42:43.515Z,25.40
2023-04-18T06:43:52.389Z,25.19
2023-04-18T06:44:44.502Z,25.16
2023-04-18T06:45:43.480Z,25.18
2023-04-18T06:46:43.452Z,25.23
2023-04-18T06:47:43.531Z,25.09
2023-04-18T06:48:43.471Z,25.05
2023-04-18T06:49:43.452Z,25.14
2023-04-18T06:50:43.565Z,25.32
2023-04-18T06:51:43.447Z,25.07
2023-04-18T06:52:43.423Z,24.95
2023-04-18T06:53:43.410Z,25.43
2023-04-18T06:54:43.449Z,25.53
2023-04-18T06:55:43.422Z,25.68
2023-04-18T06:56:43.394Z,25.07
2023-04-18T06:57:43.405Z,25.36
2023-04-18T06:58:43.770Z,25.51
2023-04-18T06:59:43.363Z,25.21
2023-04-18T07:00:43.422Z,25.35
2023-04-18T07:01:43.377Z,25.31
2023-04-18T07:02:43.481Z,25.43
2023-04-18T07:03:43.890Z,24.95
2023-04-18T07:04:43.382Z,25.45
2023-04-18T07:05:43.333Z,25.45
2023-04-18T07:06:43.316Z,25.39
2023-04-18T07:07:43.303Z,25.32
2023-04-18T07:08:43.294Z,25.32
2023-04-18T07:09:43.303Z,25.66
2023-04-18T07:10:43.305Z,25.45
2023-04-18T07:11:43.289Z,25.60
2023-04-18T07:12:43.288Z,25.48
2023-04-18T07:13:43.260Z,25.73
2023-04-18T07:14:43.262Z,25.60
2023-04-18T07:15:43.253Z,25.80
2023-04-18T07:16:43.301Z,25.99
2023-04-18T07:17:43.266Z,25.90
2023-04-18T07:18:43.217Z,25.96
2023-04-18T07:19:43.232Z,25.87
2023-04-18T07:20:43.204Z,25.79
2023-04-18T07:21:43.197Z,25.45
2023-04-18T07:22:43.263Z,25.58
2023-04-18T07:23:43.258Z,25.67
2023-04-18T07:24:43.266Z,25.80
2023-04-18T07:25:43.354Z,25.90
2023-04-18T07:26:43.364Z,25.77
2023-04-18T07:27:43.411Z,25.91
2023-04-18T07:28:43.460Z,25.68
2023-04-18T07:29:43.513Z,25.44
2023-04-18T07:30:43.540Z,25.22
2023-04-18T07:31:43.520Z,24.76
2023-04-18T07:32:43.568Z,24.99
2023-04-18T07:33:43.638Z,25.17
2023-04-18T07:34:43.793Z,25.20
2023-04-18T07:35:43.779Z,25.26
2023-04-18T07:36:43.555Z,25.26
2023-04-18T07:37:43.593Z,25.24
2023-04-18T07:38:43.745Z,25.09
2023-04-18T07:39:43.609Z,25.32
2023-04-18T07:40:43.780Z,25.37
2023-04-18T07:41:43.620Z,25.48
2023-04-18T07:42:43.614Z,25.69
2023-04-18T07:43:43.637Z,25.61
2023-04-18T07:44:43.762Z,25.65
2023-04-18T07:45:43.625Z,25.74
2023-04-18T07:46:43.685Z,25.82
2023-04-18T07:47:43.657Z,25.86
2023-04-18T07:48:43.614Z,25.70
2023-04-18T07:49:43.789Z,25.72
2023-04-18T07:50:43.707Z,25.81
2023-04-18T07:51:43.725Z,25.79
2023-04-18T07:52:43.801Z,25.82
2023-04-18T07:53:43.840Z,25.80
2023-04-18T07:54:43.997Z,25.78
2023-04-18T07:55:43.978Z,25.79
2023-04-18T07:56:44.036Z,25.40
2023-04-18T07:57:45.800Z,25.55
2023-04-18T07:58:44.166Z,25.64
2023-04-18T07:59:44.223Z,25.67
2023-04-18T08:00:44.248Z,25.73
2023-04-18T08:01:44.301Z,25.77
2023-04-18T08:02:44.456Z,25.74
2023-04-18T08:03:44.507Z,25.76
2023-04-18T08:04:44.587Z,25.73
2023-04-18T08:05:44.529Z,25.69
2023-04-18T08:06:44.566Z,25.65
2023-04-18T08:07:44.632Z,25.68
2023-04-18T08:08:44.671Z,25.70
2023-04-18T08:09:44.730Z,25.70
2023-04-18T08:10:44.881Z,25.67
2023-04-18T08:11:44.800Z,25.74
2023-04-18T08:12:44.848Z,25.74
2023-04-18T08:13:44.918Z,25.76
2023-04-18T08:14:45.292Z,25.70
2023-04-18T08:15:45.029Z,25.69
2023-04-18T08:16:45.074Z,25.66
2023-04-18T08:17:45.247Z,25.70
2023-04-18T08:18:45.827Z,25.77
2023-04-18T08:19:45.323Z,25.86
2023-04-18T08:20:45.311Z,25.54
2023-04-18T08:21:45.239Z,25.93
2023-04-18T08:23:02.314Z,25.90
2023-04-18T08:23:46.262Z,25.67
2023-04-18T08:24:57.468Z,25.44
2023-04-18T08:25:46.260Z,25.43
2023-04-18T08:26:45.461Z,25.28
2023-04-18T08:27:45.228Z,25.29
2023-04-18T08:28:46.496Z,25.28
2023-04-18T08:29:45.298Z,25.27
2023-04-18T08:30:45.222Z,25.21
2023-04-18T08:31:45.237Z,25.14
2023-04-18T08:32:45.239Z,25.12
2023-04-18T08:33:45.197Z,25.06
2023-04-18T08:34:45.192Z,25.40
2023-04-18T08:35:45.172Z,25.53
2023-04-18T08:36:45.159Z,25.25
2023-04-18T08:37:45.158Z,25.32
2023-04-18T08:38:45.169Z,25.52
2023-04-18T08:39:45.158Z,25.54
2023-04-18T08:40:45.133Z,25.67
2023-04-18T08:41:45.174Z,25.69
2023-04-18T08:42:45.243Z,25.77
2023-04-18T08:43:45.212Z,25.95
2023-04-18T08:44:45.246Z,26.03
2023-04-18T08:45:45.260Z,26.18
2023-04-18T08:46:45.210Z,26.41
2023-04-18T08:47:45.298Z,26.50
2023-04-18T08:48:45.325Z,26.64
2023-04-18T08:49:45.363Z,26.84
2023-04-18T08:50:45.410Z,27.06
2023-04-18T08:51:45.469Z,27.10
2023-04-18T08:52:45.520Z,27.21
2023-04-18T08:53:45.552Z,28.34
2023-04-18T08:54:45.603Z,27.82
2023-04-18T08:55:45.640Z,28.18
2023-04-18T08:56:45.813Z,28.29
2023-04-18T08:57:45.727Z,28.21
2023-04-18T08:58:45.996Z,28.27
2023-04-18T08:59:47.176Z,28.40
2023-04-18T09:00:45.769Z,28.45
2023-04-18T09:01:45.831Z,28.58
2023-04-18T09:02:45.825Z,28.63
2023-04-18T09:03:45.763Z,28.81
2023-04-18T09:04:45.759Z,28.68
2023-04-18T09:05:45.733Z,28.77
2023-04-18T09:06:45.802Z,28.78
2023-04-18T09:07:45.711Z,28.87
2023-04-18T09:08:45.714Z,28.92
2023-04-18T09:09:45.729Z,29.21
2023-04-18T09:10:46.837Z,28.99
2023-04-18T09:11:45.813Z,29.01
2023-04-18T09:12:45.699Z,29.08
2023-04-18T09:13:45.684Z,28.99
2023-04-18T09:14:45.714Z,29.04
2023-04-18T09:15:45.690Z,29.12
2023-04-18T09:16:45.866Z,29.07
2023-04-18T09:17:45.678Z,29.01
2023-04-18T09:18:45.637Z,29.04
2023-04-18T09:19:45.634Z,29.05
2023-04-18T09:20:45.628Z,28.95
2023-04-18T09:21:45.816Z,29.01
2023-04-18T09:22:45.617Z,28.94
2023-04-18T09:23:45.611Z,28.93
2023-04-18T09:24:45.618Z,28.89
2023-04-18T09:25:45.812Z,28.96
2023-04-18T09:26:45.580Z,28.89
2023-04-18T09:27:45.586Z,28.76
2023-04-18T09:28:45.585Z,28.88
2023-04-18T09:29:45.591Z,29.06
2023-04-18T09:30:46.071Z,28.83
2023-04-18T09:31:45.829Z,28.69
2023-04-18T09:32:45.559Z,28.71
2023-04-18T09:33:45.540Z,28.68
2023-04-18T09:34:45.535Z,28.55
2023-04-18T09:35:45.551Z,28.58
2023-04-18T09:36:45.847Z,28.67
2023-04-18T09:37:45.516Z,28.58
2023-04-18T09:38:45.500Z,28.45
2023-04-18T09:39:45.508Z,28.47
2023-04-18T09:40:45.487Z,28.47
2023-04-18T09:41:45.837Z,28.43
2023-04-18T09:42:45.465Z,28.41
2023-04-18T09:43:45.468Z,28.41
2023-04-18T09:44:45.458Z,28.36
2023-04-18T09:45:45.498Z,28.24
2023-04-18T09:46:47.366Z,28.26
2023-04-18T09:47:45.495Z,28.20
2023-04-18T09:48:45.447Z,28.22
2023-04-18T09:49:45.432Z,28.04
2023-04-18T09:50:46.328Z,27.56
2023-04-18T09:51:45.838Z,27.87
2023-04-18T09:52:45.422Z,27.69
2023-04-18T09:53:45.410Z,27.54
2023-04-18T09:54:47.682Z,27.21
2023-04-18T09:55:45.372Z,27.37
2023-04-18T09:56:45.384Z,27.27
2023-04-18T09:57:45.364Z,27.13
2023-04-18T09:58:45.384Z,27.28
2023-04-18T09:59:45.357Z,27.11
2023-04-18T10:00:46.985Z,27.08
2023-04-18T10:01:45.380Z,26.98
2023-04-18T10:02:45.516Z,26.87
2023-04-18T10:03:45.407Z,26.08
2023-04-18T10:04:45.388Z,26.03
2023-04-18T10:05:45.377Z,26.08
2023-04-18T10:06:45.307Z,25.72
2023-04-18T10:07:45.295Z,25.73
2023-04-18T10:08:45.284Z,25.70
2023-04-18T10:09:45.287Z,25.77
2023-04-18T10:10:45.259Z,25.47
2023-04-18T10:11:45.273Z,25.87
2023-04-18T10:12:45.257Z,25.62
2023-04-18T10:13:45.245Z,26.03
2023-04-18T10:14:45.243Z,25.90
2023-04-18T10:15:45.497Z,25.62
2023-04-18T10:16:45.236Z,25.85
2023-04-18T10:17:56.112Z,25.97
2023-04-18T10:18:46.243Z,25.96
2023-04-18T10:19:45.210Z,25.98
2023-04-18T10:20:45.205Z,26.06
2023-04-18T10:21:45.337Z,25.78
2023-04-18T10:22:45.196Z,26.10
2023-04-18T10:23:45.176Z,25.61
2023-04-18T10:24:45.167Z,25.62
2023-04-18T10:25:45.151Z,25.75
2023-04-18T10:26:45.337Z,25.79
2023-04-18T10:27:45.150Z,26.06
2023-04-18T10:28:45.976Z,26.13
2023-04-18T10:29:45.125Z,26.09
2023-04-18T10:30:45.137Z,26.14
2023-04-18T10:31:45.164Z,26.19
2023-04-18T10:32:45.157Z,26.19
2023-04-18T10:33:49.749Z,25.46
2023-04-18T10:34:46.200Z,24.87
2023-04-18T10:35:45.126Z,24.73
2023-04-18T10:36:45.098Z,24.05
2023-04-18T10:37:45.078Z,24.25
2023-04-18T10:38:45.084Z,24.28
2023-04-18T10:39:45.074Z,24.57
2023-04-18T10:40:45.384Z,24.70
2023-04-18T10:41:45.059Z,24.90
2023-04-18T10:42:45.054Z,24.99
2023-04-18T10:43:45.031Z,25.29
2023-04-18T10:44:45.051Z,25.37
2023-04-18T10:45:45.047Z,25.45
2023-04-18T10:46:45.230Z,25.49
2023-04-18T10:47:45.222Z,25.54
2023-04-18T10:48:45.146Z,25.50
2023-04-18T10:49:45.197Z,25.58
2023-04-18T10:50:45.205Z,25.57
2023-04-18T10:51:45.252Z,25.58
2023-04-18T10:52:45.215Z,25.63
2023-04-18T10:53:45.245Z,25.72
2023-04-18T10:54:45.234Z,25.71
2023-04-18T10:55:45.265Z,25.69
2023-04-18T10:56:45.279Z,25.77
2023-04-18T10:57:45.228Z,25.75
2023-04-18T10:58:45.235Z,25.75
2023-04-18T10:59:45.252Z,25.70
2023-04-18T11:00:45.312Z,25.80
2023-04-18T11:01:45.268Z,25.74
2023-04-18T11:02:45.404Z,25.89
2023-04-18T11:03:45.337Z,25.91
2023-04-18T11:04:45.319Z,25.86
2023-04-18T11:05:45.325Z,25.89
2023-04-18T11:06:45.445Z,26.01
2023-04-18T11:07:45.401Z,26.00
2023-04-18T11:08:45.428Z,26.03
2023-04-18T11:09:45.577Z,25.96
2023-04-18T11:10:45.523Z,26.03
2023-04-18T11:11:45.612Z,26.02
2023-04-18T11:12:45.621Z,26.03
2023-04-18T11:13:45.672Z,26.03
2023-04-18T11:14:45.740Z,26.10
2023-04-18T11:15:45.816Z,25.79
2023-04-18T11:16:46.372Z,25.90
2023-04-18T11:17:45.961Z,25.87
2023-04-18T11:18:45.986Z,25.84
2023-04-18T11:19:46.059Z,25.92
2023-04-18T11:20:46.102Z,25.91
2023-04-18T11:21:46.146Z,25.98
2023-04-18T11:22:46.178Z,25.98
2023-04-18T11:23:46.216Z,25.98
2023-04-18T11:24:46.236Z,25.95
2023-04-18T11:25:46.277Z,25.91
2023-04-18T11:26:46.320Z,25.95
2023-04-18T11:27:46.318Z,25.88
2023-04-18T11:28:46.342Z,25.91
2023-04-18T11:29:46.346Z,25.83
2023-04-18T11:30:46.360Z,25.80
2023-04-18T11:31:46.416Z,25.72
2023-04-18T11:32:46.432Z,25.74
2023-04-18T11:33:46.372Z,25.72
2023-04-18T11:34:46.385Z,25.73
2023-04-18T11:35:46.419Z,25.67
2023-04-18T11:36:46.384Z,25.67
2023-04-18T11:37:46.385Z,25.63
2023-04-18T11:38:46.442Z,25.62
2023-04-18T11:39:46.368Z,25.56
2023-04-18T11:40:46.391Z,25.56
2023-04-18T11:41:46.357Z,25.46
2023-04-18T11:42:46.367Z,25.41
2023-04-18T11:43:46.441Z,24.66
2023-04-18T11:44:46.376Z,24.01
2023-04-18T11:45:46.371Z,23.55
2023-04-18T11:46:46.382Z,23.95
2023-04-18T11:47:46.499Z,23.95
2023-04-18T11:48:46.400Z,25.75
2023-04-18T11:49:46.394Z,24.35
2023-04-18T11:50:46.425Z,24.43
2023-04-18T11:51:46.437Z,24.09
2023-04-18T11:52:46.464Z,24.11
2023-04-18T11:53:46.465Z,24.56
2023-04-18T11:54:46.477Z,24.11
2023-04-18T11:55:46.507Z,23.68
2023-04-18T11:56:46.543Z,23.65
2023-04-18T11:57:46.555Z,23.66
2023-04-18T11:58:46.579Z,23.91
2023-04-18T11:59:46.599Z,24.03
2023-04-18T12:00:46.601Z,24.45
2023-04-18T12:01:46.794Z,24.25
2023-04-18T12:02:46.753Z,24.28
2023-04-18T12:03:46.844Z,24.19
2023-04-18T12:04:46.878Z,24.55
2023-04-18T12:05:46.936Z,24.44
2023-04-18T12:06:46.875Z,24.41
2023-04-18T12:07:46.761Z,24.73
2023-04-18T12:08:46.770Z,24.82
2023-04-18T12:09:46.764Z,24.63
2023-04-18T12:10:46.844Z,24.61
2023-04-18T12:11:46.800Z,24.72
2023-04-18T12:12:46.817Z,24.77
2023-04-18T12:13:46.830Z,24.84
2023-04-18T12:14:46.850Z,24.94
2023-04-18T12:15:46.963Z,24.80
2023-04-18T12:16:46.897Z,24.85
2023-04-18T12:17:46.921Z,24.88
2023-04-18T12:18:46.888Z,24.89
2023-04-18T12:19:49.278Z,24.87
2023-04-18T12:20:46.931Z,24.83
2023-04-18T12:21:47.386Z,24.75
2023-04-18T12:22:46.880Z,24.69
2023-04-18T12:23:46.901Z,24.68
2023-04-18T12:24:46.890Z,24.71
2023-04-18T12:25:46.860Z,24.71
2023-04-18T12:26:46.863Z,24.64
2023-04-18T12:27:46.853Z,24.63
2023-04-18T12:28:46.933Z,24.62
2023-04-18T12:29:46.848Z,24.69
2023-04-18T12:30:46.842Z,24.60
2023-04-18T12:31:46.858Z,24.46
2023-04-18T12:32:46.899Z,24.57
2023-04-18T12:33:46.805Z,24.35
2023-04-18T12:34:46.827Z,24.48
2023-04-18T12:35:48.403Z,24.48
2023-04-18T12:36:46.971Z,24.48
2023-04-18T12:37:47.387Z,24.46
2023-04-18T12:38:46.956Z,24.39
2023-04-18T12:39:46.977Z,24.39
2023-04-18T12:40:46.956Z,24.40
2023-04-18T12:41:49.033Z,24.33
2023-04-18T12:42:47.448Z,24.19
2023-04-18T12:43:46.977Z,24.05
2023-04-18T12:44:48.070Z,24.18
2023-04-18T12:45:46.990Z,24.20
2023-04-18T12:46:47.027Z,24.13
2023-04-18T12:47:46.997Z,24.18
2023-04-18T12:48:46.931Z,24.20
2023-04-18T12:49:46.944Z,24.08
2023-04-18T12:50:47.014Z,24.06
2023-04-18T12:51:46.927Z,24.03
2023-04-18T12:52:46.943Z,24.01