createdAt,value
2018-05-12T00:00:54.796Z,9.60
2018-05-12T00:01:54.813Z,10.50
2018-05-12T00:02:54.830Z,8.90
2018-05-12T00:03:54.851Z,10.30
2018-05-12T00:04:54.865Z,10.30
2018-05-12T00:05:54.896Z,11.00
2018-05-12T00:06:54.907Z,9.10
2018-05-12T00:07:54.922Z,10.30
2018-05-12T00:08:54.938Z,9.50
2018-05-12T00:09:54.954Z,9.40
2018-05-12T00:10:54.973Z,9.90
2018-05-12T00:11:54.996Z,10.40
2018-05-12T00:12:55.007Z,10.30
2018-05-12T00:13:55.030Z,8.80
2018-05-12T00:14:55.137Z,10.40
2018-05-12T00:15:55.062Z,11.40
2018-05-12T00:16:55.076Z,9.20
2018-05-12T00:17:55.095Z,9.50
2018-05-12T00:18:55.111Z,12.50
2018-05-12T00:19:55.131Z,11.30
2018-05-12T00:20:55.154Z,9.30
2018-05-12T00:21:55.187Z,9.50
2018-05-12T00:22:55.181Z,9.40
2018-05-12T00:23:55.197Z,10.10
2018-05-12T00:24:55.219Z,10.90
2018-05-12T00:25:55.233Z,9.60
2018-05-12T00:26:55.362Z,11.80
2018-05-12T00:27:55.268Z,9.20
2018-05-12T00:28:55.304Z,11.50
2018-05-12T00:29:55.300Z,10.50
2018-05-12T00:30:55.323Z,12.30
2018-05-12T00:31:55.342Z,9.20
2018-05-12T00:32:55.356Z,9.90
2018-05-12T00:33:55.375Z,9.80
2018-05-12T00:34:55.387Z,11.30
2018-05-12T00:35:55.410Z,10.20
2018-05-12T00:36:55.427Z,11.70
2018-05-12T00:37:55.444Z,10.60
2018-05-12T00:38:55.464Z,10.00
2018-05-12T00:39:55.780Z,10.00
2018-05-12T00:40:55.492Z,10.70
2018-05-12T00:41:55.513Z,9.70
2018-05-12T00:42:55.569Z,9.50
2018-05-12T00:43:55.545Z,9.60
2018-05-12T00:44:55.590Z,12.30
2018-05-12T00:45:55.578Z,12.50
2018-05-12T00:46:55.601Z,11.60
2018-05-12T00:47:55.622Z,10.50
2018-05-12T00:48:55.643Z,12.10
2018-05-12T00:49:55.649Z,13.30
2018-05-12T00:50:55.678Z,10.60
2018-05-12T00:51:55.685Z,11.00
2018-05-12T00:52:55.701Z,10.80
2018-05-12T00:53:55.720Z,11.30
2018-05-12T00:54:55.735Z,12.30
2018-05-12T00:55:55.760Z,9.90
2018-05-12T00:56:55.769Z,10.00
2018-05-12T00:57:55.790Z,9.80
2018-05-12T00:58:55.803Z,10.30
2018-05-12T00:59:55.839Z,11.20
2018-05-12T01:00:55.840Z,10.40
2018-05-12T01:01:55.860Z,10.10
2018-05-12T01:02:56.176Z,10.10
2018-05-12T01:03:55.931Z,11.10
2018-05-12T01:04:55.917Z,11.10
2018-05-12T01:05:55.928Z,10.90
2018-05-12T01:06:55.945Z,10.40
2018-05-12T01:07:55.976Z,10.10
2018-05-12T01:08:55.975Z,10.10
2018-05-12T01:09:55.995Z,10.50
2018-05-12T01:10:56.015Z,11.00
2018-05-12T01:11:56.029Z,11.00
2018-05-12T01:12:56.045Z,10.00
2018-05-12T01:13:56.063Z,10.70
2018-05-12T01:14:56.082Z,10.00
2018-05-12T01:15:56.106Z,11.40
2018-05-12T01:16:56.116Z,10.50
2018-05-12T01:17:56.148Z,10.50
2018-05-12T01:18:56.172Z,13.40
2018-05-12T01:19:56.168Z,10.20
2018-05-12T01:20:56.188Z,12.50
2018-05-12T01:21:56.201Z,10.90
2018-05-12T01:22:56.219Z,11.70
2018-05-12T01:23:56.251Z,10.30
2018-05-12T01:24:56.295Z,10.70
2018-05-12T01:25:56.272Z,11.10
2018-05-12T01:26:56.291Z,13.60
2018-05-12T01:27:56.311Z,10.90
2018-05-12T01:28:56.357Z,11.20
2018-05-12T01:29:56.342Z,10.70
2018-05-12T01:30:56.360Z,11.00
2018-05-12T01:31:56.403Z,13.30
2018-05-12T01:32:56.396Z,10.30
2018-05-12T01:33:56.410Z,11.20
2018-05-12T01:34:56.428Z,10.60
2018-05-12T01:35:56.451Z,10.60
2018-05-12T01:36:56.461Z,11.30
2018-05-12T01:37:56.484Z,10.50
2018-05-12T01:38:56.499Z,11.20
2018-05-12T01:39:56.522Z,10.90
2018-05-12T01:40:56.532Z,10.10
2018-05-12T01:41:56.550Z,11.20
2018-05-12T01:42:56.566Z,10.50
2018-05-12T01:43:56.582Z,11.60
2018-05-12T01:44:56.602Z,11.50
2018-05-12T01:45:56.616Z,12.10
2018-05-12T01:46:56.638Z,11.20
2018-05-12T01:47:56.652Z,11.30
2018-05-12T01:48:56.669Z,11.00
2018-05-12T01:49:56.691Z,10.40
2018-05-12T01:50:56.709Z,11.20
2018-05-12T01:51:56.738Z,14.70
2018-05-12T01:52:56.737Z,11.10
2018-05-12T01:53:56.753Z,11.80
2018-05-12T01:54:56.772Z,10.60
2018-05-12T01:55:56.811Z,11.90
2018-05-12T01:56:56.911Z,12.10
2018-05-12T01:57:56.827Z,11.60
2018-05-12T01:58:56.842Z,10.70
2018-05-12T01:59:56.858Z,11.40
2018-05-12T02:00:56.886Z,10.80
2018-05-12T02:01:56.895Z,10.50
2018-05-12T02:02:56.910Z,12.60
2018-05-12T02:03:56.932Z,13.00
2018-05-12T02:04:56.949Z,11.20
2018-05-12T02:05:56.971Z,11.00
2018-05-12T02:06:56.986Z,10.90
2018-05-12T02:07:57.003Z,10.90
2018-05-12T02:08:57.018Z,12.20
2018-05-12T02:09:57.038Z,11.60
2018-05-12T02:10:57.053Z,11.30
2018-05-12T02:11:57.071Z,11.50
2018-05-12T02:12:57.088Z,13.40
2018-05-12T02:13:57.112Z,11.20
2018-05-12T02:14:57.128Z,10.80
2018-05-12T02:15:57.136Z,14.00
2018-05-12T02:16:57.158Z,12.20
2018-05-12T02:17:57.174Z,11.40
2018-05-12T02:18:57.189Z,11.50
2018-05-12T02:19:57.206Z,12.00
2018-05-12T02:20:57.223Z,12.20
2018-05-12T02:21:57.240Z,15.60
2018-05-12T02:22:57.262Z,13.60
2018-05-12T02:23:57.293Z,13.10
2018-05-12T02:24:57.321Z,12.20
2018-05-12T02:25:57.311Z,13.80
2018-05-12T02:26:57.326Z,12.80
2018-05-12T02:27:57.436Z,12.10
2018-05-12T02:28:57.369Z,12.60
2018-05-12T02:29:57.389Z,12.40
2018-05-12T02:30:57.394Z,12.50
2018-05-12T02:31:57.413Z,13.20
2018-05-12T02:32:57.433Z,12.10
2018-05-12T02:33:57.455Z,12.70
2018-05-12T02:34:57.475Z,13.00
2018-05-12T02:35:57.501Z,13.70
2018-05-12T02:36:57.500Z,15.10
2018-05-12T02:37:57.516Z,12.40
2018-05-12T02:38:57.542Z,12.80
2018-05-12T02:39:57.558Z,13.10
2018-05-12T02:40:57.571Z,13.50
2018-05-12T02:41:57.616Z,12.60
2018-05-12T02:42:57.608Z,13.10
2018-05-12T02:43:57.627Z,12.50
2018-05-12T02:44:57.643Z,12.10
2018-05-12T02:45:57.667Z,12.40
2018-05-12T02:46:57.692Z,12.90
2018-05-12T02:47:57.691Z,13.40
2018-05-12T02:48:57.707Z,13.00
2018-05-12T02:49:57.735Z,13.80
2018-05-12T02:50:57.743Z,12.50
2018-05-12T02:51:57.765Z,12.30
2018-05-12T02:52:57.781Z,15.90
2018-05-12T02:53:57.800Z,12.60
2018-05-12T02:54:57.819Z,12.20
2018-05-12T02:55:57.830Z,13.30
2018-05-12T02:56:57.868Z,12.90
2018-05-12T02:57:57.885Z,12.40
2018-05-12T02:58:57.886Z,12.50
2018-05-12T02:59:57.897Z,12.60
2018-05-12T03:00:57.926Z,12.60
2018-05-12T03:01:57.932Z,12.80
2018-05-12T03:02:57.953Z,12.80
2018-05-12T03:03:57.970Z,12.80
2018-05-12T03:04:57.982Z,13.00
2018-05-12T03:05:58.002Z,13.20
2018-05-12T03:06:58.019Z,13.20
2018-05-12T03:07:58.042Z,13.10
2018-05-12T03:08:58.053Z,14.00
2018-05-12T03:09:58.071Z,13.10
2018-05-12T03:10:58.086Z,13.70
2018-05-12T03:11:58.119Z,13.90
2018-05-12T03:12:58.120Z,13.20
2018-05-12T03:13:58.155Z,13.30
2018-05-12T03:14:58.181Z,13.40
2018-05-12T03:15:58.180Z,14.50
2018-05-12T03:16:58.189Z,13.00
2018-05-12T03:17:58.208Z,13.90
2018-05-12T03:18:58.227Z,13.50
2018-05-12T03:19:58.240Z,13.40
2018-05-12T03:20:58.261Z,14.10
2018-05-12T03:21:58.285Z,14.70
2018-05-12T03:22:58.290Z,13.00
2018-05-12T03:23:58.309Z,14.40
2018-05-12T03:24:58.324Z,14.00
2018-05-12T03:25:58.343Z,14.80
2018-05-12T03:26:58.359Z,13.90
2018-05-12T03:27:58.378Z,14.90
2018-05-12T03:28:58.401Z,14.30
2018-05-12T03:30:58.425Z,14.30
2018-05-12T03:31:58.449Z,14.60
2018-05-12T03:32:58.462Z,14.70
2018-05-12T03:33:58.498Z,14.50
2018-05-12T03:34:58.513Z,14.40
2018-05-12T03:35:58.523Z,14.50
2018-05-12T03:36:58.527Z,15.80
2018-05-12T03:37:58.545Z,14.60
2018-05-12T03:38:58.573Z,14.80
2018-05-12T03:39:58.585Z,15.00
2018-05-12T03:40:58.599Z,14.40
2018-05-12T03:41:58.613Z,15.00
2018-05-12T03:42:58.633Z,15.20
2018-05-12T03:43:58.648Z,15.90
2018-05-12T03:44:58.662Z,14.30
2018-05-12T03:45:58.681Z,13.70
2018-05-12T03:46:58.699Z,13.90
2018-05-12T03:47:58.716Z,14.80
2018-05-12T03:48:58.737Z,15.40
2018-05-12T03:49:58.748Z,15.30
2018-05-12T03:50:58.788Z,14.40
2018-05-12T03:51:58.787Z,14.70
2018-05-12T03:52:58.799Z,14.90
2018-05-12T03:53:58.825Z,14.70
2018-05-12T03:54:58.833Z,15.80
2018-05-12T03:55:58.849Z,14.20
2018-05-12T03:56:58.870Z,13.40
2018-05-12T03:57:58.904Z,14.50
2018-05-12T03:58:58.904Z,14.50
2018-05-12T03:59:58.975Z,14.80
2018-05-12T04:00:58.931Z,14.00
2018-05-12T04:01:58.947Z,14.00
2018-05-12T04:02:58.970Z,15.40
2018-05-12T04:03:59.040Z,14.60
2018-05-12T04:04:58.998Z,15.80
2018-05-12T04:05:59.011Z,14.80
2018-05-12T04:06:59.085Z,14.30
2018-05-12T04:07:59.048Z,15.20
2018-05-12T04:08:59.060Z,14.70
2018-05-12T04:09:59.090Z,18.40
2018-05-12T04:10:59.111Z,14.50
2018-05-12T04:11:59.116Z,15.00
2018-05-12T04:12:59.129Z,15.10
2018-05-12T04:13:59.246Z,15.30
2018-05-12T04:14:59.163Z,15.30
2018-05-12T04:15:59.183Z,16.40
2018-05-12T04:16:59.201Z,18.00
2018-05-12T04:17:59.213Z,14.50
2018-05-12T04:18:59.230Z,16.20
2018-05-12T04:19:59.246Z,15.10
2018-05-12T04:20:59.288Z,14.80
2018-05-12T04:21:59.284Z,15.50
2018-05-12T04:22:59.297Z,14.90
2018-05-12T04:23:59.327Z,17.20
2018-05-12T04:24:59.329Z,15.20
2018-05-12T04:25:59.350Z,15.10
2018-05-12T04:26:59.364Z,14.80
2018-05-12T04:27:59.383Z,15.00
2018-05-12T04:28:59.406Z,14.80
2018-05-12T04:29:59.421Z,14.70
2018-05-12T04:30:59.434Z,16.80
2018-05-12T04:31:59.453Z,14.50
2018-05-12T04:32:59.465Z,16.10
2018-05-12T04:33:59.482Z,15.50
2018-05-12T04:34:59.499Z,15.80
2018-05-12T04:35:59.515Z,15.60
2018-05-12T04:36:59.532Z,16.10
2018-05-12T04:37:59.558Z,15.90
2018-05-12T04:38:59.567Z,14.50
2018-05-12T04:39:59.589Z,15.50
2018-05-12T04:40:59.604Z,15.60
2018-05-12T04:41:59.628Z,16.90
2018-05-12T04:42:59.634Z,15.70
2018-05-12T04:43:59.653Z,15.20
2018-05-12T04:44:59.667Z,16.00
2018-05-12T04:45:59.687Z,15.10
2018-05-12T04:46:59.700Z,14.70
2018-05-12T04:47:59.719Z,15.70
2018-05-12T04:48:59.798Z,15.10
2018-05-12T04:49:59.749Z,15.40
2018-05-12T04:50:59.768Z,15.90
2018-05-12T04:51:59.785Z,16.40
2018-05-12T04:52:59.812Z,16.60
2018-05-12T04:53:59.821Z,15.60
2018-05-12T04:54:59.834Z,16.00
2018-05-12T04:55:59.852Z,18.20
2018-05-12T04:56:59.871Z,16.00
2018-05-12T04:57:59.885Z,16.40
2018-05-12T04:58:59.904Z,16.90
2018-05-12T04:59:59.920Z,15.60
2018-05-12T05:00:59.936Z,16.60
2018-05-12T05:01:59.952Z,17.10
2018-05-12T05:02:59.982Z,16.20
2018-05-12T05:03:59.989Z,16.80
2018-05-12T05:05:00.023Z,16.90
2018-05-12T05:06:00.027Z,16.00
2018-05-12T05:07:00.041Z,16.40
2018-05-12T05:08:00.054Z,16.70
2018-05-12T05:09:00.072Z,16.20
2018-05-12T05:10:00.089Z,18.10
2018-05-12T05:11:00.107Z,16.60
2018-05-12T05:12:00.142Z,16.60
2018-05-12T05:13:00.137Z,16.60
2018-05-12T05:14:00.167Z,16.60
2018-05-12T05:15:00.184Z,16.80
2018-05-12T05:16:00.192Z,17.60
2018-05-12T05:17:00.209Z,16.10
2018-05-12T05:18:00.229Z,16.20
2018-05-12T05:19:00.239Z,16.50
2018-05-12T05:20:00.258Z,16.90
2018-05-12T05:21:00.281Z,16.50
2018-05-12T05:22:00.295Z,16.00
2018-05-12T05:23:00.316Z,16.10
2018-05-12T05:24:00.328Z,16.80
2018-05-12T05:25:00.341Z,15.90
2018-05-12T05:26:00.362Z,15.90
2018-05-12T05:27:00.374Z,16.00
2018-05-12T05:28:00.391Z,16.00
2018-05-12T05:29:00.407Z,18.10
2018-05-12T05:30:00.429Z,15.70
2018-05-12T05:31:00.444Z,16.30
2018-05-12T05:32:00.500Z,17.00
2018-05-12T05:33:00.477Z,16.30
2018-05-12T05:34:00.496Z,17.50
2018-05-12T05:35:00.513Z,16.30
2018-05-12T05:36:00.531Z,16.50
2018-05-12T05:37:00.549Z,16.50
2018-05-12T05:38:00.561Z,16.20
2018-05-12T05:39:00.586Z,16.60
2018-05-12T05:40:00.607Z,17.60
2018-05-12T05:41:00.612Z,16.60
2018-05-12T05:42:00.631Z,16.40
2018-05-12T05:43:00.648Z,16.50
2018-05-12T05:44:00.712Z,16.90
2018-05-12T05:45:00.684Z,16.70
2018-05-12T05:46:00.712Z,16.60
2018-05-12T05:47:00.720Z,16.70
2018-05-12T05:48:00.734Z,16.90
2018-05-12T05:49:00.753Z,15.60
2018-05-12T05:50:00.767Z,16.70
2018-05-12T05:51:00.783Z,16.00
2018-05-12T05:52:00.805Z,16.00
2018-05-12T05:53:00.818Z,16.50
2018-05-12T05:54:00.838Z,16.00
2018-05-12T05:55:00.852Z,16.40
2018-05-12T05:56:00.868Z,16.10
2018-05-12T05:57:00.883Z,16.00
2018-05-12T05:58:00.905Z,15.40
2018-05-12T05:59:00.919Z,15.80
2018-05-12T06:00:00.939Z,15.90
2018-05-12T06:01:00.956Z,17.50
2018-05-12T06:02:00.969Z,15.60
2018-05-12T06:03:00.991Z,15.50
2018-05-12T06:04:01.008Z,15.40
2018-05-12T06:05:01.022Z,15.20
2018-05-12T06:06:01.065Z,15.90
2018-05-12T06:07:01.109Z,15.90
2018-05-12T06:08:01.134Z,15.60
2018-05-12T06:09:01.091Z,15.40
2018-05-12T06:10:01.110Z,15.80
2018-05-12T06:11:01.123Z,15.10
2018-05-12T06:12:01.146Z,15.30
2018-05-12T06:13:01.157Z,15.10
2018-05-12T06:14:01.177Z,16.10
2018-05-12T06:15:01.357Z,15.60
2018-05-12T06:16:01.837Z,15.60
2018-05-12T06:17:01.229Z,15.80
2018-05-12T06:18:01.330Z,16.70
2018-05-12T06:19:01.280Z,15.60
2018-05-12T06:20:01.284Z,15.00
2018-05-12T06:21:01.300Z,15.40
2018-05-12T06:22:01.314Z,15.20
2018-05-12T06:23:01.372Z,15.20
2018-05-12T06:24:01.354Z,15.80
2018-05-12T06:25:01.385Z,15.20
2018-05-12T06:26:01.390Z,16.50
2018-05-12T06:27:01.422Z,15.60
2018-05-12T06:28:01.488Z,15.60
2018-05-12T06:29:01.436Z,16.20
2018-05-12T06:30:01.453Z,14.80
2018-05-12T06:31:01.474Z,15.40
2018-05-12T06:32:01.489Z,15.90
2018-05-12T06:33:01.506Z,14.80
2018-05-12T06:34:01.524Z,14.90
2018-05-12T06:35:01.552Z,17.90
2018-05-12T06:36:01.570Z,14.30
2018-05-12T06:37:01.592Z,15.10
2018-05-12T06:38:01.597Z,14.90
2018-05-12T06:39:01.610Z,14.60
2018-05-12T06:40:01.628Z,14.80
2018-05-12T06:41:01.642Z,15.00
2018-05-12T06:42:01.663Z,14.60
2018-05-12T06:43:01.677Z,15.00
2018-05-12T06:44:01.695Z,15.50
2018-05-12T06:45:01.712Z,15.50
2018-05-12T06:46:01.735Z,15.10
2018-05-12T06:47:01.822Z,15.10
2018-05-12T06:48:01.792Z,14.70
2018-05-12T06:49:01.957Z,14.60
2018-05-12T06:50:01.852Z,15.90
2018-05-12T06:51:01.832Z,15.00
2018-05-12T06:52:01.841Z,14.80
2018-05-12T06:53:01.855Z,15.40
2018-05-12T06:54:01.876Z,14.90
2018-05-12T06:55:01.894Z,15.30
2018-05-12T06:56:01.916Z,13.50
2018-05-12T06:57:01.928Z,15.10
2018-05-12T06:58:01.949Z,14.50
2018-05-12T06:59:02.265Z,14.00
2018-05-12T07:00:01.977Z,13.90
2018-05-12T07:01:01.998Z,14.00
2018-05-12T07:02:02.022Z,13.30
2018-05-12T07:03:02.030Z,16.40
2018-05-12T07:04:02.053Z,13.60
2018-05-12T07:05:02.064Z,14.30
2018-05-12T07:06:02.084Z,16.20
2018-05-12T07:07:02.107Z,14.40
2018-05-12T07:08:02.136Z,13.30
2018-05-12T07:09:02.146Z,14.40
2018-05-12T07:10:02.151Z,14.60
2018-05-12T07:11:02.172Z,14.30
2018-05-12T07:12:02.187Z,14.20
2018-05-12T07:13:02.215Z,14.00
2018-05-12T07:14:02.224Z,14.10
2018-05-12T07:15:02.242Z,13.90
2018-05-12T07:16:02.267Z,16.30
2018-05-12T07:17:02.275Z,14.10
2018-05-12T07:18:02.291Z,14.00
2018-05-12T07:19:02.346Z,13.60
2018-05-12T07:20:02.342Z,14.40
2018-05-12T07:21:02.351Z,15.00
2018-05-12T07:22:02.368Z,13.90
2018-05-12T07:23:02.385Z,14.70
2018-05-12T07:24:02.418Z,14.00
2018-05-12T07:25:02.421Z,14.30
2018-05-12T07:26:02.436Z,13.20
2018-05-12T07:27:02.452Z,13.50
2018-05-12T07:28:02.476Z,13.50
2018-05-12T07:29:02.489Z,13.40
2018-05-12T07:30:02.506Z,13.00
2018-05-12T07:31:02.545Z,12.80
2018-05-12T07:32:02.573Z,13.50
2018-05-12T07:33:02.578Z,12.70
2018-05-12T07:34:02.605Z,11.50
2018-05-12T07:35:02.602Z,11.80
2018-05-12T07:36:02.685Z,12.50
2018-05-12T07:37:02.637Z,12.20
2018-05-12T07:38:02.677Z,12.40
2018-05-12T07:39:02.796Z,12.60
2018-05-12T07:40:02.687Z,13.40
2018-05-12T07:41:02.704Z,13.20
2018-05-12T07:42:02.731Z,12.50
2018-05-12T07:43:02.743Z,13.30
2018-05-12T07:44:02.773Z,13.10
2018-05-12T07:45:02.779Z,12.40
2018-05-12T07:46:02.799Z,13.10
2018-05-12T07:47:02.868Z,13.20
2018-05-12T07:48:02.885Z,12.50
2018-05-12T07:49:02.867Z,12.70
2018-05-12T07:50:02.868Z,15.10
2018-05-12T07:51:02.887Z,13.20
2018-05-12T07:52:02.899Z,13.20
2018-05-12T07:53:02.922Z,13.30
2018-05-12T07:54:02.937Z,13.20
2018-05-12T07:55:02.979Z,12.70
2018-05-12T07:56:02.976Z,13.40
2018-05-12T07:57:03.146Z,15.40
2018-05-12T07:58:03.086Z,12.90
2018-05-12T07:59:03.027Z,13.20
2018-05-12T08:00:03.068Z,13.30
2018-05-12T08:01:03.073Z,14.50
2018-05-12T08:02:03.097Z,13.70
2018-05-12T08:03:03.135Z,13.50
2018-05-12T08:04:03.153Z,13.00
2018-05-12T08:05:03.146Z,12.20
2018-05-12T08:06:03.162Z,12.00
2018-05-12T08:07:03.277Z,11.40
2018-05-12T08:08:03.202Z,13.20
2018-05-12T08:09:03.224Z,12.80
2018-05-12T08:10:03.269Z,10.90
2018-05-12T08:11:03.304Z,11.00
2018-05-12T08:12:03.277Z,10.50
2018-05-12T08:13:03.291Z,10.90
2018-05-12T08:14:03.314Z,11.60
2018-05-12T08:15:03.339Z,12.00
2018-05-12T08:16:03.339Z,11.40
2018-05-12T08:17:03.390Z,12.40
2018-05-12T08:18:03.799Z,12.10
2018-05-12T08:19:03.429Z,12.10
2018-05-12T08:20:03.423Z,13.20
2018-05-12T08:21:03.451Z,11.80
2018-05-12T08:22:03.507Z,12.10
2018-05-12T08:23:03.495Z,12.10
2018-05-12T08:24:03.494Z,12.90
2018-05-12T08:25:03.519Z,11.80
2018-05-12T08:26:03.570Z,13.00
2018-05-12T08:27:03.551Z,13.10
2018-05-12T08:28:03.560Z,13.20
2018-05-12T08:29:03.575Z,12.00
2018-05-12T08:30:03.598Z,12.30
2018-05-12T08:31:03.611Z,12.50
2018-05-12T08:32:03.653Z,11.90
2018-05-12T08:33:03.685Z,12.50
2018-05-12T08:34:03.675Z,12.40
2018-05-12T08:35:03.690Z,12.50
2018-05-12T08:36:03.718Z,12.90
2018-05-12T08:37:03.729Z,13.00
2018-05-12T08:38:03.736Z,13.00
2018-05-12T08:39:03.765Z,12.90
2018-05-12T08:40:03.782Z,11.80
2018-05-12T08:41:03.810Z,11.00
2018-05-12T08:42:03.818Z,13.20
2018-05-12T08:43:03.843Z,11.70
2018-05-12T08:44:03.851Z,11.10
2018-05-12T08:45:03.872Z,11.90
2018-05-12T08:46:03.889Z,11.80
2018-05-12T08:47:03.931Z,13.60
2018-05-12T08:48:03.926Z,10.90
2018-05-12T08:49:03.949Z,12.10
2018-05-12T08:50:03.969Z,10.80
2018-05-12T08:51:03.993Z,12.00
2018-05-12T08:52:04.022Z,10.40
2018-05-12T08:53:04.025Z,10.30
2018-05-12T08:54:04.042Z,8.00
2018-05-12T08:55:04.062Z,8.80
2018-05-12T08:56:04.079Z,7.20
2018-05-12T08:57:04.095Z,7.80
2018-05-12T08:58:04.117Z,8.00
2018-05-12T08:59:04.136Z,8.00
2018-05-12T09:00:04.154Z,7.80
2018-05-12T09:01:04.166Z,7.00
2018-05-12T09:02:04.191Z,7.50
2018-05-12T09:03:04.207Z,8.90
2018-05-12T09:04:04.225Z,6.90
2018-05-12T09:05:04.246Z,8.70
2018-05-12T09:06:04.272Z,8.60
2018-05-12T09:07:04.288Z,9.00
2018-05-12T09:08:04.300Z,9.40
2018-05-12T09:09:04.321Z,11.50
2018-05-12T09:10:04.342Z,10.00
2018-05-12T09:11:04.358Z,9.10
2018-05-12T09:12:04.375Z,10.00
2018-05-12T09:13:04.418Z,10.10
2018-05-12T09:14:04.418Z,8.30
2018-05-12T09:15:04.432Z,8.30
2018-05-12T09:16:04.454Z,8.50
2018-05-12T09:17:04.470Z,7.70
2018-05-12T09:18:04.495Z,7.80
2018-05-12T09:19:04.512Z,10.60
2018-05-12T09:20:04.532Z,8.40
2018-05-12T09:21:04.560Z,6.90
2018-05-12T09:22:04.574Z,7.50
2018-05-12T09:23:04.623Z,5.90
2018-05-12T09:24:04.647Z,6.80
2018-05-12T09:25:04.641Z,6.70
2018-05-12T09:26:04.648Z,7.50
2018-05-12T09:27:04.662Z,7.30
2018-05-12T09:28:04.729Z,9.10
2018-05-12T09:29:04.698Z,8.20
2018-05-12T09:30:04.718Z,11.20
2018-05-12T09:31:04.737Z,9.30
2018-05-12T09:32:04.753Z,10.20
2018-05-12T09:33:04.771Z,9.80
2018-05-12T09:34:04.793Z,9.10
2018-05-12T09:35:05.138Z,9.50
2018-05-12T09:36:04.831Z,8.10
2018-05-12T09:37:04.849Z,10.00
2018-05-12T09:38:04.869Z,8.40
2018-05-12T09:39:04.891Z,8.10
2018-05-12T09:40:04.906Z,8.40
2018-05-12T09:41:04.934Z,8.70
2018-05-12T09:42:04.950Z,8.40
2018-05-12T09:43:04.969Z,10.30
2018-05-12T09:44:04.986Z,9.30
2018-05-12T09:45:05.002Z,9.10
2018-05-12T09:46:05.027Z,8.30
2018-05-12T09:47:05.043Z,11.00
2018-05-12T09:48:05.061Z,10.50
2018-05-12T09:49:05.079Z,9.10
2018-05-12T09:50:05.099Z,8.00
2018-05-12T09:51:05.122Z,6.90
2018-05-12T09:52:05.139Z,12.30
2018-05-12T09:53:05.157Z,9.90
2018-05-12T09:54:05.183Z,8.90
2018-05-12T09:55:05.203Z,7.40
2018-05-12T09:56:05.220Z,8.70
2018-05-12T09:57:05.238Z,8.50
2018-05-12T09:58:05.262Z,8.50
2018-05-12T09:59:05.276Z,7.80
2018-05-12T10:00:05.301Z,11.00
2018-05-12T10:01:05.318Z,9.10
2018-05-12T10:02:05.334Z,10.00
2018-05-12T10:03:05.367Z,8.70
2018-05-12T10:04:05.372Z,9.50
2018-05-12T10:05:05.394Z,9.50
2018-05-12T10:06:05.409Z,8.50
2018-05-12T10:07:05.430Z,14.80
2018-05-12T10:08:05.450Z,8.80
2018-05-12T10:09:05.469Z,9.10
2018-05-12T10:10:05.492Z,9.30
2018-05-12T10:11:05.516Z,8.10
2018-05-12T10:12:05.533Z,9.00
2018-05-12T10:13:05.558Z,8.40
2018-05-12T10:14:05.573Z,8.20
2018-05-12T10:15:05.591Z,9.10
2018-05-12T10:16:05.609Z,7.50
2018-05-12T10:17:05.632Z,7.90
2018-05-12T10:18:05.654Z,7.50
2018-05-12T10:19:05.672Z,7.50
2018-05-12T10:20:05.690Z,7.20
2018-05-12T10:21:05.713Z,6.90
2018-05-12T10:22:05.726Z,8.50
2018-05-12T10:23:05.764Z,7.20
2018-05-12T10:24:05.770Z,7.50
2018-05-12T10:25:05.788Z,8.40
2018-05-12T10:26:05.810Z,6.90
2018-05-12T10:27:05.825Z,5.90
2018-05-12T10:28:05.847Z,6.50
2018-05-12T10:29:05.865Z,6.20
2018-05-12T10:30:05.896Z,6.30
2018-05-12T10:31:05.910Z,7.50
2018-05-12T10:32:05.925Z,9.50
2018-05-12T10:33:05.947Z,6.40
2018-05-12T10:34:05.975Z,6.30
2018-05-12T10:35:05.987Z,8.00
2018-05-12T10:36:06.006Z,9.60
2018-05-12T10:37:06.028Z,7.50
2018-05-12T10:38:06.049Z,11.90
2018-05-12T10:39:06.065Z,7.70
2018-05-12T10:40:06.095Z,6.90
2018-05-12T10:41:06.106Z,7.20
2018-05-12T10:42:06.131Z,8.00
2018-05-12T10:43:06.175Z,7.50
2018-05-12T10:44:06.166Z,8.50
2018-05-12T10:45:06.188Z,6.60
2018-05-12T10:46:06.259Z,7.20
2018-05-12T10:47:06.225Z,8.20
2018-05-12T10:48:06.314Z,7.90
2018-05-12T10:49:06.291Z,6.90
2018-05-12T10:50:06.286Z,8.40
2018-05-12T10:51:06.307Z,8.10
2018-05-12T10:52:06.324Z,6.60
2018-05-12T10:53:06.345Z,7.70
2018-05-12T10:54:06.368Z,6.30
2018-05-12T10:55:06.384Z,7.20
2018-05-12T10:56:06.405Z,6.00
2018-05-12T10:57:06.427Z,6.20
2018-05-12T10:58:06.445Z,6.00
2018-05-12T10:59:06.469Z,5.60
2018-05-12T11:00:06.486Z,5.00
2018-05-12T11:01:06.508Z,5.80
2018-05-12T11:02:06.528Z,6.20
2018-05-12T11:03:06.546Z,7.60
2018-05-12T11:04:06.574Z,7.20
2018-05-12T11:05:06.593Z,7.70
2018-05-12T11:06:06.606Z,7.80
2018-05-12T11:07:06.627Z,7.50
2018-05-12T11:08:06.650Z,8.00
2018-05-12T11:09:06.670Z,7.50
2018-05-12T11:10:06.690Z,7.00
2018-05-12T11:11:06.714Z,8.20
2018-05-12T11:12:06.746Z,8.50
2018-05-12T11:13:06.762Z,7.20
2018-05-12T11:14:06.774Z,7.90
2018-05-12T11:15:06.791Z,7.90
2018-05-12T11:16:06.853Z,8.80
2018-05-12T11:17:06.844Z,6.70
2018-05-12T11:18:06.853Z,6.50
2018-05-12T11:19:06.874Z,7.10
2018-05-12T11:20:06.900Z,6.00
2018-05-12T11:21:06.927Z,7.10
2018-05-12T11:22:06.967Z,6.40
2018-05-12T11:23:07.034Z,7.20
2018-05-12T11:24:06.982Z,6.40
2018-05-12T11:25:06.998Z,7.50
2018-05-12T11:26:07.334Z,7.10
2018-05-12T11:27:07.055Z,6.30
2018-05-12T11:28:07.125Z,5.90
2018-05-12T11:29:07.080Z,6.80
2018-05-12T11:30:07.104Z,8.00
2018-05-12T11:31:07.280Z,9.40
2018-05-12T11:32:07.419Z,8.40
2018-05-12T11:33:07.174Z,8.60
2018-05-12T11:34:07.305Z,6.80
2018-05-12T11:35:07.209Z,6.70
2018-05-12T11:36:07.230Z,6.70
2018-05-12T11:37:07.255Z,8.70
2018-05-12T11:38:07.370Z,8.80
2018-05-12T11:39:07.297Z,8.80
2018-05-12T11:40:07.325Z,7.70
2018-05-12T11:41:07.350Z,6.80
2018-05-12T11:42:07.358Z,8.80
2018-05-12T11:43:07.378Z,7.30
2018-05-12T11:44:07.447Z,7.90
2018-05-12T11:45:07.429Z,8.20
2018-05-12T11:46:07.441Z,9.30
2018-05-12T11:47:07.462Z,8.70
2018-05-12T11:48:07.491Z,7.70
2018-05-12T11:49:07.504Z,7.50
2018-05-12T11:51:08.788Z,9.70
2018-05-12T11:52:07.575Z,7.90
2018-05-12T11:53:07.902Z,8.00
2018-05-12T11:54:07.713Z,9.00
2018-05-12T11:55:07.653Z,9.90
2018-05-12T11:56:07.654Z,8.00
2018-05-12T11:57:07.695Z,8.80
2018-05-12T11:58:07.700Z,7.80
2018-05-12T11:59:07.794Z,8.80
2018-05-12T12:00:07.760Z,9.40
2018-05-12T12:01:07.769Z,8.50
2018-05-12T12:02:07.788Z,7.70
2018-05-12T12:03:07.811Z,8.10
2018-05-12T12:04:07.826Z,7.70
2018-05-12T12:05:07.847Z,8.00
2018-05-12T12:06:07.875Z,7.60
2018-05-12T12:07:07.893Z,9.90
2018-05-12T12:08:07.941Z,7.40
2018-05-12T12:09:08.103Z,8.40
2018-05-12T12:10:08.059Z,8.70
2018-05-12T12:11:07.978Z,8.90
2018-05-12T12:12:08.034Z,7.60
2018-05-12T12:13:08.023Z,7.30
2018-05-12T12:14:08.061Z,7.20
2018-05-12T12:15:08.072Z,6.10
2018-05-12T12:16:08.089Z,8.90
2018-05-12T12:17:08.124Z,7.80
2018-05-12T12:18:08.134Z,7.40
2018-05-12T12:19:08.154Z,7.50
2018-05-12T12:20:08.477Z,6.00
2018-05-12T12:21:08.219Z,7.30
2018-05-12T12:22:08.220Z,7.10
2018-05-12T12:23:08.245Z,6.30
2018-05-12T12:24:08.266Z,6.20
2018-05-12T12:25:08.295Z,6.50
2018-05-12T12:26:08.309Z,7.70
2018-05-12T12:27:08.345Z,7.40
2018-05-12T12:28:08.360Z,7.40
2018-05-12T12:29:08.372Z,9.60
2018-05-12T12:30:08.396Z,8.30
2018-05-12T12:31:08.415Z,6.20
2018-05-12T12:32:08.450Z,7.60
2018-05-12T12:33:08.466Z,7.90
2018-05-12T12:34:08.483Z,6.90
2018-05-12T12:35:08.509Z,7.10
2018-05-12T12:36:08.539Z,6.70
2018-05-12T12:37:08.551Z,7.80
2018-05-12T12:38:08.635Z,9.40
2018-05-12T12:39:08.599Z,6.40
2018-05-12T12:40:09.181Z,7.70
2018-05-12T12:41:08.639Z,7.20
2018-05-12T12:42:08.658Z,8.00
2018-05-12T12:43:08.680Z,5.80
2018-05-12T12:44:08.701Z,7.60
2018-05-12T12:45:08.779Z,7.00
2018-05-12T12:46:08.745Z,7.40
2018-05-12T12:47:08.772Z,7.50
2018-05-12T12:48:08.804Z,8.90
2018-05-12T12:49:08.817Z,7.20
2018-05-12T12:50:08.838Z,6.60
2018-05-12T12:51:08.860Z,6.00
2018-05-12T12:52:08.920Z,5.60
2018-05-12T12:53:08.908Z,7.40
2018-05-12T12:54:08.928Z,6.90
2018-05-12T12:55:09.057Z,6.20
2018-05-12T12:56:09.044Z,7.00
2018-05-12T12:57:08.997Z,7.00
2018-05-12T12:58:09.022Z,7.40
2018-05-12T12:59:09.047Z,6.10
2018-05-12T13:00:09.076Z,6.30
2018-05-12T13:01:09.096Z,5.30
2018-05-12T13:02:09.121Z,5.60
2018-05-12T13:03:09.182Z,7.50