createdAt,value
2023-02-26T00:00:14.353Z,94011.55
2023-02-26T00:02:42.162Z,94016.25
2023-02-26T00:05:08.932Z,94012.92
2023-02-26T00:07:35.409Z,94001.89
2023-02-26T00:10:02.251Z,94007.88
2023-02-26T00:12:29.568Z,93995.10
2023-02-26T00:14:56.423Z,94003.52
2023-02-26T00:17:50.071Z,94007.24
2023-02-26T00:20:16.856Z,94002.19
2023-02-26T00:22:43.700Z,93984.85
2023-02-26T00:25:10.321Z,93981.60
2023-02-26T00:27:36.749Z,93982.11
2023-02-26T00:30:08.875Z,93985.09
2023-02-26T00:32:35.235Z,93980.68
2023-02-26T00:35:01.910Z,93983.79
2023-02-26T00:37:56.670Z,93986.23
2023-02-26T00:40:40.396Z,93979.38
2023-02-26T00:43:09.636Z,93979.48
2023-02-26T00:45:38.544Z,93985.27
2023-02-26T00:48:22.674Z,93984.38
2023-02-26T00:51:20.822Z,93969.26
2023-02-26T00:53:58.678Z,93984.45
2023-02-26T00:56:24.944Z,93965.27
2023-02-26T00:58:51.252Z,93966.06
2023-02-26T01:01:17.336Z,93971.17
2023-02-26T01:03:43.620Z,93960.56
2023-02-26T01:06:12.631Z,93963.55
2023-02-26T01:08:52.842Z,93964.73
2023-02-26T01:11:19.121Z,93974.23
2023-02-26T01:13:45.557Z,93962.48
2023-02-26T01:16:20.216Z,93952.44
2023-02-26T01:18:53.209Z,93940.20
2023-02-26T01:21:30.663Z,93942.21
2023-02-26T01:23:56.913Z,93934.23
2023-02-26T01:26:26.957Z,93928.00
2023-02-26T01:28:53.683Z,93928.30
2023-02-26T01:31:28.636Z,93927.41
2023-02-26T01:34:00.670Z,93906.08
2023-02-26T01:36:32.946Z,93903.66
2023-02-26T01:39:13.626Z,93900.95
2023-02-26T01:41:54.390Z,93901.02
2023-02-26T01:44:26.032Z,93904.83
2023-02-26T01:47:04.641Z,93897.31
2023-02-26T01:49:32.928Z,93911.66
2023-02-26T01:52:05.166Z,93910.72
2023-02-26T01:54:36.287Z,93913.51
2023-02-26T01:57:16.546Z,93898.48
2023-02-26T01:59:45.834Z,93890.70
2023-02-26T02:02:16.832Z,93877.28
2023-02-26T02:04:43.862Z,93881.62
2023-02-26T02:07:10.425Z,93881.73
2023-02-26T02:09:37.279Z,93902.02
2023-02-26T02:12:09.441Z,93877.13
2023-02-26T02:14:35.442Z,93860.77
2023-02-26T02:17:24.042Z,93872.11
2023-02-26T02:20:10.659Z,93897.14
2023-02-26T02:22:59.887Z,93910.41
2023-02-26T02:26:02.703Z,93864.16
2023-02-26T02:28:55.443Z,93880.31
2023-02-26T02:31:48.011Z,93872.52
2023-02-26T02:34:40.522Z,93868.19
2023-02-26T02:37:16.719Z,93885.29
2023-02-26T02:39:49.212Z,93878.29
2023-02-26T02:42:31.339Z,93886.35
2023-02-26T02:45:20.629Z,93901.55
2023-02-26T02:47:58.555Z,93904.77
2023-02-26T02:50:37.324Z,93894.48
2023-02-26T02:53:23.868Z,93896.52
2023-02-26T02:55:57.216Z,93902.55
2023-02-26T02:58:30.092Z,93908.35
2023-02-26T03:01:00.746Z,93910.61
2023-02-26T03:03:44.569Z,93918.98
2023-02-26T03:06:10.855Z,93914.84
2023-02-26T03:08:40.797Z,93916.38
2023-02-26T03:11:08.823Z,93931.46
2023-02-26T03:13:37.035Z,93913.48
2023-02-26T03:16:11.870Z,93910.75
2023-02-26T03:19:04.102Z,93905.73
2023-02-26T03:21:43.829Z,93904.77
2023-02-26T03:24:24.512Z,93901.30
2023-02-26T03:27:04.099Z,93907.86
2023-02-26T03:29:41.828Z,93907.65
2023-02-26T03:32:15.505Z,93913.90
2023-02-26T03:34:48.128Z,93901.98
2023-02-26T03:37:20.592Z,93901.90
2023-02-26T03:39:48.247Z,93917.60
2023-02-26T03:42:27.507Z,93905.69
2023-02-26T03:45:17.497Z,93896.33
2023-02-26T03:47:48.803Z,93894.13
2023-02-26T03:50:19.965Z,93885.42
2023-02-26T03:53:00.686Z,93897.50
2023-02-26T03:55:52.231Z,93894.15
2023-02-26T03:58:54.354Z,93892.14
2023-02-26T04:01:43.009Z,93886.98
2023-02-26T04:04:21.317Z,93890.17
2023-02-26T04:06:47.982Z,93896.71
2023-02-26T04:09:16.074Z,93882.80
2023-02-26T04:11:43.261Z,93888.15
2023-02-26T04:14:10.472Z,93884.20
2023-02-26T04:16:38.588Z,93887.63
2023-02-26T04:19:04.673Z,93876.98
2023-02-26T04:21:30.946Z,93880.23
2023-02-26T04:23:57.148Z,93882.70
2023-02-26T04:26:23.930Z,93871.02
2023-02-26T04:28:50.154Z,93859.55
2023-02-26T04:31:16.723Z,93882.81
2023-02-26T04:33:43.432Z,93862.13
2023-02-26T04:36:10.067Z,93857.39
2023-02-26T04:38:36.320Z,93846.95
2023-02-26T04:41:03.810Z,93866.62
2023-02-26T04:43:29.920Z,93822.79
2023-02-26T04:46:21.959Z,93835.23
2023-02-26T04:48:48.140Z,93830.02
2023-02-26T04:51:14.282Z,93833.48
2023-02-26T04:53:40.819Z,93838.30
2023-02-26T04:56:07.353Z,93834.13
2023-02-26T04:58:33.832Z,93830.96
2023-02-26T05:01:04.069Z,93837.48
2023-02-26T05:03:30.116Z,93823.59
2023-02-26T05:05:56.794Z,93822.71
2023-02-26T05:08:22.974Z,93814.08
2023-02-26T05:10:51.679Z,93819.05
2023-02-26T05:13:18.951Z,93816.02
2023-02-26T05:15:45.566Z,93793.73
2023-02-26T05:18:11.977Z,93801.56
2023-02-26T05:20:38.242Z,93803.63
2023-02-26T05:23:04.408Z,93802.02
2023-02-26T05:25:30.571Z,93798.35
2023-02-26T05:27:56.835Z,93795.45
2023-02-26T05:30:23.288Z,93793.86
2023-02-26T05:32:49.591Z,93801.98
2023-02-26T05:35:15.751Z,93794.80
2023-02-26T05:37:41.923Z,93808.60
2023-02-26T05:40:11.920Z,93802.61
2023-02-26T05:42:39.227Z,93790.71
2023-02-26T05:45:06.829Z,93788.95
2023-02-26T05:47:34.079Z,93797.89
2023-02-26T05:50:00.786Z,93791.04
2023-02-26T05:52:26.936Z,93799.31
2023-02-26T05:54:52.946Z,93819.39
2023-02-26T05:57:19.006Z,93803.15
2023-02-26T05:59:45.167Z,93797.85
2023-02-26T06:02:11.290Z,93802.31
2023-02-26T06:04:37.556Z,93813.88
2023-02-26T06:07:03.828Z,93817.59
2023-02-26T06:09:29.931Z,93798.52
2023-02-26T06:11:56.118Z,93817.50
2023-02-26T06:14:22.281Z,93821.14
2023-02-26T06:16:48.606Z,93826.19
2023-02-26T06:19:14.710Z,93817.80
2023-02-26T06:21:40.774Z,93822.89
2023-02-26T06:24:07.154Z,93813.20
2023-02-26T06:26:33.175Z,93813.60
2023-02-26T06:28:59.262Z,93815.09
2023-02-26T06:31:25.507Z,93825.20
2023-02-26T06:33:51.587Z,93814.27
2023-02-26T06:36:17.642Z,93808.43
2023-02-26T06:38:44.854Z,93815.29
2023-02-26T06:41:11.478Z,93808.86
2023-02-26T06:43:37.837Z,93804.42
2023-02-26T06:46:04.186Z,93814.63
2023-02-26T06:48:30.321Z,93808.70
2023-02-26T06:50:56.438Z,93796.38
2023-02-26T06:53:23.035Z,93805.34
2023-02-26T06:55:51.689Z,93805.77
2023-02-26T06:58:18.320Z,93798.93
2023-02-26T07:00:44.773Z,93790.91
2023-02-26T07:03:16.248Z,93797.85
2023-02-26T07:05:43.336Z,93787.22
2023-02-26T07:08:09.543Z,93790.42
2023-02-26T07:10:36.603Z,93801.91
2023-02-26T07:13:02.810Z,93788.91
2023-02-26T07:15:29.510Z,93785.98
2023-02-26T07:17:55.817Z,93787.81
2023-02-26T07:20:22.271Z,93799.12
2023-02-26T07:22:48.966Z,93805.61
2023-02-26T07:25:15.417Z,93806.64
2023-02-26T07:27:43.731Z,93801.17
2023-02-26T07:30:10.814Z,93796.23
2023-02-26T07:32:37.313Z,93799.95
2023-02-26T07:35:04.073Z,93774.08
2023-02-26T07:37:30.329Z,93785.71
2023-02-26T07:39:56.404Z,93791.81
2023-02-26T07:42:22.678Z,93797.29
2023-02-26T07:44:50.316Z,93794.72
2023-02-26T07:47:17.311Z,93809.71
2023-02-26T07:49:43.443Z,93780.48
2023-02-26T07:52:09.875Z,93779.00
2023-02-26T07:54:36.136Z,93779.10
2023-02-26T07:57:02.772Z,93768.69
2023-02-26T07:59:28.898Z,93782.27
2023-02-26T08:01:55.310Z,93778.04
2023-02-26T08:04:21.467Z,93793.67
2023-02-26T08:06:47.798Z,93787.74
2023-02-26T08:09:13.982Z,93795.71
2023-02-26T08:11:42.659Z,93784.05
2023-02-26T08:14:10.655Z,93794.46
2023-02-26T08:16:36.853Z,93795.98
2023-02-26T08:19:03.129Z,93796.33
2023-02-26T08:21:29.240Z,93784.15
2023-02-26T08:23:55.532Z,93802.84
2023-02-26T08:26:21.882Z,93808.48
2023-02-26T08:28:48.310Z,93802.21
2023-02-26T08:31:15.034Z,93805.98
2023-02-26T08:33:41.555Z,93812.02
2023-02-26T08:36:08.126Z,93816.36
2023-02-26T08:38:34.395Z,93824.86
2023-02-26T08:41:00.570Z,93827.35
2023-02-26T08:43:26.819Z,93827.60
2023-02-26T08:45:54.422Z,93828.63
2023-02-26T08:48:20.581Z,93847.84
2023-02-26T08:50:47.391Z,93831.34
2023-02-26T08:53:14.007Z,93839.48
2023-02-26T08:55:40.109Z,93840.89
2023-02-26T08:58:07.390Z,93836.92
2023-02-26T09:00:33.967Z,93834.84
2023-02-26T09:03:00.182Z,93828.98
2023-02-26T09:05:26.640Z,93828.02
2023-02-26T09:07:52.749Z,93830.56
2023-02-26T09:10:19.573Z,93844.73
2023-02-26T09:12:46.284Z,93848.30
2023-02-26T09:15:13.910Z,93837.05
2023-02-26T09:17:41.164Z,93846.38
2023-02-26T09:20:08.610Z,93844.77
2023-02-26T09:22:35.871Z,93853.25
2023-02-26T09:25:02.540Z,93846.89
2023-02-26T09:27:28.732Z,93842.16
2023-02-26T09:29:54.896Z,93843.11
2023-02-26T09:32:21.247Z,93831.48
2023-02-26T09:34:47.532Z,93835.09
2023-02-26T09:37:15.871Z,93836.22
2023-02-26T09:39:42.005Z,93830.65
2023-02-26T09:42:33.464Z,93845.65
2023-02-26T09:45:00.445Z,93842.77
2023-02-26T09:47:30.723Z,93839.53
2023-02-26T09:50:09.439Z,93849.71
2023-02-26T09:52:38.325Z,93844.84
2023-02-26T09:55:12.078Z,93866.43
2023-02-26T09:57:43.622Z,93863.68
2023-02-26T10:00:27.536Z,93852.59
2023-02-26T10:03:22.844Z,93858.30
2023-02-26T10:06:13.342Z,93860.87
2023-02-26T10:09:21.560Z,93858.77
2023-02-26T10:12:12.497Z,93832.62
2023-02-26T10:14:54.293Z,93820.03
2023-02-26T10:17:20.472Z,93813.81
2023-02-26T10:19:51.123Z,93806.71
2023-02-26T10:22:49.351Z,93817.77
2023-02-26T10:25:21.221Z,93817.84
2023-02-26T10:28:03.553Z,93808.55
2023-02-26T10:30:34.183Z,93811.63
2023-02-26T10:33:20.204Z,93799.96
2023-02-26T10:36:04.710Z,93809.11
2023-02-26T10:38:31.772Z,93809.14
2023-02-26T10:41:01.573Z,93789.91
2023-02-26T10:43:37.718Z,93784.47
2023-02-26T10:46:32.963Z,93783.02
2023-02-26T10:49:31.968Z,93779.05
2023-02-26T10:52:07.936Z,93783.72
2023-02-26T10:54:38.478Z,93788.17
2023-02-26T10:57:08.662Z,93788.55
2023-02-26T10:59:34.780Z,93773.16
2023-02-26T11:02:01.025Z,93776.19
2023-02-26T11:04:27.673Z,93771.52
2023-02-26T11:06:59.362Z,93784.06
2023-02-26T11:09:28.443Z,93781.56
2023-02-26T11:12:04.025Z,93778.95
2023-02-26T11:14:32.518Z,93772.35
2023-02-26T11:17:04.225Z,93761.83
2023-02-26T11:19:37.775Z,93763.98
2023-02-26T11:22:09.064Z,93772.21
2023-02-26T11:24:50.059Z,93775.14
2023-02-26T11:27:21.953Z,93782.36
2023-02-26T11:29:52.907Z,93780.08
2023-02-26T11:32:23.093Z,93789.21
2023-02-26T11:34:51.340Z,93774.98
2023-02-26T11:37:23.530Z,93782.56
2023-02-26T11:40:14.061Z,93781.64
2023-02-26T11:42:50.263Z,93786.86
2023-02-26T11:45:19.308Z,93787.98
2023-02-26T11:47:48.004Z,93801.50
2023-02-26T11:50:19.244Z,93793.48
2023-02-26T11:52:47.971Z,93834.34
2023-02-26T11:55:36.158Z,93832.69
2023-02-26T11:58:14.446Z,93833.02
2023-02-26T12:00:40.723Z,93848.70
2023-02-26T12:03:16.890Z,93869.98
2023-02-26T12:08:52.889Z,93881.03
2023-02-26T12:12:03.537Z,93873.66
2023-02-26T12:15:01.061Z,93882.45
2023-02-26T12:17:51.806Z,93885.49
2023-02-26T12:20:39.942Z,93899.01
2023-02-26T12:23:28.155Z,93886.31
2023-02-26T12:26:28.431Z,93883.98
2023-02-26T12:29:10.561Z,93881.42
2023-02-26T12:31:59.997Z,93882.91
2023-02-26T12:34:45.391Z,93887.27
2023-02-26T12:37:21.515Z,93889.47
2023-02-26T12:40:18.391Z,93884.14
2023-02-26T12:42:54.187Z,93896.88
2023-02-26T12:45:39.468Z,93903.14
2023-02-26T12:48:27.665Z,93916.59
2023-02-26T12:51:07.293Z,93910.48
2023-02-26T12:53:46.414Z,93911.80
2023-02-26T12:56:16.441Z,93912.01
2023-02-26T12:59:20.973Z,93910.20
2023-02-26T13:02:18.178Z,93918.15
2023-02-26T13:04:59.582Z,93918.69
2023-02-26T13:07:37.824Z,93908.08
2023-02-26T13:10:26.215Z,93915.92
2023-02-26T13:13:05.395Z,93917.89
2023-02-26T13:16:03.052Z,93922.95
2023-02-26T13:18:54.087Z,93937.14
2023-02-26T13:21:32.829Z,93942.42
2023-02-26T13:24:12.357Z,93939.39
2023-02-26T13:26:44.953Z,93927.66
2023-02-26T13:29:24.570Z,93923.45
2023-02-26T13:32:43.588Z,93921.64
2023-02-26T13:35:22.983Z,93930.23
2023-02-26T13:37:53.288Z,93914.08
2023-02-26T13:40:22.799Z,93920.97
2023-02-26T13:42:52.953Z,93896.51
2023-02-26T13:46:01.124Z,93893.13
2023-02-26T13:49:07.239Z,93900.05
2023-02-26T13:51:44.672Z,93903.41
2023-02-26T13:54:11.838Z,93903.67
2023-02-26T13:56:38.731Z,93880.06
2023-02-26T13:59:45.579Z,93893.81
2023-02-26T14:02:44.467Z,93890.82
2023-02-26T14:05:34.658Z,93888.30
2023-02-26T14:08:01.551Z,93900.08
2023-02-26T14:10:44.742Z,93894.02
2023-02-26T14:13:19.197Z,93906.65
2023-02-26T14:15:53.142Z,93913.02
2023-02-26T14:18:40.204Z,93903.19
2023-02-26T14:21:27.599Z,93890.06
2023-02-26T14:24:02.082Z,93886.50
2023-02-26T14:26:34.056Z,93895.89
2023-02-26T14:29:06.915Z,93900.35
2023-02-26T14:32:16.086Z,93898.05
2023-02-26T14:35:00.195Z,93914.52
2023-02-26T14:37:28.867Z,93911.58
2023-02-26T14:40:00.779Z,93900.27
2023-02-26T14:42:35.026Z,93914.50
2023-02-26T14:48:16.754Z,93923.36
2023-02-26T14:53:50.643Z,93933.77
2023-02-26T14:56:43.962Z,93914.87
2023-02-26T14:59:40.048Z,93918.29
2023-02-26T15:02:33.664Z,93930.45
2023-02-26T15:05:29.262Z,93937.11
2023-02-26T15:08:34.684Z,93946.73
2023-02-26T15:11:12.590Z,93933.42
2023-02-26T15:14:00.278Z,93929.88
2023-02-26T15:16:37.375Z,93933.72
2023-02-26T15:19:33.246Z,93940.66
2023-02-26T15:22:27.963Z,93925.42
2023-02-26T15:24:55.107Z,93928.27
2023-02-26T15:27:22.486Z,93947.89
2023-02-26T15:29:53.477Z,93972.20
2023-02-26T15:32:44.920Z,93961.13
2023-02-26T15:35:18.561Z,93959.45
2023-02-26T15:37:55.893Z,93966.83
2023-02-26T15:40:22.740Z,93978.53
2023-02-26T15:42:53.970Z,93977.42
2023-02-26T15:45:28.136Z,93976.86
2023-02-26T15:48:20.213Z,93990.67
2023-02-26T15:50:52.875Z,93995.88
2023-02-26T15:53:34.252Z,94000.10
2023-02-26T15:56:04.957Z,94003.92
2023-02-26T15:58:47.280Z,94013.35
2023-02-26T16:01:22.350Z,94012.48
2023-02-26T16:03:53.406Z,94024.88
2023-02-26T16:06:33.437Z,94030.77
2023-02-26T16:09:00.985Z,94018.57
2023-02-26T16:11:43.110Z,94028.83
2023-02-26T16:14:21.618Z,94025.99
2023-02-26T16:16:57.006Z,94029.70
2023-02-26T16:19:35.734Z,94022.45
2023-02-26T16:22:32.190Z,94035.66
2023-02-26T16:25:07.305Z,94031.14
2023-02-26T16:27:35.830Z,94024.83
2023-02-26T16:30:05.165Z,94026.39
2023-02-26T16:32:35.352Z,94027.51
2023-02-26T16:35:17.301Z,94033.17
2023-02-26T16:37:50.135Z,94033.26
2023-02-26T16:40:25.901Z,94033.04
2023-02-26T16:43:26.951Z,94028.52
2023-02-26T16:45:59.674Z,94046.20
2023-02-26T16:48:29.911Z,94059.33
2023-02-26T16:51:20.328Z,94062.13
2023-02-26T16:54:00.178Z,94046.80
2023-02-26T16:56:36.510Z,94047.52
2023-02-26T16:59:19.369Z,94048.56
2023-02-26T17:02:03.082Z,94049.37
2023-02-26T17:04:34.483Z,94057.15
2023-02-26T17:07:02.460Z,94059.09
2023-02-26T17:09:29.500Z,94062.25
2023-02-26T17:12:12.994Z,94069.31
2023-02-26T17:14:42.905Z,94083.61
2023-02-26T17:17:10.498Z,94079.13
2023-02-26T17:19:37.993Z,94076.80
2023-02-26T17:22:08.849Z,94054.36
2023-02-26T17:24:50.524Z,94079.67
2023-02-26T17:27:27.300Z,94081.26
2023-02-26T17:29:54.301Z,94093.98
2023-02-26T17:32:26.997Z,94083.65
2023-02-26T17:34:54.685Z,94081.28
2023-02-26T17:37:23.069Z,94087.38
2023-02-26T17:39:49.909Z,94081.11
2023-02-26T17:42:21.335Z,94064.86
2023-02-26T17:44:48.887Z,94077.64
2023-02-26T17:47:24.342Z,94093.95
2023-02-26T17:49:51.742Z,94082.14
2023-02-26T17:52:18.954Z,94090.29
2023-02-26T17:54:46.213Z,94081.29
2023-02-26T17:57:23.052Z,94092.04
2023-02-26T17:59:50.245Z,94089.55
2023-02-26T18:03:07.882Z,94089.04
2023-02-26T18:15:28.401Z,94104.02
2023-02-26T18:18:30.750Z,94083.59
2023-02-26T19:48:55.616Z,94191.13
2023-02-26T19:51:23.039Z,94191.05
2023-02-26T19:53:50.548Z,94197.92
2023-02-26T19:56:18.162Z,94202.95
2023-02-26T19:58:45.826Z,94200.14
2023-02-26T20:16:10.183Z,94242.09
2023-02-26T20:18:37.902Z,94239.91
2023-02-26T20:21:40.909Z,94233.91
2023-02-26T20:24:00.521Z,94242.73
2023-02-26T20:26:27.847Z,94246.59
2023-02-26T20:28:54.705Z,94255.36
2023-02-26T20:31:21.829Z,94256.17
2023-02-26T20:34:29.015Z,94263.10
2023-02-26T20:36:58.193Z,94261.23
2023-02-26T20:39:25.189Z,94260.75
2023-02-26T20:41:52.080Z,94254.19
2023-02-26T20:44:21.141Z,94265.56
2023-02-26T20:46:47.648Z,94274.95
2023-02-26T20:49:14.185Z,94250.65
2023-02-26T20:51:41.629Z,94250.11
2023-02-26T20:54:09.480Z,94280.27
2023-02-26T20:56:35.824Z,94269.66
2023-02-26T20:59:02.143Z,94273.59
2023-02-26T21:01:34.881Z,94274.45
2023-02-26T21:04:05.395Z,94262.58
2023-02-26T21:06:32.026Z,94296.95
2023-02-26T21:08:59.796Z,94297.65
2023-02-26T21:11:26.418Z,94272.45
2023-02-26T21:13:52.862Z,94276.86
2023-02-26T21:16:19.088Z,94293.41
2023-02-26T21:18:45.541Z,94302.64
2023-02-26T21:21:11.642Z,94302.34
2023-02-26T21:23:37.728Z,94289.77
2023-02-26T21:26:03.981Z,94291.66
2023-02-26T21:28:30.224Z,94290.54
2023-02-26T21:30:57.070Z,94280.19
2023-02-26T21:33:23.347Z,94290.84
2023-02-26T21:35:51.141Z,94288.29
2023-02-26T21:38:18.556Z,94281.09
2023-02-26T21:40:46.110Z,94283.83
2023-02-26T21:43:12.894Z,94280.31
2023-02-26T21:45:39.923Z,94288.29
2023-02-26T21:48:06.086Z,94305.24
2023-02-26T21:50:32.992Z,94306.30
2023-02-26T21:52:59.301Z,94307.05
2023-02-26T21:55:25.555Z,94307.40
2023-02-26T21:57:51.685Z,94302.36
2023-02-26T22:00:18.511Z,94290.15
2023-02-26T22:02:44.900Z,94287.83
2023-02-26T22:05:11.703Z,94298.08
2023-02-26T22:07:38.533Z,94309.69
2023-02-26T22:10:06.561Z,94293.06
2023-02-26T22:12:33.512Z,94286.74
2023-02-26T22:14:59.848Z,94300.48
2023-02-26T22:17:26.048Z,94300.89
2023-02-26T22:19:52.180Z,94299.89
2023-02-26T22:22:18.200Z,94283.42
2023-02-26T22:24:44.440Z,94291.29
2023-02-26T22:27:10.927Z,94316.65
2023-02-26T22:29:38.538Z,94285.37
2023-02-26T22:32:06.668Z,94292.27
2023-02-26T22:34:33.626Z,94311.63
2023-02-26T22:37:00.915Z,94306.64
2023-02-26T22:39:27.076Z,94312.85
2023-02-26T22:41:53.277Z,94322.55
2023-02-26T22:44:19.349Z,94320.02
2023-02-26T22:46:46.723Z,94314.61
2023-02-26T22:49:12.833Z,94309.36
2023-02-26T22:51:39.029Z,94313.08
2023-02-26T22:54:05.257Z,94310.45
2023-02-26T22:56:31.796Z,94303.05
2023-02-26T22:58:57.829Z,94295.64
2023-02-26T23:01:24.147Z,94321.84
2023-02-26T23:03:50.282Z,94340.98
2023-02-26T23:06:16.499Z,94321.23
2023-02-26T23:08:42.614Z,94309.33
2023-02-26T23:11:08.768Z,94310.02
2023-02-26T23:13:35.619Z,94310.14
2023-02-26T23:16:04.483Z,94314.20
2023-02-26T23:18:31.621Z,94310.30
2023-02-26T23:20:57.812Z,94305.44
2023-02-26T23:23:23.977Z,94307.18
2023-02-26T23:25:50.189Z,94306.55
2023-02-26T23:28:16.329Z,94311.17
2023-02-26T23:30:42.426Z,94305.71
2023-02-26T23:33:09.588Z,94306.17
2023-02-26T23:35:35.707Z,94317.96
2023-02-26T23:38:02.377Z,94319.98
2023-02-26T23:40:29.036Z,94313.11
2023-02-26T23:42:55.605Z,94320.98
2023-02-26T23:45:22.256Z,94323.27
2023-02-26T23:47:48.380Z,94303.72
2023-02-26T23:50:14.655Z,94316.73
2023-02-26T23:52:40.737Z,94324.26
2023-02-26T23:55:07.471Z,94324.25
2023-02-26T23:57:33.588Z,94313.86
2023-02-26T23:59:59.716Z,94319.03
