createdAt,value
2018-10-05T00:00:23.178Z,16.10
2018-10-05T00:02:50.741Z,16.00
2018-10-05T00:05:18.190Z,16.00
2018-10-05T00:07:45.571Z,16.00
2018-10-05T00:10:13.097Z,15.90
2018-10-05T00:12:40.609Z,15.90
2018-10-05T00:15:08.065Z,15.90
2018-10-05T00:17:35.493Z,15.90
2018-10-05T00:20:03.017Z,15.80
2018-10-05T00:22:30.475Z,15.80
2018-10-05T00:24:57.867Z,15.80
2018-10-05T00:27:25.313Z,15.80
2018-10-05T00:29:52.715Z,15.80
2018-10-05T00:32:20.159Z,15.70
2018-10-05T00:34:47.560Z,15.70
2018-10-05T00:37:15.040Z,15.70
2018-10-05T00:39:42.496Z,15.70
2018-10-05T00:42:09.916Z,15.70
2018-10-05T00:44:37.334Z,15.70
2018-10-05T00:47:05.052Z,15.60
2018-10-05T00:49:32.458Z,15.60
2018-10-05T00:51:59.872Z,15.60
2018-10-05T00:54:27.290Z,15.60
2018-10-05T00:56:54.706Z,15.50
2018-10-05T00:59:22.206Z,15.60
2018-10-05T01:01:49.694Z,15.50
2018-10-05T01:04:17.064Z,15.50
2018-10-05T01:06:44.496Z,15.90
2018-10-05T01:09:11.956Z,15.50
2018-10-05T01:11:39.434Z,15.50
2018-10-05T01:14:06.868Z,15.50
2018-10-05T01:16:34.254Z,15.50
2018-10-05T01:19:01.654Z,15.40
2018-10-05T01:21:29.078Z,15.40
2018-10-05T01:23:56.521Z,15.40
2018-10-05T01:26:23.956Z,15.40
2018-10-05T01:28:51.370Z,15.40
2018-10-05T01:31:18.746Z,15.40
2018-10-05T01:33:46.164Z,15.40
2018-10-05T01:36:13.548Z,15.40
2018-10-05T01:38:40.986Z,15.40
2018-10-05T01:41:08.374Z,15.30
2018-10-05T01:43:35.752Z,15.30
2018-10-05T01:46:03.222Z,15.30
2018-10-05T01:48:30.630Z,15.30
2018-10-05T01:50:58.043Z,15.20
2018-10-05T01:53:25.451Z,15.20
2018-10-05T01:55:52.890Z,15.20
2018-10-05T01:58:20.280Z,15.10
2018-10-05T02:00:47.677Z,15.10
2018-10-05T02:03:15.078Z,15.10
2018-10-05T02:05:42.495Z,15.00
2018-10-05T02:08:09.946Z,15.00
2018-10-05T02:10:37.380Z,14.90
2018-10-05T02:13:04.839Z,14.90
2018-10-05T02:15:32.261Z,14.90
2018-10-05T02:17:59.673Z,14.80
2018-10-05T02:20:27.116Z,14.80
2018-10-05T02:22:54.541Z,14.70
2018-10-05T02:25:21.974Z,14.70
2018-10-05T02:27:49.398Z,14.60
2018-10-05T02:30:16.784Z,14.60
2018-10-05T02:32:44.214Z,14.60
2018-10-05T02:35:11.653Z,14.60
2018-10-05T02:37:39.095Z,14.50
2018-10-05T02:40:06.537Z,14.50
2018-10-05T02:42:33.973Z,14.40
2018-10-05T02:45:01.376Z,14.40
2018-10-05T02:47:28.816Z,14.40
2018-10-05T02:49:56.307Z,14.40
2018-10-05T02:52:23.875Z,14.40
2018-10-05T02:54:51.285Z,14.40
2018-10-05T02:57:18.710Z,14.40
2018-10-05T02:59:46.122Z,14.40
2018-10-05T03:02:27.623Z,14.40
2018-10-05T03:04:55.093Z,14.40
2018-10-05T03:07:22.514Z,14.40
2018-10-05T03:09:49.926Z,14.40
2018-10-05T03:12:17.325Z,14.40
2018-10-05T03:14:44.739Z,14.50
2018-10-05T03:17:12.175Z,14.40
2018-10-05T03:19:39.629Z,14.30
2018-10-05T03:22:07.059Z,14.40
2018-10-05T03:24:34.467Z,14.40
2018-10-05T03:27:01.879Z,14.40
2018-10-05T03:29:29.310Z,14.40
2018-10-05T03:31:56.710Z,14.40
2018-10-05T03:34:24.117Z,14.40
2018-10-05T03:36:51.506Z,14.40
2018-10-05T03:39:18.949Z,14.40
2018-10-05T03:41:46.369Z,14.40
2018-10-05T03:44:13.800Z,14.40
2018-10-05T03:46:41.254Z,14.40
2018-10-05T03:49:08.739Z,14.40
2018-10-05T03:51:36.120Z,14.40
2018-10-05T03:54:03.577Z,14.40
2018-10-05T03:56:31.059Z,14.50
2018-10-05T03:58:58.495Z,14.50
2018-10-05T04:01:25.898Z,14.50
2018-10-05T04:03:53.332Z,14.40
2018-10-05T04:06:20.745Z,14.40
2018-10-05T04:08:48.166Z,14.40
2018-10-05T04:11:15.534Z,14.40
2018-10-05T04:13:43.008Z,14.40
2018-10-05T04:16:10.481Z,14.40
2018-10-05T04:18:37.896Z,14.40
2018-10-05T04:21:05.312Z,14.40
2018-10-05T04:23:32.725Z,14.40
2018-10-05T04:26:00.218Z,14.40
2018-10-05T04:28:27.622Z,14.40
2018-10-05T04:30:55.058Z,14.40
2018-10-05T04:33:22.494Z,14.40
2018-10-05T04:35:49.926Z,14.30
2018-10-05T04:38:17.378Z,14.40
2018-10-05T04:40:44.830Z,14.40
2018-10-05T04:43:12.310Z,14.40
2018-10-05T04:45:39.729Z,14.30
2018-10-05T04:48:07.146Z,14.30
2018-10-05T04:50:34.570Z,14.30
2018-10-05T04:53:02.002Z,14.30
2018-10-05T04:55:29.459Z,14.30
2018-10-05T04:57:56.900Z,14.30
2018-10-05T05:00:24.343Z,14.30
2018-10-05T05:02:51.792Z,14.30
2018-10-05T05:05:19.194Z,14.30
2018-10-05T05:07:46.618Z,14.30
2018-10-05T05:10:14.056Z,14.30
2018-10-05T05:12:41.487Z,14.30
2018-10-05T05:15:08.896Z,14.20
2018-10-05T05:17:36.289Z,14.20
2018-10-05T05:20:03.768Z,14.20
2018-10-05T05:22:31.185Z,14.20
2018-10-05T05:24:58.573Z,14.20
2018-10-05T05:27:26.030Z,14.20
2018-10-05T05:29:53.467Z,14.20
2018-10-05T05:32:20.885Z,14.20
2018-10-05T05:34:48.324Z,14.10
2018-10-05T05:37:15.736Z,14.10
2018-10-05T05:39:43.189Z,14.10
2018-10-05T05:42:10.655Z,14.10
2018-10-05T05:44:38.101Z,14.10
2018-10-05T05:47:05.951Z,14.10
2018-10-05T05:49:33.372Z,14.10
2018-10-05T05:52:00.802Z,14.10
2018-10-05T05:54:28.307Z,14.10
2018-10-05T05:56:55.709Z,14.00
2018-10-05T05:59:23.157Z,14.00
2018-10-05T06:01:50.629Z,14.00
2018-10-05T06:04:18.133Z,14.00
2018-10-05T06:06:45.541Z,14.00
2018-10-05T06:09:12.978Z,14.00
2018-10-05T06:11:40.395Z,14.00
2018-10-05T06:14:07.842Z,14.00
2018-10-05T06:16:35.358Z,14.00
2018-10-05T06:19:02.699Z,14.00
2018-10-05T06:21:30.204Z,14.00
2018-10-05T06:23:57.586Z,14.00
2018-10-05T06:26:25.167Z,14.00
2018-10-05T06:28:52.583Z,14.00
2018-10-05T06:31:20.032Z,14.00
2018-10-05T06:33:47.503Z,14.10
2018-10-05T06:36:14.931Z,14.10
2018-10-05T06:38:42.350Z,14.10
2018-10-05T06:41:09.765Z,14.10
2018-10-05T06:43:37.240Z,14.20
2018-10-05T06:46:04.730Z,14.20
2018-10-05T06:48:32.134Z,14.30
2018-10-05T06:50:59.579Z,14.30
2018-10-05T06:53:27.056Z,14.40
2018-10-05T06:55:54.470Z,14.40
2018-10-05T06:58:21.868Z,14.50
2018-10-05T07:00:49.281Z,14.60
2018-10-05T07:03:16.723Z,14.60
2018-10-05T07:05:44.109Z,14.70
2018-10-05T07:08:11.708Z,14.70
2018-10-05T07:10:39.091Z,14.80
2018-10-05T07:13:06.493Z,14.90
2018-10-05T07:15:33.923Z,15.00
2018-10-05T07:18:01.429Z,15.00
2018-10-05T07:20:29.071Z,15.10
2018-10-05T07:22:56.462Z,15.20
2018-10-05T07:25:23.882Z,15.30
2018-10-05T07:27:51.296Z,15.30
2018-10-05T07:30:18.738Z,15.40
2018-10-05T07:32:46.159Z,15.50
2018-10-05T07:35:13.610Z,15.50
2018-10-05T07:37:41.015Z,15.60
2018-10-05T07:40:08.440Z,15.70
2018-10-05T07:42:35.838Z,15.80
2018-10-05T07:45:03.384Z,15.90
2018-10-05T07:47:30.820Z,16.00
2018-10-05T07:49:58.229Z,16.10
2018-10-05T07:52:25.656Z,16.30
2018-10-05T07:54:53.074Z,16.60
2018-10-05T07:57:20.560Z,16.90
2018-10-05T07:59:47.987Z,17.30
2018-10-05T08:02:15.456Z,17.90
2018-10-05T08:04:42.845Z,18.60
2018-10-05T08:07:10.269Z,19.40
2018-10-05T08:09:37.763Z,20.30
2018-10-05T08:12:05.254Z,21.30
2018-10-05T08:14:32.665Z,22.40
2018-10-05T08:17:00.103Z,23.40
2018-10-05T08:19:27.522Z,24.30
2018-10-05T08:21:55.001Z,25.10
2018-10-05T08:24:22.436Z,26.00
2018-10-05T08:26:49.849Z,26.90
2018-10-05T08:29:17.275Z,27.70
2018-10-05T08:31:44.708Z,28.50
2018-10-05T08:34:12.221Z,29.30
2018-10-05T08:36:39.565Z,30.00
2018-10-05T08:39:08.663Z,30.70
2018-10-05T08:41:36.101Z,31.40
2018-10-05T08:44:03.553Z,32.10
2018-10-05T08:46:31.011Z,32.80
2018-10-05T08:48:58.483Z,33.50
2018-10-05T08:51:25.982Z,34.30
2018-10-05T08:53:53.443Z,35.00
2018-10-05T08:56:20.867Z,35.70
2018-10-05T08:58:48.327Z,36.40
2018-10-05T09:01:15.720Z,37.10
2018-10-05T09:03:43.168Z,37.70
2018-10-05T09:06:10.621Z,38.30
2018-10-05T09:08:38.045Z,39.00
2018-10-05T09:11:05.533Z,39.70
2018-10-05T09:13:32.961Z,40.20
2018-10-05T09:16:00.411Z,40.80
2018-10-05T09:18:27.842Z,41.40
2018-10-05T09:20:55.273Z,41.80
2018-10-05T09:23:22.710Z,42.30
2018-10-05T09:25:50.119Z,42.70
2018-10-05T09:28:17.492Z,43.10
2018-10-05T09:30:45.027Z,43.50
2018-10-05T09:33:12.351Z,43.90
2018-10-05T09:35:39.785Z,44.20
2018-10-05T09:38:07.195Z,44.50
2018-10-05T09:40:34.635Z,44.90
2018-10-05T09:43:02.037Z,45.20
2018-10-05T09:45:29.490Z,45.50
2018-10-05T09:47:56.884Z,45.90
2018-10-05T09:50:24.316Z,46.10
2018-10-05T09:52:51.738Z,46.40
2018-10-05T09:55:19.174Z,46.60
2018-10-05T09:57:46.598Z,46.90
2018-10-05T10:00:19.773Z,47.10
2018-10-05T10:02:51.735Z,47.20
2018-10-05T10:05:20.375Z,47.40
2018-10-05T10:07:47.960Z,47.60
2018-10-05T10:10:15.347Z,47.60
2018-10-05T10:12:42.794Z,47.80
2018-10-05T10:15:10.186Z,47.90
2018-10-05T10:17:37.592Z,48.00
2018-10-05T10:20:04.996Z,48.20
2018-10-05T10:22:32.419Z,48.20
2018-10-05T10:24:59.905Z,48.30
2018-10-05T10:27:27.360Z,48.50
2018-10-05T10:29:54.792Z,48.50
2018-10-05T10:32:22.180Z,48.60
2018-10-05T10:34:49.824Z,48.70
2018-10-05T10:37:17.236Z,48.80
2018-10-05T10:39:44.688Z,48.80
2018-10-05T10:42:12.107Z,49.00
2018-10-05T10:44:39.528Z,49.10
2018-10-05T10:47:07.022Z,49.10
2018-10-05T10:49:34.470Z,49.10
2018-10-05T10:52:01.870Z,49.20
2018-10-05T10:54:29.356Z,49.30
2018-10-05T10:56:56.738Z,49.40
2018-10-05T10:59:24.185Z,49.50
2018-10-05T11:01:51.677Z,49.60
2018-10-05T11:04:19.186Z,49.60
2018-10-05T11:06:46.609Z,49.60
2018-10-05T11:09:14.073Z,49.60
2018-10-05T11:11:41.486Z,49.60
2018-10-05T11:14:08.950Z,49.50
2018-10-05T11:16:36.676Z,49.50
2018-10-05T11:19:04.108Z,49.50
2018-10-05T11:21:31.542Z,49.60
2018-10-05T11:23:58.982Z,49.60
2018-10-05T11:26:26.431Z,49.60
2018-10-05T11:28:53.872Z,49.60
2018-10-05T11:31:21.341Z,49.70
2018-10-05T11:33:48.799Z,49.80
2018-10-05T11:36:16.246Z,49.80
2018-10-05T11:38:43.708Z,49.90
2018-10-05T11:41:11.140Z,49.90
2018-10-05T11:43:38.580Z,49.90
2018-10-05T11:46:06.394Z,49.90
2018-10-05T11:48:33.855Z,49.90
2018-10-05T11:51:01.268Z,49.80
2018-10-05T11:53:28.698Z,49.80
2018-10-05T11:55:56.110Z,49.80
2018-10-05T11:58:23.512Z,49.80
2018-10-05T12:00:50.986Z,49.70
2018-10-05T12:03:18.430Z,49.70
2018-10-05T12:05:45.881Z,49.70
2018-10-05T12:08:13.277Z,49.60
2018-10-05T12:10:40.725Z,49.50
2018-10-05T12:13:08.176Z,49.40
2018-10-05T12:15:35.619Z,49.40
2018-10-05T12:18:03.076Z,49.20
2018-10-05T12:20:30.512Z,49.10
2018-10-05T12:22:57.925Z,49.00
2018-10-05T12:25:25.362Z,48.90
2018-10-05T12:27:52.795Z,48.80
2018-10-05T12:30:20.270Z,48.70
2018-10-05T12:32:47.769Z,48.50
2018-10-05T12:35:15.253Z,48.50
2018-10-05T12:37:42.680Z,48.40
2018-10-05T12:40:10.139Z,48.30
2018-10-05T12:42:37.543Z,48.30
2018-10-05T12:45:05.063Z,48.20
2018-10-05T12:47:32.447Z,48.10
2018-10-05T12:49:59.863Z,48.10
2018-10-05T12:52:27.315Z,47.90
2018-10-05T12:54:54.787Z,47.80
2018-10-05T12:57:22.226Z,47.70
2018-10-05T12:59:49.690Z,47.50
2018-10-05T13:02:17.207Z,47.40
2018-10-05T13:04:44.662Z,47.30
2018-10-05T13:07:12.120Z,47.20
2018-10-05T13:09:39.578Z,47.10
2018-10-05T13:12:07.069Z,47.10
2018-10-05T13:14:34.474Z,46.90
2018-10-05T13:17:01.945Z,46.90
2018-10-05T13:19:29.355Z,46.80
2018-10-05T13:21:56.854Z,46.70
2018-10-05T13:24:24.297Z,46.60
2018-10-05T13:26:51.774Z,46.50
2018-10-05T13:29:19.184Z,46.40
2018-10-05T13:31:46.684Z,46.30
2018-10-05T13:34:14.095Z,46.20
2018-10-05T13:36:41.510Z,46.00
2018-10-05T13:39:09.750Z,45.90
2018-10-05T13:41:37.255Z,45.70
2018-10-05T13:44:04.722Z,45.60
2018-10-05T13:46:32.458Z,45.40
2018-10-05T13:48:59.952Z,45.30
2018-10-05T13:51:27.359Z,45.20
2018-10-05T13:53:54.780Z,45.10
2018-10-05T13:56:22.230Z,44.90
2018-10-05T13:58:49.682Z,44.80
2018-10-05T14:01:17.330Z,44.60
2018-10-05T14:03:44.789Z,44.50
2018-10-05T14:06:12.178Z,44.30
2018-10-05T14:08:39.681Z,44.10
2018-10-05T14:11:07.141Z,43.90
2018-10-05T14:13:34.590Z,43.50
2018-10-05T14:16:02.053Z,43.10
2018-10-05T14:18:29.521Z,42.50
2018-10-05T14:20:56.979Z,41.90
2018-10-05T14:23:24.492Z,41.20
2018-10-05T14:25:51.941Z,40.50
2018-10-05T14:28:19.334Z,39.60
2018-10-05T14:30:46.761Z,38.80
2018-10-05T14:33:14.251Z,38.00
2018-10-05T14:35:41.707Z,37.20
2018-10-05T14:38:09.249Z,36.50
2018-10-05T14:40:36.713Z,35.70
2018-10-05T14:43:04.127Z,35.10
2018-10-05T14:45:31.581Z,34.50
2018-10-05T14:47:59.009Z,33.80
2018-10-05T14:50:26.474Z,33.30
2018-10-05T14:52:53.867Z,32.80
2018-10-05T14:55:21.305Z,32.30
2018-10-05T14:57:48.729Z,31.90
2018-10-05T15:00:16.155Z,31.50
2018-10-05T15:02:43.903Z,31.10
2018-10-05T15:05:11.335Z,30.80
2018-10-05T15:07:38.864Z,30.40
2018-10-05T15:10:06.305Z,30.10
2018-10-05T15:12:33.731Z,29.90
2018-10-05T15:15:01.173Z,29.50
2018-10-05T15:17:28.621Z,29.30
2018-10-05T15:19:56.039Z,29.10
2018-10-05T15:22:23.431Z,28.80
2018-10-05T15:24:50.893Z,28.60
2018-10-05T15:27:18.331Z,28.40
2018-10-05T15:29:45.736Z,28.20
2018-10-05T15:32:13.181Z,28.10
2018-10-05T15:34:40.593Z,27.90
2018-10-05T15:37:08.011Z,27.80
2018-10-05T15:39:35.476Z,27.60
2018-10-05T15:42:02.977Z,25.10
2018-10-05T15:44:30.367Z,27.30
2018-10-05T15:47:00.896Z,27.20
2018-10-05T15:49:29.133Z,27.00
2018-10-05T15:51:56.808Z,26.90
2018-10-05T15:54:24.248Z,26.80
2018-10-05T15:56:51.738Z,26.70
2018-10-05T15:59:19.167Z,26.60
2018-10-05T16:01:46.645Z,26.50
2018-10-05T16:04:14.256Z,26.40
2018-10-05T16:06:41.689Z,26.30
2018-10-05T16:09:09.127Z,26.20
2018-10-05T16:11:36.928Z,26.10
2018-10-05T16:14:04.498Z,26.00
2018-10-05T16:16:31.939Z,25.90
2018-10-05T16:18:59.404Z,25.80
2018-10-05T16:21:26.980Z,25.70
2018-10-05T16:23:54.875Z,25.60
2018-10-05T16:26:22.859Z,25.50
2018-10-05T16:28:50.293Z,25.40
2018-10-05T16:31:17.742Z,25.20
2018-10-05T16:33:45.153Z,25.20
2018-10-05T16:36:12.617Z,25.20
2018-10-05T16:38:40.025Z,25.10
2018-10-05T16:41:07.480Z,25.00
2018-10-05T16:43:34.946Z,24.90
2018-10-05T16:46:02.390Z,24.80
2018-10-05T16:48:29.931Z,24.80
2018-10-05T16:50:57.375Z,24.70
2018-10-05T16:53:24.805Z,24.60
2018-10-05T16:55:52.264Z,24.50
2018-10-05T16:58:19.697Z,24.50
2018-10-05T17:00:47.095Z,24.40
2018-10-05T17:03:14.564Z,24.30
2018-10-05T17:05:42.306Z,24.30
2018-10-05T17:08:09.806Z,24.20
2018-10-05T17:10:37.335Z,24.10
2018-10-05T17:13:04.831Z,24.00
2018-10-05T17:15:32.279Z,24.00
2018-10-05T17:17:59.716Z,23.90
2018-10-05T17:20:27.366Z,23.90
2018-10-05T17:22:54.756Z,23.80
2018-10-05T17:25:22.209Z,23.70
2018-10-05T17:27:49.607Z,23.70
2018-10-05T17:30:17.035Z,23.60
2018-10-05T17:32:44.469Z,23.50
2018-10-05T17:35:11.960Z,23.50
2018-10-05T17:37:39.372Z,23.40
2018-10-05T17:40:07.432Z,23.40
2018-10-05T17:42:34.839Z,23.30
2018-10-05T17:45:02.273Z,23.20
2018-10-05T17:47:29.690Z,23.10
2018-10-05T17:49:57.197Z,23.00
2018-10-05T17:52:24.659Z,22.90
2018-10-05T17:54:52.060Z,22.80
2018-10-05T17:57:19.511Z,22.80
2018-10-05T17:59:46.937Z,22.70
2018-10-05T18:02:14.387Z,22.60
2018-10-05T18:04:41.788Z,22.50
2018-10-05T18:07:09.281Z,22.50
2018-10-05T18:09:36.795Z,22.40
2018-10-05T18:12:04.271Z,22.40
2018-10-05T18:14:31.715Z,22.30
2018-10-05T18:16:59.147Z,22.30
2018-10-05T18:19:26.569Z,22.20
2018-10-05T18:21:54.013Z,22.10
2018-10-05T18:24:21.453Z,22.10
2018-10-05T18:26:49.057Z,22.00
2018-10-05T18:29:16.483Z,22.00
2018-10-05T18:31:43.936Z,22.00
2018-10-05T18:34:11.438Z,21.90
2018-10-05T18:36:38.819Z,21.90
2018-10-05T18:39:07.799Z,21.80
2018-10-05T18:41:35.249Z,21.70
2018-10-05T18:44:02.682Z,21.70
2018-10-05T18:46:30.147Z,21.70
2018-10-05T18:48:57.582Z,21.60
2018-10-05T18:51:25.223Z,21.60
2018-10-05T18:53:52.650Z,21.50
2018-10-05T18:56:31.482Z,21.50
2018-10-05T18:58:58.904Z,21.40
2018-10-05T19:01:26.410Z,21.40
2018-10-05T19:03:53.912Z,21.30
2018-10-05T19:06:21.648Z,21.30
2018-10-05T19:08:49.223Z,21.20
2018-10-05T19:11:16.670Z,21.20
2018-10-05T19:13:44.406Z,21.10
2018-10-05T19:16:12.003Z,21.10
2018-10-05T19:18:39.773Z,21.00
2018-10-05T19:21:07.320Z,21.00
2018-10-05T19:23:34.762Z,20.70
2018-10-05T19:26:02.273Z,20.90
2018-10-05T19:28:29.770Z,20.80
2018-10-05T19:30:57.218Z,20.80
2018-10-05T19:33:24.767Z,20.80
2018-10-05T19:35:52.788Z,20.70
2018-10-05T19:38:20.364Z,20.70
2018-10-05T19:40:47.827Z,20.70
2018-10-05T19:43:15.450Z,20.70
2018-10-05T19:45:43.190Z,20.60
2018-10-05T19:48:10.644Z,20.60
2018-10-05T19:50:38.199Z,20.50
2018-10-05T19:53:05.779Z,20.50
2018-10-05T19:55:33.180Z,20.50
2018-10-05T19:58:00.695Z,20.50
2018-10-05T20:00:28.162Z,20.40
2018-10-05T20:02:55.668Z,20.30
2018-10-05T20:05:23.625Z,20.40
2018-10-05T20:07:51.189Z,20.30
2018-10-05T20:10:18.679Z,20.30
2018-10-05T20:12:46.173Z,20.20
2018-10-05T20:15:13.715Z,20.20
2018-10-05T20:17:41.250Z,20.20
2018-10-05T20:20:08.618Z,20.10
2018-10-05T20:22:36.113Z,20.10
2018-10-05T20:25:03.748Z,19.20
2018-10-05T20:27:31.251Z,20.00
2018-10-05T20:29:58.754Z,20.00
2018-10-05T20:32:26.252Z,19.90
2018-10-05T20:34:53.640Z,19.90
2018-10-05T20:37:21.321Z,19.90
2018-10-05T20:39:48.716Z,19.80
2018-10-05T20:42:16.257Z,19.80
2018-10-05T20:44:43.762Z,19.70
2018-10-05T20:47:11.380Z,19.70
2018-10-05T20:49:38.923Z,19.60
2018-10-05T20:52:06.456Z,19.60
2018-10-05T20:54:34.008Z,19.60
2018-10-05T20:57:01.475Z,19.60
2018-10-05T20:59:28.994Z,19.50
2018-10-05T21:01:56.428Z,19.50
2018-10-05T21:04:24.003Z,19.50
2018-10-05T21:06:51.396Z,19.40
2018-10-05T21:09:18.812Z,19.10
2018-10-05T21:11:46.259Z,19.30
2018-10-05T21:14:13.713Z,19.30
2018-10-05T21:16:41.171Z,19.20
2018-10-05T21:19:08.652Z,19.20
2018-10-05T21:21:37.085Z,19.20
2018-10-05T21:24:04.635Z,19.20
2018-10-05T21:26:32.123Z,19.00
2018-10-05T21:28:59.569Z,19.10
2018-10-05T21:31:27.047Z,19.00
2018-10-05T21:33:54.548Z,19.00
2018-10-05T21:36:21.969Z,19.00
2018-10-05T21:38:49.519Z,18.90
2018-10-05T21:41:16.941Z,18.90
2018-10-05T21:43:44.430Z,18.90
2018-10-05T21:46:11.962Z,18.90
2018-10-05T21:48:39.445Z,18.80
2018-10-05T21:51:06.902Z,18.80
2018-10-05T21:53:34.377Z,18.80
2018-10-05T21:56:01.788Z,18.80
2018-10-05T21:58:29.255Z,18.80
2018-10-05T22:00:56.715Z,18.70
2018-10-05T22:03:24.178Z,18.70
2018-10-05T22:05:51.605Z,18.70
2018-10-05T22:08:19.052Z,18.70
2018-10-05T22:10:47.308Z,18.70
2018-10-05T22:13:14.769Z,18.60
2018-10-05T22:15:42.204Z,18.60
2018-10-05T22:18:09.701Z,18.60
2018-10-05T22:20:37.221Z,18.60
2018-10-05T22:23:04.684Z,18.60
2018-10-05T22:25:35.253Z,18.60
2018-10-05T22:28:02.695Z,18.50
2018-10-05T22:30:30.203Z,18.50
2018-10-05T22:32:57.628Z,18.50
2018-10-05T22:35:25.072Z,18.50
2018-10-05T22:37:53.920Z,18.50
2018-10-05T22:40:21.438Z,18.40
2018-10-05T22:42:48.898Z,18.40
2018-10-05T22:45:16.388Z,18.40
2018-10-05T22:47:43.793Z,18.40
2018-10-05T22:50:11.233Z,18.40
2018-10-05T22:52:38.714Z,18.30
2018-10-05T22:55:06.292Z,18.30
2018-10-05T22:57:33.772Z,18.30
2018-10-05T23:00:01.255Z,18.30
2018-10-05T23:02:28.682Z,18.30
2018-10-05T23:04:56.109Z,18.20
2018-10-05T23:07:23.547Z,18.20
2018-10-05T23:09:51.050Z,18.20
2018-10-05T23:12:18.557Z,18.20
2018-10-05T23:14:46.101Z,18.20
2018-10-05T23:17:19.331Z,18.10
2018-10-05T23:19:46.798Z,18.10
2018-10-05T23:22:14.331Z,17.60
2018-10-05T23:24:41.921Z,18.10
2018-10-05T23:27:09.387Z,18.00
2018-10-05T23:29:36.825Z,18.00
2018-10-05T23:32:04.255Z,18.00
2018-10-05T23:34:31.726Z,18.00
2018-10-05T23:36:59.182Z,17.90
2018-10-05T23:39:26.663Z,17.90
2018-10-05T23:41:54.117Z,17.90
2018-10-05T23:44:21.575Z,17.90
2018-10-05T23:46:49.090Z,17.80
2018-10-05T23:49:16.518Z,17.80
2018-10-05T23:51:43.923Z,17.70
2018-10-05T23:54:11.342Z,17.70
2018-10-05T23:56:38.757Z,17.70
2018-10-05T23:59:06.299Z,17.70
