createdAt,value
2023-01-19T00:00:32.199Z,102993.38
2023-01-19T00:05:36.620Z,102979.09
2023-01-19T00:10:39.644Z,102996.25
2023-01-19T00:15:43.735Z,103012.75
2023-01-19T00:20:47.481Z,103022.78
2023-01-19T00:25:51.528Z,103031.25
2023-01-19T00:30:54.631Z,103004.06
2023-01-19T00:35:57.604Z,102989.69
2023-01-19T00:41:00.638Z,102987.44
2023-01-19T00:46:03.671Z,103004.84
2023-01-19T00:51:06.703Z,102992.47
2023-01-19T00:56:09.707Z,103002.69
2023-01-19T01:01:12.843Z,102989.00
2023-01-19T01:06:15.955Z,103000.94
2023-01-19T01:11:19.207Z,103010.84
2023-01-19T01:16:23.463Z,103000.69
2023-01-19T01:21:26.632Z,103033.25
2023-01-19T01:26:29.921Z,103018.47
2023-01-19T01:31:32.975Z,103025.00
2023-01-19T01:36:36.404Z,103050.97
2023-01-19T01:41:39.363Z,103055.41
2023-01-19T01:46:42.383Z,103037.13
2023-01-19T01:51:53.439Z,103060.88
2023-01-19T01:57:02.657Z,103050.88
2023-01-19T02:02:30.022Z,103031.69
2023-01-19T02:08:17.456Z,103031.13
2023-01-19T02:13:21.615Z,103056.53
2023-01-19T02:18:28.675Z,103033.13
2023-01-19T02:23:48.402Z,103070.81
2023-01-19T02:29:00.999Z,103060.25
2023-01-19T02:34:05.556Z,103046.88
2023-01-19T02:39:10.095Z,103057.94
2023-01-19T02:44:15.059Z,103048.88
2023-01-19T02:49:18.076Z,103053.09
2023-01-19T02:54:52.419Z,103055.78
2023-01-19T03:00:08.423Z,103091.28
2023-01-19T03:05:34.466Z,103074.69
2023-01-19T03:10:43.887Z,103069.00
2023-01-19T03:16:02.566Z,103057.13
2023-01-19T03:21:07.742Z,103057.78
2023-01-19T03:26:16.870Z,103040.84
2023-01-19T03:31:24.648Z,103030.34
2023-01-19T03:36:34.599Z,103075.09
2023-01-19T03:46:59.402Z,103058.75
2023-01-19T03:52:02.574Z,103077.97
2023-01-19T03:57:05.661Z,103042.63
2023-01-19T04:02:08.696Z,103056.63
2023-01-19T04:07:11.981Z,103051.63
2023-01-19T04:12:14.963Z,103065.97
2023-01-19T04:17:17.973Z,103033.56
2023-01-19T04:22:20.967Z,103058.75
2023-01-19T04:27:32.655Z,103065.75
2023-01-19T04:32:40.099Z,103069.91
2023-01-19T04:37:43.223Z,103040.78
2023-01-19T04:42:46.829Z,103057.38
2023-01-19T04:47:51.549Z,103068.25
2023-01-19T04:52:54.552Z,103052.06
2023-01-19T04:57:58.169Z,103073.66
2023-01-19T05:03:02.061Z,103067.63
2023-01-19T05:08:05.441Z,103098.59
2023-01-19T05:13:08.498Z,103079.34
2023-01-19T05:18:11.646Z,103067.59
2023-01-19T05:23:14.634Z,103097.88
2023-01-19T05:28:17.712Z,103098.69
2023-01-19T05:33:22.145Z,103128.47
2023-01-19T05:43:42.958Z,103147.59
2023-01-19T05:48:46.074Z,103152.19
2023-01-19T05:53:49.096Z,103136.88
2023-01-19T05:58:52.118Z,103160.63
2023-01-19T06:03:55.565Z,103135.59
2023-01-19T06:08:58.628Z,103148.16
2023-01-19T06:14:02.321Z,103189.66
2023-01-19T06:19:05.581Z,103152.44
2023-01-19T06:24:10.100Z,103150.47
2023-01-19T06:29:14.014Z,103151.00
2023-01-19T06:34:17.004Z,103153.50
2023-01-19T06:39:20.049Z,103164.84
2023-01-19T06:44:23.073Z,103147.88
2023-01-19T06:49:26.062Z,103173.16
2023-01-19T06:54:29.072Z,103161.78
2023-01-19T06:59:32.168Z,103176.72
2023-01-19T07:09:53.998Z,103187.69
2023-01-19T07:14:57.204Z,103175.91
2023-01-19T07:20:00.306Z,103156.38
2023-01-19T07:25:03.421Z,103164.31
2023-01-19T07:30:07.774Z,103145.31
2023-01-19T07:35:11.046Z,103167.75
2023-01-19T07:40:14.325Z,103170.25
2023-01-19T07:45:18.497Z,103141.41
2023-01-19T07:50:24.828Z,103157.53
2023-01-19T07:55:27.881Z,103154.63
2023-01-19T08:00:31.044Z,103163.56
2023-01-19T08:05:34.322Z,103138.72
2023-01-19T08:10:37.626Z,103158.78
2023-01-19T08:15:40.812Z,103168.56
2023-01-19T08:26:00.802Z,103159.47
2023-01-19T08:31:18.713Z,103124.81
2023-01-19T08:36:24.079Z,103137.31
2023-01-19T08:41:27.144Z,103140.25
2023-01-19T08:46:30.213Z,103109.75
2023-01-19T08:51:33.664Z,103123.53
2023-01-19T08:56:37.176Z,103127.28
2023-01-19T09:01:41.709Z,103122.78
2023-01-19T09:06:44.969Z,103116.28
2023-01-19T09:11:47.990Z,103118.50
2023-01-19T09:16:51.036Z,103120.72
2023-01-19T09:21:55.214Z,103112.25
2023-01-19T09:26:58.253Z,103094.13
2023-01-19T09:32:01.376Z,103115.72
2023-01-19T09:37:04.463Z,103111.94
2023-01-19T09:42:33.572Z,103109.50
2023-01-19T09:47:38.662Z,103073.72
2023-01-19T09:52:48.443Z,103089.59
2023-01-19T09:57:51.459Z,103091.94
2023-01-19T10:03:08.034Z,103113.94
2023-01-19T10:13:49.133Z,103116.00
2023-01-19T10:18:57.651Z,103093.94
2023-01-19T10:24:43.963Z,103136.66
2023-01-19T10:29:47.217Z,103118.72
2023-01-19T10:34:51.446Z,103140.00
2023-01-19T10:40:11.580Z,103144.84
2023-01-19T10:45:26.524Z,103131.69
2023-01-19T10:50:33.391Z,103129.53
2023-01-19T10:55:38.865Z,103100.91
2023-01-19T11:00:43.520Z,103098.00
2023-01-19T11:05:46.845Z,103105.03
2023-01-19T11:10:57.998Z,103120.13
2023-01-19T11:16:16.392Z,103110.09
2023-01-19T11:21:26.004Z,103114.94
2023-01-19T11:32:20.831Z,103106.81
2023-01-19T11:37:30.855Z,103110.09
2023-01-19T11:42:37.534Z,103107.13
2023-01-19T11:47:52.818Z,103110.00
2023-01-19T11:53:24.512Z,103107.69
2023-01-19T11:58:27.938Z,103102.72
2023-01-19T12:03:37.423Z,103108.06
2023-01-19T12:08:45.718Z,103089.56
2023-01-19T12:13:49.646Z,103115.94
2023-01-19T12:19:04.932Z,103120.47
2023-01-19T12:24:37.725Z,103125.06
2023-01-19T12:29:41.555Z,103101.84
2023-01-19T12:34:47.108Z,103111.84
2023-01-19T12:39:50.301Z,103102.69
2023-01-19T12:45:08.453Z,103122.47
2023-01-19T12:50:19.634Z,103111.78
2023-01-19T12:55:27.128Z,103096.91
2023-01-19T13:00:32.807Z,103131.63
2023-01-19T13:05:41.718Z,103117.72
2023-01-19T13:10:59.982Z,103114.91
2023-01-19T13:16:30.569Z,103105.44
2023-01-19T13:21:42.411Z,103093.63
2023-01-19T13:26:50.245Z,103116.09
2023-01-19T13:31:55.144Z,103096.13
2023-01-19T13:37:02.316Z,103122.22
2023-01-19T13:42:14.580Z,103134.00
2023-01-19T13:47:26.936Z,103115.59
2023-01-19T13:57:54.055Z,103121.00
2023-01-19T14:03:01.810Z,103142.09
2023-01-19T14:08:15.471Z,103158.53
2023-01-19T14:13:20.747Z,103169.91
2023-01-19T14:18:30.476Z,103174.41
2023-01-19T14:23:37.610Z,103164.06
2023-01-19T14:28:47.564Z,103186.09
2023-01-19T14:33:54.008Z,103194.66
2023-01-19T14:38:59.628Z,103146.91
2023-01-19T14:44:07.702Z,103179.97
2023-01-19T14:49:21.096Z,103191.47
2023-01-19T14:54:31.800Z,103167.16
2023-01-19T14:59:34.766Z,103152.44
2023-01-19T15:04:37.751Z,103184.66
2023-01-19T15:09:40.925Z,103198.75
2023-01-19T15:14:44.546Z,103198.28
2023-01-19T15:19:47.509Z,103170.91
2023-01-19T15:24:50.557Z,103198.41
2023-01-19T15:29:54.629Z,103188.81
2023-01-19T15:34:57.674Z,103186.22
2023-01-19T15:40:00.702Z,103196.25
2023-01-19T15:45:13.129Z,103205.97
2023-01-19T15:50:16.536Z,103195.94
2023-01-19T15:55:19.655Z,103224.94
2023-01-19T16:00:22.746Z,103220.59
2023-01-19T16:05:33.970Z,103240.00
2023-01-19T16:10:45.401Z,103242.00
2023-01-19T16:15:48.429Z,103240.63
2023-01-19T16:20:53.657Z,103216.31
2023-01-19T16:26:05.141Z,103232.00
2023-01-19T16:31:08.240Z,103222.41
2023-01-19T16:36:20.361Z,103251.53
2023-01-19T16:41:23.394Z,103231.50
2023-01-19T16:46:37.062Z,103260.06
2023-01-19T16:51:40.299Z,103238.47
2023-01-19T16:56:45.257Z,103244.50
2023-01-19T17:01:51.470Z,103254.81
2023-01-19T17:06:55.818Z,103236.69
2023-01-19T17:11:58.849Z,103259.28
2023-01-19T17:17:01.926Z,103252.63
2023-01-19T17:22:08.132Z,103242.88
2023-01-19T17:27:11.166Z,103258.66
2023-01-19T17:32:14.488Z,103249.22
2023-01-19T17:37:17.537Z,103233.56
2023-01-19T17:42:20.576Z,103229.72
2023-01-19T17:47:26.151Z,103250.63
2023-01-19T17:52:29.218Z,103244.78
2023-01-19T17:57:40.838Z,103227.41
2023-01-19T18:02:44.168Z,103225.94
2023-01-19T18:07:48.110Z,103226.16
2023-01-19T18:12:51.137Z,103238.63
2023-01-19T18:17:54.183Z,103237.31
2023-01-19T18:22:57.203Z,103259.25
2023-01-19T18:28:00.317Z,103232.66
2023-01-19T18:33:04.270Z,103265.78
2023-01-19T18:38:07.438Z,103254.06
2023-01-19T18:43:11.648Z,103251.16
2023-01-19T18:48:16.283Z,103273.63
2023-01-19T18:53:21.723Z,103277.09
2023-01-19T18:58:28.795Z,103246.03
2023-01-19T19:03:36.968Z,103275.88
2023-01-19T19:08:40.212Z,103276.84
2023-01-19T19:13:43.603Z,103276.09
2023-01-19T19:18:50.171Z,103251.28
2023-01-19T19:23:55.385Z,103249.19
2023-01-19T19:28:58.529Z,103284.56
2023-01-19T19:34:01.561Z,103261.28
2023-01-19T19:39:05.175Z,103276.00
2023-01-19T19:44:12.260Z,103258.56
2023-01-19T19:49:18.069Z,103286.97
2023-01-19T19:54:21.113Z,103261.84
2023-01-19T19:59:24.125Z,103279.25
2023-01-19T20:04:27.164Z,103273.00
2023-01-19T20:09:30.197Z,103260.25
2023-01-19T20:14:33.273Z,103278.56
2023-01-19T20:19:51.203Z,103272.09
2023-01-19T20:24:54.219Z,103260.28
2023-01-19T20:29:58.439Z,103256.91
2023-01-19T20:35:01.527Z,103286.41
2023-01-19T20:40:05.262Z,103253.75
2023-01-19T20:45:08.984Z,103262.50
2023-01-19T20:50:12.877Z,103286.59
2023-01-19T20:55:16.001Z,103296.22
2023-01-19T21:00:19.536Z,103277.13
2023-01-19T21:05:23.344Z,103260.47
2023-01-19T21:10:26.720Z,103267.97
2023-01-19T21:15:29.810Z,103278.91
2023-01-19T21:20:33.286Z,103286.50
2023-01-19T21:25:37.511Z,103282.81
2023-01-19T21:30:40.655Z,103281.38
2023-01-19T21:35:59.294Z,103256.81
2023-01-19T21:41:07.120Z,103262.28
2023-01-19T21:46:11.249Z,103283.41
2023-01-19T21:51:15.038Z,103260.28
2023-01-19T21:56:18.584Z,103290.97
2023-01-19T22:01:23.369Z,103273.69
2023-01-19T22:06:27.864Z,103292.88
2023-01-19T22:11:31.078Z,103300.91
2023-01-19T22:16:34.179Z,103298.00
2023-01-19T22:21:37.236Z,103270.31
2023-01-19T22:26:40.241Z,103293.41
2023-01-19T22:31:43.457Z,103294.31
2023-01-19T22:36:46.740Z,103266.03
2023-01-19T22:41:49.706Z,103280.00
2023-01-19T22:46:55.553Z,103299.44
2023-01-19T22:52:01.333Z,103306.94
2023-01-19T22:57:13.557Z,103313.63
2023-01-19T23:02:17.654Z,103304.81
2023-01-19T23:07:22.211Z,103285.25
2023-01-19T23:12:25.194Z,103311.41
2023-01-19T23:17:28.169Z,103321.06
2023-01-19T23:22:31.700Z,103323.22
2023-01-19T23:27:34.680Z,103306.47
2023-01-19T23:32:37.768Z,103334.25
2023-01-19T23:37:40.815Z,103335.38
2023-01-19T23:42:43.806Z,103333.06
2023-01-19T23:47:46.786Z,103329.53
2023-01-19T23:52:50.632Z,103331.00
2023-01-19T23:57:53.722Z,103318.16
