createdAt,value
2019-02-26T00:01:30.831Z,103310.80
2019-02-26T00:04:00.786Z,103309.03
2019-02-26T00:06:30.609Z,103302.81
2019-02-26T00:09:01.937Z,103306.41
2019-02-26T00:11:33.445Z,103301.37
2019-02-26T00:14:03.318Z,103301.30
2019-02-26T00:16:37.643Z,103306.19
2019-02-26T00:19:05.546Z,103302.64
2019-02-26T00:21:36.162Z,103302.96
2019-02-26T00:24:07.321Z,103304.81
2019-02-26T00:26:38.566Z,103302.15
2019-02-26T00:29:08.844Z,103306.23
2019-02-26T00:31:38.761Z,103300.13
2019-02-26T00:34:10.768Z,103298.41
2019-02-26T00:36:40.069Z,103302.05
2019-02-26T00:39:10.207Z,103303.99
2019-02-26T00:41:40.443Z,103307.49
2019-02-26T00:44:10.196Z,103316.88
2019-02-26T00:46:39.852Z,103318.91
2019-02-26T00:49:09.657Z,103324.34
2019-02-26T00:51:41.723Z,103317.59
2019-02-26T00:54:10.913Z,103315.84
2019-02-26T00:56:41.085Z,103319.38
2019-02-26T00:59:10.838Z,103326.21
2019-02-26T01:01:44.074Z,103321.86
2019-02-26T01:04:12.230Z,103322.61
2019-02-26T01:06:41.970Z,103319.03
2019-02-26T01:09:13.418Z,103311.48
2019-02-26T01:11:45.071Z,103315.75
2019-02-26T01:14:15.787Z,103318.20
2019-02-26T01:16:48.184Z,103321.06
2019-02-26T01:19:19.726Z,103317.80
2019-02-26T01:21:49.238Z,103315.55
2019-02-26T01:24:18.896Z,103315.05
2019-02-26T01:26:48.643Z,103312.59
2019-02-26T01:29:20.651Z,103312.20
2019-02-26T01:31:49.832Z,103311.07
2019-02-26T01:34:20.381Z,103303.52
2019-02-26T01:36:50.290Z,103303.81
2019-02-26T01:39:21.547Z,103296.67
2019-02-26T01:41:53.999Z,103299.95
2019-02-26T01:44:23.039Z,103293.30
2019-02-26T01:46:53.343Z,103289.70
2019-02-26T01:49:26.647Z,103286.14
2019-02-26T01:51:55.991Z,103276.96
2019-02-26T01:54:25.757Z,103269.61
2019-02-26T01:56:55.473Z,103264.39
2019-02-26T01:59:25.344Z,103248.89
2019-02-26T02:01:56.088Z,103245.92
2019-02-26T02:04:25.864Z,103248.38
2019-02-26T02:06:57.107Z,103239.21
2019-02-26T02:09:27.285Z,103242.26
2019-02-26T02:11:58.258Z,103242.38
2019-02-26T02:14:28.843Z,103250.40
2019-02-26T02:16:58.652Z,103253.76
2019-02-26T02:19:30.187Z,103259.63
2019-02-26T02:21:59.787Z,103251.53
2019-02-26T02:24:29.672Z,103255.09
2019-02-26T02:27:00.307Z,103252.16
2019-02-26T02:29:30.178Z,103263.48
2019-02-26T02:32:02.829Z,103263.45
2019-02-26T02:34:32.984Z,103260.91
2019-02-26T02:37:03.003Z,103253.61
2019-02-26T02:39:32.849Z,103263.64
2019-02-26T02:42:02.603Z,103261.97
2019-02-26T02:44:32.271Z,103256.89
2019-02-26T02:47:03.887Z,103242.49
2019-02-26T02:49:36.467Z,103236.94
2019-02-26T02:52:07.217Z,103226.26
2019-02-26T02:54:38.436Z,103224.41
2019-02-26T02:57:09.997Z,103226.14
2019-02-26T02:59:42.299Z,103229.83
2019-02-26T03:02:12.669Z,103232.88
2019-02-26T03:04:42.725Z,103227.75
2019-02-26T03:07:12.616Z,103227.38
2019-02-26T03:09:43.224Z,103227.79
2019-02-26T03:12:13.729Z,103228.50
2019-02-26T03:14:44.541Z,103235.59
2019-02-26T03:17:17.403Z,103223.78
2019-02-26T03:19:45.811Z,103225.80
2019-02-26T03:22:18.058Z,103227.02
2019-02-26T03:24:48.362Z,103223.63
2019-02-26T03:27:18.417Z,103211.16
2019-02-26T03:29:49.949Z,103207.62
2019-02-26T03:32:19.486Z,103208.25
2019-02-26T03:34:49.198Z,103207.48
2019-02-26T03:37:18.959Z,103217.61
2019-02-26T03:39:48.637Z,103226.28
2019-02-26T03:42:20.742Z,103232.58
2019-02-26T03:44:49.897Z,103229.98
2019-02-26T03:47:19.609Z,103228.49
2019-02-26T03:49:49.352Z,103228.39
2019-02-26T03:52:19.285Z,103226.14
2019-02-26T03:54:50.677Z,103227.27
2019-02-26T03:57:22.688Z,103222.36
2019-02-26T03:59:52.153Z,103229.70
2019-02-26T04:02:23.493Z,103227.80
2019-02-26T04:04:54.386Z,103225.08
2019-02-26T04:07:26.047Z,103227.38
2019-02-26T04:09:58.583Z,103224.86
2019-02-26T04:12:28.104Z,103213.46
2019-02-26T04:14:58.024Z,103220.06
2019-02-26T04:17:28.674Z,103215.64
2019-02-26T04:19:59.307Z,103222.73
2019-02-26T04:22:31.893Z,103226.41
2019-02-26T04:25:18.201Z,103228.55
2019-02-26T04:27:56.987Z,103232.55
2019-02-26T04:30:39.347Z,103232.42
2019-02-26T04:33:36.488Z,103235.51
2019-02-26T04:36:26.929Z,103240.80
2019-02-26T04:39:29.540Z,103255.22
2019-02-26T04:42:19.769Z,103253.33
2019-02-26T04:45:13.878Z,103251.80
2019-02-26T04:48:00.711Z,103246.33
2019-02-26T04:50:35.019Z,103241.50
2019-02-26T04:53:05.030Z,103250.50
2019-02-26T04:55:36.115Z,103244.02
2019-02-26T04:58:05.384Z,103250.93
2019-02-26T05:00:36.581Z,103251.95
2019-02-26T05:03:08.645Z,103255.99
2019-02-26T05:05:38.604Z,103269.86
2019-02-26T05:08:10.515Z,103268.92
2019-02-26T05:10:40.122Z,103264.95
2019-02-26T05:13:09.895Z,103261.09
2019-02-26T05:15:39.583Z,103268.53
2019-02-26T05:18:09.228Z,103259.92
2019-02-26T05:20:40.138Z,103266.40
2019-02-26T05:23:10.329Z,103265.03
2019-02-26T05:25:42.342Z,103259.88
2019-02-26T05:28:12.540Z,103259.52
2019-02-26T05:30:43.839Z,103267.96
2019-02-26T05:33:14.843Z,103271.89
2019-02-26T05:35:46.166Z,103277.19
2019-02-26T05:38:17.211Z,103274.38
2019-02-26T05:40:48.196Z,103276.29
2019-02-26T05:43:20.421Z,103275.14
2019-02-26T05:45:50.949Z,103277.53
2019-02-26T05:48:25.801Z,103280.66
2019-02-26T05:50:57.370Z,103288.61
2019-02-26T05:53:26.630Z,103283.16
2019-02-26T05:55:56.342Z,103281.95
2019-02-26T05:58:26.022Z,103285.37
2019-02-26T06:00:55.726Z,103290.70
2019-02-26T06:03:25.386Z,103283.02
2019-02-26T06:05:57.673Z,103293.49
2019-02-26T06:08:29.535Z,103293.44
2019-02-26T06:10:57.929Z,103290.63
2019-02-26T06:13:29.050Z,103291.89
2019-02-26T06:16:02.164Z,103283.95
2019-02-26T06:18:31.970Z,103284.48
2019-02-26T06:21:01.664Z,103292.36
2019-02-26T06:23:33.930Z,103293.36
2019-02-26T06:26:09.295Z,103295.94
2019-02-26T06:28:40.177Z,103296.83
2019-02-26T06:31:11.456Z,103294.14
2019-02-26T06:33:41.283Z,103295.53
2019-02-26T06:36:12.151Z,103289.48
2019-02-26T06:38:41.860Z,103292.47
2019-02-26T06:41:11.674Z,103295.58
2019-02-26T06:43:45.007Z,103291.94
2019-02-26T06:46:14.141Z,103288.27
2019-02-26T06:48:44.163Z,103289.22
2019-02-26T06:51:13.858Z,103283.20
2019-02-26T06:53:47.150Z,103284.69
2019-02-26T06:56:16.012Z,103287.13
2019-02-26T06:58:47.464Z,103285.52
2019-02-26T07:01:18.857Z,103285.04
2019-02-26T07:03:48.581Z,103281.94
2019-02-26T07:06:20.541Z,103277.38
2019-02-26T07:08:51.168Z,103277.33
2019-02-26T07:11:21.195Z,103281.81
2019-02-26T07:13:50.923Z,103282.66
2019-02-26T07:16:21.187Z,103283.79
2019-02-26T07:18:51.053Z,103285.95
2019-02-26T07:21:20.701Z,103284.46
2019-02-26T07:23:51.679Z,103284.46
2019-02-26T07:26:23.129Z,103281.61
2019-02-26T07:28:52.897Z,103281.41
2019-02-26T07:31:24.203Z,103278.34
2019-02-26T07:33:55.869Z,103272.56
2019-02-26T07:36:27.994Z,103269.61
2019-02-26T07:38:57.075Z,103266.66
2019-02-26T07:41:29.788Z,103272.06
2019-02-26T07:43:59.966Z,103271.02
2019-02-26T07:46:29.705Z,103274.60
2019-02-26T07:49:01.889Z,103276.72
2019-02-26T07:51:31.625Z,103280.78
2019-02-26T07:54:02.297Z,103285.98
2019-02-26T07:56:32.756Z,103283.80
2019-02-26T07:59:06.757Z,103284.72
2019-02-26T08:01:35.448Z,103278.02
2019-02-26T08:04:06.249Z,103278.78
2019-02-26T08:06:38.380Z,103272.42
2019-02-26T08:09:10.952Z,103280.87
2019-02-26T08:11:41.262Z,103275.00
2019-02-26T08:14:11.434Z,103279.34
2019-02-26T08:16:41.263Z,103274.59
2019-02-26T08:19:10.963Z,103277.59
2019-02-26T08:21:40.687Z,103279.27
2019-02-26T08:24:12.378Z,103278.52
2019-02-26T08:26:43.025Z,103266.59
2019-02-26T08:29:13.237Z,103268.47
2019-02-26T08:31:46.708Z,103270.13
2019-02-26T08:34:15.782Z,103266.07
2019-02-26T08:36:46.834Z,103265.50
2019-02-26T08:39:16.641Z,103263.72
2019-02-26T08:42:08.359Z,103265.14
2019-02-26T08:44:38.144Z,103267.33
2019-02-26T08:47:11.122Z,103267.47
2019-02-26T08:49:40.686Z,103271.46
2019-02-26T08:52:10.864Z,103265.09
2019-02-26T08:54:40.575Z,103268.88
2019-02-26T08:57:11.965Z,103261.86
2019-02-26T08:59:42.656Z,103265.96
2019-02-26T09:02:13.404Z,103267.66
2019-02-26T09:04:45.073Z,103257.06
2019-02-26T09:07:16.373Z,103257.92
2019-02-26T09:09:48.097Z,103264.49
2019-02-26T09:12:19.752Z,103266.45
2019-02-26T09:14:49.933Z,103262.41
2019-02-26T09:17:23.163Z,103261.92
2019-02-26T09:19:56.057Z,103260.12
2019-02-26T09:22:23.593Z,103271.51
2019-02-26T09:24:54.463Z,103269.44
2019-02-26T09:27:27.085Z,103271.98
2019-02-26T09:29:56.465Z,103274.66
2019-02-26T09:32:28.215Z,103274.30
2019-02-26T09:34:59.198Z,103280.19
2019-02-26T09:37:28.986Z,103268.50
2019-02-26T09:39:59.339Z,103275.58
2019-02-26T09:42:32.373Z,103269.30
2019-02-26T09:45:01.570Z,103270.75
2019-02-26T09:47:33.477Z,103274.14
2019-02-26T09:50:03.335Z,103267.09
2019-02-26T09:52:33.027Z,103267.70
2019-02-26T09:55:02.750Z,103267.02
2019-02-26T09:57:32.523Z,103266.81
2019-02-26T10:00:03.329Z,103269.34
2019-02-26T10:02:33.378Z,103267.03
2019-02-26T10:05:03.051Z,103263.69
2019-02-26T10:07:35.541Z,103261.28
2019-02-26T10:10:08.471Z,103257.94
2019-02-26T10:12:39.336Z,103266.19
2019-02-26T10:15:13.159Z,103267.22
2019-02-26T10:17:45.091Z,103263.56
2019-02-26T10:20:30.993Z,103263.87
2019-02-26T10:23:00.662Z,103263.95
2019-02-26T10:25:31.978Z,103254.95
2019-02-26T10:28:05.710Z,103250.64
2019-02-26T10:30:34.031Z,103251.19
2019-02-26T10:33:06.430Z,103249.90
2019-02-26T10:35:38.720Z,103251.89
2019-02-26T10:38:11.115Z,103251.92
2019-02-26T10:40:50.613Z,103251.45
2019-02-26T10:43:11.073Z,103263.32
2019-02-26T10:45:42.457Z,103254.84
2019-02-26T10:48:13.756Z,103254.32
2019-02-26T10:50:46.966Z,103255.18
2019-02-26T10:53:19.361Z,103255.30
2019-02-26T10:55:47.612Z,103258.75
2019-02-26T10:58:17.403Z,103265.22
2019-02-26T11:00:52.064Z,103258.45
2019-02-26T11:03:20.594Z,103257.97
2019-02-26T11:05:52.168Z,103256.33
2019-02-26T11:08:24.553Z,103257.36
2019-02-26T11:10:53.413Z,103256.75
2019-02-26T11:13:25.677Z,103252.19
2019-02-26T11:15:57.571Z,103252.30
2019-02-26T11:18:26.149Z,103253.47
2019-02-26T11:20:58.434Z,103249.34
2019-02-26T11:23:30.968Z,103243.63
2019-02-26T11:25:59.371Z,103245.45
2019-02-26T11:28:32.721Z,103243.89
2019-02-26T11:31:00.664Z,103238.38
2019-02-26T11:33:30.540Z,103237.20
2019-02-26T11:36:00.489Z,103229.56
2019-02-26T11:38:30.224Z,103229.97
2019-02-26T11:41:00.034Z,103229.45
2019-02-26T11:43:29.731Z,103222.08
2019-02-26T11:46:01.388Z,103226.72
2019-02-26T11:48:33.185Z,103217.78
2019-02-26T11:51:02.592Z,103210.91
2019-02-26T11:53:32.349Z,103217.70
2019-02-26T11:56:02.165Z,103213.70
