createdAt,value
2019-05-14T00:00:46.222Z,13.31
2019-05-14T00:05:51.979Z,13.16
2019-05-14T00:10:56.575Z,12.84
2019-05-14T00:16:01.483Z,12.72
2019-05-14T00:21:06.134Z,12.56
2019-05-14T00:26:12.163Z,12.39
2019-05-14T00:31:16.751Z,12.32
2019-05-14T00:36:21.673Z,12.31
2019-05-14T00:41:26.188Z,12.26
2019-05-14T00:46:31.575Z,12.33
2019-05-14T00:51:36.138Z,12.28
2019-05-14T00:56:41.708Z,12.25
2019-05-14T01:01:46.436Z,12.26
2019-05-14T01:06:51.265Z,12.30
2019-05-14T01:11:55.975Z,12.44
2019-05-14T01:17:02.097Z,12.38
2019-05-14T01:22:07.022Z,12.37
2019-05-14T01:27:12.371Z,12.35
2019-05-14T01:32:17.449Z,12.35
2019-05-14T01:37:22.122Z,12.40
2019-05-14T01:42:26.884Z,12.57
2019-05-14T01:47:31.901Z,12.62
2019-05-14T01:52:36.624Z,12.60
2019-05-14T01:57:42.536Z,12.52
2019-05-14T02:02:48.175Z,12.45
2019-05-14T02:07:52.776Z,12.44
2019-05-14T02:12:58.347Z,12.52
2019-05-14T02:18:02.912Z,12.50
2019-05-14T02:23:07.611Z,12.52
2019-05-14T02:28:12.233Z,12.56
2019-05-14T02:33:19.179Z,12.74
2019-05-14T02:38:22.951Z,12.55
2019-05-14T02:43:29.269Z,12.46
2019-05-14T02:48:33.972Z,12.52
2019-05-14T02:53:39.216Z,12.44
2019-05-14T02:58:43.858Z,12.40
2019-05-14T03:03:49.588Z,12.49
2019-05-14T03:08:54.371Z,12.47
2019-05-14T03:13:59.956Z,12.43
2019-05-14T03:19:04.681Z,12.20
2019-05-14T03:24:09.777Z,12.03
2019-05-14T03:29:14.402Z,11.85
2019-05-14T03:34:22.320Z,11.98
2019-05-14T03:39:25.451Z,11.94
2019-05-14T03:44:30.233Z,11.96
2019-05-14T03:49:34.886Z,12.03
2019-05-14T03:54:41.039Z,11.84
2019-05-14T03:59:46.019Z,11.82
2019-05-14T04:04:50.758Z,11.77
2019-05-14T04:09:59.531Z,11.82
2019-05-14T04:15:05.464Z,11.71
2019-05-14T04:20:10.382Z,11.77
2019-05-14T04:25:14.997Z,11.80
2019-05-14T04:30:23.913Z,11.84
2019-05-14T04:35:29.460Z,11.74
2019-05-14T04:40:32.660Z,11.65
2019-05-14T04:45:39.526Z,11.77
2019-05-14T04:50:43.716Z,11.61
2019-05-14T04:55:49.508Z,11.56
2019-05-14T05:00:55.343Z,11.64
2019-05-14T05:05:59.959Z,11.64
2019-05-14T05:11:09.106Z,11.73
2019-05-14T05:16:12.435Z,11.83
2019-05-14T05:21:19.105Z,12.02
2019-05-14T05:26:23.384Z,12.41
2019-05-14T05:31:29.127Z,12.56
2019-05-14T05:36:35.307Z,12.84
2019-05-14T05:41:40.042Z,12.98
2019-05-14T05:46:44.581Z,12.90
2019-05-14T05:51:49.472Z,12.82
2019-05-14T05:56:53.949Z,12.91
2019-05-14T06:01:58.996Z,12.73
2019-05-14T06:07:08.855Z,12.64
2019-05-14T06:12:13.268Z,12.50
2019-05-14T06:17:19.227Z,12.59
2019-05-14T06:22:24.030Z,12.54
2019-05-14T06:27:28.926Z,12.71
2019-05-14T06:32:33.554Z,12.98
2019-05-14T06:37:38.638Z,13.00
2019-05-14T06:42:43.565Z,13.03
2019-05-14T06:47:48.755Z,12.94
2019-05-14T06:52:53.591Z,12.96
2019-05-14T06:57:58.577Z,13.33
2019-05-14T07:03:03.344Z,13.47
2019-05-14T07:08:08.923Z,13.84
2019-05-14T07:13:13.739Z,14.45
2019-05-14T07:18:19.054Z,13.94
2019-05-14T07:23:23.789Z,14.32
2019-05-14T07:28:28.993Z,14.58
2019-05-14T07:33:33.648Z,14.77
2019-05-14T07:38:39.103Z,14.70
2019-05-14T07:43:43.915Z,14.94
2019-05-14T07:49:03.448Z,15.25
2019-05-14T07:53:54.695Z,14.92
2019-05-14T07:59:02.110Z,15.04
2019-05-14T08:04:05.828Z,15.44
2019-05-14T08:09:10.561Z,15.73
2019-05-14T08:14:15.256Z,15.86
2019-05-14T08:19:26.828Z,15.77
2019-05-14T08:24:27.104Z,15.74
2019-05-14T08:29:32.510Z,15.93
2019-05-14T08:34:38.986Z,17.30
2019-05-14T08:39:43.443Z,17.30
2019-05-14T08:44:51.194Z,16.27
2019-05-14T08:49:54.338Z,16.50
2019-05-14T08:55:07.021Z,17.03
2019-05-14T09:00:13.495Z,17.68
2019-05-14T09:05:13.755Z,18.18
2019-05-14T09:10:19.408Z,17.94
2019-05-14T09:15:24.451Z,17.65
2019-05-14T09:20:29.208Z,18.52
2019-05-14T09:25:34.110Z,19.54
2019-05-14T09:30:38.879Z,18.96
2019-05-14T09:35:43.593Z,18.22
2019-05-14T09:40:49.035Z,18.37
2019-05-14T09:45:54.836Z,19.08
2019-05-14T09:50:59.572Z,18.86
2019-05-14T09:56:04.243Z,18.20
2019-05-14T10:01:08.957Z,17.60
2019-05-14T10:06:13.586Z,17.43
2019-05-14T10:11:18.588Z,17.43
2019-05-14T10:16:23.176Z,17.90
2019-05-14T10:21:29.265Z,17.90
2019-05-14T10:26:34.241Z,16.86
2019-05-14T10:31:39.961Z,17.10
2019-05-14T10:36:44.647Z,16.90
2019-05-14T10:41:49.364Z,16.73
2019-05-14T10:46:58.272Z,16.45
2019-05-14T10:52:03.166Z,16.28
2019-05-14T10:57:09.675Z,16.38
2019-05-14T11:02:18.411Z,16.45
2019-05-14T11:07:22.048Z,16.49
2019-05-14T11:12:29.467Z,16.36
2019-05-14T11:17:33.273Z,16.36
2019-05-14T11:22:37.951Z,16.31
2019-05-14T11:27:42.504Z,16.10
2019-05-14T11:32:49.241Z,15.87
2019-05-14T11:37:53.612Z,16.02
2019-05-14T11:42:59.171Z,16.20
2019-05-14T11:48:04.249Z,16.19
2019-05-14T11:53:20.110Z,16.28
2019-05-14T11:58:23.308Z,16.26
2019-05-14T12:03:28.616Z,15.91
2019-05-14T12:08:33.531Z,15.78
2019-05-14T12:13:39.495Z,15.63
2019-05-14T12:18:44.427Z,15.51
2019-05-14T12:23:49.415Z,15.40
2019-05-14T12:28:56.066Z,15.40
2019-05-14T12:34:00.603Z,15.34
2019-05-14T12:39:09.674Z,15.06
2019-05-14T12:44:14.260Z,14.88
2019-05-14T12:49:19.007Z,15.20
2019-05-14T12:54:23.757Z,15.25
2019-05-14T12:59:28.664Z,15.18
2019-05-14T13:04:33.528Z,15.14
2019-05-14T13:09:38.628Z,15.06
2019-05-14T13:14:43.395Z,14.96
2019-05-14T13:19:48.790Z,15.23
2019-05-14T13:24:53.455Z,15.30
2019-05-14T13:29:59.190Z,15.08
2019-05-14T13:35:09.557Z,15.08
2019-05-14T13:40:13.889Z,15.08
2019-05-14T13:45:19.311Z,14.89
2019-05-14T13:50:24.191Z,14.85
2019-05-14T13:55:30.710Z,14.74
2019-05-14T14:00:35.371Z,15.43
2019-05-14T14:05:40.671Z,15.51
2019-05-14T14:10:52.281Z,15.60
2019-05-14T14:15:51.799Z,15.33
2019-05-14T14:20:56.506Z,15.33
2019-05-14T14:26:01.212Z,15.28
2019-05-14T14:31:11.029Z,15.35
2019-05-14T14:36:14.898Z,15.41
2019-05-14T14:41:19.828Z,15.35
2019-05-14T14:46:24.478Z,15.36
2019-05-14T14:51:30.530Z,14.89
2019-05-14T14:56:35.310Z,14.70
2019-05-14T15:01:40.594Z,14.54
2019-05-14T15:06:45.413Z,14.45
2019-05-14T15:11:50.162Z,14.39
2019-05-14T15:16:54.766Z,14.50
2019-05-14T15:21:59.447Z,14.69
2019-05-14T15:27:08.889Z,14.42
2019-05-14T15:32:11.728Z,14.16
2019-05-14T15:37:18.888Z,14.02
2019-05-14T15:42:22.867Z,13.95
2019-05-14T15:47:29.713Z,13.98
2019-05-14T15:52:33.912Z,14.06
2019-05-14T15:57:39.761Z,14.14
2019-05-14T16:02:44.884Z,14.15
2019-05-14T16:07:49.719Z,14.17
2019-05-14T16:12:54.394Z,14.16
2019-05-14T16:18:08.303Z,14.18
2019-05-14T16:23:05.751Z,14.15
2019-05-14T16:28:10.535Z,14.21
2019-05-14T16:33:15.261Z,14.15
2019-05-14T16:38:23.029Z,14.12
2019-05-14T16:43:31.486Z,14.16
2019-05-14T16:48:32.818Z,14.19
2019-05-14T16:53:38.029Z,14.22
2019-05-14T16:58:42.828Z,14.25
2019-05-14T17:03:49.253Z,14.30
2019-05-14T17:08:56.473Z,14.29
2019-05-14T17:14:01.270Z,14.30
2019-05-14T17:19:09.127Z,14.28
2019-05-14T17:24:13.291Z,14.25
2019-05-14T17:29:19.195Z,14.24
2019-05-14T17:34:23.990Z,14.29
2019-05-14T17:39:28.745Z,14.23
2019-05-14T17:44:33.472Z,14.20
2019-05-14T17:49:39.118Z,14.26
2019-05-14T17:54:44.066Z,14.26
2019-05-14T17:59:49.555Z,14.26
2019-05-14T18:04:58.689Z,14.11
2019-05-14T18:10:02.037Z,14.11
2019-05-14T18:15:09.022Z,14.03
2019-05-14T18:20:14.021Z,14.02
2019-05-14T18:25:21.584Z,13.99
2019-05-14T18:30:28.777Z,13.85
2019-05-14T18:35:33.043Z,13.86
2019-05-14T18:40:39.757Z,13.94
2019-05-14T18:45:44.378Z,13.92
2019-05-14T18:50:49.591Z,13.86
2019-05-14T18:55:54.390Z,13.87
2019-05-14T19:00:59.300Z,13.88
2019-05-14T19:06:04.229Z,13.95
2019-05-14T19:11:10.029Z,13.92
2019-05-14T19:16:14.655Z,13.89
2019-05-14T19:21:19.449Z,13.81
2019-05-14T19:26:33.477Z,13.86
2019-05-14T19:31:30.408Z,13.88
2019-05-14T19:36:35.078Z,13.89
2019-05-14T19:41:39.654Z,13.92
2019-05-14T19:46:44.326Z,13.90
2019-05-14T19:51:49.168Z,13.86
2019-05-14T19:56:57.488Z,13.98
2019-05-14T20:02:00.229Z,14.07
2019-05-14T20:07:04.997Z,14.17
2019-05-14T20:12:09.765Z,14.22
2019-05-14T20:17:14.474Z,14.23
2019-05-14T20:22:19.235Z,14.15
2019-05-14T20:27:23.833Z,14.22
2019-05-14T20:32:29.916Z,14.27
2019-05-14T20:37:34.733Z,13.82
2019-05-14T20:42:39.595Z,13.40
2019-05-14T20:47:44.356Z,13.10
2019-05-14T20:52:49.090Z,12.76
2019-05-14T20:57:53.739Z,12.40
2019-05-14T21:02:59.646Z,11.96
2019-05-14T21:08:04.624Z,11.73
2019-05-14T21:13:09.641Z,11.50
2019-05-14T21:18:14.435Z,11.14
2019-05-14T21:23:19.384Z,10.82
2019-05-14T21:28:24.076Z,10.64
2019-05-14T21:33:30.334Z,10.46
2019-05-14T21:38:35.098Z,10.50
2019-05-14T21:43:39.593Z,10.06
2019-05-14T21:48:44.248Z,9.93
2019-05-14T21:53:48.941Z,9.91
2019-05-14T21:58:53.577Z,9.76
2019-05-14T22:03:59.267Z,9.70
2019-05-14T22:09:05.737Z,9.68
2019-05-14T22:14:10.800Z,9.61
2019-05-14T22:19:15.319Z,9.65
2019-05-14T22:24:21.136Z,9.57
2019-05-14T22:29:25.856Z,9.66
2019-05-14T22:34:30.442Z,9.53
2019-05-14T22:39:35.037Z,9.50
2019-05-14T22:44:39.825Z,9.44
2019-05-14T22:49:44.390Z,9.38
2019-05-14T22:54:49.121Z,9.49
2019-05-14T22:59:54.805Z,9.43
2019-05-14T23:04:59.290Z,9.35
2019-05-14T23:10:04.686Z,9.27
2019-05-14T23:15:09.569Z,9.24
2019-05-14T23:20:14.233Z,9.17
2019-05-14T23:25:18.878Z,9.15
2019-05-14T23:30:33.747Z,9.21
2019-05-14T23:35:39.136Z,9.15
2019-05-14T23:40:43.882Z,9.23
2019-05-14T23:45:48.508Z,9.21
2019-05-14T23:50:53.183Z,9.27
2019-05-14T23:55:57.832Z,9.51
