createdAt,value
2023-05-06T00:00:47.078Z,101509.25
2023-05-06T00:03:19.910Z,101507.31
2023-05-06T00:05:52.769Z,101512.84
2023-05-06T00:08:27.184Z,101508.50
2023-05-06T00:11:00.441Z,101510.44
2023-05-06T00:13:33.233Z,101503.75
2023-05-06T00:16:06.850Z,101505.34
2023-05-06T00:18:39.713Z,101508.13
2023-05-06T00:21:12.451Z,101501.81
2023-05-06T00:23:46.548Z,101501.44
2023-05-06T00:26:19.866Z,101499.03
2023-05-06T00:28:52.856Z,101493.91
2023-05-06T00:31:25.808Z,101498.63
2023-05-06T00:33:58.700Z,101499.03
2023-05-06T00:36:31.648Z,101495.06
2023-05-06T00:39:06.101Z,101494.66
2023-05-06T00:41:39.002Z,101490.31
2023-05-06T00:44:14.145Z,101483.59
2023-05-06T00:46:46.986Z,101487.13
2023-05-06T00:49:20.427Z,101485.50
2023-05-06T00:51:55.008Z,101490.69
2023-05-06T00:54:29.790Z,101487.47
2023-05-06T00:57:03.953Z,101480.78
2023-05-06T00:59:37.172Z,101492.22
2023-05-06T01:02:09.997Z,101483.09
2023-05-06T01:04:42.979Z,101472.44
2023-05-06T01:07:27.572Z,101477.19
2023-05-06T01:10:08.966Z,101478.75
2023-05-06T01:12:47.621Z,101466.47
2023-05-06T01:15:25.202Z,101468.91
2023-05-06T01:18:02.160Z,101471.59
2023-05-06T01:20:38.362Z,101466.06
2023-05-06T01:23:14.816Z,101471.16
2023-05-06T01:25:47.683Z,101477.09
2023-05-06T01:28:21.964Z,101476.28
2023-05-06T01:31:00.576Z,101481.03
2023-05-06T01:33:37.933Z,101484.16
2023-05-06T01:36:17.150Z,101490.84
2023-05-06T01:38:58.947Z,101489.28
2023-05-06T01:41:34.423Z,101488.50
2023-05-06T01:44:09.812Z,101485.69
2023-05-06T01:46:44.383Z,101490.03
2023-05-06T01:49:19.660Z,101498.28
2023-05-06T01:51:55.447Z,101496.69
2023-05-06T01:54:34.140Z,101502.97
2023-05-06T01:57:07.837Z,101507.63
2023-05-06T01:59:40.598Z,101514.34
2023-05-06T02:02:13.706Z,101509.94
2023-05-06T02:04:46.692Z,101507.59
2023-05-06T02:07:20.230Z,101509.94
2023-05-06T02:09:54.421Z,101510.72
2023-05-06T02:12:27.667Z,101511.50
2023-05-06T02:15:01.023Z,101507.19
2023-05-06T02:17:36.283Z,101509.16
2023-05-06T02:20:10.924Z,101507.19
2023-05-06T02:22:43.744Z,101503.63
2023-05-06T02:25:17.996Z,101510.66
2023-05-06T02:27:51.627Z,101514.22
2023-05-06T02:30:24.518Z,101517.72
2023-05-06T02:32:57.435Z,101512.59
2023-05-06T02:35:30.269Z,101520.41
2023-05-06T02:38:03.122Z,101524.00
2023-05-06T02:40:37.214Z,101517.66
2023-05-06T02:43:09.950Z,101515.69
2023-05-06T02:45:42.930Z,101521.59
2023-05-06T02:48:16.553Z,101520.38
2023-05-06T02:50:49.286Z,101512.53
2023-05-06T02:53:22.138Z,101509.72
2023-05-06T02:55:56.291Z,101516.00
2023-05-06T02:58:29.415Z,101515.16
2023-05-06T03:01:02.571Z,101518.38
2023-05-06T03:03:35.559Z,101525.06
2023-05-06T03:06:08.296Z,101515.97
2023-05-06T03:08:41.362Z,101512.00
2023-05-06T03:11:15.856Z,101509.25
2023-05-06T03:13:48.819Z,101504.91
2023-05-06T03:16:21.616Z,101504.84
2023-05-06T03:18:58.111Z,101507.63
2023-05-06T03:21:31.590Z,101507.22
2023-05-06T03:24:06.569Z,101508.78
2023-05-06T03:26:41.852Z,101515.88
2023-05-06T03:29:16.455Z,101512.72
2023-05-06T03:31:51.589Z,101512.66
2023-05-06T03:34:26.308Z,101514.19
2023-05-06T03:37:00.289Z,101512.28
2023-05-06T03:39:34.390Z,101511.44
2023-05-06T03:42:10.610Z,101516.53
2023-05-06T03:44:43.601Z,101513.34
2023-05-06T03:47:17.350Z,101512.16
2023-05-06T03:49:53.116Z,101514.53
2023-05-06T03:52:26.716Z,101520.81
2023-05-06T03:55:02.332Z,101512.53
2023-05-06T03:57:38.658Z,101521.22
2023-05-06T04:00:13.703Z,101518.38
2023-05-06T04:02:49.796Z,101526.66
2023-05-06T04:05:28.914Z,101519.56
2023-05-06T04:08:01.725Z,101518.72
2023-05-06T04:10:39.931Z,101514.84
2023-05-06T04:13:20.016Z,101521.16
2023-05-06T04:15:53.137Z,101518.06
2023-05-06T04:18:30.588Z,101520.81
2023-05-06T04:21:12.205Z,101520.38
2023-05-06T04:23:47.618Z,101516.03
2023-05-06T04:26:24.425Z,101525.56
2023-05-06T04:28:59.253Z,101522.00
2023-05-06T04:31:34.559Z,101523.56
2023-05-06T04:34:10.900Z,101525.16
2023-05-06T04:36:44.242Z,101525.94
2023-05-06T04:39:34.282Z,101531.41
2023-05-06T04:42:07.521Z,101534.59
2023-05-06T04:44:49.836Z,101539.69
2023-05-06T04:47:25.513Z,101529.88
2023-05-06T04:49:59.296Z,101533.44
2023-05-06T04:52:33.589Z,101527.50
2023-05-06T04:55:07.118Z,101534.16
2023-05-06T04:57:43.126Z,101531.78
2023-05-06T05:00:19.692Z,101529.81
2023-05-06T05:02:52.927Z,101530.25
2023-05-06T05:05:26.326Z,101531.06
2023-05-06T05:08:04.765Z,101534.16
2023-05-06T05:10:42.414Z,101534.22
2023-05-06T05:13:17.079Z,101535.03
2023-05-06T05:15:55.647Z,101543.75
2023-05-06T05:18:35.281Z,101548.47
2023-05-06T05:21:14.193Z,101548.03
2023-05-06T05:23:47.043Z,101551.22
2023-05-06T05:26:20.257Z,101554.41
2023-05-06T05:28:54.461Z,101550.91
2023-05-06T05:31:31.299Z,101554.84
2023-05-06T05:34:04.643Z,101546.56
2023-05-06T05:36:37.533Z,101550.19
2023-05-06T05:39:13.959Z,101551.41
2023-05-06T05:41:50.918Z,101543.13
2023-05-06T05:44:25.289Z,101546.69
2023-05-06T05:46:59.858Z,101541.97
2023-05-06T05:49:33.195Z,101544.00
2023-05-06T05:52:07.401Z,101546.03
2023-05-06T05:54:40.517Z,101552.75
2023-05-06T05:57:13.542Z,101553.94
2023-05-06T05:59:47.556Z,101550.00
2023-05-06T06:02:21.896Z,101551.63
2023-05-06T06:04:55.522Z,101551.63
2023-05-06T06:07:28.971Z,101551.22
2023-05-06T06:10:02.199Z,101552.41
2023-05-06T06:12:35.291Z,101556.03
2023-05-06T06:15:11.101Z,101556.03
2023-05-06T06:17:46.060Z,101564.75
2023-05-06T06:20:19.509Z,101558.13
2023-05-06T06:22:53.423Z,101560.09
2023-05-06T06:25:26.300Z,101563.75
2023-05-06T06:27:59.732Z,101560.59
2023-05-06T06:30:32.508Z,101568.09
2023-05-06T06:33:09.651Z,101569.34
2023-05-06T06:35:42.553Z,101576.09
2023-05-06T06:38:15.250Z,101575.00
2023-05-06T06:40:48.046Z,101574.34
2023-05-06T06:43:20.908Z,101577.47
2023-05-06T06:46:02.777Z,101575.22
2023-05-06T06:48:36.933Z,101577.63
2023-05-06T06:51:09.815Z,101583.22
2023-05-06T06:53:43.052Z,101591.94
2023-05-06T06:56:16.314Z,101586.00
2023-05-06T06:58:49.864Z,101587.31
2023-05-06T07:01:24.905Z,101599.19
2023-05-06T07:03:59.204Z,101597.69
2023-05-06T07:06:32.029Z,101599.28
2023-05-06T07:09:05.009Z,101589.41
2023-05-06T07:11:37.829Z,101596.16
2023-05-06T07:14:10.694Z,101598.53
2023-05-06T07:16:45.887Z,101600.50
2023-05-06T07:19:23.080Z,101600.91
2023-05-06T07:21:56.979Z,101603.69
2023-05-06T07:24:30.138Z,101601.69
2023-05-06T07:27:03.034Z,101596.94
2023-05-06T07:29:39.862Z,101603.28
2023-05-06T07:32:12.921Z,101604.09
2023-05-06T07:34:46.787Z,101600.88
2023-05-06T07:37:19.790Z,101602.47
2023-05-06T07:39:52.850Z,101601.69
2023-05-06T07:42:25.986Z,101608.81
2023-05-06T07:44:58.836Z,101605.22
2023-05-06T07:47:32.892Z,101604.03
2023-05-06T07:50:08.314Z,101605.59
2023-05-06T07:52:41.489Z,101604.78
2023-05-06T07:55:14.349Z,101605.97
2023-05-06T07:57:47.214Z,101594.44
2023-05-06T08:00:20.490Z,101596.81
2023-05-06T08:02:53.786Z,101596.00
2023-05-06T08:05:28.061Z,101603.81
2023-05-06T08:08:00.815Z,101601.78
2023-05-06T08:10:33.880Z,101615.28
2023-05-06T08:13:06.738Z,101597.38
2023-05-06T08:15:40.304Z,101605.22
2023-05-06T08:18:21.875Z,101613.03
2023-05-06T08:20:57.314Z,101616.91
2023-05-06T08:23:30.189Z,101612.75
2023-05-06T08:26:02.993Z,101613.53
2023-05-06T08:28:36.094Z,101617.31
2023-05-06T08:31:09.040Z,101610.06
2023-05-06T08:33:41.854Z,101617.19
2023-05-06T08:36:16.344Z,101618.69
2023-05-06T08:38:50.922Z,101626.56
2023-05-06T08:41:25.579Z,101619.78
2023-05-06T08:43:59.673Z,101609.69
2023-05-06T08:46:32.804Z,101619.84
2023-05-06T08:49:05.919Z,101613.34
2023-05-06T08:51:43.427Z,101619.66
2023-05-06T08:54:16.951Z,101610.63
2023-05-06T08:56:54.703Z,101606.44
2023-05-06T08:59:30.453Z,101610.06
2023-05-06T09:02:04.108Z,101604.13
2023-05-06T09:04:38.371Z,101610.44
2023-05-06T09:07:12.742Z,101607.13
2023-05-06T09:09:45.647Z,101609.66
2023-05-06T09:12:18.502Z,101613.53
2023-05-06T09:14:52.395Z,101618.56
2023-05-06T09:17:26.778Z,101606.63
2023-05-06T09:20:00.358Z,101607.81
2023-05-06T09:22:34.679Z,101604.25
2023-05-06T09:25:08.681Z,101599.44
2023-05-06T09:27:41.834Z,101602.59
2023-05-06T09:30:15.544Z,101598.78
2023-05-06T09:32:49.746Z,101601.50
2023-05-06T09:35:22.748Z,101604.56
2023-05-06T09:37:57.627Z,101612.75
2023-05-06T09:40:39.942Z,101605.94
2023-05-06T09:43:15.574Z,101600.50
2023-05-06T09:45:49.602Z,101600.66
2023-05-06T09:48:23.303Z,101591.59
2023-05-06T09:50:57.138Z,101592.31
2023-05-06T09:53:33.272Z,101594.31
2023-05-06T09:56:07.451Z,101589.81
2023-05-06T09:58:40.575Z,101591.56
2023-05-06T10:01:19.294Z,101588.75
2023-05-06T10:04:02.077Z,101590.69
2023-05-06T10:06:39.431Z,101589.56
2023-05-06T10:09:14.746Z,101584.94
2023-05-06T10:11:49.358Z,101580.19
2023-05-06T10:14:22.237Z,101582.91
2023-05-06T10:16:56.239Z,101583.88
2023-05-06T10:19:29.640Z,101584.56
2023-05-06T10:22:07.823Z,101580.38
2023-05-06T10:24:48.330Z,101568.63
2023-05-06T10:27:24.875Z,101570.00
2023-05-06T10:30:00.473Z,101572.94
2023-05-06T10:32:35.923Z,101561.53
2023-05-06T10:35:13.458Z,101567.06
2023-05-06T10:37:48.800Z,101565.63
2023-05-06T10:40:24.295Z,101563.34
2023-05-06T10:43:21.940Z,101555.13
2023-05-06T10:46:02.601Z,101566.75
2023-05-06T10:48:36.683Z,101559.47
2023-05-06T10:51:27.202Z,101561.72
2023-05-06T10:54:05.652Z,101557.31
2023-05-06T10:57:02.647Z,101560.25
2023-05-06T10:59:35.686Z,101559.47
2023-05-06T11:02:12.281Z,101555.94
2023-05-06T11:04:54.630Z,101553.13
2023-05-06T11:07:28.074Z,101550.19
2023-05-06T11:10:04.814Z,101542.00
2023-05-06T11:12:50.391Z,101551.47
2023-05-06T11:15:27.837Z,101550.41
2023-05-06T11:18:00.668Z,101550.22
2023-05-06T11:20:33.520Z,101545.19
2023-05-06T11:23:06.405Z,101548.03
2023-05-06T11:25:42.591Z,101552.03
2023-05-06T11:28:17.199Z,101554.59
2023-05-06T11:30:56.132Z,101554.03
2023-05-06T11:33:33.614Z,101551.09
2023-05-06T11:36:07.758Z,101547.75
2023-05-06T11:38:44.099Z,101548.31
2023-05-06T11:41:17.498Z,101558.09
2023-05-06T11:43:52.792Z,101554.59
2023-05-06T11:46:26.099Z,101549.78
2023-05-06T11:48:58.986Z,101550.69
2023-05-06T11:51:32.570Z,101542.03
2023-05-06T11:54:10.020Z,101543.84
2023-05-06T11:56:48.716Z,101551.75
2023-05-06T11:59:30.230Z,101555.34
2023-05-06T12:02:05.643Z,101543.94
2023-05-06T12:04:55.947Z,101544.38
2023-05-06T12:07:33.623Z,101556.28
2023-05-06T12:10:08.590Z,101561.00
2023-05-06T12:12:41.783Z,101558.91
2023-05-06T12:15:16.291Z,101559.84
2023-05-06T12:17:49.362Z,101553.03
2023-05-06T12:20:22.260Z,101560.22
2023-05-06T12:23:06.916Z,101558.09
2023-05-06T12:25:40.791Z,101552.00
2023-05-06T12:28:16.624Z,101554.53
2023-05-06T12:30:50.774Z,101555.78
2023-05-06T12:33:24.427Z,101550.19
2023-05-06T12:36:07.929Z,101550.03
2023-05-06T12:38:50.373Z,101553.72
2023-05-06T12:41:24.791Z,101554.28
2023-05-06T12:43:57.573Z,101552.31
2023-05-06T12:46:31.947Z,101550.34
2023-05-06T12:49:05.580Z,101561.94
2023-05-06T12:51:38.378Z,101556.31
2023-05-06T12:54:25.832Z,101556.09
2023-05-06T12:56:58.575Z,101562.31
2023-05-06T12:59:31.838Z,101560.47
2023-05-06T13:02:05.856Z,101561.44
2023-05-06T13:04:38.779Z,101562.56
2023-05-06T13:07:12.067Z,101564.91
2023-05-06T13:09:44.977Z,101567.25
2023-05-06T13:12:17.710Z,101558.63
2023-05-06T13:14:50.461Z,101559.44
2023-05-06T13:17:25.122Z,101562.41
2023-05-06T13:19:58.636Z,101560.00
2023-05-06T13:22:40.331Z,101566.72
2023-05-06T13:25:20.062Z,101561.88
2023-05-06T13:27:52.675Z,101559.28
2023-05-06T13:30:25.586Z,101553.66
2023-05-06T13:32:59.825Z,101557.00
2023-05-06T13:35:32.734Z,101555.88
2023-05-06T13:38:05.442Z,101557.25
2023-05-06T13:40:38.383Z,101559.75
2023-05-06T13:43:11.478Z,101548.56
2023-05-06T13:45:44.970Z,101549.50
2023-05-06T13:48:20.221Z,101545.84
2023-05-06T13:50:52.949Z,101546.00
2023-05-06T13:53:25.633Z,101546.25
2023-05-06T13:55:58.276Z,101541.50
2023-05-06T13:58:31.034Z,101536.94
2023-05-06T14:01:04.468Z,101532.41
2023-05-06T14:03:38.515Z,101529.84
2023-05-06T14:06:11.692Z,101532.88
2023-05-06T14:08:44.492Z,101537.44
2023-05-06T14:11:17.150Z,101527.13
2023-05-06T14:13:51.676Z,101533.53
2023-05-06T14:16:24.653Z,101528.94
2023-05-06T14:18:59.284Z,101519.44
2023-05-06T14:21:32.149Z,101522.03
2023-05-06T14:24:07.341Z,101530.09
2023-05-06T14:26:41.546Z,101525.72
2023-05-06T14:29:14.419Z,101531.94
2023-05-06T14:31:48.087Z,101518.13
2023-05-06T14:34:23.570Z,101516.97
2023-05-06T14:36:57.626Z,101523.78
2023-05-06T14:39:30.828Z,101529.72
2023-05-06T14:42:03.953Z,101518.38
2023-05-06T14:44:36.889Z,101528.47
2023-05-06T14:47:09.981Z,101516.28
2023-05-06T14:52:38.901Z,101520.19
2023-05-06T14:55:12.882Z,101515.84
2023-05-06T14:57:45.925Z,101513.47
2023-05-06T15:00:20.281Z,101514.25
2023-05-06T15:02:53.233Z,101516.41
2023-05-06T15:05:26.134Z,101511.78
2023-05-06T15:08:00.420Z,101515.03
2023-05-06T15:10:33.964Z,101519.09
2023-05-06T15:13:07.006Z,101513.38
2023-05-06T15:15:39.865Z,101516.97
2023-05-06T15:18:13.312Z,101511.81
2023-05-06T15:20:46.234Z,101508.22
2023-05-06T15:23:20.618Z,101514.50
2023-05-06T15:25:53.736Z,101507.75
2023-05-06T15:28:26.804Z,101510.72
2023-05-06T15:30:59.573Z,101506.59
2023-05-06T15:33:32.342Z,101513.97
2023-05-06T15:36:06.154Z,101512.84
2023-05-06T15:38:59.879Z,101515.88
2023-05-06T15:41:34.652Z,101512.84
2023-05-06T15:44:09.966Z,101511.19
2023-05-06T15:46:43.194Z,101509.09
2023-05-06T15:49:47.452Z,101515.47
2023-05-06T15:52:14.619Z,101523.75
2023-05-06T15:54:50.078Z,101519.41
2023-05-06T15:57:23.403Z,101526.56
2023-05-06T15:59:56.897Z,101526.78
2023-05-06T16:02:29.716Z,101531.03
2023-05-06T16:05:03.117Z,101544.41
2023-05-06T16:07:35.999Z,101537.09
2023-05-06T16:10:10.722Z,101547.66
2023-05-06T16:12:44.271Z,101545.59
2023-05-06T16:15:17.551Z,101546.03
2023-05-06T16:17:50.389Z,101546.03
2023-05-06T16:20:23.960Z,101543.16
2023-05-06T16:22:56.867Z,101545.81
2023-05-06T16:25:32.749Z,101557.63
2023-05-06T16:28:05.772Z,101554.63
2023-05-06T16:30:40.624Z,101563.34
2023-05-06T16:33:14.506Z,101563.22
2023-05-06T16:35:47.233Z,101557.03
2023-05-06T16:38:20.049Z,101566.91
2023-05-06T16:40:54.134Z,101566.72
2023-05-06T16:43:27.255Z,101571.09
2023-05-06T16:46:01.261Z,101573.22
2023-05-06T16:48:34.507Z,101559.66
2023-05-06T16:51:07.719Z,101557.03
2023-05-06T16:53:40.755Z,101561.50
2023-05-06T16:56:15.055Z,101552.00
2023-05-06T16:58:47.850Z,101547.69
2023-05-06T17:01:20.714Z,101542.25
2023-05-06T17:03:53.512Z,101544.91
2023-05-06T17:06:29.871Z,101543.78
2023-05-06T17:09:03.241Z,101542.63
2023-05-06T17:11:37.505Z,101543.94
2023-05-06T17:14:11.122Z,101538.44
2023-05-06T17:16:44.141Z,101539.41
2023-05-06T17:19:16.956Z,101540.97
2023-05-06T17:21:49.670Z,101545.09
2023-05-06T17:24:22.686Z,101540.00
2023-05-06T17:26:57.242Z,101539.22
2023-05-06T17:29:30.195Z,101538.94
2023-05-06T17:32:03.303Z,101540.63
2023-05-06T17:34:36.799Z,101537.13
2023-05-06T17:37:09.909Z,101539.91
2023-05-06T17:39:42.887Z,101539.28
2023-05-06T17:42:21.909Z,101536.16
2023-05-06T17:44:54.834Z,101535.78
2023-05-06T17:47:30.008Z,101537.41
2023-05-06T17:50:03.431Z,101538.75
2023-05-06T17:52:36.336Z,101537.22
2023-05-06T17:55:16.372Z,101538.53
2023-05-06T17:57:52.519Z,101530.59
2023-05-06T18:00:26.848Z,101533.47
2023-05-06T18:03:00.545Z,101538.44
2023-05-06T18:05:34.570Z,101533.63
2023-05-06T18:08:09.405Z,101540.22
2023-05-06T18:10:43.062Z,101536.22
2023-05-06T18:13:17.523Z,101529.91
2023-05-06T18:15:50.329Z,101537.94
2023-05-06T18:18:23.004Z,101532.94
2023-05-06T18:20:55.743Z,101531.78
2023-05-06T18:23:29.604Z,101525.84
2023-05-06T18:26:05.240Z,101528.81
2023-05-06T18:28:41.379Z,101532.47
2023-05-06T18:31:14.246Z,101532.53
2023-05-06T18:33:47.081Z,101534.56
2023-05-06T18:36:19.986Z,101542.13
2023-05-06T18:38:55.179Z,101527.41
2023-05-06T18:41:27.926Z,101536.34
2023-05-06T18:44:02.577Z,101534.88
2023-05-06T18:46:35.587Z,101534.91
2023-05-06T18:49:08.747Z,101534.56
2023-05-06T18:51:41.517Z,101533.41
2023-05-06T18:54:16.166Z,101533.66
2023-05-06T18:56:49.208Z,101533.53
2023-05-06T18:59:23.425Z,101537.00
2023-05-06T19:01:56.382Z,101538.31
2023-05-06T19:04:29.318Z,101541.16
2023-05-06T19:07:02.396Z,101535.56
2023-05-06T19:09:37.025Z,101533.69
2023-05-06T19:12:09.881Z,101528.56
2023-05-06T19:14:46.207Z,101535.03
2023-05-06T19:17:19.047Z,101525.53
2023-05-06T19:19:51.893Z,101536.31
2023-05-06T19:22:24.736Z,101527.25
2023-05-06T19:24:57.534Z,101520.94
2023-05-06T19:27:30.166Z,101519.41
2023-05-06T19:30:05.068Z,101525.44
2023-05-06T19:32:40.336Z,101523.06
2023-05-06T19:35:13.299Z,101530.31
2023-05-06T19:37:47.040Z,101528.31
2023-05-06T19:40:22.049Z,101527.19
2023-05-06T19:42:54.945Z,101525.97
2023-05-06T19:45:28.945Z,101525.84
2023-05-06T19:48:04.196Z,101513.84
2023-05-06T19:50:37.351Z,101517.47
2023-05-06T19:53:10.021Z,101515.91
2023-05-06T19:55:43.540Z,101523.16
2023-05-06T19:58:17.308Z,101517.19
2023-05-06T20:00:55.211Z,101519.00
2023-05-06T20:03:30.501Z,101522.72
2023-05-06T20:06:04.088Z,101518.69
2023-05-06T20:08:37.034Z,101520.25
2023-05-06T20:11:09.724Z,101519.13
2023-05-06T20:13:42.511Z,101516.50
2023-05-06T20:16:17.099Z,101518.78
2023-05-06T20:18:51.482Z,101517.78
2023-05-06T20:21:24.270Z,101510.94
2023-05-06T20:23:56.938Z,101519.41
2023-05-06T20:26:30.029Z,101515.38
2023-05-06T20:29:02.982Z,101523.81
2023-05-06T20:31:37.027Z,101532.63
2023-05-06T20:34:09.996Z,101521.88
2023-05-06T20:36:43.084Z,101519.59
2023-05-06T20:39:15.872Z,101524.75
2023-05-06T20:41:48.881Z,101518.72
2023-05-06T20:44:21.643Z,101519.22
2023-05-06T20:46:55.754Z,101516.81
2023-05-06T20:49:30.252Z,101524.00
2023-05-06T20:52:04.535Z,101524.97
2023-05-06T20:54:37.705Z,101522.59
2023-05-06T20:57:11.263Z,101528.19
2023-05-06T20:59:44.777Z,101522.63
2023-05-06T21:02:19.203Z,101545.69
2023-05-06T21:04:52.069Z,101539.00
2023-05-06T21:07:25.262Z,101539.38
2023-05-06T21:09:58.029Z,101539.88
2023-05-06T21:12:31.270Z,101545.84
2023-05-06T21:15:04.529Z,101546.66
2023-05-06T21:17:38.796Z,101539.88
2023-05-06T21:20:12.822Z,101533.53
2023-05-06T21:22:45.608Z,101536.38
2023-05-06T21:25:18.325Z,101533.59
2023-05-06T21:27:51.439Z,101534.00
2023-05-06T21:30:24.252Z,101529.25
2023-05-06T21:32:58.525Z,101528.53
2023-05-06T21:35:31.656Z,101525.41
2023-05-06T21:38:05.056Z,101527.72
2023-05-06T21:40:39.412Z,101520.22
2023-05-06T21:43:12.790Z,101520.25
2023-05-06T21:45:45.739Z,101528.56
2023-05-06T21:48:19.764Z,101531.81
2023-05-06T21:50:54.837Z,101534.22
2023-05-06T21:53:27.672Z,101536.63
2023-05-06T21:56:00.680Z,101522.34
2023-05-06T21:58:33.504Z,101520.00
2023-05-06T22:01:06.793Z,101520.75
2023-05-06T22:03:43.405Z,101524.00
2023-05-06T22:06:19.763Z,101526.38
2023-05-06T22:08:53.365Z,101532.41
2023-05-06T22:11:28.037Z,101524.44
2023-05-06T22:14:01.390Z,101521.72
2023-05-06T22:16:35.562Z,101524.13
2023-05-06T22:19:10.229Z,101518.63
2023-05-06T22:21:43.063Z,101523.75
2023-05-06T22:24:15.853Z,101521.78
2023-05-06T22:26:49.413Z,101519.41
2023-05-06T22:29:22.507Z,101524.13
2023-05-06T22:31:55.393Z,101533.78
2023-05-06T22:34:30.608Z,101526.66
2023-05-06T22:37:09.009Z,101524.22
2023-05-06T22:39:42.263Z,101520.25
2023-05-06T22:42:15.371Z,101513.13
2023-05-06T22:44:48.145Z,101513.94
2023-05-06T22:47:21.445Z,101517.13
2023-05-06T22:49:56.527Z,101524.72
2023-05-06T22:52:29.227Z,101518.78
2023-05-06T22:55:02.297Z,101517.63
2023-05-06T22:57:34.909Z,101518.00
2023-05-06T23:00:12.702Z,101519.63
2023-05-06T23:02:47.075Z,101529.16
2023-05-06T23:05:21.424Z,101521.25
2023-05-06T23:07:54.277Z,101525.22
2023-05-06T23:10:27.965Z,101521.66
2023-05-06T23:13:05.253Z,101522.09
2023-05-06T23:15:38.524Z,101519.66
2023-05-06T23:18:15.966Z,101522.50
2023-05-06T23:20:51.351Z,101520.50
2023-05-06T23:23:24.065Z,101517.34
2023-05-06T23:25:56.948Z,101525.28
2023-05-06T23:28:29.602Z,101522.94
2023-05-06T23:31:02.385Z,101521.72
2023-05-06T23:33:35.423Z,101526.88
2023-05-06T23:36:09.729Z,101522.09
2023-05-06T23:38:42.613Z,101521.31
2023-05-06T23:41:15.633Z,101520.53
2023-05-06T23:43:48.570Z,101523.34
2023-05-06T23:46:21.399Z,101520.56
2023-05-06T23:48:54.143Z,101518.59
2023-05-06T23:51:28.276Z,101515.47
2023-05-06T23:54:01.063Z,101516.69
2023-05-06T23:56:33.913Z,101521.47
2023-05-06T23:59:06.743Z,101521.84
