createdAt,value
2023-02-02T00:00:29.038Z,2.25
2023-02-02T00:02:30.653Z,2.29
2023-02-02T00:04:36.415Z,2.33
2023-02-02T00:06:37.842Z,2.38
2023-02-02T00:08:39.440Z,2.32
2023-02-02T00:10:40.851Z,2.16
2023-02-02T00:12:42.430Z,2.06
2023-02-02T00:14:43.959Z,2.34
2023-02-02T00:16:53.529Z,2.30
2023-02-02T00:19:07.596Z,2.38
2023-02-02T00:21:09.112Z,2.37
2023-02-02T00:23:10.629Z,2.36
2023-02-02T00:25:12.035Z,2.35
2023-02-02T00:27:13.628Z,2.37
2023-02-02T00:29:20.080Z,2.41
2023-02-02T00:31:22.252Z,2.42
2023-02-02T00:33:23.927Z,2.40
2023-02-02T00:35:25.644Z,2.43
2023-02-02T00:37:27.239Z,2.39
2023-02-02T00:39:28.763Z,2.42
2023-02-02T00:41:30.411Z,2.35
2023-02-02T00:43:31.905Z,2.30
2023-02-02T00:45:33.530Z,2.46
2023-02-02T00:47:35.626Z,2.55
2023-02-02T00:49:37.065Z,2.53
2023-02-02T00:51:38.772Z,2.39
2023-02-02T00:53:40.156Z,2.54
2023-02-02T00:55:41.545Z,2.58
2023-02-02T00:57:43.094Z,2.45
2023-02-02T00:59:44.491Z,2.59
2023-02-02T01:01:46.203Z,2.63
2023-02-02T01:03:49.384Z,2.67
2023-02-02T01:05:50.770Z,2.66
2023-02-02T01:07:52.252Z,2.58
2023-02-02T01:09:53.744Z,2.70
2023-02-02T01:11:55.494Z,2.73
2023-02-02T01:13:57.062Z,2.64
2023-02-02T01:16:00.740Z,2.66
2023-02-02T01:18:02.069Z,2.73
2023-02-02T01:20:05.463Z,2.81
2023-02-02T01:22:07.582Z,2.80
2023-02-02T01:24:09.451Z,2.82
2023-02-02T01:26:12.984Z,2.82
2023-02-02T01:28:14.648Z,2.77
2023-02-02T01:30:16.191Z,2.89
2023-02-02T01:32:17.680Z,2.89
2023-02-02T01:34:19.385Z,2.82
2023-02-02T01:36:23.034Z,2.87
2023-02-02T01:38:24.719Z,2.88
2023-02-02T01:40:26.357Z,2.85
2023-02-02T01:42:27.786Z,2.91
2023-02-02T01:44:51.181Z,2.92
2023-02-02T01:46:52.815Z,2.80
2023-02-02T01:49:02.641Z,2.97
2023-02-02T01:51:09.264Z,2.70
2023-02-02T01:53:13.800Z,2.91
2023-02-02T01:55:18.786Z,2.92
2023-02-02T01:57:23.224Z,3.02
2023-02-02T01:59:27.672Z,2.92
2023-02-02T02:01:29.227Z,2.99
2023-02-02T02:03:33.230Z,3.03
2023-02-02T02:05:41.324Z,2.92
2023-02-02T02:07:44.623Z,2.82
2023-02-02T02:09:46.049Z,3.00
2023-02-02T02:11:48.243Z,3.12
2023-02-02T02:13:51.008Z,2.88
2023-02-02T02:16:03.154Z,3.17
2023-02-02T02:18:41.109Z,3.13
2023-02-02T02:21:24.489Z,3.11
2023-02-02T02:23:44.636Z,3.11
2023-02-02T02:26:23.446Z,3.10
2023-02-02T02:29:03.784Z,2.99
2023-02-02T02:31:49.778Z,3.22
2023-02-02T02:34:07.747Z,2.95
2023-02-02T02:36:19.298Z,3.17
2023-02-02T02:38:37.921Z,3.23
2023-02-02T02:40:51.452Z,3.28
2023-02-02T02:42:58.509Z,3.18
2023-02-02T02:45:02.788Z,2.75
2023-02-02T02:47:04.611Z,3.09
2023-02-02T02:49:09.759Z,3.13
2023-02-02T02:51:49.293Z,3.20
2023-02-02T02:53:51.075Z,3.06
2023-02-02T02:56:20.156Z,3.14
2023-02-02T02:58:55.623Z,3.03
2023-02-02T03:01:13.430Z,3.09
2023-02-02T03:03:56.843Z,3.09
2023-02-02T03:06:23.183Z,3.08
2023-02-02T03:08:34.346Z,3.03
2023-02-02T03:10:38.479Z,3.05
2023-02-02T03:12:50.800Z,3.05
2023-02-02T03:14:52.330Z,3.11
2023-02-02T03:16:53.834Z,3.01
2023-02-02T03:18:56.808Z,3.01
2023-02-02T03:20:58.798Z,3.05
2023-02-02T03:23:00.355Z,3.04
2023-02-02T03:25:01.955Z,2.98
2023-02-02T03:27:03.524Z,3.04
2023-02-02T03:29:05.194Z,3.14
2023-02-02T03:31:07.197Z,3.10
2023-02-02T03:33:10.028Z,3.12
2023-02-02T03:35:11.649Z,3.18
2023-02-02T03:37:13.302Z,3.12
2023-02-02T03:39:14.700Z,3.09
2023-02-02T03:41:16.314Z,3.11
2023-02-02T03:43:24.624Z,2.92
2023-02-02T03:45:29.108Z,3.14
2023-02-02T03:47:31.342Z,3.20
2023-02-02T03:49:32.835Z,3.12
2023-02-02T03:51:34.269Z,3.05
2023-02-02T03:53:35.937Z,3.25
2023-02-02T03:55:37.312Z,3.18
2023-02-02T03:57:38.723Z,3.04
2023-02-02T03:59:40.233Z,3.15
2023-02-02T04:01:41.794Z,2.87
2023-02-02T04:03:43.236Z,3.10
2023-02-02T04:05:44.794Z,3.19
2023-02-02T04:07:46.289Z,3.16
2023-02-02T04:09:47.722Z,3.16
2023-02-02T04:11:49.189Z,3.14
2023-02-02T04:13:50.754Z,3.24
2023-02-02T04:16:00.256Z,3.21
2023-02-02T04:18:01.815Z,3.18
2023-02-02T04:20:05.702Z,3.17
2023-02-02T04:22:07.282Z,3.25
2023-02-02T04:24:12.725Z,3.37
2023-02-02T04:26:14.122Z,3.33
2023-02-02T04:28:15.644Z,3.38
2023-02-02T04:30:17.664Z,3.40
2023-02-02T04:32:19.169Z,3.36
2023-02-02T04:34:21.287Z,3.40
2023-02-02T04:36:27.362Z,3.42
2023-02-02T04:38:29.087Z,3.57
2023-02-02T04:40:30.631Z,3.36
2023-02-02T04:42:32.062Z,3.41
2023-02-02T04:44:33.795Z,3.00
2023-02-02T04:46:35.314Z,3.21
2023-02-02T04:48:37.060Z,3.09
2023-02-02T04:50:38.651Z,3.12
2023-02-02T04:52:40.200Z,3.11
2023-02-02T04:54:41.788Z,3.23
2023-02-02T04:56:43.379Z,3.17
2023-02-02T04:58:45.471Z,3.15
2023-02-02T05:00:46.998Z,3.28
2023-02-02T05:02:48.595Z,3.11
2023-02-02T05:04:50.165Z,3.03
2023-02-02T05:06:51.626Z,3.14
2023-02-02T05:08:53.141Z,2.93
2023-02-02T05:10:54.681Z,2.77
2023-02-02T05:12:56.418Z,2.70
2023-02-02T05:14:58.117Z,2.76
2023-02-02T05:16:59.653Z,2.73
2023-02-02T05:19:01.096Z,2.79
2023-02-02T05:21:03.652Z,2.74
2023-02-02T05:23:05.807Z,2.74
2023-02-02T05:25:08.261Z,2.91
2023-02-02T05:27:09.755Z,3.01
2023-02-02T05:29:11.336Z,2.85
2023-02-02T05:31:12.907Z,2.99
2023-02-02T05:33:14.804Z,2.79
2023-02-02T05:35:16.534Z,2.57
2023-02-02T05:37:17.939Z,2.84
2023-02-02T05:39:19.511Z,2.74
2023-02-02T05:41:20.974Z,2.87
2023-02-02T05:43:25.780Z,2.58
2023-02-02T05:45:27.478Z,2.40
2023-02-02T05:47:29.139Z,2.48
2023-02-02T05:49:30.539Z,2.38
2023-02-02T05:51:37.562Z,2.61
2023-02-02T05:53:39.096Z,2.61
2023-02-02T05:55:40.479Z,2.40
2023-02-02T05:57:42.013Z,2.46
2023-02-02T05:59:43.583Z,2.36
2023-02-02T06:01:46.047Z,2.46
2023-02-02T06:03:47.763Z,2.43
2023-02-02T06:05:49.452Z,2.44
2023-02-02T06:07:50.875Z,2.25
2023-02-02T06:09:52.549Z,2.57
2023-02-02T06:11:54.038Z,2.44
2023-02-02T06:13:55.903Z,2.42
2023-02-02T06:15:57.523Z,2.56
2023-02-02T06:17:59.057Z,2.33
2023-02-02T06:20:00.499Z,2.46
2023-02-02T06:22:02.367Z,2.30
2023-02-02T06:24:03.955Z,2.49
2023-02-02T06:26:05.366Z,2.47
2023-02-02T06:28:06.840Z,2.59
2023-02-02T06:30:08.866Z,2.55
2023-02-02T06:32:10.317Z,2.59
2023-02-02T06:34:12.234Z,2.79
2023-02-02T06:36:13.704Z,2.77
2023-02-02T06:38:15.122Z,2.68
2023-02-02T06:40:17.136Z,2.66
2023-02-02T06:42:21.743Z,2.29
2023-02-02T06:44:23.479Z,2.41
2023-02-02T06:46:25.127Z,2.45
2023-02-02T06:48:27.063Z,2.54
2023-02-02T06:50:28.506Z,2.61
2023-02-02T06:52:30.011Z,2.47
2023-02-02T06:54:31.502Z,2.48
2023-02-02T06:56:32.948Z,2.58
2023-02-02T06:58:34.831Z,2.60
2023-02-02T07:00:36.467Z,2.45
2023-02-02T07:02:37.959Z,2.36
2023-02-02T07:04:40.265Z,2.41
2023-02-02T07:06:41.891Z,2.37
2023-02-02T07:08:44.357Z,2.47
2023-02-02T07:11:14.056Z,2.29
2023-02-02T07:13:07.475Z,2.10
2023-02-02T07:15:09.480Z,2.32
2023-02-02T07:17:11.711Z,2.17
2023-02-02T07:19:13.193Z,2.20
2023-02-02T07:21:18.590Z,2.13
2023-02-02T07:23:20.251Z,1.96
2023-02-02T07:25:22.182Z,1.77
2023-02-02T07:27:23.794Z,2.00
2023-02-02T07:29:25.501Z,2.09
2023-02-02T07:31:27.751Z,2.17
2023-02-02T07:33:29.215Z,2.19
2023-02-02T07:35:30.754Z,2.00
2023-02-02T07:37:32.273Z,1.95
2023-02-02T07:39:33.715Z,1.95
2023-02-02T07:41:36.726Z,1.89
2023-02-02T07:43:38.390Z,2.11
2023-02-02T07:45:40.103Z,2.23
2023-02-02T07:47:41.891Z,1.99
2023-02-02T07:49:43.353Z,2.02
2023-02-02T07:51:47.698Z,2.27
2023-02-02T07:53:51.977Z,2.33
2023-02-02T07:55:53.542Z,2.43
2023-02-02T07:57:54.952Z,2.16
2023-02-02T07:59:56.548Z,2.27
2023-02-02T08:01:58.447Z,2.10
2023-02-02T08:03:59.928Z,2.05
2023-02-02T08:06:08.192Z,2.19
2023-02-02T08:08:09.758Z,2.26
2023-02-02T08:10:12.024Z,2.37
2023-02-02T08:12:14.108Z,2.46
2023-02-02T08:14:15.797Z,2.32
2023-02-02T08:16:17.912Z,2.31
2023-02-02T08:18:19.505Z,2.41
2023-02-02T08:20:20.921Z,2.35
2023-02-02T08:22:22.397Z,2.24
2023-02-02T08:24:23.878Z,2.36
2023-02-02T08:26:28.311Z,2.37
2023-02-02T08:28:29.785Z,2.51
2023-02-02T08:30:31.504Z,2.38
2023-02-02T08:32:33.011Z,2.37
2023-02-02T08:34:34.496Z,2.62
2023-02-02T08:36:36.084Z,2.73
2023-02-02T08:38:37.653Z,2.62
2023-02-02T08:40:39.054Z,2.55
2023-02-02T08:42:40.795Z,2.78
2023-02-02T08:45:00.743Z,2.33
2023-02-02T08:47:03.720Z,2.64
2023-02-02T08:49:05.711Z,2.45
2023-02-02T08:51:08.637Z,2.73
2023-02-02T08:53:10.052Z,2.87
2023-02-02T08:55:11.642Z,2.84
2023-02-02T08:57:13.236Z,2.96
2023-02-02T08:59:16.428Z,2.84
2023-02-02T09:01:22.489Z,3.03
2023-02-02T09:03:24.128Z,3.05
2023-02-02T09:05:25.836Z,2.92
2023-02-02T09:07:27.651Z,2.99
2023-02-02T09:09:30.275Z,2.54
2023-02-02T09:11:31.791Z,2.73
2023-02-02T09:13:33.717Z,2.89
2023-02-02T09:15:35.743Z,2.91
2023-02-02T09:17:37.128Z,2.83
2023-02-02T09:19:38.730Z,2.92
2023-02-02T09:21:40.252Z,3.13
2023-02-02T09:23:43.672Z,3.19
2023-02-02T09:25:45.420Z,3.31
2023-02-02T09:27:46.899Z,3.43
2023-02-02T09:29:48.343Z,3.55
2023-02-02T09:31:49.993Z,3.76
2023-02-02T09:33:51.529Z,3.37
2023-02-02T09:35:52.979Z,3.41
2023-02-02T09:37:54.771Z,3.32
2023-02-02T09:39:56.275Z,3.11
2023-02-02T09:42:16.516Z,3.31
2023-02-02T09:45:00.052Z,3.29
2023-02-02T09:47:22.547Z,3.27
2023-02-02T09:49:37.679Z,2.85
2023-02-02T09:51:48.080Z,3.01
2023-02-02T09:53:59.186Z,3.16
2023-02-02T09:56:04.337Z,3.09
2023-02-02T09:58:22.586Z,3.09
2023-02-02T10:00:32.037Z,2.94
2023-02-02T10:02:39.767Z,3.03
2023-02-02T10:04:46.156Z,3.06
2023-02-02T10:06:53.961Z,3.16
2023-02-02T10:09:01.751Z,3.16
2023-02-02T10:11:24.315Z,3.21
2023-02-02T10:13:32.517Z,3.21
2023-02-02T10:15:46.264Z,3.21
2023-02-02T10:18:12.352Z,3.15
2023-02-02T10:20:30.019Z,3.02
2023-02-02T10:22:34.156Z,2.89
2023-02-02T10:24:36.804Z,2.87
2023-02-02T10:26:48.805Z,2.79
2023-02-02T10:29:18.327Z,3.16
2023-02-02T10:31:38.673Z,2.95
2023-02-02T10:33:40.616Z,2.79
2023-02-02T10:35:49.810Z,2.76
2023-02-02T10:38:23.692Z,2.92
2023-02-02T10:40:51.960Z,2.92
2023-02-02T10:43:04.009Z,2.95
2023-02-02T10:45:17.324Z,2.86
2023-02-02T10:47:31.514Z,2.82
2023-02-02T10:49:35.530Z,2.79
2023-02-02T10:51:37.443Z,2.80
2023-02-02T10:53:39.077Z,2.69
2023-02-02T10:55:45.978Z,2.73
2023-02-02T10:57:59.063Z,2.90
2023-02-02T11:00:09.792Z,2.91
2023-02-02T11:02:20.613Z,3.08
2023-02-02T11:04:23.240Z,3.03
2023-02-02T11:06:24.913Z,3.07
2023-02-02T11:08:39.932Z,3.03
2023-02-02T11:10:43.646Z,3.04
2023-02-02T11:12:48.119Z,3.13
2023-02-02T11:14:59.721Z,3.21
2023-02-02T11:17:05.190Z,3.04
2023-02-02T11:19:19.168Z,3.38
2023-02-02T11:21:23.610Z,3.35
2023-02-02T11:23:26.856Z,3.36
2023-02-02T11:25:37.309Z,3.44
2023-02-02T11:27:41.387Z,3.44
2023-02-02T11:29:47.764Z,3.65
2023-02-02T11:31:49.573Z,3.65
2023-02-02T11:33:51.063Z,3.70
2023-02-02T11:35:59.136Z,3.66
2023-02-02T11:38:10.495Z,3.74
2023-02-02T11:40:17.938Z,3.86
2023-02-02T11:42:24.062Z,3.78
2023-02-02T11:44:28.227Z,3.86
2023-02-02T11:46:30.790Z,3.82
2023-02-02T11:48:38.621Z,3.75
2023-02-02T11:50:46.254Z,3.70
2023-02-02T11:52:47.858Z,3.69
2023-02-02T11:54:55.742Z,3.73
2023-02-02T11:57:04.484Z,3.73
2023-02-02T11:59:06.034Z,3.85
2023-02-02T12:01:23.610Z,3.75
2023-02-02T12:03:37.819Z,3.88
2023-02-02T12:05:39.566Z,3.81
2023-02-02T12:07:44.353Z,3.75
2023-02-02T12:09:46.075Z,3.90
2023-02-02T12:12:13.894Z,3.99
2023-02-02T12:14:52.902Z,4.04
2023-02-02T12:17:16.200Z,3.92
2023-02-02T12:19:26.830Z,3.84
2023-02-02T12:21:43.633Z,3.91
2023-02-02T12:24:14.533Z,4.15
2023-02-02T12:26:29.137Z,4.25
2023-02-02T12:28:41.559Z,4.13
2023-02-02T12:30:56.205Z,4.33
2023-02-02T12:33:23.897Z,4.42
2023-02-02T12:35:31.026Z,4.45
2023-02-02T12:37:54.410Z,4.52
2023-02-02T12:40:14.817Z,4.31
2023-02-02T12:42:28.172Z,4.65
2023-02-02T12:44:54.248Z,4.66
2023-02-02T12:47:04.600Z,4.58
2023-02-02T12:49:06.088Z,4.35
2023-02-02T12:51:16.622Z,4.28
2023-02-02T12:53:36.339Z,4.23
2023-02-02T12:56:01.433Z,4.40
2023-02-02T12:58:34.068Z,4.37
2023-02-02T13:00:41.422Z,4.37
2023-02-02T13:03:03.933Z,4.34
2023-02-02T13:05:46.771Z,4.29
2023-02-02T13:08:08.250Z,4.18
2023-02-02T13:10:18.605Z,4.30
2023-02-02T13:12:23.738Z,4.29
2023-02-02T13:14:30.441Z,4.42
2023-02-02T13:16:35.325Z,4.37
2023-02-02T13:18:59.475Z,4.31
2023-02-02T13:21:06.349Z,4.31
2023-02-02T13:23:32.462Z,4.38
2023-02-02T13:25:46.637Z,4.24
2023-02-02T13:27:49.140Z,4.26
2023-02-02T13:29:58.152Z,4.52
2023-02-02T13:32:11.604Z,4.82
2023-02-02T13:34:13.172Z,4.86
2023-02-02T13:36:20.547Z,4.47
2023-02-02T13:38:27.100Z,4.45
2023-02-02T13:40:40.576Z,4.47
2023-02-02T13:43:05.207Z,4.43
2023-02-02T13:45:34.065Z,4.27
2023-02-02T13:47:50.322Z,4.08
2023-02-02T13:50:00.943Z,3.94
2023-02-02T13:52:21.020Z,4.10
2023-02-02T13:54:55.244Z,4.20
2023-02-02T13:57:24.173Z,4.14
2023-02-02T13:59:33.415Z,3.94
2023-02-02T14:01:35.975Z,3.91
2023-02-02T14:03:40.727Z,3.80
2023-02-02T14:05:42.268Z,3.79
2023-02-02T14:07:46.395Z,3.67
2023-02-02T14:09:48.446Z,3.71
2023-02-02T14:11:59.529Z,3.71
2023-02-02T14:14:22.762Z,3.63
2023-02-02T14:16:43.664Z,3.64
2023-02-02T14:18:50.838Z,3.60
2023-02-02T14:20:52.402Z,3.64
2023-02-02T14:22:53.936Z,3.69
2023-02-02T14:24:55.399Z,3.74
2023-02-02T14:27:23.645Z,3.75
2023-02-02T14:29:27.973Z,3.71
2023-02-02T14:31:41.879Z,3.26
2023-02-02T14:33:43.296Z,3.41
2023-02-02T14:35:44.929Z,3.79
2023-02-02T14:38:12.663Z,3.92
2023-02-02T14:40:28.829Z,4.07
2023-02-02T14:42:54.633Z,4.12
2023-02-02T14:45:28.670Z,4.03
2023-02-02T14:47:45.140Z,4.24
2023-02-02T14:49:47.007Z,3.86
2023-02-02T14:51:52.382Z,4.14
2023-02-02T14:54:01.287Z,4.12
2023-02-02T14:56:09.576Z,4.08
2023-02-02T14:58:23.675Z,3.98
2023-02-02T15:00:27.780Z,3.69
2023-02-02T15:02:29.251Z,3.69
2023-02-02T15:04:30.991Z,3.68
2023-02-02T15:06:38.096Z,3.47
2023-02-02T15:08:39.617Z,3.39
2023-02-02T15:10:50.021Z,3.43
2023-02-02T15:13:05.045Z,3.35
2023-02-02T15:15:10.239Z,3.31
2023-02-02T15:17:36.785Z,3.35
2023-02-02T15:19:42.270Z,3.32
2023-02-02T15:21:48.614Z,3.32
2023-02-02T15:23:50.334Z,3.15
2023-02-02T15:26:23.513Z,3.13
2023-02-02T15:28:40.162Z,3.10
2023-02-02T15:30:45.076Z,3.06
2023-02-02T15:32:48.168Z,3.00
2023-02-02T15:34:57.953Z,2.88
2023-02-02T15:37:04.039Z,2.76
2023-02-02T15:39:19.512Z,2.83
2023-02-02T15:41:28.086Z,2.77
2023-02-02T15:43:29.799Z,2.76
2023-02-02T15:45:38.083Z,2.70
2023-02-02T15:47:42.345Z,2.72
2023-02-02T15:49:44.156Z,2.66
2023-02-02T15:51:50.185Z,2.82
2023-02-02T15:53:51.586Z,2.84
2023-02-02T15:55:54.746Z,2.71
2023-02-02T15:57:56.271Z,2.74
2023-02-02T15:59:58.571Z,2.53
2023-02-02T16:02:21.445Z,2.71
2023-02-02T16:04:28.031Z,2.57
2023-02-02T16:06:31.102Z,2.52
2023-02-02T16:08:33.075Z,2.34
2023-02-02T16:10:35.777Z,2.50
2023-02-02T16:12:40.382Z,2.47
2023-02-02T16:14:41.881Z,2.50
2023-02-02T16:16:47.038Z,2.48
2023-02-02T16:19:05.151Z,2.50
2023-02-02T16:21:14.654Z,2.48
2023-02-02T16:23:22.938Z,2.40
2023-02-02T16:25:25.167Z,2.33
2023-02-02T16:27:28.953Z,2.42
2023-02-02T16:29:30.684Z,2.42
2023-02-02T16:31:32.276Z,2.37
2023-02-02T16:33:45.026Z,2.20
2023-02-02T16:35:46.421Z,1.81
2023-02-02T16:37:47.841Z,1.22
2023-02-02T16:39:49.593Z,1.18
2023-02-02T16:41:51.083Z,1.03
2023-02-02T16:43:52.552Z,0.84
2023-02-02T16:45:56.924Z,0.91
2023-02-02T16:48:39.778Z,0.96
2023-02-02T16:50:41.256Z,1.07
2023-02-02T16:53:03.070Z,1.18
2023-02-02T16:55:09.854Z,1.21
2023-02-02T16:57:19.427Z,1.25
2023-02-02T16:59:30.852Z,1.36
2023-02-02T17:01:39.318Z,1.46
2023-02-02T17:03:49.012Z,1.38
2023-02-02T17:05:53.444Z,1.35
2023-02-02T17:08:00.357Z,1.58
2023-02-02T17:10:22.046Z,1.51
2023-02-02T17:12:34.566Z,1.55
2023-02-02T17:14:37.815Z,1.48
2023-02-02T17:16:39.328Z,1.53
2023-02-02T17:18:40.787Z,1.58
2023-02-02T17:20:43.512Z,1.67
2023-02-02T17:22:51.018Z,1.38
2023-02-02T17:24:53.011Z,1.69
2023-02-02T17:26:54.740Z,1.46
2023-02-02T17:28:56.816Z,1.71
2023-02-02T17:31:10.702Z,1.87
2023-02-02T17:33:13.211Z,1.67
2023-02-02T17:35:26.162Z,1.76
2023-02-02T17:37:27.875Z,1.55
2023-02-02T17:39:29.361Z,1.85
2023-02-02T17:41:31.061Z,1.76
2023-02-02T17:43:33.478Z,1.74
2023-02-02T17:45:37.096Z,1.72
2023-02-02T17:47:38.468Z,1.80
2023-02-02T17:49:39.848Z,1.72
2023-02-02T17:51:41.375Z,1.59
2023-02-02T17:53:43.709Z,1.63
2023-02-02T17:55:46.097Z,1.65
2023-02-02T17:57:49.061Z,1.71
2023-02-02T17:59:50.465Z,1.64
2023-02-02T18:01:52.650Z,1.61
2023-02-02T18:03:54.716Z,1.55
2023-02-02T18:05:56.508Z,1.50
2023-02-02T18:07:58.043Z,1.15
2023-02-02T18:09:59.555Z,1.30
2023-02-02T18:12:01.096Z,1.43
2023-02-02T18:14:02.648Z,1.22
2023-02-02T18:16:06.236Z,1.42
2023-02-02T18:18:07.570Z,1.40
2023-02-02T18:20:13.299Z,1.44
2023-02-02T18:22:14.817Z,1.40
2023-02-02T18:24:16.222Z,1.32
2023-02-02T18:26:20.900Z,1.43
2023-02-02T18:28:22.734Z,1.50
2023-02-02T18:30:24.674Z,1.46
2023-02-02T18:32:26.403Z,1.34
2023-02-02T18:34:35.637Z,1.51
2023-02-02T18:36:37.145Z,1.60
2023-02-02T18:38:43.168Z,1.25
2023-02-02T18:40:44.542Z,1.34
2023-02-02T18:42:45.968Z,1.47
2023-02-02T18:44:47.455Z,1.49
2023-02-02T18:46:49.036Z,1.53
2023-02-02T18:48:50.493Z,1.38
2023-02-02T18:50:52.335Z,1.34
2023-02-02T18:52:53.932Z,1.36
2023-02-02T18:54:55.343Z,1.41
2023-02-02T18:56:56.851Z,1.42
2023-02-02T18:58:58.590Z,1.45
2023-02-02T19:01:07.342Z,1.36
2023-02-02T19:03:09.240Z,1.28
2023-02-02T19:05:10.670Z,1.42
2023-02-02T19:07:12.064Z,1.51
2023-02-02T19:09:13.732Z,1.17
2023-02-02T19:11:18.927Z,1.19
2023-02-02T19:13:20.405Z,0.99
2023-02-02T19:15:22.180Z,0.72
2023-02-02T19:17:23.963Z,0.93
2023-02-02T19:19:28.358Z,0.81
2023-02-02T19:21:30.628Z,1.01
2023-02-02T19:23:32.051Z,0.89
2023-02-02T19:25:33.573Z,0.95
2023-02-02T19:27:35.269Z,0.72
2023-02-02T19:29:38.377Z,1.00
2023-02-02T19:31:39.865Z,1.18
2023-02-02T19:33:52.773Z,1.25
2023-02-02T19:35:54.187Z,1.30
2023-02-02T19:38:06.073Z,1.32
2023-02-02T19:40:07.514Z,1.34
2023-02-02T19:42:11.316Z,1.27
2023-02-02T19:44:19.094Z,1.26
2023-02-02T19:46:22.972Z,1.30
2023-02-02T19:48:26.913Z,1.03
2023-02-02T19:50:36.469Z,1.05
2023-02-02T19:52:38.569Z,1.21
2023-02-02T19:54:42.752Z,1.23
2023-02-02T19:56:44.164Z,1.23
2023-02-02T19:58:45.704Z,1.31
2023-02-02T20:00:49.085Z,1.27
2023-02-02T20:03:10.517Z,1.14
2023-02-02T20:05:16.904Z,1.29
2023-02-02T20:07:21.006Z,0.99
2023-02-02T20:09:22.423Z,1.29
2023-02-02T20:11:32.701Z,1.34
2023-02-02T20:13:45.236Z,1.21
2023-02-02T20:15:47.846Z,1.31
2023-02-02T20:17:49.256Z,1.29
2023-02-02T20:19:50.652Z,1.32
2023-02-02T20:21:53.420Z,1.24
2023-02-02T20:23:54.831Z,1.27
2023-02-02T20:25:58.230Z,1.29
2023-02-02T20:28:08.186Z,1.22
2023-02-02T20:30:27.145Z,1.19
2023-02-02T20:32:39.346Z,1.11
2023-02-02T20:34:43.803Z,1.12
2023-02-02T20:36:45.498Z,1.09
2023-02-02T20:38:46.948Z,0.93
2023-02-02T20:40:48.342Z,1.13
2023-02-02T20:42:50.345Z,1.09
2023-02-02T20:44:52.019Z,1.08
2023-02-02T20:46:55.040Z,1.16
2023-02-02T20:48:56.439Z,1.04
2023-02-02T20:50:58.103Z,1.08
2023-02-02T20:52:59.500Z,1.25
2023-02-02T20:55:01.575Z,1.03
2023-02-02T20:57:04.064Z,1.06
2023-02-02T20:59:07.310Z,1.00
2023-02-02T21:01:08.948Z,1.04
2023-02-02T21:03:10.952Z,1.05
2023-02-02T21:05:12.365Z,1.07
2023-02-02T21:07:15.409Z,1.07
2023-02-02T21:09:17.961Z,1.01
2023-02-02T21:11:19.745Z,1.07
2023-02-02T21:13:21.120Z,1.05
2023-02-02T21:15:22.658Z,0.93
2023-02-02T21:17:24.104Z,0.84
2023-02-02T21:19:25.576Z,0.75
2023-02-02T21:21:26.970Z,0.90
2023-02-02T21:23:28.465Z,0.72
2023-02-02T21:25:29.861Z,0.93
2023-02-02T21:27:31.411Z,0.88
2023-02-02T21:29:33.074Z,0.92
2023-02-02T21:31:34.632Z,1.00
2023-02-02T21:33:36.420Z,0.97
2023-02-02T21:35:37.840Z,0.84
2023-02-02T21:37:40.114Z,0.85
2023-02-02T21:39:45.698Z,0.82
2023-02-02T21:41:48.857Z,0.84
2023-02-02T21:43:50.273Z,0.70
2023-02-02T21:45:51.939Z,0.75
2023-02-02T21:47:58.908Z,0.74
2023-02-02T21:50:18.924Z,0.82
2023-02-02T21:52:20.594Z,0.81
2023-02-02T21:54:27.762Z,0.67
2023-02-02T21:56:38.099Z,0.86
2023-02-02T21:58:39.692Z,0.74
2023-02-02T22:00:41.207Z,0.54
2023-02-02T22:02:47.979Z,0.74
2023-02-02T22:04:49.467Z,0.78
2023-02-02T22:06:53.502Z,0.78
2023-02-02T22:09:13.526Z,0.77
2023-02-02T22:11:40.936Z,0.66
2023-02-02T22:13:42.344Z,0.69
2023-02-02T22:15:45.458Z,0.70
2023-02-02T22:17:46.990Z,0.72
2023-02-02T22:19:50.896Z,0.53
2023-02-02T22:21:52.903Z,0.70
2023-02-02T22:23:54.735Z,0.14
2023-02-02T22:25:57.952Z,0.64
2023-02-02T22:28:03.787Z,0.46
2023-02-02T22:30:20.070Z,0.46
2023-02-02T22:32:21.456Z,0.36
2023-02-02T22:34:22.859Z,0.41
2023-02-02T22:36:24.904Z,0.26
2023-02-02T22:38:26.491Z,0.48
2023-02-02T22:40:28.801Z,0.27
2023-02-02T22:42:30.605Z,0.37
2023-02-02T22:44:31.976Z,0.45
2023-02-02T22:46:33.423Z,0.47
2023-02-02T22:48:35.092Z,0.37
2023-02-02T22:50:36.585Z,0.36
2023-02-02T22:52:37.984Z,0.33
2023-02-02T22:54:39.714Z,0.11
2023-02-02T22:56:41.228Z,0.28
2023-02-02T22:58:42.671Z,0.32
2023-02-02T23:00:44.166Z,0.36
2023-02-02T23:02:45.681Z,0.29
2023-02-02T23:04:47.137Z,-0.06
2023-02-02T23:06:48.948Z,0.17
2023-02-02T23:08:50.364Z,0.05
2023-02-02T23:10:51.781Z,0.07
2023-02-02T23:12:55.630Z,0.19
2023-02-02T23:14:57.030Z,-0.04
2023-02-02T23:17:26.183Z,0.28
2023-02-02T23:19:27.652Z,-0.01
2023-02-02T23:21:29.046Z,0.27
2023-02-02T23:23:30.547Z,0.30
2023-02-02T23:25:32.067Z,0.12
2023-02-02T23:27:33.759Z,0.27
2023-02-02T23:29:35.241Z,0.13
2023-02-02T23:31:36.942Z,-0.10
2023-02-02T23:33:38.438Z,0.21
2023-02-02T23:35:39.848Z,0.19
2023-02-02T23:37:41.500Z,0.03
2023-02-02T23:39:42.888Z,0.19
2023-02-02T23:41:44.618Z,0.28
2023-02-02T23:43:46.403Z,0.15
2023-02-02T23:45:49.837Z,0.08
2023-02-02T23:47:51.264Z,0.10
2023-02-02T23:49:53.068Z,0.13
2023-02-02T23:51:54.513Z,0.04
2023-02-02T23:53:56.346Z,0.04
2023-02-02T23:55:57.882Z,0.15
2023-02-02T23:57:59.584Z,0.02
