createdAt,value
2019-03-08T00:00:40.992Z,3.00
2019-03-08T00:03:09.359Z,1.80
2019-03-08T00:05:37.786Z,2.53
2019-03-08T00:08:06.156Z,2.70
2019-03-08T00:10:34.564Z,2.77
2019-03-08T00:13:02.947Z,2.10
2019-03-08T00:15:31.356Z,2.23
2019-03-08T00:17:59.763Z,2.50
2019-03-08T00:20:28.178Z,2.80
2019-03-08T00:22:56.583Z,2.47
2019-03-08T00:25:24.971Z,2.73
2019-03-08T00:27:53.377Z,3.07
2019-03-08T00:30:21.788Z,2.63
2019-03-08T00:32:50.183Z,3.77
2019-03-08T00:35:18.619Z,3.03
2019-03-08T00:37:47.003Z,3.23
2019-03-08T00:40:15.406Z,4.07
2019-03-08T00:42:43.774Z,3.53
2019-03-08T00:45:16.868Z,2.40
2019-03-08T00:47:45.245Z,3.27
2019-03-08T00:50:13.638Z,3.40
2019-03-08T00:52:42.054Z,3.60
2019-03-08T00:55:11.583Z,2.97
2019-03-08T00:57:40.010Z,3.37
2019-03-08T01:00:21.271Z,2.83
2019-03-08T01:02:49.741Z,3.10
2019-03-08T01:05:18.202Z,3.60
2019-03-08T01:07:46.591Z,4.13
2019-03-08T01:10:25.632Z,3.33
2019-03-08T01:12:54.030Z,4.13
2019-03-08T01:15:22.413Z,4.13
2019-03-08T01:17:50.834Z,3.73
2019-03-08T01:20:19.976Z,3.53
2019-03-08T01:22:48.394Z,5.43
2019-03-08T01:25:16.793Z,3.60
2019-03-08T01:27:59.771Z,3.23
2019-03-08T01:30:28.283Z,3.20
2019-03-08T01:32:56.685Z,3.73
2019-03-08T01:35:25.064Z,4.20
2019-03-08T01:37:53.657Z,3.83
2019-03-08T01:40:22.054Z,4.07
2019-03-08T01:42:50.446Z,3.80
2019-03-08T01:45:18.840Z,5.77
2019-03-08T01:47:47.215Z,5.20
2019-03-08T01:50:15.612Z,5.20
2019-03-08T01:52:44.346Z,5.73
2019-03-08T01:55:12.744Z,6.57
2019-03-08T01:57:41.223Z,4.63
2019-03-08T02:00:17.490Z,4.70
2019-03-08T02:02:45.896Z,5.67
2019-03-08T02:05:14.534Z,4.43
2019-03-08T02:07:42.907Z,4.50
2019-03-08T02:10:16.538Z,4.53
2019-03-08T02:12:44.920Z,4.67
2019-03-08T02:15:19.482Z,3.83
2019-03-08T02:17:47.883Z,4.67
2019-03-08T02:20:21.245Z,5.37
2019-03-08T02:22:49.618Z,5.73
2019-03-08T02:25:18.075Z,4.20
2019-03-08T02:27:46.478Z,5.17
2019-03-08T02:30:17.097Z,5.20
2019-03-08T02:32:45.703Z,5.63
2019-03-08T02:35:15.149Z,5.00
2019-03-08T02:37:43.539Z,5.37
2019-03-08T02:40:31.273Z,4.83
2019-03-08T02:43:01.236Z,4.93
2019-03-08T02:45:29.690Z,5.70
2019-03-08T02:47:58.134Z,4.70
2019-03-08T02:50:26.550Z,5.70
2019-03-08T02:52:54.919Z,5.30
2019-03-08T02:55:23.379Z,4.70
2019-03-08T02:57:51.909Z,5.10
2019-03-08T03:00:20.370Z,4.87
2019-03-08T03:02:48.790Z,6.00
2019-03-08T03:05:17.182Z,5.60
2019-03-08T03:07:45.603Z,6.00
2019-03-08T03:10:14.089Z,7.17
2019-03-08T03:12:42.463Z,6.13
2019-03-08T03:15:12.727Z,5.73
2019-03-08T03:17:41.138Z,5.43
2019-03-08T03:20:14.429Z,4.63
2019-03-08T03:22:42.777Z,4.57
2019-03-08T03:25:15.256Z,4.90
2019-03-08T03:27:43.627Z,5.17
2019-03-08T03:30:14.374Z,5.30
2019-03-08T03:32:42.757Z,4.80
2019-03-08T03:35:11.160Z,5.57
2019-03-08T03:37:39.535Z,5.17
2019-03-08T03:40:14.314Z,4.47
2019-03-08T03:42:42.791Z,5.03
2019-03-08T03:45:12.807Z,4.60
2019-03-08T03:47:41.199Z,4.50
2019-03-08T03:50:11.450Z,5.37
2019-03-08T03:52:43.271Z,5.60
2019-03-08T03:55:15.867Z,5.50
2019-03-08T03:57:44.277Z,4.43
2019-03-08T04:00:20.643Z,4.70
2019-03-08T04:02:49.003Z,5.93
2019-03-08T04:05:22.042Z,5.53
2019-03-08T04:07:51.040Z,6.20
2019-03-08T04:10:19.439Z,5.77
2019-03-08T04:12:47.817Z,5.30
2019-03-08T04:15:22.215Z,6.30
2019-03-08T04:17:50.723Z,5.93
2019-03-08T04:20:20.030Z,6.53
2019-03-08T04:22:48.418Z,5.57
2019-03-08T04:25:16.799Z,5.00
2019-03-08T04:27:45.206Z,5.57
2019-03-08T04:30:18.793Z,6.57
2019-03-08T04:32:47.190Z,6.70
2019-03-08T04:35:15.595Z,5.37
2019-03-08T04:37:43.996Z,5.30
2019-03-08T04:40:13.433Z,5.30
2019-03-08T04:42:41.820Z,5.07
2019-03-08T04:45:12.426Z,5.30
2019-03-08T04:47:40.809Z,5.20
2019-03-08T04:50:16.980Z,5.37
2019-03-08T04:52:45.388Z,4.57
2019-03-08T04:55:21.338Z,5.23
2019-03-08T04:57:49.960Z,5.60
2019-03-08T05:00:18.904Z,4.87
2019-03-08T05:02:47.284Z,5.73
2019-03-08T05:05:15.672Z,4.40
2019-03-08T05:07:44.078Z,3.60
2019-03-08T05:10:16.442Z,5.60
2019-03-08T05:12:44.866Z,4.30
2019-03-08T05:15:13.346Z,5.97
2019-03-08T05:17:42.697Z,5.13
2019-03-08T05:20:11.354Z,4.73
2019-03-08T05:22:39.756Z,4.40
2019-03-08T05:25:14.544Z,4.93
2019-03-08T05:27:42.934Z,4.10
2019-03-08T05:30:13.443Z,3.83
2019-03-08T05:32:41.847Z,4.47
2019-03-08T05:35:10.751Z,4.43
2019-03-08T05:37:39.116Z,5.27
2019-03-08T05:40:12.603Z,4.10
2019-03-08T05:42:41.005Z,5.53
2019-03-08T05:45:10.834Z,4.03
2019-03-08T05:47:39.213Z,4.43
2019-03-08T05:50:08.862Z,4.73
2019-03-08T05:52:37.302Z,3.77
2019-03-08T05:55:07.984Z,4.90
2019-03-08T05:57:36.486Z,4.97
2019-03-08T06:00:10.657Z,3.67
2019-03-08T06:02:39.059Z,4.60
2019-03-08T06:05:08.071Z,4.10
2019-03-08T06:07:36.818Z,3.80
2019-03-08T06:10:26.529Z,3.67
2019-03-08T06:12:54.949Z,3.37
2019-03-08T06:15:23.360Z,3.93
2019-03-08T06:17:51.771Z,5.20
2019-03-08T06:20:20.176Z,3.90
2019-03-08T06:22:48.583Z,4.17
2019-03-08T06:25:16.973Z,4.60
2019-03-08T06:27:45.363Z,4.87
2019-03-08T06:30:14.088Z,4.63
2019-03-08T06:32:42.509Z,4.40
2019-03-08T06:35:11.123Z,4.87
2019-03-08T06:37:41.879Z,3.57
2019-03-08T06:40:13.911Z,3.80
2019-03-08T06:42:42.340Z,4.33
2019-03-08T06:45:13.175Z,4.33
2019-03-08T06:47:41.660Z,3.97
2019-03-08T06:50:14.757Z,4.13
2019-03-08T06:52:43.189Z,3.93
2019-03-08T06:55:14.097Z,3.73
2019-03-08T06:57:42.515Z,4.07
2019-03-08T07:00:25.828Z,3.80
2019-03-08T07:02:54.232Z,4.87
2019-03-08T07:05:22.634Z,4.67
2019-03-08T07:07:51.045Z,3.87
2019-03-08T07:10:19.459Z,4.17
2019-03-08T07:12:47.846Z,3.73
2019-03-08T07:15:16.458Z,4.10
2019-03-08T07:17:44.912Z,3.93
2019-03-08T07:20:14.931Z,3.67
2019-03-08T07:23:00.810Z,4.17
2019-03-08T07:25:52.511Z,4.13
2019-03-08T07:28:32.979Z,3.07
2019-03-08T07:31:06.018Z,3.17
2019-03-08T07:33:53.557Z,3.53
2019-03-08T07:36:40.514Z,4.07
2019-03-08T07:39:31.800Z,3.47
2019-03-08T07:42:07.532Z,3.30
2019-03-08T07:44:37.540Z,4.40
2019-03-08T07:47:07.620Z,4.23
2019-03-08T07:49:38.025Z,3.63
2019-03-08T07:52:13.871Z,3.63
2019-03-08T07:54:52.849Z,2.77
2019-03-08T07:57:18.279Z,3.60
2019-03-08T07:59:53.596Z,3.27
2019-03-08T08:02:30.856Z,4.00
2019-03-08T08:05:13.567Z,3.80
2019-03-08T08:07:43.633Z,3.77
2019-03-08T08:10:13.693Z,3.90
2019-03-08T08:12:58.586Z,3.77
2019-03-08T08:15:45.497Z,4.10
2019-03-08T08:18:15.541Z,2.93
2019-03-08T08:21:01.814Z,3.03
2019-03-08T08:23:35.722Z,4.20
2019-03-08T08:26:06.690Z,4.00
2019-03-08T08:28:36.752Z,4.03
2019-03-08T08:31:09.944Z,4.17
2019-03-08T08:33:55.076Z,3.20
2019-03-08T08:36:31.156Z,3.53
2019-03-08T08:39:17.598Z,3.53
2019-03-08T08:41:47.630Z,2.80
2019-03-08T08:44:32.691Z,3.67
2019-03-08T08:47:14.644Z,3.60
2019-03-08T08:49:54.070Z,3.53
2019-03-08T08:52:19.273Z,3.10
2019-03-08T08:54:52.158Z,3.63
2019-03-08T08:57:34.176Z,3.90
2019-03-08T09:00:09.774Z,3.20
2019-03-08T09:02:58.254Z,3.30
2019-03-08T09:05:28.283Z,3.53
2019-03-08T09:08:05.839Z,2.90
2019-03-08T09:10:35.865Z,3.90
2019-03-08T09:13:05.908Z,3.20
2019-03-08T09:15:35.975Z,3.23
2019-03-08T09:18:08.437Z,3.53
2019-03-08T09:20:38.419Z,3.43
2019-03-08T09:23:08.439Z,3.03
2019-03-08T09:25:44.018Z,3.00
2019-03-08T09:28:14.060Z,3.60
2019-03-08T09:30:55.956Z,4.07
2019-03-08T09:33:26.019Z,3.10
2019-03-08T09:36:01.906Z,3.67
2019-03-08T09:38:41.064Z,3.83
2019-03-08T09:41:11.131Z,3.43
2019-03-08T09:43:50.262Z,2.57
2019-03-08T09:46:29.401Z,3.63
2019-03-08T09:48:59.472Z,2.97
2019-03-08T09:51:41.439Z,3.80
2019-03-08T09:54:11.486Z,3.27
2019-03-08T09:56:44.037Z,2.67
2019-03-08T09:59:32.383Z,3.47
2019-03-08T10:02:14.260Z,3.20
2019-03-08T10:04:44.293Z,2.67
2019-03-08T10:07:20.148Z,3.57
2019-03-08T10:10:06.312Z,2.90
2019-03-08T10:12:45.607Z,3.60
2019-03-08T10:15:21.216Z,2.53
2019-03-08T10:17:51.284Z,3.03
2019-03-08T10:20:37.791Z,2.80
2019-03-08T10:23:19.898Z,3.27
2019-03-08T10:25:55.655Z,3.37
2019-03-08T10:28:41.951Z,3.20
2019-03-08T10:31:30.328Z,2.93
2019-03-08T10:34:00.305Z,2.80
2019-03-08T10:36:36.095Z,3.10
2019-03-08T10:39:08.692Z,2.93
2019-03-08T10:41:56.665Z,2.93
2019-03-08T10:44:32.859Z,3.33
2019-03-08T10:47:11.423Z,3.33
2019-03-08T10:49:59.827Z,2.90
2019-03-08T10:52:30.855Z,2.93
2019-03-08T10:55:17.433Z,2.87
2019-03-08T10:57:47.462Z,2.77
2019-03-08T11:00:33.855Z,3.33
2019-03-08T11:03:03.897Z,2.60
2019-03-08T11:05:50.415Z,2.73
2019-03-08T11:08:29.315Z,3.10
2019-03-08T11:10:52.252Z,3.30
2019-03-08T11:13:28.246Z,3.10
2019-03-08T11:16:16.312Z,2.50
2019-03-08T11:18:46.411Z,2.83
2019-03-08T11:21:28.576Z,2.27
2019-03-08T11:24:10.610Z,2.67
2019-03-08T11:26:43.641Z,3.13
2019-03-08T11:29:25.639Z,3.10
2019-03-08T11:31:58.355Z,2.70
2019-03-08T11:34:28.554Z,2.90
2019-03-08T11:37:04.768Z,3.87
2019-03-08T11:39:52.705Z,2.53
2019-03-08T11:42:30.212Z,2.83
2019-03-08T11:45:03.189Z,3.30
2019-03-08T11:47:49.678Z,3.07
2019-03-08T11:50:19.731Z,2.63
2019-03-08T11:52:52.410Z,3.00
2019-03-08T11:55:38.650Z,2.50
2019-03-08T11:58:14.749Z,2.37
2019-03-08T12:00:44.818Z,3.37
2019-03-08T12:03:32.831Z,1.90
2019-03-08T12:06:05.631Z,1.87
2019-03-08T12:08:41.384Z,2.73
2019-03-08T12:11:26.506Z,2.07
2019-03-08T12:14:02.464Z,2.40
2019-03-08T12:16:49.108Z,2.67
2019-03-08T12:19:21.566Z,2.73
2019-03-08T12:21:51.602Z,2.63
2019-03-08T12:24:21.634Z,2.47
2019-03-08T12:27:07.886Z,2.37
2019-03-08T12:29:37.946Z,2.70
2019-03-08T12:32:16.914Z,1.80
2019-03-08T12:34:49.660Z,2.57
2019-03-08T12:37:34.997Z,2.30
2019-03-08T12:40:06.142Z,2.70
2019-03-08T12:42:36.215Z,2.70
2019-03-08T12:45:08.896Z,1.87
2019-03-08T12:47:44.743Z,2.03
2019-03-08T12:50:18.911Z,1.90
2019-03-08T12:52:48.943Z,2.00
2019-03-08T12:55:18.963Z,1.63
2019-03-08T12:58:04.027Z,1.73
2019-03-08T13:00:34.047Z,2.23
2019-03-08T13:03:20.358Z,2.20
2019-03-08T13:06:06.919Z,1.97
2019-03-08T13:08:54.998Z,1.80
2019-03-08T13:11:23.488Z,1.50
2019-03-08T13:13:53.489Z,1.77
2019-03-08T13:16:21.913Z,1.83
2019-03-08T13:18:50.284Z,1.93
2019-03-08T13:21:18.735Z,2.10
2019-03-08T13:23:47.146Z,2.00
2019-03-08T13:26:15.541Z,1.57
2019-03-08T13:28:44.251Z,1.40
2019-03-08T13:31:12.670Z,2.20
2019-03-08T13:33:41.078Z,1.57
2019-03-08T13:36:09.460Z,1.90
2019-03-08T13:38:40.863Z,2.00
2019-03-08T13:41:09.243Z,2.10
2019-03-08T13:43:37.964Z,1.83
2019-03-08T13:46:06.335Z,2.00
2019-03-08T13:48:34.736Z,2.07
2019-03-08T13:51:03.148Z,1.77
2019-03-08T13:53:31.549Z,2.07
2019-03-08T13:56:00.015Z,2.10
2019-03-08T13:58:28.599Z,1.80
2019-03-08T14:00:57.155Z,1.47
2019-03-08T14:03:25.555Z,1.63
2019-03-08T14:05:54.010Z,2.50
2019-03-08T14:08:22.418Z,2.13
2019-03-08T14:10:50.819Z,2.17
2019-03-08T14:13:20.687Z,2.10
2019-03-08T14:15:49.012Z,2.77
2019-03-08T14:18:17.411Z,2.43
2019-03-08T14:20:45.811Z,2.10
2019-03-08T14:23:15.871Z,2.20
2019-03-08T14:25:44.248Z,2.00
2019-03-08T14:28:12.848Z,2.03
2019-03-08T14:30:42.881Z,1.63
2019-03-08T14:33:11.295Z,2.03
2019-03-08T14:35:39.699Z,2.10
2019-03-08T14:38:08.093Z,1.90
2019-03-08T14:40:57.511Z,2.00
2019-03-08T14:43:29.583Z,1.70
2019-03-08T14:46:05.525Z,1.80
2019-03-08T14:48:36.610Z,2.07
2019-03-08T14:51:05.015Z,2.40
2019-03-08T14:53:34.401Z,2.03
2019-03-08T14:56:02.912Z,3.07
2019-03-08T14:58:32.446Z,2.40
2019-03-08T15:01:02.178Z,2.10
2019-03-08T15:03:31.398Z,2.23
2019-03-08T15:05:59.818Z,2.97
2019-03-08T15:08:28.204Z,2.60
2019-03-08T15:10:56.606Z,2.60
2019-03-08T15:13:25.804Z,2.63
2019-03-08T15:15:58.099Z,2.90
2019-03-08T15:18:25.968Z,2.50
2019-03-08T15:20:54.888Z,2.70
2019-03-08T15:23:24.587Z,2.97
2019-03-08T15:25:52.977Z,2.30
2019-03-08T15:28:21.382Z,2.47
2019-03-08T15:30:49.814Z,2.63
2019-03-08T15:33:18.178Z,2.33
2019-03-08T15:35:46.609Z,2.30
2019-03-08T15:38:14.995Z,2.53
2019-03-08T15:40:43.369Z,2.30
2019-03-08T15:43:13.520Z,2.00
2019-03-08T15:45:44.395Z,2.30
2019-03-08T15:48:14.621Z,2.07
2019-03-08T15:50:42.949Z,2.67
2019-03-08T15:53:12.365Z,2.20
2019-03-08T15:55:40.948Z,2.17
2019-03-08T15:58:09.363Z,2.13
2019-03-08T16:00:37.827Z,1.83
2019-03-08T16:03:06.244Z,1.73
2019-03-08T16:05:34.673Z,2.10
2019-03-08T16:08:03.956Z,2.53
2019-03-08T16:10:32.526Z,2.13
2019-03-08T16:13:02.671Z,2.10
2019-03-08T16:15:32.936Z,2.13
2019-03-08T16:18:01.312Z,2.77
2019-03-08T16:20:29.722Z,1.90
2019-03-08T16:22:58.239Z,2.00
2019-03-08T16:25:26.612Z,2.57
2019-03-08T16:27:55.034Z,2.57
2019-03-08T16:30:27.802Z,3.20
2019-03-08T16:33:14.659Z,2.27
2019-03-08T16:35:44.848Z,2.70
2019-03-08T16:38:24.093Z,2.57
2019-03-08T16:41:09.488Z,2.17
2019-03-08T16:43:51.904Z,2.43
2019-03-08T16:46:31.072Z,3.00
2019-03-08T16:49:01.331Z,2.30
2019-03-08T16:51:40.708Z,2.17
2019-03-08T16:54:16.048Z,2.83
2019-03-08T16:56:51.803Z,2.70
2019-03-08T16:59:25.083Z,2.67
2019-03-08T17:02:11.524Z,2.87
2019-03-08T17:04:41.545Z,3.30
2019-03-08T17:07:11.554Z,3.20
2019-03-08T17:09:47.386Z,3.03
2019-03-08T17:12:20.127Z,3.33
2019-03-08T17:15:05.404Z,2.87
2019-03-08T17:17:51.982Z,2.60
2019-03-08T17:20:22.062Z,2.67
2019-03-08T17:23:04.168Z,2.73
2019-03-08T17:25:36.729Z,2.80
2019-03-08T17:28:12.424Z,2.80
2019-03-08T17:30:50.917Z,2.40
2019-03-08T17:33:26.899Z,3.00
2019-03-08T17:36:15.244Z,3.53
2019-03-08T17:38:45.397Z,3.43
2019-03-08T17:41:15.455Z,3.07
2019-03-08T17:43:48.395Z,3.20
2019-03-08T17:46:18.495Z,3.93
2019-03-08T17:48:48.636Z,2.57
2019-03-08T17:51:21.054Z,3.23
2019-03-08T17:53:56.594Z,2.97
2019-03-08T17:56:42.956Z,2.47
2019-03-08T17:59:16.220Z,2.90
2019-03-08T18:01:55.277Z,2.97
2019-03-08T18:04:25.363Z,2.93
2019-03-08T18:06:55.418Z,2.80
2019-03-08T18:09:41.974Z,3.43
2019-03-08T18:12:14.630Z,3.27
2019-03-08T18:14:44.635Z,3.17
2019-03-08T18:17:23.554Z,3.10
2019-03-08T18:19:56.352Z,3.30
2019-03-08T18:22:32.573Z,3.27
2019-03-08T18:25:08.892Z,2.70
2019-03-08T18:27:42.060Z,2.70
2019-03-08T18:30:16.860Z,3.00
2019-03-08T18:32:59.057Z,3.00
2019-03-08T18:35:38.132Z,3.50
2019-03-08T18:38:10.815Z,4.00
2019-03-08T18:40:40.848Z,2.97
2019-03-08T18:43:27.014Z,3.20
2019-03-08T18:46:25.436Z,4.00
2019-03-08T18:48:55.473Z,4.53
2019-03-08T18:51:28.305Z,3.67
2019-03-08T18:54:07.211Z,3.80
2019-03-08T18:56:43.014Z,3.60
2019-03-08T18:59:13.239Z,3.10
2019-03-08T19:01:55.229Z,3.40
2019-03-08T19:04:25.288Z,3.40
2019-03-08T19:07:10.782Z,3.00
2019-03-08T19:09:49.550Z,3.50
2019-03-08T19:12:36.067Z,3.60
2019-03-08T19:15:17.787Z,3.67
2019-03-08T19:17:50.489Z,3.10
2019-03-08T19:20:21.806Z,3.20
2019-03-08T19:22:54.516Z,3.03
2019-03-08T19:25:30.502Z,3.33
2019-03-08T19:28:09.118Z,3.00
2019-03-08T19:30:55.314Z,2.80
2019-03-08T19:33:25.343Z,3.10
2019-03-08T19:35:55.359Z,3.00
2019-03-08T19:38:34.344Z,2.80
2019-03-08T19:41:04.367Z,2.37
2019-03-08T19:43:49.106Z,2.60
2019-03-08T19:46:35.307Z,2.40
2019-03-08T19:49:21.733Z,1.60
2019-03-08T19:52:07.972Z,2.20
2019-03-08T19:54:50.493Z,2.20
2019-03-08T19:57:35.624Z,1.97
2019-03-08T20:00:16.908Z,2.00
2019-03-08T20:02:55.686Z,1.90
2019-03-08T20:05:31.199Z,1.73
2019-03-08T20:08:17.402Z,2.30
2019-03-08T20:11:03.774Z,2.40
2019-03-08T20:13:48.410Z,2.90
2019-03-08T20:16:18.443Z,3.13
2019-03-08T20:18:48.471Z,2.67
2019-03-08T20:21:18.524Z,3.23
2019-03-08T20:23:51.366Z,2.27
2019-03-08T20:26:21.421Z,2.00
2019-03-08T20:28:51.471Z,1.87
2019-03-08T20:31:33.697Z,1.87
2019-03-08T20:34:03.744Z,1.23
2019-03-08T20:36:33.763Z,1.97
2019-03-08T20:39:20.054Z,1.60
2019-03-08T20:41:55.783Z,1.93
2019-03-08T20:44:26.052Z,1.80
2019-03-08T20:46:56.094Z,1.63
2019-03-08T20:49:24.481Z,1.50
2019-03-08T20:51:52.886Z,1.40
2019-03-08T20:54:22.284Z,1.37
2019-03-08T20:56:51.165Z,1.27
2019-03-08T20:59:19.612Z,1.60
2019-03-08T21:01:47.982Z,1.43
2019-03-08T21:04:16.382Z,1.33
2019-03-08T21:06:46.719Z,1.40
2019-03-08T21:09:15.154Z,1.10
2019-03-08T21:11:45.355Z,1.40
2019-03-08T21:14:13.749Z,1.23
2019-03-08T21:16:42.157Z,1.20
2019-03-08T21:19:10.529Z,1.30
2019-03-08T21:21:40.754Z,1.10
2019-03-08T21:24:09.245Z,1.13
2019-03-08T21:26:37.719Z,1.47
2019-03-08T21:29:06.097Z,1.30
2019-03-08T21:31:34.510Z,1.90
2019-03-08T21:34:02.891Z,1.60
2019-03-08T21:36:31.293Z,1.80
2019-03-08T21:38:59.684Z,1.77
2019-03-08T21:41:28.063Z,1.77
2019-03-08T21:43:56.485Z,1.70
2019-03-08T21:46:24.981Z,1.87
2019-03-08T21:48:53.387Z,1.50
2019-03-08T21:51:22.110Z,1.83
2019-03-08T21:53:51.763Z,1.70
2019-03-08T21:56:20.168Z,1.87
2019-03-08T21:58:48.535Z,2.07
2019-03-08T22:01:16.913Z,1.67
2019-03-08T22:03:46.953Z,1.67
2019-03-08T22:06:15.397Z,1.93
2019-03-08T22:08:57.343Z,1.90
2019-03-08T22:11:27.404Z,2.20
2019-03-08T22:13:55.842Z,2.23
2019-03-08T22:16:24.236Z,3.03
2019-03-08T22:18:52.624Z,2.43
2019-03-08T22:21:21.016Z,3.27
2019-03-08T22:23:49.396Z,3.80
2019-03-08T22:26:18.717Z,3.30
2019-03-08T22:28:47.293Z,3.63
2019-03-08T22:31:15.720Z,3.33
2019-03-08T22:33:44.124Z,3.53
2019-03-08T22:36:12.536Z,3.33
2019-03-08T22:38:40.947Z,4.17
2019-03-08T22:41:09.344Z,4.57
2019-03-08T22:43:37.721Z,4.10
2019-03-08T22:46:06.110Z,3.77
2019-03-08T22:48:34.543Z,3.80
2019-03-08T22:51:06.180Z,3.67
2019-03-08T22:53:34.573Z,3.97
2019-03-08T22:56:03.186Z,4.00
2019-03-08T22:58:31.592Z,4.43
2019-03-08T23:01:01.208Z,4.47
2019-03-08T23:03:30.039Z,4.23
2019-03-08T23:05:59.475Z,3.87
2019-03-08T23:08:28.251Z,3.87
2019-03-08T23:10:56.634Z,4.20
2019-03-08T23:13:25.078Z,3.97
2019-03-08T23:15:53.453Z,4.00
2019-03-08T23:18:21.852Z,3.37
2019-03-08T23:20:52.755Z,3.87
2019-03-08T23:23:21.187Z,4.07
2019-03-08T23:25:49.573Z,4.23
2019-03-08T23:28:19.581Z,3.73
2019-03-08T23:30:49.631Z,3.27
2019-03-08T23:33:18.012Z,3.80
2019-03-08T23:35:46.395Z,3.87
2019-03-08T23:38:14.771Z,3.73
2019-03-08T23:40:43.179Z,3.57
2019-03-08T23:43:11.560Z,3.20
2019-03-08T23:45:39.958Z,3.57
2019-03-08T23:48:08.567Z,3.30
2019-03-08T23:50:36.964Z,3.73
2019-03-08T23:53:05.362Z,3.30
2019-03-08T23:55:33.781Z,3.73
2019-03-08T23:58:02.159Z,4.20
