createdAt,value
2017-05-01T00:01:16.719Z,1012.32
2017-05-01T00:02:10.329Z,1012.28
2017-05-01T00:03:10.266Z,1012.29
2017-05-01T00:04:10.203Z,1012.32
2017-05-01T00:05:10.140Z,1012.32
2017-05-01T00:06:10.098Z,1012.28
2017-05-01T00:07:10.017Z,1012.34
2017-05-01T00:08:09.997Z,1012.36
2017-05-01T00:09:09.932Z,1012.32
2017-05-01T00:10:09.828Z,1012.29
2017-05-01T00:11:09.765Z,1012.32
2017-05-01T00:12:09.702Z,1012.25
2017-05-01T00:13:09.647Z,1012.27
2017-05-01T00:14:09.578Z,1012.25
2017-05-01T00:15:09.523Z,1012.19
2017-05-01T00:16:09.494Z,1012.23
2017-05-01T00:17:09.389Z,1012.21
2017-05-01T00:18:09.327Z,1012.21
2017-05-01T00:19:09.265Z,1012.18
2017-05-01T00:20:09.212Z,1012.2
2017-05-01T00:21:09.141Z,1012.17
2017-05-01T00:22:09.076Z,1012.16
2017-05-01T00:23:09.013Z,1012.14
2017-05-01T00:24:08.952Z,1012.13
2017-05-01T00:25:08.889Z,1012.14
2017-05-01T00:26:08.825Z,1012.11
2017-05-01T00:27:08.764Z,1012.18
2017-05-01T00:28:08.701Z,1012.13
2017-05-01T00:29:08.642Z,1012.1
2017-05-01T00:30:08.576Z,1012.12
2017-05-01T00:31:08.513Z,1012.07
2017-05-01T00:32:08.454Z,1012.12
2017-05-01T00:33:08.387Z,1012.12
2017-05-01T00:34:08.327Z,1012.09
2017-05-01T00:35:08.272Z,1012.11
2017-05-01T00:36:08.200Z,1012.07
2017-05-01T00:37:08.135Z,1012.07
2017-05-01T00:38:08.075Z,1012.05
2017-05-01T00:39:08.012Z,1012.07
2017-05-01T00:40:07.951Z,1012.09
2017-05-01T00:41:07.887Z,1012.04
2017-05-01T00:42:07.832Z,1012.07
2017-05-01T00:43:07.762Z,1011.99
2017-05-01T00:44:07.699Z,1012.01
2017-05-01T00:45:07.637Z,1011.98
2017-05-01T00:46:07.576Z,1011.98
2017-05-01T00:47:07.512Z,1011.96
2017-05-01T00:48:07.449Z,1012.04
2017-05-01T00:49:07.386Z,1011.99
2017-05-01T00:50:07.324Z,1011.97
2017-05-01T00:51:07.262Z,1012
2017-05-01T00:52:07.197Z,1012.01
2017-05-01T00:53:07.135Z,1011.97
2017-05-01T00:54:07.074Z,1011.95
2017-05-01T00:55:07.009Z,1012
2017-05-01T00:56:06.948Z,1011.98
2017-05-01T00:57:06.886Z,1011.99
2017-05-01T00:58:06.823Z,1011.92
2017-05-01T00:59:06.759Z,1011.95
2017-05-01T01:00:06.697Z,1011.93
2017-05-01T01:01:06.634Z,1011.92
2017-05-01T01:02:06.573Z,1011.93
2017-05-01T01:03:06.509Z,1011.9
2017-05-01T01:04:06.444Z,1011.95
2017-05-01T01:05:06.385Z,1011.91
2017-05-01T01:06:06.321Z,1011.92
2017-05-01T01:07:06.258Z,1011.89
2017-05-01T01:08:06.196Z,1011.91
2017-05-01T01:09:06.133Z,1011.86
2017-05-01T01:10:06.071Z,1011.89
2017-05-01T01:11:06.008Z,1011.9
2017-05-01T01:12:05.945Z,1011.86
2017-05-01T01:13:05.882Z,1011.86
2017-05-01T01:14:05.818Z,1011.88
2017-05-01T01:15:05.757Z,1011.91
2017-05-01T01:16:05.694Z,1011.87
2017-05-01T01:17:05.644Z,1011.82
2017-05-01T01:18:05.569Z,1011.8
2017-05-01T01:19:05.506Z,1011.83
2017-05-01T01:20:05.442Z,1011.81
2017-05-01T01:21:05.382Z,1011.75
2017-05-01T01:22:05.318Z,1011.79
2017-05-01T01:23:05.255Z,1011.79
2017-05-01T01:24:05.193Z,1011.78
2017-05-01T01:25:05.198Z,1011.82
2017-05-01T01:26:05.069Z,1011.82
2017-05-01T01:27:05.006Z,1011.78
2017-05-01T01:28:04.942Z,1011.78
2017-05-01T01:29:04.879Z,1011.79
2017-05-01T01:30:04.817Z,1011.74
2017-05-01T01:31:04.756Z,1011.78
2017-05-01T01:32:04.691Z,1011.78
2017-05-01T01:33:04.628Z,1011.77
2017-05-01T01:34:04.567Z,1011.73
2017-05-01T01:35:04.505Z,1011.72
2017-05-01T01:36:04.441Z,1011.78
2017-05-01T01:37:04.380Z,1011.74
2017-05-01T01:38:04.316Z,1011.73
2017-05-01T01:39:04.254Z,1011.71
2017-05-01T01:40:04.190Z,1011.64
2017-05-01T01:41:04.129Z,1011.69
2017-05-01T01:42:04.067Z,1011.71
2017-05-01T01:43:04.016Z,1011.71
2017-05-01T01:44:03.941Z,1011.71
2017-05-01T01:45:03.879Z,1011.7
2017-05-01T01:46:03.816Z,1011.66
2017-05-01T01:47:03.753Z,1011.7
2017-05-01T01:48:03.698Z,1011.68
2017-05-01T01:49:03.628Z,1011.72
2017-05-01T01:50:03.564Z,1011.69
2017-05-01T01:51:03.501Z,1011.73
2017-05-01T01:52:03.439Z,1011.66
2017-05-01T01:53:03.378Z,1011.64
2017-05-01T01:54:03.314Z,1011.64
2017-05-01T01:55:03.252Z,1011.65
2017-05-01T01:56:03.189Z,1011.66
2017-05-01T01:57:03.126Z,1011.56
2017-05-01T01:58:03.064Z,1011.56
2017-05-01T01:59:03.000Z,1011.57
2017-05-01T02:00:02.937Z,1011.55
2017-05-01T02:01:02.875Z,1011.57
2017-05-01T02:02:02.813Z,1011.6
2017-05-01T02:03:02.750Z,1011.57
2017-05-01T02:04:02.688Z,1011.56
2017-05-01T02:05:02.623Z,1011.56
2017-05-01T02:06:02.661Z,1011.6
2017-05-01T02:07:02.499Z,1011.6
2017-05-01T02:08:02.436Z,1011.52
2017-05-01T02:09:02.375Z,1011.53
2017-05-01T02:10:02.314Z,1011.58
2017-05-01T02:11:02.247Z,1011.52
2017-05-01T02:12:02.184Z,1011.52
2017-05-01T02:13:02.122Z,1011.55
2017-05-01T02:14:02.059Z,1011.55
2017-05-01T02:15:02.149Z,1011.49
2017-05-01T02:16:01.935Z,1011.43
2017-05-01T02:17:01.871Z,1011.44
2017-05-01T02:18:01.810Z,1011.46
2017-05-01T02:19:01.746Z,1011.42
2017-05-01T02:20:01.695Z,1011.47
2017-05-01T02:21:01.623Z,1011.38
2017-05-01T02:22:01.559Z,1011.37
2017-05-01T02:23:01.494Z,1011.36
2017-05-01T02:24:01.433Z,1011.35
2017-05-01T02:25:01.370Z,1011.42
2017-05-01T02:26:01.310Z,1011.33
2017-05-01T02:27:01.245Z,1011.32
2017-05-01T02:28:01.182Z,1011.28
2017-05-01T02:29:01.119Z,1011.32
2017-05-01T02:30:01.056Z,1011.28
2017-05-01T02:31:00.995Z,1011.27
2017-05-01T02:32:00.931Z,1011.28
2017-05-01T02:33:00.869Z,1011.29
2017-05-01T02:34:00.806Z,1011.27
2017-05-01T02:35:00.744Z,1011.22
2017-05-01T02:36:00.682Z,1011.21
2017-05-01T02:37:00.619Z,1011.21
2017-05-01T02:38:00.555Z,1011.2
2017-05-01T02:39:00.494Z,1011.15
2017-05-01T02:40:00.431Z,1011.21
2017-05-01T02:41:00.367Z,1011.17
2017-05-01T02:42:00.305Z,1011.15
2017-05-01T02:43:00.241Z,1011.16
2017-05-01T02:44:00.180Z,1011.17
2017-05-01T02:45:00.117Z,1011.14
2017-05-01T02:46:00.053Z,1011.13
2017-05-01T02:46:59.992Z,1011.11
2017-05-01T02:47:59.930Z,1011.13
2017-05-01T02:48:59.866Z,1011.13
2017-05-01T02:49:59.803Z,1011.1
2017-05-01T02:50:59.741Z,1011.05
2017-05-01T02:51:59.678Z,1011.07
2017-05-01T02:52:59.614Z,1011.09
2017-05-01T02:53:59.553Z,1011.06
2017-05-01T02:54:59.491Z,1011.03
2017-05-01T02:55:59.427Z,1011.01
2017-05-01T02:56:59.365Z,1011
2017-05-01T02:57:59.302Z,1010.95
2017-05-01T02:58:59.239Z,1010.99
2017-05-01T02:59:59.185Z,1010.96
2017-05-01T03:00:59.127Z,1010.85
2017-05-01T03:01:59.061Z,1010.87
2017-05-01T03:02:58.987Z,1010.88
2017-05-01T03:03:58.925Z,1010.81
2017-05-01T03:04:58.862Z,1010.83
2017-05-01T03:05:58.799Z,1010.8
2017-05-01T03:06:58.738Z,1010.83
2017-05-01T03:07:58.675Z,1010.82
2017-05-01T03:08:58.612Z,1010.83
2017-05-01T03:09:58.550Z,1010.78
2017-05-01T03:10:58.486Z,1010.81
2017-05-01T03:11:58.438Z,1010.81
2017-05-01T03:12:58.362Z,1010.84
2017-05-01T03:13:58.299Z,1010.81
2017-05-01T03:14:58.236Z,1010.81
2017-05-01T03:15:58.173Z,1010.83
2017-05-01T03:16:58.112Z,1010.79
2017-05-01T03:17:58.047Z,1010.81
2017-05-01T03:18:57.985Z,1010.8
2017-05-01T03:19:57.932Z,1010.79
2017-05-01T03:20:57.858Z,1010.76
2017-05-01T03:21:57.797Z,1010.73
2017-05-01T03:22:57.735Z,1010.69
2017-05-01T03:23:57.672Z,1010.7
2017-05-01T03:24:57.609Z,1010.72
2017-05-01T03:25:57.558Z,1010.66
2017-05-01T03:26:57.484Z,1010.65
2017-05-01T03:27:57.422Z,1010.65
2017-05-01T03:28:57.358Z,1010.72
2017-05-01T03:29:57.296Z,1010.71
2017-05-01T03:30:57.233Z,1010.68
2017-05-01T03:31:57.169Z,1010.65
2017-05-01T03:32:57.107Z,1010.69
2017-05-01T03:33:57.045Z,1010.67
2017-05-01T03:34:56.983Z,1010.67
2017-05-01T03:35:56.918Z,1010.68
2017-05-01T03:36:56.856Z,1010.7
2017-05-01T03:37:56.794Z,1010.72
2017-05-01T03:38:56.731Z,1010.7
2017-05-01T03:39:56.668Z,1010.68
2017-05-01T03:40:56.604Z,1010.67
2017-05-01T03:41:56.543Z,1010.69
2017-05-01T03:42:56.479Z,1010.73
2017-05-01T03:43:56.419Z,1010.71
2017-05-01T03:44:56.355Z,1010.7
2017-05-01T03:45:56.291Z,1010.73
2017-05-01T03:46:56.229Z,1010.69
2017-05-01T03:47:56.167Z,1010.74
2017-05-01T03:48:56.226Z,1010.73
2017-05-01T03:49:56.041Z,1010.76
2017-05-01T03:50:55.998Z,1010.68
2017-05-01T03:51:55.916Z,1010.71
2017-05-01T03:52:55.854Z,1010.73
2017-05-01T03:53:55.790Z,1010.78
2017-05-01T03:54:55.728Z,1010.74
2017-05-01T03:55:55.665Z,1010.67
2017-05-01T03:56:55.603Z,1010.68
2017-05-01T03:57:55.537Z,1010.72
2017-05-01T03:58:55.476Z,1010.71
2017-05-01T03:59:55.413Z,1010.7
2017-05-01T04:00:55.350Z,1010.73
2017-05-01T04:01:55.288Z,1010.65
2017-05-01T04:02:55.226Z,1010.67
2017-05-01T04:03:55.163Z,1010.67
2017-05-01T04:04:55.099Z,1010.67
2017-05-01T04:05:55.037Z,1010.68
2017-05-01T04:06:54.973Z,1010.66
2017-05-01T04:07:54.912Z,1010.65
2017-05-01T04:08:54.849Z,1010.73
2017-05-01T04:09:54.786Z,1010.67
2017-05-01T04:10:54.726Z,1010.68
2017-05-01T04:11:54.661Z,1010.67
2017-05-01T04:12:54.597Z,1010.66
2017-05-01T04:13:54.536Z,1010.71
2017-05-01T04:14:54.473Z,1010.74
2017-05-01T04:15:54.409Z,1010.68
2017-05-01T04:16:54.348Z,1010.73
2017-05-01T04:17:54.284Z,1010.73
2017-05-01T04:18:54.222Z,1010.7
2017-05-01T04:19:54.158Z,1010.71
2017-05-01T04:20:54.095Z,1010.73
2017-05-01T04:21:54.032Z,1010.75
2017-05-01T04:22:53.971Z,1010.74
2017-05-01T04:23:53.908Z,1010.74
2017-05-01T04:24:53.845Z,1010.74
2017-05-01T04:25:53.783Z,1010.7
2017-05-01T04:26:53.717Z,1010.74
2017-05-01T04:27:53.657Z,1010.75
2017-05-01T04:28:53.594Z,1010.68
2017-05-01T04:29:53.531Z,1010.73
2017-05-01T04:30:53.467Z,1010.76
2017-05-01T04:31:53.404Z,1010.78
2017-05-01T04:32:53.343Z,1010.68
2017-05-01T04:33:53.281Z,1010.74
2017-05-01T04:34:53.217Z,1010.81
2017-05-01T04:35:53.155Z,1010.75
2017-05-01T04:36:53.091Z,1010.71
2017-05-01T04:37:53.028Z,1010.76
2017-05-01T04:38:52.968Z,1010.74
2017-05-01T04:39:52.903Z,1010.76
2017-05-01T04:40:52.840Z,1010.77
2017-05-01T04:41:52.777Z,1010.79
2017-05-01T04:42:52.715Z,1010.82
2017-05-01T04:43:52.653Z,1010.76
2017-05-01T04:44:52.589Z,1010.81
2017-05-01T04:45:52.536Z,1010.85
2017-05-01T04:46:52.464Z,1010.82
2017-05-01T04:47:52.403Z,1010.81
2017-05-01T04:48:52.339Z,1010.82
2017-05-01T04:49:52.277Z,1010.83
2017-05-01T04:50:52.214Z,1010.82
2017-05-01T04:51:52.150Z,1010.75
2017-05-01T04:52:52.088Z,1010.79
2017-05-01T04:53:52.036Z,1010.81
2017-05-01T04:54:51.962Z,1010.83
2017-05-01T04:55:52.049Z,1010.83
2017-05-01T04:56:51.837Z,1010.84
2017-05-01T04:57:51.775Z,1010.85
2017-05-01T04:58:51.711Z,1010.81
2017-05-01T04:59:51.648Z,1010.79
2017-05-01T05:00:51.588Z,1010.78
2017-05-01T05:02:00.389Z,1010.77
2017-05-01T05:02:51.461Z,1010.78
2017-05-01T05:03:51.398Z,1010.78
2017-05-01T05:04:51.336Z,1010.74
2017-05-01T05:05:51.273Z,1010.78
2017-05-01T05:06:51.210Z,1010.72
2017-05-01T05:07:51.147Z,1010.76
2017-05-01T05:08:51.085Z,1010.79
2017-05-01T05:09:51.021Z,1010.81
2017-05-01T05:10:50.958Z,1010.84
2017-05-01T05:11:50.897Z,1010.88
2017-05-01T05:12:50.833Z,1010.81
2017-05-01T05:13:50.770Z,1010.83
2017-05-01T05:14:50.708Z,1010.86
2017-05-01T05:15:50.657Z,1010.83
2017-05-01T05:16:50.582Z,1010.88
2017-05-01T05:17:50.518Z,1010.85
2017-05-01T05:18:50.458Z,1010.84
2017-05-01T05:19:50.393Z,1010.84
2017-05-01T05:20:50.443Z,1010.83
2017-05-01T05:21:50.267Z,1010.87
2017-05-01T05:22:50.205Z,1010.85
2017-05-01T05:23:50.156Z,1010.89
2017-05-01T05:24:50.080Z,1010.92
2017-05-01T05:25:50.017Z,1010.87
2017-05-01T05:26:49.965Z,1010.92
2017-05-01T05:27:49.892Z,1010.88
2017-05-01T05:28:49.827Z,1010.88
2017-05-01T05:29:49.765Z,1010.85
2017-05-01T05:30:49.704Z,1010.87
2017-05-01T05:31:49.640Z,1010.86
2017-05-01T05:32:49.585Z,1010.9
2017-05-01T05:33:49.514Z,1010.92
2017-05-01T05:34:49.450Z,1010.93
2017-05-01T05:35:49.389Z,1010.94
2017-05-01T05:36:49.326Z,1010.94
2017-05-01T05:37:49.264Z,1010.92
2017-05-01T05:38:49.200Z,1010.91
2017-05-01T05:39:49.138Z,1010.92
2017-05-01T05:40:49.076Z,1010.93
2017-05-01T05:41:49.012Z,1010.98
2017-05-01T05:42:48.950Z,1010.93
2017-05-01T05:43:48.886Z,1010.92
2017-05-01T05:44:48.825Z,1010.92
2017-05-01T05:45:48.761Z,1010.98
2017-05-01T05:46:48.699Z,1010.94
2017-05-01T05:47:48.637Z,1011.01
2017-05-01T05:48:48.574Z,1010.96
2017-05-01T05:49:48.511Z,1010.96
2017-05-01T05:50:48.448Z,1010.96
2017-05-01T05:51:48.475Z,1010.95
2017-05-01T05:52:48.323Z,1010.94
2017-05-01T05:53:48.261Z,1010.95
2017-05-01T05:54:48.195Z,1010.97
2017-05-01T05:55:48.135Z,1010.94
2017-05-01T05:56:48.071Z,1010.96
2017-05-01T05:57:48.010Z,1010.94
2017-05-01T05:58:47.946Z,1011
2017-05-01T05:59:47.883Z,1010.96
2017-05-01T06:00:47.819Z,1010.93
2017-05-01T06:01:47.756Z,1010.94
2017-05-01T06:02:47.695Z,1010.96
2017-05-01T06:03:47.635Z,1010.92
2017-05-01T06:04:47.569Z,1010.88
2017-05-01T06:05:47.510Z,1010.87
2017-05-01T06:06:47.445Z,1010.92
2017-05-01T06:07:47.382Z,1010.87
2017-05-01T06:08:47.318Z,1010.89
2017-05-01T06:09:47.256Z,1010.93
2017-05-01T06:10:47.193Z,1010.87
2017-05-01T06:11:47.131Z,1010.89
2017-05-01T06:12:47.069Z,1010.88
2017-05-01T06:13:47.005Z,1010.89
2017-05-01T06:14:46.941Z,1010.88
2017-05-01T06:15:46.879Z,1010.92
2017-05-01T06:16:46.817Z,1010.89
2017-05-01T06:17:46.754Z,1010.94
2017-05-01T06:18:46.691Z,1010.96
2017-05-01T06:19:46.628Z,1010.96
2017-05-01T06:20:46.566Z,1010.96
2017-05-01T06:21:46.504Z,1010.94
2017-05-01T06:22:46.440Z,1010.99
2017-05-01T06:23:46.377Z,1010.96
2017-05-01T06:24:46.315Z,1010.95
2017-05-01T06:25:46.255Z,1010.95
2017-05-01T06:26:46.190Z,1010.96
2017-05-01T06:27:46.125Z,1011.02
2017-05-01T06:28:46.065Z,1010.99
2017-05-01T06:29:46.001Z,1010.98
2017-05-01T06:30:45.938Z,1011
2017-05-01T06:31:45.875Z,1011
2017-05-01T06:32:45.812Z,1011.04
2017-05-01T06:33:45.750Z,1011.04
2017-05-01T06:34:45.688Z,1011.03
2017-05-01T06:35:45.625Z,1011.04
2017-05-01T06:36:45.572Z,1011.09
2017-05-01T06:37:45.498Z,1011.02
2017-05-01T06:38:45.436Z,1010.99
2017-05-01T06:39:45.374Z,1010.99
2017-05-01T06:40:45.311Z,1011.07
2017-05-01T06:41:45.247Z,1010.99
2017-05-01T06:42:45.184Z,1011.01
2017-05-01T06:43:45.122Z,1011
2017-05-01T06:44:45.059Z,1010.99
2017-05-01T06:45:44.995Z,1011.01
2017-05-01T06:46:44.933Z,1011.01
2017-05-01T06:47:44.873Z,1011.04
2017-05-01T06:48:44.809Z,1011.02
2017-05-01T06:49:44.746Z,1010.99
2017-05-01T06:50:44.682Z,1011.03
2017-05-01T06:51:44.619Z,1011.03
2017-05-01T06:52:44.557Z,1010.99
2017-05-01T06:53:44.494Z,1011.04
2017-05-01T06:54:44.434Z,1011.04
2017-05-01T06:55:44.369Z,1011.03
2017-05-01T06:56:44.306Z,1011.01
2017-05-01T06:57:44.243Z,1010.96
2017-05-01T06:58:44.181Z,1010.96
2017-05-01T06:59:44.119Z,1011.02
2017-05-01T07:00:44.058Z,1010.93
2017-05-01T07:01:43.992Z,1010.94
2017-05-01T07:02:43.929Z,1010.98
2017-05-01T07:03:43.868Z,1010.97
2017-05-01T07:04:43.806Z,1010.97
2017-05-01T07:05:43.742Z,1010.94
2017-05-01T07:06:43.680Z,1010.94
2017-05-01T07:07:43.616Z,1010.91
2017-05-01T07:08:43.556Z,1010.93
2017-05-01T07:09:43.492Z,1010.89
2017-05-01T07:10:43.428Z,1010.93
2017-05-01T07:11:43.364Z,1010.91
2017-05-01T07:12:43.302Z,1010.92
2017-05-01T07:13:43.240Z,1010.89
2017-05-01T07:14:43.178Z,1010.84
2017-05-01T07:15:43.114Z,1010.87
2017-05-01T07:16:43.051Z,1010.83
2017-05-01T07:17:42.990Z,1010.88
2017-05-01T07:18:42.926Z,1010.85
2017-05-01T07:19:42.862Z,1010.83
2017-05-01T07:20:42.802Z,1010.85
2017-05-01T07:21:42.738Z,1010.78
2017-05-01T07:22:42.674Z,1010.81
2017-05-01T07:23:42.614Z,1010.8
2017-05-01T07:24:42.551Z,1010.77
2017-05-01T07:25:42.487Z,1010.77
2017-05-01T07:26:42.424Z,1010.78
2017-05-01T07:27:42.362Z,1010.74
2017-05-01T07:28:42.300Z,1010.8
2017-05-01T07:29:42.236Z,1010.78
2017-05-01T07:30:42.172Z,1010.76
2017-05-01T07:31:42.110Z,1010.76
2017-05-01T07:32:42.049Z,1010.75
2017-05-01T07:33:41.986Z,1010.76
2017-05-01T07:34:41.922Z,1010.77
2017-05-01T07:35:41.860Z,1010.73
2017-05-01T07:36:41.796Z,1010.69
2017-05-01T07:37:41.735Z,1010.69
2017-05-01T07:38:41.671Z,1010.7
2017-05-01T07:39:41.609Z,1010.72
2017-05-01T07:40:41.546Z,1010.74
2017-05-01T07:41:41.483Z,1010.72
2017-05-01T07:42:41.421Z,1010.75
2017-05-01T07:43:41.358Z,1010.68
2017-05-01T07:44:41.295Z,1010.69
2017-05-01T07:45:41.232Z,1010.71
2017-05-01T07:46:41.171Z,1010.69
2017-05-01T07:47:41.107Z,1010.69
2017-05-01T07:48:41.044Z,1010.66
2017-05-01T07:49:40.982Z,1010.66
2017-05-01T07:50:40.920Z,1010.63
2017-05-01T07:51:40.856Z,1010.63
2017-05-01T07:52:40.792Z,1010.63
2017-05-01T07:53:40.730Z,1010.66
2017-05-01T07:54:40.667Z,1010.66
2017-05-01T07:55:40.606Z,1010.61
2017-05-01T07:56:40.544Z,1010.68
2017-05-01T07:57:40.480Z,1010.59
2017-05-01T07:58:40.417Z,1010.6
2017-05-01T07:59:40.357Z,1010.55
2017-05-01T08:00:40.294Z,1010.5
2017-05-01T08:01:40.231Z,1010.47
2017-05-01T08:02:40.165Z,1010.5
2017-05-01T08:03:40.104Z,1010.53
2017-05-01T08:04:40.041Z,1010.49
2017-05-01T08:05:39.977Z,1010.48
2017-05-01T08:06:39.915Z,1010.47
2017-05-01T08:07:39.854Z,1010.51
2017-05-01T08:08:39.792Z,1010.43
2017-05-01T08:09:39.729Z,1010.5
2017-05-01T08:10:39.666Z,1010.51
2017-05-01T08:11:39.606Z,1010.52
2017-05-01T08:12:39.540Z,1010.52
2017-05-01T08:13:39.477Z,1010.53
2017-05-01T08:14:39.415Z,1010.5
2017-05-01T08:15:39.353Z,1010.5
2017-05-01T08:16:39.289Z,1010.46
2017-05-01T08:17:39.227Z,1010.53
2017-05-01T08:18:39.170Z,1010.52
2017-05-01T08:19:39.100Z,1010.54
2017-05-01T08:20:39.038Z,1010.53
2017-05-01T08:21:39.177Z,1010.53
2017-05-01T08:22:38.913Z,1010.51
2017-05-01T08:23:38.850Z,1010.53
2017-05-01T08:24:38.787Z,1010.52
2017-05-01T08:25:38.729Z,1010.5
2017-05-01T08:26:38.663Z,1010.49
2017-05-01T08:27:38.598Z,1010.49
2017-05-01T08:28:38.536Z,1010.48
2017-05-01T08:29:38.475Z,1010.48
2017-05-01T08:30:38.412Z,1010.49
2017-05-01T08:31:38.348Z,1010.45
2017-05-01T08:32:38.285Z,1010.5
2017-05-01T08:33:38.223Z,1010.46
2017-05-01T08:34:38.161Z,1010.42
2017-05-01T08:35:38.107Z,1010.42
2017-05-01T08:36:38.035Z,1010.41
2017-05-01T08:37:37.973Z,1010.36
2017-05-01T08:38:37.909Z,1010.43
2017-05-01T08:39:37.845Z,1010.45
2017-05-01T08:40:37.785Z,1010.37
2017-05-01T08:41:37.721Z,1010.44
2017-05-01T08:42:37.658Z,1010.37
2017-05-01T08:43:37.600Z,1010.43
2017-05-01T08:44:37.532Z,1010.46
2017-05-01T08:45:37.477Z,1010.42
2017-05-01T08:46:37.407Z,1010.41
2017-05-01T08:47:37.345Z,1010.44
2017-05-01T08:48:37.282Z,1010.39
2017-05-01T08:49:37.221Z,1010.36
2017-05-01T08:50:37.158Z,1010.35
2017-05-01T08:51:37.093Z,1010.34
2017-05-01T08:52:37.037Z,1010.33
2017-05-01T08:53:36.967Z,1010.36
2017-05-01T08:54:36.906Z,1010.27
2017-05-01T08:55:36.844Z,1010.32
2017-05-01T08:56:36.784Z,1010.28
2017-05-01T08:57:36.718Z,1010.24
2017-05-01T08:58:36.655Z,1010.26
2017-05-01T08:59:36.593Z,1010.23
2017-05-01T09:00:36.529Z,1010.22
2017-05-01T09:01:36.467Z,1010.13
2017-05-01T09:02:39.050Z,1010.23
2017-05-01T09:03:36.345Z,1010.24
2017-05-01T09:04:36.279Z,1010.23
2017-05-01T09:05:36.216Z,1010.22
2017-05-01T09:06:36.153Z,1010.23
2017-05-01T09:07:36.092Z,1010.23
2017-05-01T09:08:36.035Z,1010.25
2017-05-01T09:09:35.966Z,1010.2
2017-05-01T09:10:35.902Z,1010.22
2017-05-01T09:11:35.840Z,1010.22
2017-05-01T09:12:35.779Z,1010.15
2017-05-01T09:13:35.715Z,1010.18
2017-05-01T09:14:35.654Z,1010.14
2017-05-01T09:15:35.596Z,1010.13
2017-05-01T09:16:35.527Z,1010.08
2017-05-01T09:17:35.466Z,1010.2
2017-05-01T09:18:35.406Z,1010.15
2017-05-01T09:19:35.340Z,1010.11
2017-05-01T09:20:35.276Z,1010.15
2017-05-01T09:21:35.215Z,1010.18
2017-05-01T09:22:35.153Z,1010.1
2017-05-01T09:23:35.089Z,1010.2
2017-05-01T09:24:35.026Z,1010.16
2017-05-01T09:25:34.964Z,1010.12
2017-05-01T09:26:34.900Z,1010.15
2017-05-01T09:27:34.839Z,1010.15
2017-05-01T09:28:34.776Z,1010.13
2017-05-01T09:29:34.713Z,1010.18
2017-05-01T09:30:34.651Z,1010.14
2017-05-01T09:31:34.588Z,1010.16
2017-05-01T09:32:34.526Z,1010.13
2017-05-01T09:33:34.463Z,1010.13
2017-05-01T09:34:34.404Z,1010.16
2017-05-01T09:35:34.344Z,1010.16
2017-05-01T09:36:34.276Z,1010.19
2017-05-01T09:37:34.212Z,1010.1
2017-05-01T09:38:34.150Z,1010.06
2017-05-01T09:39:34.086Z,1010.15
2017-05-01T09:40:34.024Z,1010.09
2017-05-01T09:41:33.962Z,1010.1
2017-05-01T09:42:33.899Z,1010.11
2017-05-01T09:43:33.836Z,1010.06
2017-05-01T09:44:33.774Z,1010.04
2017-05-01T09:45:33.712Z,1010.04
2017-05-01T09:46:33.649Z,1010.11
2017-05-01T09:47:33.589Z,1010.07
2017-05-01T09:48:33.524Z,1010.06
2017-05-01T09:49:33.460Z,1010.03
2017-05-01T09:50:33.399Z,1010.02
2017-05-01T09:51:33.347Z,1010
2017-05-01T09:52:33.273Z,1010.05
2017-05-01T09:53:33.210Z,1009.99
2017-05-01T09:54:33.149Z,1009.97
2017-05-01T09:55:33.104Z,1009.95
2017-05-01T09:56:33.024Z,1010.06
2017-05-01T09:57:32.961Z,1009.98
2017-05-01T09:58:32.899Z,1010.01
2017-05-01T09:59:32.835Z,1010.07
2017-05-01T10:00:32.790Z,1010.03
2017-05-01T10:01:32.710Z,1010.05
2017-05-01T10:02:32.646Z,1010.03
2017-05-01T10:03:32.583Z,1009.99
2017-05-01T10:04:32.523Z,1010.05
2017-05-01T10:05:32.461Z,1010.06
2017-05-01T10:06:32.396Z,1010.11
2017-05-01T10:07:32.334Z,1010.09
2017-05-01T10:08:32.273Z,1010.08
2017-05-01T10:09:32.213Z,1010.05
2017-05-01T10:10:32.147Z,1010.08
2017-05-01T10:11:32.085Z,1010.02
2017-05-01T10:12:32.022Z,1010.01
2017-05-01T10:13:31.960Z,1010.06
2017-05-01T10:14:31.897Z,1009.97
2017-05-01T10:15:31.836Z,1009.97
2017-05-01T10:16:31.772Z,1010.05
2017-05-01T10:17:31.710Z,1010.02
2017-05-01T10:18:31.646Z,1010.02
2017-05-01T10:19:31.586Z,1010.03
2017-05-01T10:20:31.523Z,1010
2017-05-01T10:21:31.459Z,1010.04
2017-05-01T10:22:31.397Z,1010.04
2017-05-01T10:23:31.336Z,1009.98
2017-05-01T10:24:31.271Z,1009.99
2017-05-01T10:25:31.213Z,1009.97
2017-05-01T10:26:31.157Z,1010.06
2017-05-01T10:27:31.084Z,1010.06
2017-05-01T10:28:31.021Z,1010.03
2017-05-01T10:29:30.959Z,1010.01
2017-05-01T10:30:30.897Z,1010
2017-05-01T10:31:30.835Z,1010
2017-05-01T10:32:30.772Z,1009.99
2017-05-01T10:33:30.710Z,1009.98
2017-05-01T10:34:30.648Z,1009.95
2017-05-01T10:35:30.585Z,1009.95
2017-05-01T10:36:30.532Z,1009.91
2017-05-01T10:37:30.461Z,1009.96
2017-05-01T10:38:30.402Z,1009.89
2017-05-01T10:39:30.336Z,1009.97
2017-05-01T10:40:30.273Z,1009.89
2017-05-01T10:41:30.210Z,1009.85
2017-05-01T10:42:30.157Z,1009.88
2017-05-01T10:43:30.085Z,1009.97
2017-05-01T10:44:30.024Z,1009.88
2017-05-01T10:45:29.961Z,1009.96
2017-05-01T10:46:29.898Z,1009.86
2017-05-01T10:47:29.840Z,1009.95
2017-05-01T10:48:30.012Z,1009.88
2017-05-01T10:49:29.711Z,1009.79
2017-05-01T10:50:29.651Z,1009.91
2017-05-01T10:51:29.587Z,1009.88
2017-05-01T10:52:29.524Z,1009.9
2017-05-01T10:53:29.461Z,1009.9
2017-05-01T10:54:29.399Z,1009.87
2017-05-01T10:55:29.337Z,1009.93
2017-05-01T10:56:29.275Z,1009.94
2017-05-01T10:57:29.211Z,1009.82
2017-05-01T10:58:29.149Z,1009.91
2017-05-01T10:59:29.087Z,1009.86
2017-05-01T11:00:29.026Z,1009.95
2017-05-01T11:01:28.962Z,1009.92
2017-05-01T11:02:28.900Z,1009.91
2017-05-01T11:03:28.844Z,1009.93
2017-05-01T11:04:28.775Z,1009.96
2017-05-01T11:05:28.714Z,1009.92
2017-05-01T11:06:28.652Z,1009.87
2017-05-01T11:07:28.592Z,1009.86
2017-05-01T11:08:28.527Z,1009.87
2017-05-01T11:09:28.465Z,1009.96
2017-05-01T11:10:28.402Z,1009.92
2017-05-01T11:11:28.341Z,1009.92
2017-05-01T11:12:28.278Z,1009.92
2017-05-01T11:13:28.216Z,1010.04
2017-05-01T11:14:28.155Z,1009.99
2017-05-01T11:15:28.094Z,1010
2017-05-01T11:16:28.035Z,1009.97
2017-05-01T11:17:27.969Z,1009.98
2017-05-01T11:18:27.921Z,1009.85
2017-05-01T11:19:27.840Z,1009.91
2017-05-01T11:20:27.778Z,1009.87
2017-05-01T11:21:27.749Z,1009.88
2017-05-01T11:22:27.655Z,1009.85
2017-05-01T11:23:27.592Z,1009.89
2017-05-01T11:24:27.529Z,1009.92
2017-05-01T11:25:27.473Z,1009.9
2017-05-01T11:26:27.404Z,1009.88
2017-05-01T11:27:27.341Z,1009.85
2017-05-01T11:28:27.280Z,1009.82
2017-05-01T11:29:27.219Z,1009.82
2017-05-01T11:30:27.156Z,1009.81
2017-05-01T11:31:27.094Z,1009.83
2017-05-01T11:32:27.031Z,1009.86
2017-05-01T11:33:26.970Z,1009.91
2017-05-01T11:34:26.908Z,1009.86
2017-05-01T11:35:26.845Z,1009.88
2017-05-01T11:36:26.783Z,1009.85
2017-05-01T11:37:26.720Z,1009.85
2017-05-01T11:38:26.661Z,1009.73
2017-05-01T11:39:26.594Z,1009.78
2017-05-01T11:40:26.532Z,1009.82
2017-05-01T11:41:26.469Z,1009.84
2017-05-01T11:42:26.409Z,1009.92
2017-05-01T11:43:26.346Z,1009.92
2017-05-01T11:44:26.285Z,1009.91
2017-05-01T11:45:26.223Z,1009.89
2017-05-01T11:46:26.161Z,1009.93
2017-05-01T11:47:26.101Z,1009.83
2017-05-01T11:48:26.037Z,1009.86
2017-05-01T11:49:26.174Z,1009.89
2017-05-01T11:50:25.911Z,1009.84
2017-05-01T11:51:25.848Z,1009.87
2017-05-01T11:52:25.785Z,1009.76
2017-05-01T11:53:25.723Z,1009.79
2017-05-01T11:54:25.663Z,1009.82
2017-05-01T11:55:25.599Z,1009.8
2017-05-01T11:56:25.539Z,1009.8
2017-05-01T11:57:25.474Z,1009.81
2017-05-01T11:58:25.412Z,1009.74
2017-05-01T11:59:25.349Z,1009.78
2017-05-01T12:00:25.288Z,1009.77
2017-05-01T12:01:25.226Z,1009.78
2017-05-01T12:02:25.163Z,1009.8
2017-05-01T12:03:25.100Z,1009.75
2017-05-01T12:04:25.039Z,1009.72
2017-05-01T12:05:24.978Z,1009.76
2017-05-01T12:06:24.915Z,1009.77
2017-05-01T12:07:24.851Z,1009.72
2017-05-01T12:08:24.790Z,1009.72