createdAt,value
2023-03-26T00:01:01.138Z,1.83
2023-03-26T00:03:28.114Z,1.67
2023-03-26T00:06:06.163Z,1.92
2023-03-26T00:08:32.968Z,1.48
2023-03-26T00:11:01.148Z,1.83
2023-03-26T00:13:27.858Z,2.10
2023-03-26T00:15:54.527Z,1.80
2023-03-26T00:18:22.215Z,1.85
2023-03-26T00:20:48.911Z,1.90
2023-03-26T00:23:15.668Z,1.70
2023-03-26T00:25:43.560Z,1.65
2023-03-26T00:28:10.326Z,2.00
2023-03-26T00:30:36.858Z,1.65
2023-03-26T00:33:03.588Z,2.20
2023-03-26T00:35:30.386Z,1.80
2023-03-26T00:37:58.597Z,1.83
2023-03-26T00:40:25.430Z,2.00
2023-03-26T00:42:53.172Z,2.13
2023-03-26T00:45:21.846Z,2.15
2023-03-26T00:47:48.774Z,1.90
2023-03-26T00:50:16.705Z,1.95
2023-03-26T00:52:44.149Z,1.80
2023-03-26T00:55:10.806Z,2.08
2023-03-26T00:57:37.434Z,2.63
2023-03-26T01:00:11.412Z,2.22
2023-03-26T01:05:25.578Z,2.03
2023-03-26T01:07:52.345Z,2.42
2023-03-26T01:10:22.590Z,2.40
2023-03-26T01:12:49.802Z,2.10
2023-03-26T01:15:17.610Z,2.50
2023-03-26T01:17:44.778Z,2.15
2023-03-26T01:20:16.040Z,2.70
2023-03-26T01:22:44.014Z,2.58
2023-03-26T01:25:11.014Z,2.42
2023-03-26T01:27:39.106Z,2.55
2023-03-26T01:30:25.309Z,2.30
2023-03-26T01:32:55.722Z,3.10
2023-03-26T01:35:28.702Z,2.40
2023-03-26T01:38:13.934Z,2.80
2023-03-26T01:40:54.949Z,2.30
2023-03-26T01:43:27.544Z,2.20
2023-03-26T01:45:54.394Z,2.28
2023-03-26T01:48:21.236Z,2.30
2023-03-26T01:50:49.240Z,2.50
2023-03-26T01:53:15.809Z,2.03
2023-03-26T01:55:50.191Z,2.22
2023-03-26T01:58:25.915Z,2.00
2023-03-26T02:00:57.722Z,2.15
2023-03-26T02:03:44.920Z,1.50
2023-03-26T02:06:24.033Z,2.70
2023-03-26T02:08:56.254Z,2.50
2023-03-26T02:11:23.393Z,2.42
2023-03-26T02:13:50.780Z,2.30
2023-03-26T02:16:19.405Z,2.30
2023-03-26T02:18:47.652Z,2.50
2023-03-26T02:21:20.111Z,2.00
2023-03-26T02:23:47.549Z,2.55
2023-03-26T02:26:16.151Z,2.55
2023-03-26T02:28:56.831Z,2.40
2023-03-26T02:31:26.369Z,2.08
2023-03-26T02:33:56.819Z,2.53
2023-03-26T02:36:27.502Z,2.25
2023-03-26T02:39:00.509Z,3.28
2023-03-26T02:41:29.713Z,3.17
2023-03-26T02:44:03.917Z,2.28
2023-03-26T02:46:53.397Z,2.03
2023-03-26T02:49:38.323Z,2.55
2023-03-26T02:52:06.884Z,2.35
2023-03-26T02:54:35.181Z,2.30
2023-03-26T02:57:12.346Z,2.33
2023-03-26T03:00:14.492Z,2.58
2023-03-26T03:02:48.533Z,2.08
2023-03-26T03:05:31.792Z,2.38
2023-03-26T03:08:18.324Z,2.95
2023-03-26T03:11:08.242Z,2.50
2023-03-26T03:13:46.695Z,2.30
2023-03-26T03:16:19.017Z,2.15
2023-03-26T03:18:47.513Z,3.08
2023-03-26T03:21:14.016Z,2.53
2023-03-26T03:23:41.238Z,2.65
2023-03-26T03:26:16.389Z,2.85
2023-03-26T03:28:51.535Z,2.35
2023-03-26T03:31:19.089Z,3.03
2023-03-26T03:33:46.618Z,2.85
2023-03-26T03:36:20.875Z,2.13
2023-03-26T03:39:02.026Z,2.60
2023-03-26T03:41:29.221Z,2.58
2023-03-26T03:43:56.340Z,2.30
2023-03-26T03:46:28.034Z,2.60
2023-03-26T03:48:54.815Z,2.47
2023-03-26T03:51:35.546Z,2.88
2023-03-26T03:54:04.870Z,2.80
2023-03-26T03:56:51.751Z,2.50
2023-03-26T03:59:47.758Z,2.50
2023-03-26T04:02:21.248Z,2.15
2023-03-26T04:04:57.505Z,2.50
2023-03-26T04:07:24.736Z,2.75
2023-03-26T04:10:08.834Z,2.65
2023-03-26T04:12:54.155Z,2.15
2023-03-26T04:15:36.287Z,2.88
2023-03-26T04:18:03.292Z,2.60
2023-03-26T04:20:29.909Z,2.80
2023-03-26T04:22:56.422Z,2.33
2023-03-26T04:25:30.410Z,2.50
2023-03-26T04:28:06.985Z,2.90
2023-03-26T04:31:00.882Z,2.30
2023-03-26T04:33:34.738Z,2.55
2023-03-26T04:36:03.219Z,2.53
2023-03-26T04:38:37.758Z,2.83
2023-03-26T04:41:07.569Z,2.70
2023-03-26T04:43:47.362Z,2.78
2023-03-26T04:46:44.225Z,3.10
2023-03-26T04:49:17.891Z,3.05
2023-03-26T04:51:46.797Z,2.80
2023-03-26T04:54:33.113Z,2.65
2023-03-26T04:57:05.805Z,2.58
2023-03-26T04:59:41.423Z,3.00
2023-03-26T05:02:11.726Z,2.75
2023-03-26T05:04:50.104Z,2.90
2023-03-26T05:07:19.037Z,2.97
2023-03-26T05:09:51.870Z,2.80
2023-03-26T05:12:41.557Z,2.42
2023-03-26T05:15:12.291Z,2.92
2023-03-26T05:17:59.142Z,2.75
2023-03-26T05:20:36.120Z,3.10
2023-03-26T05:23:05.715Z,3.20
2023-03-26T05:25:35.163Z,3.50
2023-03-26T05:28:04.090Z,2.92
2023-03-26T05:30:46.955Z,2.95
2023-03-26T05:33:15.249Z,2.92
2023-03-26T05:36:03.786Z,3.08
2023-03-26T05:38:32.118Z,3.35
2023-03-26T05:41:00.943Z,3.58
2023-03-26T05:43:33.921Z,2.90
2023-03-26T05:46:10.475Z,2.78
2023-03-26T05:48:38.398Z,3.30
2023-03-26T05:51:06.992Z,3.80
2023-03-26T05:53:34.059Z,4.10
2023-03-26T05:56:19.079Z,3.47
2023-03-26T05:59:04.364Z,3.45
2023-03-26T06:01:56.848Z,3.47
2023-03-26T06:04:42.541Z,3.60
2023-03-26T06:07:33.921Z,3.97
2023-03-26T06:10:17.826Z,3.72
2023-03-26T06:12:45.276Z,3.75
2023-03-26T06:15:12.286Z,3.35
2023-03-26T06:17:47.602Z,3.67
2023-03-26T06:20:32.867Z,3.70
2023-03-26T06:23:03.192Z,4.38
2023-03-26T06:26:02.024Z,3.90
2023-03-26T06:28:46.798Z,4.43
2023-03-26T06:31:48.714Z,3.80
2023-03-26T06:34:21.897Z,3.53
2023-03-26T06:36:52.766Z,3.58
2023-03-26T06:39:20.760Z,4.00
2023-03-26T06:41:57.048Z,4.28
2023-03-26T06:44:44.719Z,4.25
2023-03-26T06:47:49.809Z,4.10
2023-03-26T06:50:35.084Z,3.80
2023-03-26T06:53:11.011Z,4.63
2023-03-26T06:55:50.058Z,3.63
2023-03-26T06:58:29.737Z,3.60
2023-03-26T07:01:16.450Z,3.50
2023-03-26T07:04:08.996Z,4.03
2023-03-26T07:06:54.091Z,3.97
2023-03-26T07:09:39.009Z,4.30
2023-03-26T07:12:42.931Z,4.73
2023-03-26T07:15:44.444Z,4.25
2023-03-26T07:18:30.171Z,3.40
2023-03-26T07:20:57.711Z,3.60
2023-03-26T07:23:28.142Z,3.92
2023-03-26T07:26:26.779Z,3.67
2023-03-26T07:29:16.762Z,3.33
2023-03-26T07:32:03.349Z,3.70
2023-03-26T07:34:51.939Z,3.67
2023-03-26T07:37:41.559Z,4.00
2023-03-26T07:40:45.201Z,4.05
2023-03-26T07:43:47.336Z,4.43
2023-03-26T07:46:47.977Z,4.55
2023-03-26T07:49:38.443Z,5.30
2023-03-26T07:52:10.085Z,5.65
2023-03-26T07:54:52.367Z,5.28
2023-03-26T07:57:37.392Z,6.13
2023-03-26T08:00:26.692Z,6.20
2023-03-26T08:03:15.063Z,6.03
2023-03-26T08:08:47.112Z,4.80
2023-03-26T08:11:47.689Z,4.80
2023-03-26T08:14:41.086Z,4.78
2023-03-26T08:17:15.502Z,6.45
2023-03-26T08:20:02.406Z,5.97
2023-03-26T08:22:36.680Z,5.68
2023-03-26T08:25:11.661Z,5.20
2023-03-26T08:27:40.276Z,5.30
2023-03-26T08:30:07.558Z,5.40
2023-03-26T08:32:34.174Z,6.00
2023-03-26T08:35:01.255Z,5.72
2023-03-26T08:37:29.185Z,5.90
2023-03-26T08:39:57.357Z,6.05
2023-03-26T08:42:23.758Z,6.30
2023-03-26T08:44:51.626Z,6.55
2023-03-26T08:47:41.996Z,7.00
2023-03-26T08:50:30.464Z,6.43
2023-03-26T08:53:06.077Z,6.53
2023-03-26T08:55:55.409Z,7.30
2023-03-26T08:58:48.014Z,6.28
2023-03-26T09:01:33.302Z,7.18
2023-03-26T09:04:12.993Z,6.38
2023-03-26T09:06:58.583Z,6.43
2023-03-26T09:09:34.223Z,5.15
2023-03-26T09:12:19.412Z,4.78
2023-03-26T09:14:56.873Z,5.00
2023-03-26T09:17:28.008Z,4.30
2023-03-26T09:19:57.266Z,4.45
2023-03-26T09:22:23.633Z,4.15
2023-03-26T09:25:14.509Z,4.72
2023-03-26T09:27:59.173Z,4.00
2023-03-26T09:30:39.731Z,3.83
2023-03-26T09:33:27.043Z,3.65
2023-03-26T09:35:54.925Z,4.10
2023-03-26T09:38:21.670Z,4.03
2023-03-26T09:40:53.100Z,3.55
2023-03-26T09:43:42.110Z,4.15
2023-03-26T09:46:21.442Z,4.30
2023-03-26T09:48:48.706Z,4.00
2023-03-26T09:51:18.155Z,3.63
2023-03-26T09:53:51.526Z,3.58
2023-03-26T09:56:26.710Z,4.60
2023-03-26T09:59:03.442Z,3.50
2023-03-26T10:01:34.126Z,3.75
2023-03-26T10:04:20.830Z,3.50
2023-03-26T10:07:06.616Z,3.88
2023-03-26T10:09:45.746Z,3.95
2023-03-26T10:12:32.893Z,3.70
2023-03-26T10:14:59.992Z,4.10
2023-03-26T10:17:33.742Z,4.05
2023-03-26T10:20:19.340Z,4.32
2023-03-26T10:22:48.886Z,4.43
2023-03-26T10:25:17.772Z,4.63
2023-03-26T10:27:52.330Z,4.65
2023-03-26T10:30:37.564Z,4.47
2023-03-26T10:33:14.760Z,4.50
2023-03-26T10:35:50.289Z,4.53
2023-03-26T10:38:29.941Z,4.68
2023-03-26T10:41:14.563Z,4.88
2023-03-26T10:43:41.259Z,4.40
2023-03-26T10:46:26.578Z,4.03
2023-03-26T10:49:17.228Z,4.00
2023-03-26T10:51:51.109Z,3.92
2023-03-26T10:54:24.785Z,4.18
2023-03-26T10:56:51.849Z,4.30
2023-03-26T10:59:19.732Z,3.95
2023-03-26T11:02:01.591Z,3.95
2023-03-26T11:04:41.179Z,4.53
2023-03-26T11:07:21.841Z,3.10
2023-03-26T11:10:00.493Z,3.60
2023-03-26T11:12:47.315Z,3.67
2023-03-26T11:15:27.107Z,3.60
2023-03-26T11:18:13.697Z,3.40
2023-03-26T11:20:40.191Z,3.42
2023-03-26T11:23:25.804Z,3.17
2023-03-26T11:26:13.841Z,2.97
2023-03-26T11:29:31.040Z,3.40
2023-03-26T11:32:10.436Z,3.22
2023-03-26T11:34:42.170Z,2.78
2023-03-26T11:37:15.333Z,2.97
2023-03-26T11:39:46.002Z,3.75
2023-03-26T11:42:14.266Z,3.17
2023-03-26T11:44:48.095Z,3.00
2023-03-26T11:47:16.982Z,3.10
2023-03-26T11:49:45.566Z,2.72
2023-03-26T11:52:12.366Z,2.90
2023-03-26T11:54:39.564Z,2.10
2023-03-26T11:57:10.796Z,1.90
2023-03-26T11:59:57.258Z,2.00
2023-03-26T12:02:29.689Z,2.55
2023-03-26T12:05:26.679Z,2.38
2023-03-26T12:07:53.251Z,1.67
2023-03-26T12:10:24.318Z,1.90
2023-03-26T12:12:54.582Z,1.45
2023-03-26T12:15:21.664Z,1.45
2023-03-26T12:17:50.299Z,1.17
2023-03-26T12:20:25.787Z,1.20
2023-03-26T12:22:59.358Z,1.80
2023-03-26T12:25:30.297Z,1.23
2023-03-26T12:28:17.553Z,1.00
2023-03-26T12:31:03.144Z,1.00
2023-03-26T12:33:34.347Z,1.20
2023-03-26T12:36:20.158Z,0.90
2023-03-26T12:39:16.878Z,1.02
2023-03-26T12:44:43.489Z,1.00
2023-03-26T12:44:59.932Z,1.10
2023-03-26T12:47:58.181Z,1.50
2023-03-26T12:50:17.861Z,0.98
2023-03-26T12:53:02.755Z,1.08
2023-03-26T12:55:39.463Z,0.90
2023-03-26T12:58:13.679Z,1.00
2023-03-26T13:00:46.520Z,0.93
2023-03-26T13:03:38.045Z,1.00
2023-03-26T13:06:28.471Z,0.88
2023-03-26T13:08:59.281Z,0.93
2023-03-26T13:11:47.742Z,1.10
2023-03-26T13:14:21.961Z,1.02
2023-03-26T13:16:54.415Z,1.00
2023-03-26T13:19:24.076Z,1.00
2023-03-26T13:21:59.770Z,0.90
2023-03-26T13:24:32.398Z,1.00
2023-03-26T13:27:05.616Z,1.00
2023-03-26T13:29:42.190Z,0.82
2023-03-26T13:32:23.264Z,1.00
2023-03-26T13:35:02.926Z,0.77
2023-03-26T13:37:32.536Z,1.00
2023-03-26T13:40:09.588Z,0.85
2023-03-26T13:42:41.805Z,0.90
2023-03-26T13:45:09.869Z,0.80
2023-03-26T13:47:40.037Z,0.85
2023-03-26T13:50:14.338Z,0.70
2023-03-26T13:52:47.301Z,0.90
2023-03-26T13:55:20.151Z,1.10
2023-03-26T13:57:51.570Z,0.77
2023-03-26T14:00:26.857Z,1.38
2023-03-26T14:02:56.833Z,0.80
2023-03-26T14:05:31.171Z,0.60
2023-03-26T14:08:06.357Z,0.60
2023-03-26T14:10:36.048Z,0.80
2023-03-26T14:13:05.658Z,0.70
2023-03-26T14:15:47.451Z,0.77
2023-03-26T14:18:32.519Z,0.65
2023-03-26T14:21:17.526Z,1.10
2023-03-26T14:23:53.203Z,0.93
2023-03-26T14:26:29.071Z,0.70
2023-03-26T14:29:04.075Z,0.90
2023-03-26T14:31:41.947Z,0.70
2023-03-26T14:34:17.584Z,1.10
2023-03-26T14:36:50.529Z,1.60
2023-03-26T14:39:30.411Z,0.65
2023-03-26T14:42:01.402Z,0.98
2023-03-26T14:44:48.605Z,1.20
2023-03-26T14:47:17.302Z,0.93
2023-03-26T14:49:45.916Z,0.90
2023-03-26T14:52:19.445Z,0.93
2023-03-26T14:54:48.288Z,0.70
2023-03-26T14:57:21.464Z,1.00
2023-03-26T15:00:07.502Z,1.03
2023-03-26T15:02:54.334Z,1.00
2023-03-26T15:05:46.065Z,1.20
2023-03-26T15:08:24.939Z,0.80
2023-03-26T15:11:35.955Z,1.08
2023-03-26T15:14:14.917Z,1.02
2023-03-26T15:16:55.094Z,0.80
2023-03-26T15:19:34.116Z,1.00
2023-03-26T15:22:15.776Z,0.75
2023-03-26T15:24:48.672Z,1.15
2023-03-26T15:27:15.408Z,1.20
2023-03-26T15:29:42.179Z,1.00
2023-03-26T15:32:08.614Z,1.15
2023-03-26T15:34:35.222Z,0.70
2023-03-26T15:37:22.681Z,0.90
2023-03-26T15:40:08.789Z,0.40
2023-03-26T15:43:01.576Z,0.50
2023-03-26T15:45:42.222Z,1.08
2023-03-26T15:48:12.077Z,0.70
2023-03-26T15:50:42.172Z,0.65
2023-03-26T15:53:18.703Z,0.60
2023-03-26T15:56:10.129Z,0.50
2023-03-26T15:58:47.994Z,0.60
2023-03-26T16:01:21.006Z,0.80
2023-03-26T16:03:48.321Z,0.97
2023-03-26T16:06:28.032Z,0.90
2023-03-26T16:09:04.608Z,0.90
2023-03-26T16:11:45.380Z,0.93
2023-03-26T16:14:22.723Z,1.00
2023-03-26T16:16:52.100Z,0.80
2023-03-26T16:19:22.660Z,0.60
2023-03-26T16:21:57.662Z,1.20
2023-03-26T16:24:26.032Z,0.80
2023-03-26T16:26:54.813Z,0.73
2023-03-26T16:29:28.634Z,1.00
2023-03-26T16:32:04.277Z,0.85
2023-03-26T16:34:36.887Z,1.00
2023-03-26T16:37:06.441Z,0.68
2023-03-26T16:39:44.238Z,0.90
2023-03-26T16:42:27.535Z,1.02
2023-03-26T16:45:11.501Z,0.80
2023-03-26T16:47:49.794Z,0.70
2023-03-26T16:50:36.188Z,0.82
2023-03-26T16:53:05.764Z,1.00
2023-03-26T16:55:36.094Z,0.80
2023-03-26T16:58:22.962Z,1.00
2023-03-26T17:00:55.369Z,1.13
2023-03-26T17:03:28.559Z,0.80
2023-03-26T17:05:56.481Z,1.00
2023-03-26T17:08:36.487Z,1.40
2023-03-26T17:11:09.024Z,1.20
2023-03-26T17:13:55.995Z,1.30
2023-03-26T17:16:27.498Z,1.40
2023-03-26T17:19:05.545Z,1.58
2023-03-26T17:21:45.965Z,1.42
2023-03-26T17:24:23.111Z,1.50
2023-03-26T17:27:08.380Z,1.10
2023-03-26T17:29:52.091Z,1.13
2023-03-26T17:32:21.738Z,1.00
2023-03-26T17:34:51.428Z,1.27
2023-03-26T17:37:18.890Z,1.30
2023-03-26T17:39:48.034Z,1.75
2023-03-26T17:42:19.189Z,1.33
2023-03-26T17:45:06.589Z,1.08
2023-03-26T17:47:52.175Z,1.10
2023-03-26T17:50:18.523Z,1.30
2023-03-26T17:53:04.479Z,1.60
2023-03-26T17:55:34.059Z,1.90
2023-03-26T17:58:02.178Z,1.95
2023-03-26T18:00:31.842Z,2.20
2023-03-26T18:03:04.650Z,2.00
2023-03-26T18:05:31.226Z,1.58
2023-03-26T18:08:20.282Z,2.30
2023-03-26T18:10:48.846Z,2.03
2023-03-26T18:13:34.464Z,1.55
2023-03-26T18:16:15.850Z,1.90
2023-03-26T18:18:51.437Z,1.60
2023-03-26T18:21:37.140Z,1.00
2023-03-26T18:24:05.105Z,1.27
2023-03-26T18:26:40.657Z,1.77
2023-03-26T18:29:13.092Z,1.30
2023-03-26T18:31:42.980Z,1.30
2023-03-26T18:34:16.815Z,1.13
2023-03-26T18:36:43.161Z,1.50
2023-03-26T18:39:13.379Z,1.40
2023-03-26T18:41:41.841Z,1.15
2023-03-26T18:44:13.398Z,1.02
2023-03-26T18:46:40.658Z,1.00
2023-03-26T18:49:07.449Z,1.08
2023-03-26T18:51:43.252Z,1.30
2023-03-26T18:54:18.573Z,0.93
2023-03-26T18:56:47.092Z,1.20
2023-03-26T18:59:31.732Z,1.00
2023-03-26T19:01:59.385Z,1.13
2023-03-26T19:04:26.890Z,1.05
2023-03-26T19:06:55.031Z,1.00
2023-03-26T19:09:31.625Z,1.27
2023-03-26T19:12:03.852Z,1.88
2023-03-26T19:14:35.412Z,2.53
2023-03-26T19:17:03.096Z,1.88
2023-03-26T19:19:32.263Z,1.33
2023-03-26T19:21:59.726Z,1.30
2023-03-26T19:24:26.510Z,1.60
2023-03-26T19:26:53.223Z,1.33
2023-03-26T19:29:22.929Z,1.55
2023-03-26T19:31:53.048Z,1.15
2023-03-26T19:34:45.904Z,1.30
2023-03-26T19:37:25.334Z,1.30
2023-03-26T19:39:53.076Z,1.48
2023-03-26T19:42:19.488Z,1.40
2023-03-26T19:44:46.975Z,1.27
2023-03-26T19:47:39.059Z,1.60
2023-03-26T19:50:25.006Z,1.33
2023-03-26T19:53:15.907Z,1.00
2023-03-26T19:55:52.431Z,1.20
2023-03-26T19:58:19.870Z,1.27
2023-03-26T20:00:46.609Z,1.30
2023-03-26T20:03:16.831Z,1.40
2023-03-26T20:05:43.560Z,1.50
2023-03-26T20:08:13.354Z,1.67
2023-03-26T20:10:39.938Z,1.48
2023-03-26T20:13:16.445Z,1.23
2023-03-26T20:15:45.526Z,1.52
2023-03-26T20:18:13.038Z,1.60
2023-03-26T20:20:41.315Z,1.58
2023-03-26T20:23:13.928Z,1.70
2023-03-26T20:25:46.448Z,1.63
2023-03-26T20:28:13.457Z,2.10
2023-03-26T20:30:40.786Z,1.85
2023-03-26T20:33:14.475Z,2.08
2023-03-26T20:35:43.012Z,1.80
2023-03-26T20:38:10.476Z,1.75
2023-03-26T20:40:38.604Z,1.50
2023-03-26T20:43:06.577Z,1.40
2023-03-26T20:45:33.350Z,1.33
2023-03-26T20:47:59.902Z,1.58
2023-03-26T20:50:26.702Z,1.27
2023-03-26T20:52:53.555Z,1.27
2023-03-26T20:55:23.422Z,1.45
2023-03-26T20:57:51.135Z,1.20
2023-03-26T21:00:19.668Z,1.10
2023-03-26T21:02:46.684Z,1.13
2023-03-26T21:05:18.939Z,1.00
2023-03-26T21:07:45.460Z,1.00
2023-03-26T21:10:13.008Z,1.00
2023-03-26T21:12:49.136Z,0.95
2023-03-26T21:15:23.007Z,0.95
2023-03-26T21:17:51.772Z,1.10
2023-03-26T21:20:19.326Z,0.80
2023-03-26T21:23:04.534Z,1.00
2023-03-26T21:25:36.385Z,1.00
2023-03-26T21:28:09.159Z,1.00
2023-03-26T21:30:35.851Z,0.98
2023-03-26T21:33:05.242Z,0.90
2023-03-26T21:35:32.240Z,1.25
2023-03-26T21:37:58.845Z,1.10
2023-03-26T21:40:26.273Z,1.15
2023-03-26T21:42:54.492Z,1.30
2023-03-26T21:45:21.891Z,1.38
2023-03-26T21:47:48.539Z,1.70
2023-03-26T21:50:17.042Z,1.30
2023-03-26T21:52:49.739Z,1.60
2023-03-26T21:55:25.916Z,1.63
2023-03-26T21:57:57.219Z,2.00
2023-03-26T22:00:30.609Z,2.15
2023-03-26T22:03:14.593Z,1.92
2023-03-26T22:05:41.332Z,2.10
2023-03-26T22:08:10.093Z,2.40
2023-03-26T22:10:37.097Z,2.10
2023-03-26T22:13:03.704Z,2.30
2023-03-26T22:15:31.359Z,2.00
2023-03-26T22:18:02.075Z,2.50
2023-03-26T22:20:28.866Z,2.08
2023-03-26T22:22:56.032Z,2.17
2023-03-26T22:25:23.062Z,2.10
2023-03-26T22:27:51.347Z,2.40
2023-03-26T22:30:20.851Z,2.38
2023-03-26T22:32:50.620Z,2.55
2023-03-26T22:35:17.212Z,2.78
2023-03-26T22:37:43.729Z,2.40
2023-03-26T22:40:12.948Z,2.50
2023-03-26T22:42:39.975Z,2.53
2023-03-26T22:45:07.064Z,2.90
2023-03-26T22:47:36.471Z,2.80
2023-03-26T22:50:03.769Z,2.72
2023-03-26T22:52:30.781Z,3.35
2023-03-26T22:54:57.576Z,2.90
2023-03-26T22:57:24.398Z,3.00
2023-03-26T22:59:53.114Z,3.17
2023-03-26T23:02:19.997Z,3.30
2023-03-26T23:04:48.283Z,3.17
2023-03-26T23:07:14.643Z,3.13
2023-03-26T23:09:41.842Z,3.25
2023-03-26T23:12:08.766Z,3.90
2023-03-26T23:14:36.555Z,3.75
2023-03-26T23:17:02.957Z,4.32
2023-03-26T23:19:30.103Z,4.03
2023-03-26T23:21:57.635Z,4.07
2023-03-26T23:24:26.491Z,4.35
2023-03-26T23:26:55.702Z,4.03
2023-03-26T23:29:22.042Z,4.40
2023-03-26T23:31:48.478Z,4.20
2023-03-26T23:34:16.740Z,4.97
2023-03-26T23:36:44.625Z,4.28
2023-03-26T23:39:11.320Z,4.50
2023-03-26T23:41:38.110Z,4.47
2023-03-26T23:44:04.831Z,4.57
2023-03-26T23:46:34.529Z,5.00
2023-03-26T23:49:03.433Z,4.40
2023-03-26T23:51:30.452Z,4.85
2023-03-26T23:53:56.962Z,4.30
2023-03-26T23:56:23.876Z,5.15
2023-03-26T23:58:50.428Z,3.92
