createdAt,value
2023-02-09T00:01:28.131Z,21.61
2023-02-09T00:04:02.800Z,21.62
2023-02-09T00:06:35.917Z,21.64
2023-02-09T00:09:04.699Z,21.62
2023-02-09T00:11:51.593Z,21.66
2023-02-09T00:14:22.408Z,21.65
2023-02-09T00:16:52.729Z,21.70
2023-02-09T00:19:24.548Z,21.55
2023-02-09T00:21:57.644Z,21.45
2023-02-09T00:24:28.388Z,21.57
2023-02-09T00:27:04.794Z,21.64
2023-02-09T00:29:34.876Z,21.60
2023-02-09T00:32:08.589Z,21.63
2023-02-09T00:34:41.472Z,21.57
2023-02-09T00:37:20.425Z,21.63
2023-02-09T00:39:50.253Z,21.63
2023-02-09T00:42:20.311Z,21.66
2023-02-09T00:44:47.905Z,21.65
2023-02-09T00:47:20.865Z,21.64
2023-02-09T00:49:56.028Z,21.70
2023-02-09T00:52:32.654Z,21.50
2023-02-09T00:55:04.657Z,21.61
2023-02-09T00:57:32.776Z,21.63
2023-02-09T01:00:03.443Z,21.52
2023-02-09T01:02:34.306Z,21.53
2023-02-09T01:05:14.775Z,21.57
2023-02-09T01:07:49.841Z,21.57
2023-02-09T01:10:19.488Z,21.53
2023-02-09T01:12:53.076Z,21.48
2023-02-09T01:15:23.622Z,21.53
2023-02-09T01:17:59.513Z,21.58
2023-02-09T01:20:27.728Z,21.55
2023-02-09T01:22:58.631Z,21.54
2023-02-09T01:25:31.274Z,21.54
2023-02-09T01:28:01.099Z,21.55
2023-02-09T01:30:31.814Z,21.63
2023-02-09T01:33:02.421Z,21.55
2023-02-09T01:35:35.627Z,21.53
2023-02-09T01:38:08.755Z,21.46
2023-02-09T01:40:46.804Z,21.47
2023-02-09T01:43:17.965Z,21.49
2023-02-09T01:45:54.660Z,21.51
2023-02-09T01:48:31.697Z,21.51
2023-02-09T01:51:09.326Z,21.50
2023-02-09T01:53:44.869Z,21.52
2023-02-09T01:56:26.904Z,21.59
2023-02-09T01:58:59.899Z,21.55
2023-02-09T02:01:33.107Z,21.49
2023-02-09T02:04:06.095Z,21.55
2023-02-09T02:06:37.378Z,21.44
2023-02-09T02:09:18.540Z,21.48
2023-02-09T02:11:52.874Z,21.55
2023-02-09T02:14:35.375Z,21.57
2023-02-09T02:17:29.595Z,21.59
2023-02-09T02:20:10.581Z,21.65
2023-02-09T02:22:54.182Z,21.64
2023-02-09T02:25:30.565Z,21.72
2023-02-09T02:28:38.685Z,21.69
2023-02-09T02:31:34.209Z,21.72
2023-02-09T02:34:15.077Z,21.66
2023-02-09T02:37:08.690Z,21.55
2023-02-09T02:40:03.667Z,21.71
2023-02-09T02:42:52.142Z,21.70
2023-02-09T02:45:34.059Z,21.76
2023-02-09T02:48:19.863Z,21.75
2023-02-09T02:50:54.598Z,21.75
2023-02-09T02:53:29.837Z,21.78
2023-02-09T02:56:05.869Z,21.78
2023-02-09T02:58:37.819Z,21.79
2023-02-09T03:01:14.378Z,21.82
2023-02-09T03:03:46.424Z,22.01
2023-02-09T03:06:18.021Z,21.84
2023-02-09T03:08:58.533Z,21.85
2023-02-09T03:11:37.862Z,21.80
2023-02-09T03:14:32.478Z,21.82
2023-02-09T03:17:11.442Z,21.77
2023-02-09T03:19:54.530Z,21.79
2023-02-09T03:22:46.647Z,21.78
2023-02-09T03:25:39.998Z,21.75
2023-02-09T03:28:16.928Z,21.72
2023-02-09T03:30:46.754Z,21.78
2023-02-09T03:33:35.811Z,21.90
2023-02-09T03:36:10.172Z,21.66
2023-02-09T03:38:43.329Z,21.62
2023-02-09T03:41:11.089Z,21.64
2023-02-09T03:44:01.981Z,21.63
2023-02-09T03:46:33.730Z,21.61
2023-02-09T03:49:06.470Z,21.61
2023-02-09T03:51:33.972Z,21.60
2023-02-09T03:54:04.511Z,21.54
2023-02-09T03:56:39.997Z,21.56
2023-02-09T03:59:10.765Z,21.51
2023-02-09T04:01:41.046Z,21.53
2023-02-09T04:04:14.604Z,21.53
2023-02-09T04:06:44.322Z,21.55
2023-02-09T04:09:16.048Z,21.56
2023-02-09T04:11:47.244Z,21.56
2023-02-09T04:14:17.356Z,21.57
2023-02-09T04:16:44.981Z,21.54
2023-02-09T04:19:18.365Z,21.51
2023-02-09T04:21:56.208Z,21.53
2023-02-09T04:24:31.909Z,21.56
2023-02-09T04:27:08.640Z,21.56
2023-02-09T04:29:41.216Z,21.42
2023-02-09T04:32:14.248Z,21.38
2023-02-09T04:34:47.481Z,21.49
2023-02-09T04:37:17.675Z,21.53
2023-02-09T04:39:53.366Z,21.55
2023-02-09T04:42:24.836Z,21.57
2023-02-09T04:44:59.892Z,21.55
2023-02-09T04:47:27.652Z,21.54
2023-02-09T04:50:00.038Z,21.53
2023-02-09T04:52:32.709Z,21.52
2023-02-09T04:55:02.924Z,21.53
2023-02-09T04:57:50.911Z,21.54
2023-02-09T05:00:18.741Z,21.52
2023-02-09T05:02:51.630Z,21.62
2023-02-09T05:05:21.887Z,21.57
2023-02-09T05:07:52.481Z,21.50
2023-02-09T05:10:23.258Z,21.46
2023-02-09T05:12:54.886Z,21.45
2023-02-09T05:15:25.153Z,21.47
2023-02-09T05:17:57.956Z,21.46
2023-02-09T05:20:30.109Z,21.43
2023-02-09T05:23:03.831Z,21.42
2023-02-09T05:25:31.673Z,21.44
2023-02-09T05:28:04.153Z,21.42
2023-02-09T05:30:34.968Z,21.40
2023-02-09T05:33:04.727Z,21.45
2023-02-09T05:35:33.016Z,21.42
2023-02-09T05:38:02.821Z,21.37
2023-02-09T05:40:45.334Z,21.38
2023-02-09T05:43:17.696Z,21.39
2023-02-09T05:45:50.808Z,21.39
2023-02-09T05:48:20.998Z,21.37
2023-02-09T05:50:50.973Z,21.43
2023-02-09T05:53:20.929Z,21.38
2023-02-09T05:55:51.364Z,21.36
2023-02-09T05:58:22.541Z,21.32
2023-02-09T06:00:55.398Z,21.24
2023-02-09T06:03:28.398Z,21.31
2023-02-09T06:05:58.421Z,21.30
2023-02-09T06:08:28.416Z,21.36
2023-02-09T06:11:02.854Z,21.38
2023-02-09T06:13:35.561Z,21.38
2023-02-09T06:16:06.150Z,21.38
2023-02-09T06:18:38.855Z,21.40
2023-02-09T06:21:15.466Z,21.39
2023-02-09T06:23:45.396Z,21.36
2023-02-09T06:26:15.916Z,21.27
2023-02-09T06:28:49.668Z,21.24
2023-02-09T06:31:18.008Z,21.34
2023-02-09T06:33:48.466Z,21.38
2023-02-09T06:36:21.756Z,21.45
2023-02-09T06:38:54.392Z,21.44
2023-02-09T06:41:24.761Z,21.43
2023-02-09T06:43:57.181Z,21.40
2023-02-09T06:46:35.251Z,21.35
2023-02-09T06:49:07.956Z,21.31
2023-02-09T06:51:41.367Z,21.29
2023-02-09T06:54:12.256Z,21.40
2023-02-09T06:56:42.635Z,21.39
2023-02-09T06:59:13.029Z,21.33
2023-02-09T07:01:48.217Z,21.40
2023-02-09T07:04:31.768Z,21.49
2023-02-09T07:07:10.229Z,21.55
2023-02-09T07:09:42.503Z,21.40
2023-02-09T07:12:15.231Z,21.41
2023-02-09T07:14:53.332Z,21.47
2023-02-09T07:17:30.948Z,21.46
2023-02-09T07:20:05.786Z,21.56
2023-02-09T07:22:40.966Z,21.65
2023-02-09T07:25:21.681Z,21.51
2023-02-09T07:27:52.171Z,21.52
2023-02-09T07:30:27.685Z,21.43
2023-02-09T07:33:03.298Z,21.46
2023-02-09T07:35:42.910Z,21.55
2023-02-09T07:38:12.815Z,21.62
2023-02-09T07:40:49.644Z,21.70
2023-02-09T07:43:22.862Z,21.67
2023-02-09T07:46:08.664Z,21.62
2023-02-09T07:48:50.927Z,21.73
2023-02-09T07:51:25.911Z,21.78
2023-02-09T07:54:00.342Z,21.80
2023-02-09T07:56:33.515Z,21.84
2023-02-09T07:59:15.658Z,21.78
2023-02-09T08:01:54.615Z,21.84
2023-02-09T08:04:28.312Z,21.96
2023-02-09T08:07:06.088Z,21.91
2023-02-09T08:09:36.998Z,21.89
2023-02-09T08:12:09.344Z,21.90
2023-02-09T08:14:48.590Z,21.95
2023-02-09T08:17:27.987Z,21.96
2023-02-09T08:20:13.736Z,21.84
2023-02-09T08:22:49.271Z,21.88
2023-02-09T08:25:26.402Z,22.04
2023-02-09T08:28:07.985Z,22.10
2023-02-09T08:30:38.847Z,22.04
2023-02-09T08:33:14.255Z,22.07
2023-02-09T08:35:52.340Z,22.13
2023-02-09T08:38:28.124Z,22.26
2023-02-09T08:41:10.462Z,22.14
2023-02-09T08:43:44.852Z,22.16
2023-02-09T08:46:16.120Z,22.25
2023-02-09T08:48:48.976Z,22.30
2023-02-09T08:51:25.629Z,22.24
2023-02-09T08:53:56.586Z,22.29
2023-02-09T08:56:28.335Z,22.38
2023-02-09T08:58:58.993Z,22.31
2023-02-09T09:01:34.643Z,22.24
2023-02-09T09:04:07.834Z,22.29
2023-02-09T09:06:44.218Z,22.32
2023-02-09T09:09:14.942Z,22.33
2023-02-09T09:11:55.633Z,22.33
2023-02-09T09:14:58.898Z,22.42
2023-02-09T09:17:34.836Z,22.41
2023-02-09T09:20:08.709Z,22.45
2023-02-09T09:22:37.079Z,22.50
2023-02-09T09:25:08.899Z,22.56
2023-02-09T09:27:44.963Z,22.56
2023-02-09T09:30:19.667Z,22.60
2023-02-09T09:32:53.065Z,22.63
2023-02-09T09:35:22.996Z,22.60
2023-02-09T09:37:53.274Z,22.63
2023-02-09T09:40:37.368Z,22.58
2023-02-09T09:43:22.933Z,22.62
2023-02-09T09:45:53.711Z,22.62
2023-02-09T09:48:41.047Z,22.64
2023-02-09T09:51:47.228Z,22.61
2023-02-09T09:54:20.317Z,22.56
2023-02-09T09:56:54.606Z,22.65
2023-02-09T09:59:29.760Z,22.68
2023-02-09T10:02:17.130Z,22.63
2023-02-09T10:04:53.935Z,22.65
2023-02-09T10:07:31.429Z,22.68
2023-02-09T10:10:30.805Z,22.79
2023-02-09T10:13:07.078Z,22.60
2023-02-09T10:15:41.752Z,22.72
2023-02-09T10:18:17.820Z,22.85
2023-02-09T10:20:53.493Z,22.99
2023-02-09T10:23:38.588Z,23.03
2023-02-09T10:26:15.823Z,23.10
2023-02-09T10:28:59.620Z,23.10
2023-02-09T10:31:53.665Z,23.12
2023-02-09T10:34:35.695Z,23.18
2023-02-09T10:37:23.128Z,23.16
2023-02-09T10:40:00.626Z,23.18
2023-02-09T10:42:39.177Z,23.25
2023-02-09T10:45:40.292Z,23.38
2023-02-09T10:48:17.667Z,23.38
2023-02-09T10:51:09.062Z,23.37
2023-02-09T10:53:59.732Z,23.47
2023-02-09T10:56:47.184Z,23.52
2023-02-09T10:59:29.019Z,23.65
2023-02-09T11:02:22.598Z,23.40
2023-02-09T11:05:10.419Z,23.45
2023-02-09T11:07:51.054Z,23.62
2023-02-09T11:10:35.737Z,23.72
2023-02-09T11:13:32.116Z,23.79
2023-02-09T11:16:26.239Z,23.76
2023-02-09T11:19:31.874Z,23.44
2023-02-09T11:22:17.226Z,23.82
2023-02-09T11:25:14.559Z,24.01
2023-02-09T11:28:00.813Z,24.21
2023-02-09T11:30:41.497Z,24.11
2023-02-09T11:33:33.544Z,24.27
2023-02-09T11:36:45.226Z,24.14
2023-02-09T11:39:44.221Z,24.14
2023-02-09T11:42:41.239Z,24.14
2023-02-09T11:45:23.673Z,24.21
2023-02-09T11:48:09.002Z,24.34
2023-02-09T11:51:05.018Z,24.30
2023-02-09T11:54:00.148Z,24.42
2023-02-09T11:56:41.859Z,24.34
2023-02-09T11:59:37.038Z,24.19
2023-02-09T12:02:33.511Z,24.04
2023-02-09T12:05:11.876Z,23.78
2023-02-09T12:08:08.012Z,23.95
2023-02-09T12:10:55.481Z,24.11
2023-02-09T12:13:50.543Z,23.89
2023-02-09T12:16:29.136Z,23.83
2023-02-09T12:19:06.851Z,23.65
2023-02-09T12:21:48.190Z,23.59
2023-02-09T12:25:10.200Z,23.58
2023-02-09T12:28:03.986Z,23.52
2023-02-09T12:30:59.487Z,23.53
2023-02-09T12:33:27.942Z,23.46
2023-02-09T12:36:08.934Z,23.49
2023-02-09T12:38:56.861Z,23.57
2023-02-09T12:41:36.856Z,23.50
2023-02-09T12:44:14.138Z,23.52
2023-02-09T12:46:44.751Z,23.58
2023-02-09T12:49:20.945Z,23.62
2023-02-09T12:51:52.506Z,23.77
2023-02-09T12:54:51.518Z,23.74
2023-02-09T12:57:22.463Z,23.74
2023-02-09T12:59:50.986Z,23.82
2023-02-09T13:02:35.805Z,23.56
2023-02-09T13:05:13.374Z,23.56
2023-02-09T13:08:18.828Z,23.50
2023-02-09T13:11:05.993Z,23.58
2023-02-09T13:13:57.974Z,23.49
2023-02-09T13:16:39.018Z,23.58
2023-02-09T13:19:14.877Z,24.11
2023-02-09T13:22:06.841Z,24.26
2023-02-09T13:25:00.772Z,24.23
2023-02-09T13:27:31.048Z,24.19
2023-02-09T13:30:01.681Z,24.02
2023-02-09T13:33:28.274Z,23.70
2023-02-09T13:36:01.161Z,23.69
2023-02-09T13:38:33.319Z,24.02
2023-02-09T13:41:06.168Z,23.93
2023-02-09T13:43:40.619Z,23.85
2023-02-09T13:46:24.563Z,23.82
2023-02-09T13:49:09.294Z,23.81
2023-02-09T13:51:40.382Z,23.79
2023-02-09T13:54:24.212Z,23.74
2023-02-09T13:56:52.305Z,23.60
2023-02-09T13:59:20.330Z,23.51
2023-02-09T14:01:49.467Z,23.66
2023-02-09T14:04:30.531Z,23.66
2023-02-09T14:07:08.611Z,23.67
2023-02-09T14:09:47.279Z,23.69
2023-02-09T14:12:42.009Z,23.75
2023-02-09T14:15:34.982Z,23.75
2023-02-09T14:18:02.770Z,23.67
2023-02-09T14:20:35.890Z,23.69
2023-02-09T14:23:18.721Z,23.75
2023-02-09T14:26:22.256Z,23.75
2023-02-09T14:29:05.379Z,23.75
2023-02-09T14:31:44.877Z,23.74
2023-02-09T14:34:30.400Z,23.61
2023-02-09T14:37:05.020Z,23.48
2023-02-09T14:39:54.625Z,23.46
2023-02-09T14:42:26.890Z,23.50
2023-02-09T14:45:02.246Z,23.62
2023-02-09T14:47:44.673Z,23.77
2023-02-09T14:50:20.630Z,23.67
2023-02-09T14:52:55.683Z,23.57
2023-02-09T14:55:30.201Z,23.84
2023-02-09T14:58:13.562Z,23.83
2023-02-09T15:00:44.459Z,23.64
2023-02-09T15:03:22.155Z,23.60
2023-02-09T15:05:58.232Z,23.84
2023-02-09T15:08:33.803Z,23.69
2023-02-09T15:11:25.338Z,23.68
2023-02-09T15:14:06.747Z,23.84
2023-02-09T15:16:40.989Z,23.82
2023-02-09T15:19:19.716Z,23.95
2023-02-09T15:22:06.544Z,23.86
2023-02-09T15:24:38.158Z,24.02
2023-02-09T15:27:41.852Z,23.87
2023-02-09T15:30:18.522Z,24.13
2023-02-09T15:32:49.889Z,23.93
2023-02-09T15:35:24.256Z,24.39
2023-02-09T15:37:59.914Z,24.21
2023-02-09T15:41:00.690Z,24.34
2023-02-09T15:43:55.056Z,24.07
2023-02-09T15:46:43.979Z,24.06
2023-02-09T15:49:17.821Z,23.96
2023-02-09T15:51:46.059Z,24.04
2023-02-09T15:54:29.134Z,24.10
2023-02-09T15:56:57.101Z,24.20
2023-02-09T15:59:27.873Z,24.33
2023-02-09T16:02:00.266Z,24.53
2023-02-09T16:04:40.309Z,24.31
2023-02-09T16:07:13.132Z,24.42
2023-02-09T16:09:43.649Z,24.05
2023-02-09T16:12:16.829Z,23.99
2023-02-09T16:14:47.117Z,23.94
2023-02-09T16:17:18.242Z,23.89
2023-02-09T16:19:49.017Z,23.94
2023-02-09T16:22:23.659Z,23.93
2023-02-09T16:24:57.363Z,24.15
2023-02-09T16:27:28.393Z,23.94
2023-02-09T16:30:01.205Z,23.94
2023-02-09T16:32:32.186Z,23.93
2023-02-09T16:35:14.880Z,23.92
2023-02-09T16:37:49.396Z,24.00
2023-02-09T16:40:25.693Z,23.97
2023-02-09T16:42:54.271Z,24.03
2023-02-09T16:45:28.150Z,23.98
2023-02-09T16:48:00.053Z,24.01
2023-02-09T16:50:34.521Z,24.03
2023-02-09T16:53:15.730Z,23.91
2023-02-09T16:55:49.588Z,23.85
2023-02-09T16:58:18.655Z,23.76
2023-02-09T17:00:49.282Z,23.77
2023-02-09T17:03:47.368Z,23.78
2023-02-09T17:06:22.408Z,23.91
2023-02-09T17:08:53.308Z,23.86
2023-02-09T17:11:24.857Z,23.87
2023-02-09T17:13:56.172Z,23.81
2023-02-09T17:16:37.008Z,23.90
2023-02-09T17:19:13.496Z,23.83
2023-02-09T17:21:50.146Z,23.63
2023-02-09T17:24:21.667Z,23.55
2023-02-09T17:26:59.428Z,23.66
2023-02-09T17:29:34.716Z,23.65
2023-02-09T17:32:11.109Z,23.73
2023-02-09T17:34:46.179Z,23.66
2023-02-09T17:37:20.104Z,23.73
2023-02-09T17:39:51.072Z,23.60
2023-02-09T17:42:26.202Z,23.62
2023-02-09T17:44:58.523Z,23.49
2023-02-09T17:47:27.102Z,23.59
2023-02-09T17:49:58.300Z,23.36
2023-02-09T17:52:38.481Z,23.25
2023-02-09T17:55:11.941Z,23.26
2023-02-09T17:57:46.076Z,23.24
2023-02-09T18:00:18.237Z,23.20
2023-02-09T18:02:52.093Z,23.21
2023-02-09T18:05:34.842Z,23.19
2023-02-09T18:08:06.195Z,23.36
2023-02-09T18:10:42.082Z,23.18
2023-02-09T18:13:17.856Z,23.17
2023-02-09T18:15:49.296Z,23.16
2023-02-09T18:18:24.505Z,23.20
2023-02-09T18:20:59.173Z,23.24
2023-02-09T18:23:32.683Z,23.32
2023-02-09T18:26:06.957Z,23.35
2023-02-09T18:28:38.371Z,23.26
2023-02-09T18:31:16.890Z,23.16
2023-02-09T18:33:47.206Z,23.10
2023-02-09T18:36:19.938Z,23.10
2023-02-09T18:38:49.176Z,23.15
2023-02-09T18:41:16.596Z,23.16
2023-02-09T18:43:44.707Z,23.14
2023-02-09T18:46:16.999Z,23.19
2023-02-09T18:48:49.027Z,23.20
2023-02-09T18:51:17.030Z,23.21
2023-02-09T18:53:50.165Z,23.23
2023-02-09T18:56:20.081Z,23.22
2023-02-09T18:58:51.526Z,23.11
2023-02-09T19:01:24.911Z,23.13
2023-02-09T19:03:54.903Z,23.21
2023-02-09T19:06:26.080Z,23.19
2023-02-09T19:08:58.582Z,23.12
2023-02-09T19:11:26.169Z,23.15
2023-02-09T19:14:17.371Z,23.20
2023-02-09T19:16:49.943Z,23.18
2023-02-09T19:19:26.123Z,23.12
2023-02-09T19:22:00.356Z,23.07
2023-02-09T19:24:30.656Z,23.13
2023-02-09T19:26:59.418Z,23.11
2023-02-09T19:29:29.994Z,23.04
2023-02-09T19:32:03.052Z,23.11
2023-02-09T19:34:32.235Z,23.02
2023-02-09T19:37:07.541Z,23.01
2023-02-09T19:39:40.102Z,23.04
2023-02-09T19:42:31.315Z,23.04
2023-02-09T19:45:08.014Z,23.02
2023-02-09T19:47:37.972Z,23.04
2023-02-09T19:50:10.316Z,22.99
2023-02-09T19:52:42.914Z,22.99
2023-02-09T19:55:15.152Z,22.96
2023-02-09T19:57:43.560Z,22.98
2023-02-09T20:00:19.598Z,22.91
2023-02-09T20:02:55.164Z,22.98
2023-02-09T20:05:25.124Z,22.88
2023-02-09T20:07:57.229Z,22.84
2023-02-09T20:10:27.389Z,22.70
2023-02-09T20:12:58.302Z,22.73
2023-02-09T20:15:30.710Z,22.69
2023-02-09T20:18:05.455Z,22.76
2023-02-09T20:20:39.849Z,22.72
2023-02-09T20:23:10.121Z,22.72
2023-02-09T20:25:45.124Z,22.75
2023-02-09T20:28:17.215Z,22.79
2023-02-09T20:30:49.623Z,22.71
2023-02-09T20:33:23.417Z,22.75
2023-02-09T20:36:12.310Z,22.75
2023-02-09T20:38:48.392Z,22.62
2023-02-09T20:41:24.507Z,22.59
2023-02-09T20:44:16.093Z,22.70
2023-02-09T20:47:01.189Z,22.69
2023-02-09T20:49:38.651Z,22.67
2023-02-09T20:52:13.851Z,22.73
2023-02-09T20:54:41.570Z,22.74
2023-02-09T20:57:11.517Z,22.73
2023-02-09T20:59:41.905Z,22.73
2023-02-09T21:02:12.987Z,22.74
2023-02-09T21:04:46.434Z,22.73
2023-02-09T21:07:20.328Z,22.68
2023-02-09T21:09:48.236Z,22.69
2023-02-09T21:12:16.859Z,22.66
2023-02-09T21:14:54.342Z,22.65
2023-02-09T21:17:27.131Z,22.66
2023-02-09T21:20:03.086Z,22.63
2023-02-09T21:22:36.439Z,22.64
2023-02-09T21:25:16.631Z,22.64
2023-02-09T21:27:56.008Z,22.56
2023-02-09T21:30:31.983Z,22.64
2023-02-09T21:33:02.254Z,22.61
2023-02-09T21:35:40.962Z,22.58
2023-02-09T21:38:15.447Z,22.60
2023-02-09T21:40:46.538Z,22.54
2023-02-09T21:43:16.560Z,22.55
2023-02-09T21:45:50.858Z,22.53
2023-02-09T21:48:27.611Z,22.45
2023-02-09T21:50:58.311Z,22.56
2023-02-09T21:53:34.859Z,22.53
2023-02-09T21:56:09.324Z,22.49
2023-02-09T21:58:37.027Z,22.47
2023-02-09T22:01:08.496Z,22.45
2023-02-09T22:03:44.368Z,22.39
2023-02-09T22:06:12.251Z,22.36
2023-02-09T22:08:42.482Z,22.41
2023-02-09T22:11:15.600Z,22.46
2023-02-09T22:13:46.143Z,22.46
2023-02-09T22:16:20.971Z,22.51
2023-02-09T22:18:54.859Z,22.39
2023-02-09T22:21:25.512Z,22.42
2023-02-09T22:23:56.812Z,22.32
2023-02-09T22:26:27.341Z,22.30
2023-02-09T22:28:55.035Z,22.25
2023-02-09T22:31:22.789Z,22.30
2023-02-09T22:33:59.364Z,22.42
2023-02-09T22:36:26.842Z,22.35
2023-02-09T22:39:03.077Z,22.38
2023-02-09T22:41:31.439Z,22.45
2023-02-09T22:44:04.504Z,22.38
2023-02-09T22:46:37.531Z,22.31
2023-02-09T22:49:11.062Z,22.31
2023-02-09T22:51:41.282Z,22.35
2023-02-09T22:54:09.734Z,22.26
2023-02-09T22:56:42.643Z,22.13
2023-02-09T22:59:17.928Z,22.17
2023-02-09T23:01:45.845Z,22.38
2023-02-09T23:04:15.971Z,22.32
2023-02-09T23:06:46.688Z,22.45
2023-02-09T23:09:19.451Z,22.55
2023-02-09T23:11:52.690Z,22.62
2023-02-09T23:14:22.854Z,22.46
2023-02-09T23:16:52.792Z,22.58
2023-02-09T23:19:25.812Z,22.71
2023-02-09T23:21:53.221Z,22.56
2023-02-09T23:24:28.530Z,22.76
2023-02-09T23:27:01.548Z,22.75
2023-02-09T23:29:34.331Z,22.70
2023-02-09T23:32:05.638Z,22.68
2023-02-09T23:34:38.246Z,22.48
2023-02-09T23:37:13.556Z,22.45
2023-02-09T23:39:46.522Z,22.35
2023-02-09T23:42:19.377Z,22.37
2023-02-09T23:44:47.303Z,22.77
2023-02-09T23:47:20.216Z,22.70
2023-02-09T23:49:53.204Z,22.73
2023-02-09T23:52:20.761Z,22.71
2023-02-09T23:54:55.640Z,22.68
2023-02-09T23:57:26.179Z,22.45
2023-02-09T23:59:59.709Z,22.32
