createdAt,value
2022-09-04T07:38:15.847Z,5.30
2022-09-04T07:40:47.987Z,18.90
2022-09-04T07:43:21.539Z,4.30
2022-09-04T07:46:00.682Z,4.80
2022-09-04T07:48:35.476Z,4.33
2022-09-04T07:51:10.308Z,4.60
2022-09-04T07:54:05.060Z,4.63
2022-09-04T07:56:48.327Z,4.10
2022-09-04T07:59:39.670Z,5.77
2022-09-04T08:02:27.698Z,5.00
2022-09-04T08:05:18.763Z,4.53
2022-09-04T08:08:10.612Z,4.43
2022-09-04T08:10:48.896Z,5.00
2022-09-04T08:13:33.614Z,4.23
2022-09-04T08:16:07.876Z,4.90
2022-09-04T08:19:16.498Z,4.00
2022-09-04T08:21:45.911Z,5.17
2022-09-04T08:24:53.657Z,4.00
2022-09-04T08:27:47.688Z,4.60
2022-09-04T08:30:20.627Z,4.07
2022-09-04T08:33:23.868Z,4.00
2022-09-04T08:36:01.348Z,2.93
2022-09-04T08:38:55.563Z,2.90
2022-09-04T08:42:06.919Z,2.90
2022-09-04T08:45:22.243Z,3.57
2022-09-04T08:48:21.135Z,3.73
2022-09-04T08:51:34.674Z,4.27
2022-09-04T08:55:51.701Z,3.90
2022-09-04T08:58:48.267Z,4.60
2022-09-04T09:01:45.666Z,4.50
2022-09-04T09:04:49.474Z,4.60
2022-09-04T09:07:49.396Z,4.13
2022-09-04T09:11:03.351Z,3.30
2022-09-04T09:14:03.018Z,3.60
2022-09-04T09:16:43.947Z,3.43
2022-09-04T09:19:22.887Z,3.83
2022-09-04T09:22:12.717Z,4.00
2022-09-04T09:25:09.644Z,3.57
2022-09-04T09:28:16.130Z,3.27
2022-09-04T09:31:21.788Z,3.93
2022-09-04T09:34:38.055Z,3.50
2022-09-04T09:37:35.057Z,3.33
2022-09-04T09:40:22.249Z,3.10
2022-09-04T09:43:26.544Z,3.30
2022-09-04T09:46:24.715Z,3.03
2022-09-04T09:49:42.561Z,3.50
2022-09-04T09:52:43.101Z,3.13
2022-09-04T09:55:58.574Z,3.67
2022-09-04T09:59:21.970Z,4.10
2022-09-04T10:02:22.327Z,2.83
2022-09-04T10:05:15.501Z,3.27
2022-09-04T10:08:15.160Z,3.07
2022-09-04T10:11:09.072Z,3.43
2022-09-04T10:14:07.454Z,2.87
2022-09-04T10:16:58.143Z,2.60
2022-09-04T10:20:02.021Z,2.00
2022-09-04T10:23:08.820Z,2.30
2022-09-04T10:25:59.101Z,2.40
2022-09-04T10:29:12.023Z,2.37
2022-09-04T10:31:48.859Z,2.40
2022-09-04T10:34:54.523Z,2.57
2022-09-04T10:37:38.727Z,2.70
2022-09-04T10:40:49.274Z,2.60
2022-09-04T10:43:32.195Z,2.47
2022-09-04T10:46:13.813Z,3.10
2022-09-04T10:49:28.197Z,3.17
2022-09-04T10:52:36.956Z,3.60
2022-09-04T10:55:26.685Z,2.73
2022-09-04T10:58:29.352Z,2.77
2022-09-04T11:01:23.093Z,2.10
2022-09-04T11:04:45.815Z,2.80
2022-09-04T11:07:42.021Z,3.10
2022-09-04T11:10:22.437Z,2.90
2022-09-04T11:13:40.187Z,3.00
2022-09-04T11:16:29.324Z,2.50
2022-09-04T11:19:38.930Z,2.60
2022-09-04T11:22:46.977Z,2.60
2022-09-04T11:25:53.228Z,3.10
2022-09-04T11:31:30.090Z,2.30
2022-09-04T11:34:34.235Z,2.60
2022-09-04T11:37:48.252Z,2.53
2022-09-04T11:41:09.785Z,2.33
2022-09-04T11:44:20.336Z,2.53
2022-09-04T11:47:23.452Z,2.53
2022-09-04T11:50:07.055Z,2.40
2022-09-04T11:53:08.148Z,3.00
2022-09-04T11:55:54.429Z,2.57
2022-09-04T11:58:46.108Z,2.70
2022-09-04T12:01:36.194Z,3.20
2022-09-04T12:04:40.434Z,2.83
2022-09-04T12:07:19.211Z,3.20
2022-09-04T12:10:11.541Z,3.23
2022-09-04T12:13:14.755Z,3.70
2022-09-04T12:16:04.999Z,3.63
2022-09-04T12:19:10.306Z,3.50
2022-09-04T12:22:12.732Z,3.37
2022-09-04T12:25:01.476Z,3.80
2022-09-04T12:28:02.982Z,3.90
2022-09-04T12:30:41.245Z,3.80
2022-09-04T12:33:44.321Z,3.70
2022-09-04T12:36:52.111Z,5.00
2022-09-04T12:39:51.699Z,9.60
2022-09-04T12:42:27.196Z,5.53
2022-09-04T12:45:07.753Z,3.50
2022-09-04T12:47:47.960Z,3.50
2022-09-04T12:50:28.377Z,5.47
2022-09-04T12:53:25.927Z,4.93
2022-09-04T12:56:12.318Z,3.13
2022-09-04T12:59:15.993Z,4.20
2022-09-04T13:01:59.292Z,21.90
2022-09-04T13:04:34.937Z,4.50
2022-09-04T13:07:24.404Z,4.40
2022-09-04T13:10:03.641Z,4.27
2022-09-04T13:12:43.973Z,4.03
2022-09-04T13:15:28.733Z,4.30
2022-09-04T13:18:10.886Z,4.03
2022-09-04T13:20:50.386Z,3.80
2022-09-04T13:23:35.420Z,3.90
2022-09-04T13:26:21.110Z,4.00
2022-09-04T13:28:57.813Z,3.53
2022-09-04T13:31:40.486Z,3.80
2022-09-04T13:34:19.387Z,4.00
2022-09-04T13:37:04.513Z,4.43
2022-09-04T13:39:52.057Z,4.27
2022-09-04T13:43:01.219Z,3.60
2022-09-04T13:45:34.623Z,4.20
2022-09-04T13:48:07.804Z,3.67
2022-09-04T13:50:41.169Z,4.50
2022-09-04T13:53:16.647Z,3.63
2022-09-04T13:55:50.832Z,3.53
2022-09-04T13:58:20.997Z,3.80
2022-09-04T14:00:53.203Z,4.50
2022-09-04T14:03:35.648Z,4.63
2022-09-04T14:06:05.596Z,4.40
2022-09-04T14:08:34.612Z,4.93
2022-09-04T14:11:48.097Z,4.83
2022-09-04T14:14:37.643Z,4.97
2022-09-04T14:17:07.084Z,5.73
2022-09-04T14:19:48.445Z,5.00
2022-09-04T14:22:26.550Z,4.20
2022-09-04T14:25:06.792Z,4.37
2022-09-04T14:28:03.502Z,5.17
2022-09-04T14:30:38.043Z,5.17
2022-09-04T14:33:19.485Z,4.80
2022-09-04T14:35:59.938Z,4.40
2022-09-04T14:38:59.652Z,4.53
2022-09-04T14:41:39.909Z,5.30
2022-09-04T14:44:23.625Z,4.77
2022-09-04T14:47:02.231Z,7.23
2022-09-04T14:49:32.907Z,5.37
2022-09-04T14:52:11.013Z,5.20
2022-09-04T14:54:46.677Z,4.90
2022-09-04T14:57:22.915Z,4.47
2022-09-04T15:00:03.313Z,4.63
2022-09-04T15:02:38.198Z,4.80
2022-09-04T15:05:16.420Z,4.47
2022-09-04T15:08:00.342Z,4.77
2022-09-04T15:10:50.033Z,4.83
2022-09-04T15:13:52.132Z,4.80
2022-09-04T15:16:29.435Z,4.40
2022-09-04T15:19:05.171Z,4.10
2022-09-04T15:21:40.274Z,4.30
2022-09-04T15:24:18.292Z,4.57
2022-09-04T15:26:55.725Z,4.50
2022-09-04T15:29:28.753Z,4.70
2022-09-04T15:32:01.693Z,4.77
2022-09-04T15:34:32.248Z,4.80
2022-09-04T15:37:12.809Z,4.33
2022-09-04T15:39:50.600Z,4.27
2022-09-04T15:42:40.397Z,4.70
2022-09-04T15:45:17.760Z,4.23
2022-09-04T15:47:58.745Z,3.90
2022-09-04T15:50:30.509Z,4.50
2022-09-04T15:53:10.659Z,4.67
2022-09-04T15:55:44.480Z,4.57
2022-09-04T15:58:19.866Z,3.80
2022-09-04T16:01:16.704Z,4.50
2022-09-04T16:04:01.466Z,4.20
2022-09-04T16:06:32.888Z,3.80
2022-09-04T16:09:06.730Z,3.83
2022-09-04T16:11:41.604Z,4.00
2022-09-04T16:14:18.941Z,4.43
2022-09-04T16:16:51.166Z,4.50
2022-09-04T16:19:28.181Z,5.00
2022-09-04T16:22:07.980Z,5.03
2022-09-04T16:24:42.538Z,5.03
2022-09-04T16:27:17.084Z,4.53
2022-09-04T16:29:49.264Z,4.80
2022-09-04T16:32:21.660Z,5.03
2022-09-04T16:34:53.620Z,5.50
2022-09-04T16:37:28.380Z,5.50
2022-09-04T16:40:04.450Z,5.43
2022-09-04T16:42:42.363Z,6.03
2022-09-04T16:45:17.724Z,5.60
2022-09-04T16:47:51.206Z,5.90
2022-09-04T16:50:27.274Z,6.30
2022-09-04T16:53:14.306Z,6.20
2022-09-04T16:55:50.661Z,6.03
2022-09-04T16:58:35.186Z,6.10
2022-09-04T17:01:14.784Z,6.07
2022-09-04T17:04:13.281Z,6.27
2022-09-04T17:06:56.458Z,6.10
2022-09-04T17:09:32.129Z,5.93
2022-09-04T17:12:17.739Z,6.50
2022-09-04T17:14:54.369Z,6.53
2022-09-04T17:17:31.883Z,6.97
2022-09-04T17:20:12.247Z,6.37
2022-09-04T17:28:55.911Z,5.90
2022-09-04T17:29:12.100Z,5.90
2022-09-04T17:29:28.147Z,6.07
2022-09-04T17:31:53.851Z,7.00
2022-09-04T17:40:35.595Z,7.00
2022-09-04T17:40:49.126Z,6.83
2022-09-04T17:41:34.437Z,6.80
2022-09-04T17:43:32.936Z,6.63
2022-09-04T17:46:12.706Z,7.53
2022-09-04T17:48:44.838Z,6.70
2022-09-04T17:51:19.189Z,6.60
2022-09-04T17:53:51.971Z,6.80
2022-09-04T17:56:28.118Z,7.17
2022-09-04T17:59:05.380Z,7.03
2022-09-04T18:01:40.952Z,7.30
2022-09-04T18:04:24.508Z,6.90
2022-09-04T18:06:58.929Z,6.80
2022-09-04T18:09:33.230Z,7.73
2022-09-04T18:12:11.189Z,7.07
2022-09-04T18:15:01.019Z,7.50
2022-09-04T18:17:48.679Z,6.67
2022-09-04T18:20:29.487Z,6.80
2022-09-04T18:23:50.854Z,7.67
2022-09-04T18:26:33.984Z,7.37
2022-09-04T18:34:06.133Z,8.30
2022-09-04T18:37:21.953Z,7.40
2022-09-04T18:37:25.852Z,8.23
2022-09-04T18:38:37.596Z,7.80
2022-09-04T18:45:42.350Z,7.88
2022-09-04T18:50:30.393Z,7.97
2022-09-04T18:50:32.634Z,7.63
2022-09-04T18:50:45.369Z,7.70
2022-09-04T18:53:06.639Z,8.70
2022-09-04T18:55:45.835Z,9.13
2022-09-04T18:58:38.840Z,9.07
2022-09-04T19:01:16.620Z,9.90
2022-09-04T19:03:57.660Z,9.43
2022-09-04T19:06:38.710Z,10.13
2022-09-04T19:09:14.749Z,10.68
2022-09-04T19:11:48.918Z,11.63
2022-09-04T19:14:19.923Z,12.80
2022-09-04T19:16:51.300Z,14.85
2022-09-04T19:19:27.208Z,12.27
2022-09-04T19:22:09.608Z,13.80
2022-09-04T19:24:46.953Z,12.77
2022-09-04T19:27:28.201Z,13.93
2022-09-04T19:30:17.831Z,14.68
2022-09-04T19:33:04.457Z,12.48
2022-09-04T19:35:38.531Z,12.98
2022-09-04T19:44:16.667Z,15.55
2022-09-04T19:46:06.570Z,13.55
2022-09-04T19:46:11.591Z,13.85
2022-09-04T19:47:27.462Z,13.77
2022-09-04T19:53:30.287Z,14.75
2022-09-04T19:53:30.534Z,13.43
2022-09-04T19:55:47.489Z,12.60
2022-09-04T19:58:20.970Z,13.20
2022-09-04T20:00:55.117Z,11.45
2022-09-04T20:03:29.669Z,11.65
2022-09-04T20:06:21.051Z,10.25
2022-09-04T20:08:55.992Z,11.43
2022-09-04T20:11:34.778Z,10.48
2022-09-04T20:14:15.515Z,10.75
2022-09-04T20:16:53.257Z,10.35
2022-09-04T20:19:28.063Z,9.07
2022-09-04T20:22:03.681Z,9.75
2022-09-04T20:24:39.823Z,9.02
2022-09-04T20:27:16.014Z,9.45
2022-09-04T20:29:54.620Z,9.02
2022-09-04T20:32:28.876Z,9.18
2022-09-04T20:35:13.131Z,10.35
2022-09-04T20:37:46.151Z,9.77
2022-09-04T20:40:27.415Z,9.55
2022-09-04T20:43:10.901Z,9.10
2022-09-04T20:47:51.900Z,9.55
2022-09-04T20:52:53.856Z,9.73
2022-09-04T20:52:55.659Z,10.55
2022-09-04T20:54:51.007Z,10.35
2022-09-04T21:02:44.592Z,10.50
2022-09-04T21:03:06.344Z,9.10
2022-09-04T21:03:28.042Z,10.07
2022-09-04T21:06:14.103Z,12.40
2022-09-04T21:08:52.368Z,12.10
2022-09-04T21:11:40.979Z,11.05
2022-09-04T21:14:15.950Z,9.57
2022-09-04T21:17:34.559Z,11.02
2022-09-04T21:20:51.846Z,10.52
2022-09-04T21:24:03.852Z,10.13
2022-09-04T21:27:00.833Z,11.32
2022-09-04T21:29:59.426Z,10.70
2022-09-04T21:32:40.972Z,10.70
2022-09-04T21:35:16.825Z,10.45
2022-09-04T21:37:52.577Z,11.13
2022-09-04T21:40:50.256Z,10.60
2022-09-04T21:43:40.161Z,10.38
2022-09-04T21:46:29.047Z,12.32
2022-09-04T21:49:27.076Z,11.65
2022-09-04T21:52:20.126Z,11.10
2022-09-04T21:57:00.000Z,9.68
2022-09-04T22:02:36.085Z,10.85
2022-09-04T22:02:37.498Z,10.25
2022-09-04T22:04:18.208Z,10.55
2022-09-04T22:08:54.695Z,9.75
2022-09-04T22:13:31.306Z,9.90
2022-09-04T22:13:43.726Z,9.77
2022-09-04T22:16:34.416Z,9.63
2022-09-04T22:19:37.993Z,10.45
2022-09-04T22:22:24.423Z,11.05
2022-09-04T22:25:20.233Z,10.00
2022-09-04T22:28:26.245Z,9.25
2022-09-04T22:31:29.395Z,9.95
2022-09-04T22:34:19.801Z,10.85
2022-09-04T22:37:21.179Z,11.80
2022-09-04T22:40:15.799Z,11.05
2022-09-04T22:42:50.385Z,9.65
2022-09-04T22:45:51.002Z,10.00
2022-09-04T22:48:49.162Z,9.13
2022-09-04T22:51:50.277Z,9.40
2022-09-04T22:54:36.816Z,9.13
2022-09-04T22:57:09.368Z,9.23
2022-09-04T23:00:00.534Z,10.85
2022-09-04T23:03:12.361Z,9.40
2022-09-04T23:09:06.052Z,10.70
2022-09-04T23:13:53.094Z,9.63
2022-09-04T23:14:01.803Z,11.90
2022-09-04T23:15:51.955Z,10.40
2022-09-04T23:19:08.665Z,10.20
2022-09-04T23:26:52.674Z,10.32
2022-09-04T23:26:54.103Z,9.57
2022-09-04T23:27:52.501Z,11.98
2022-09-04T23:30:25.757Z,11.23
2022-09-04T23:33:39.918Z,12.10
2022-09-04T23:36:37.725Z,10.80
2022-09-04T23:39:40.110Z,11.10
2022-09-04T23:42:25.578Z,10.90
2022-09-04T23:45:23.477Z,10.95
2022-09-04T23:48:07.319Z,11.77
2022-09-04T23:50:48.699Z,11.55
2022-09-04T23:53:29.570Z,13.70
2022-09-04T23:56:17.897Z,11.88
2022-09-04T23:59:26.591Z,11.60
