createdAt,value
2019-05-19T00:00:31.628Z,11.68
2019-05-19T00:03:01.161Z,11.58
2019-05-19T00:05:30.716Z,11.42
2019-05-19T00:08:00.170Z,11.20
2019-05-19T00:10:30.162Z,11.12
2019-05-19T00:13:00.132Z,11.72
2019-05-19T00:15:30.758Z,11.67
2019-05-19T00:18:00.730Z,11.53
2019-05-19T00:20:31.080Z,11.59
2019-05-19T00:23:01.418Z,11.55
2019-05-19T00:25:32.025Z,11.55
2019-05-19T00:28:01.756Z,11.56
2019-05-19T00:30:32.041Z,11.40
2019-05-19T00:33:02.269Z,11.30
2019-05-19T00:35:32.470Z,11.24
2019-05-19T00:38:02.721Z,11.19
2019-05-19T00:40:33.045Z,11.28
2019-05-19T00:43:03.142Z,11.29
2019-05-19T00:45:33.544Z,11.30
2019-05-19T00:48:03.744Z,11.47
2019-05-19T00:50:34.161Z,11.30
2019-05-19T00:53:04.386Z,11.01
2019-05-19T00:55:34.913Z,11.08
2019-05-19T00:58:05.439Z,11.32
2019-05-19T01:00:35.032Z,11.32
2019-05-19T01:03:05.136Z,11.53
2019-05-19T01:05:35.560Z,11.53
2019-05-19T01:08:05.635Z,11.23
2019-05-19T01:10:35.919Z,11.24
2019-05-19T01:13:05.967Z,11.09
2019-05-19T01:15:36.351Z,10.79
2019-05-19T01:18:06.602Z,10.67
2019-05-19T01:20:36.966Z,10.87
2019-05-19T01:23:07.136Z,10.77
2019-05-19T01:25:37.342Z,10.64
2019-05-19T01:28:07.420Z,10.45
2019-05-19T01:30:37.848Z,10.72
2019-05-19T01:33:08.812Z,10.83
2019-05-19T01:35:39.481Z,10.66
2019-05-19T01:38:10.180Z,10.37
2019-05-19T01:40:41.212Z,10.51
2019-05-19T01:43:12.078Z,10.61
2019-05-19T01:45:42.725Z,10.70
2019-05-19T01:48:13.367Z,10.62
2019-05-19T01:50:44.721Z,10.68
2019-05-19T01:53:16.124Z,10.78
2019-05-19T01:55:46.504Z,10.51
2019-05-19T01:58:16.188Z,10.54
2019-05-19T02:00:45.558Z,10.26
2019-05-19T02:03:14.957Z,10.41
2019-05-19T02:05:44.470Z,10.47
2019-05-19T02:08:13.846Z,10.11
2019-05-19T02:10:43.261Z,9.98
2019-05-19T02:13:12.650Z,10.16
2019-05-19T02:15:42.259Z,10.37
2019-05-19T02:18:12.385Z,11.11
2019-05-19T02:20:44.041Z,10.87
2019-05-19T02:23:13.591Z,10.59
2019-05-19T02:25:43.279Z,10.23
2019-05-19T02:28:13.397Z,9.79
2019-05-19T02:30:43.829Z,9.82
2019-05-19T02:33:13.907Z,9.76
2019-05-19T02:35:44.173Z,9.88
2019-05-19T02:38:14.394Z,9.88
2019-05-19T02:40:47.821Z,9.88
2019-05-19T02:43:18.385Z,9.82
2019-05-19T02:45:51.716Z,9.73
2019-05-19T02:48:21.519Z,9.88
2019-05-19T02:50:53.091Z,9.85
2019-05-19T02:53:24.194Z,9.91
2019-05-19T02:55:55.023Z,9.65
2019-05-19T02:58:25.251Z,9.65
2019-05-19T03:00:54.660Z,9.79
2019-05-19T03:03:24.038Z,9.93
2019-05-19T03:05:53.423Z,10.25
2019-05-19T03:08:22.841Z,10.35
2019-05-19T03:10:52.228Z,10.49
2019-05-19T03:13:21.621Z,10.45
2019-05-19T03:15:50.999Z,10.26
2019-05-19T03:18:20.459Z,10.20
2019-05-19T03:20:50.860Z,10.24
2019-05-19T03:23:20.253Z,10.09
2019-05-19T03:25:49.645Z,10.32
2019-05-19T03:28:19.199Z,10.33
2019-05-19T03:30:52.983Z,10.45
2019-05-19T03:33:24.019Z,10.36
2019-05-19T03:35:53.391Z,10.57
2019-05-19T03:38:23.215Z,10.57
2019-05-19T03:40:52.670Z,10.73
2019-05-19T03:43:22.067Z,10.79
2019-05-19T03:45:51.495Z,11.13
2019-05-19T03:48:21.352Z,10.89
2019-05-19T03:50:51.563Z,11.01
2019-05-19T03:53:22.073Z,11.08
2019-05-19T03:55:52.116Z,10.96
2019-05-19T03:58:22.214Z,10.83
2019-05-19T04:00:52.740Z,11.10
2019-05-19T04:03:22.799Z,11.15
2019-05-19T04:05:53.252Z,11.17
2019-05-19T04:08:23.340Z,10.74
2019-05-19T04:10:53.561Z,10.93
2019-05-19T04:13:23.791Z,11.30
2019-05-19T04:15:54.042Z,11.62
2019-05-19T04:18:24.319Z,11.73
2019-05-19T04:20:54.423Z,11.53
2019-05-19T04:23:24.689Z,11.39
2019-05-19T04:25:54.916Z,11.43
2019-05-19T04:28:25.071Z,11.71
2019-05-19T04:30:55.367Z,12.00
2019-05-19T04:33:25.584Z,12.17
2019-05-19T04:35:57.610Z,12.09
2019-05-19T04:38:27.197Z,11.82
2019-05-19T04:40:56.703Z,11.81
2019-05-19T04:43:26.567Z,12.14
2019-05-19T04:45:56.852Z,11.87
2019-05-19T04:48:27.065Z,11.80
2019-05-19T04:50:57.351Z,11.64
2019-05-19T04:53:27.554Z,12.33
2019-05-19T04:55:57.794Z,12.61
2019-05-19T04:58:28.277Z,12.38
2019-05-19T05:00:58.320Z,12.15
2019-05-19T05:03:28.533Z,12.29
2019-05-19T05:05:58.685Z,12.49
2019-05-19T05:08:30.835Z,13.38
2019-05-19T05:11:00.166Z,13.34
2019-05-19T05:13:29.560Z,13.01
2019-05-19T05:15:59.700Z,13.08
2019-05-19T05:18:29.805Z,12.97
2019-05-19T05:21:00.149Z,13.10
2019-05-19T05:23:30.106Z,13.13
2019-05-19T05:26:00.467Z,13.16
2019-05-19T05:28:30.662Z,13.69
2019-05-19T05:31:00.871Z,13.58
2019-05-19T05:33:31.146Z,14.33
2019-05-19T05:36:01.368Z,13.42
2019-05-19T05:38:31.482Z,13.76
2019-05-19T05:41:01.900Z,14.03
2019-05-19T05:43:31.977Z,14.46
2019-05-19T05:46:02.278Z,14.19
2019-05-19T05:48:32.451Z,14.55
2019-05-19T05:51:02.792Z,14.59
2019-05-19T05:53:32.979Z,14.81
2019-05-19T05:56:03.262Z,14.65
2019-05-19T05:58:33.507Z,14.49
2019-05-19T06:01:03.875Z,14.53
2019-05-19T06:03:34.029Z,14.52
2019-05-19T06:06:04.467Z,14.72
2019-05-19T06:08:34.484Z,15.27
2019-05-19T06:11:04.579Z,14.69
2019-05-19T06:13:34.599Z,14.71
2019-05-19T06:16:04.668Z,14.70
2019-05-19T06:18:35.019Z,14.31
2019-05-19T06:21:04.685Z,14.92
2019-05-19T06:23:34.749Z,14.81
2019-05-19T06:26:05.111Z,14.84
2019-05-19T06:28:34.511Z,14.47
2019-05-19T06:31:03.921Z,14.36
2019-05-19T06:33:35.015Z,14.36
2019-05-19T06:36:04.928Z,14.30
2019-05-19T06:38:35.102Z,14.42
2019-05-19T06:41:05.001Z,14.46
2019-05-19T06:43:35.109Z,15.42
2019-05-19T06:46:05.211Z,14.75
2019-05-19T06:48:35.158Z,15.04
2019-05-19T06:51:05.223Z,15.28
2019-05-19T06:53:35.121Z,14.69
2019-05-19T06:56:05.235Z,14.56
2019-05-19T06:58:35.237Z,15.44
2019-05-19T07:01:05.315Z,15.32
2019-05-19T07:03:35.286Z,14.89
2019-05-19T07:06:05.577Z,15.09
2019-05-19T07:08:35.395Z,14.81
2019-05-19T07:11:05.358Z,15.10
2019-05-19T07:13:35.419Z,15.50
2019-05-19T07:16:05.790Z,15.30
2019-05-19T07:18:35.546Z,15.30
2019-05-19T07:21:04.963Z,15.19
2019-05-19T07:23:35.407Z,15.18
2019-05-19T07:26:05.095Z,15.33
2019-05-19T07:28:34.432Z,15.62
2019-05-19T07:31:03.898Z,15.95
2019-05-19T07:33:33.299Z,15.63
2019-05-19T07:36:02.721Z,15.76
2019-05-19T07:38:32.114Z,15.81
2019-05-19T07:41:01.512Z,16.09
2019-05-19T07:43:30.960Z,15.84
2019-05-19T07:46:00.355Z,16.45
2019-05-19T07:48:29.751Z,17.12
2019-05-19T07:50:59.157Z,16.57
2019-05-19T07:53:41.938Z,16.87
2019-05-19T07:56:00.610Z,16.62
2019-05-19T07:58:30.014Z,16.45
2019-05-19T08:00:59.458Z,16.52
2019-05-19T08:03:28.857Z,16.90
2019-05-19T08:05:58.332Z,16.23
2019-05-19T08:08:27.734Z,16.28
2019-05-19T08:10:57.200Z,16.36
2019-05-19T08:13:26.595Z,15.97
2019-05-19T08:15:56.059Z,16.90
2019-05-19T08:18:25.478Z,17.43
2019-05-19T08:20:54.840Z,17.40
2019-05-19T08:23:24.240Z,16.88
2019-05-19T08:25:53.654Z,17.49
2019-05-19T08:28:23.038Z,17.29
2019-05-19T08:30:52.592Z,17.22
2019-05-19T08:33:22.004Z,17.33
2019-05-19T08:35:51.531Z,17.10
2019-05-19T08:38:20.919Z,17.36
2019-05-19T08:40:50.376Z,17.76
2019-05-19T08:43:19.967Z,18.71
2019-05-19T08:45:50.072Z,18.81
2019-05-19T08:48:20.230Z,18.79
2019-05-19T08:50:50.534Z,18.48
2019-05-19T08:53:20.727Z,17.81
2019-05-19T08:55:50.912Z,19.23
2019-05-19T08:58:20.994Z,19.08
2019-05-19T09:00:51.329Z,19.73
2019-05-19T09:03:21.798Z,19.46
2019-05-19T09:05:51.195Z,18.67
2019-05-19T09:08:20.580Z,19.92
2019-05-19T09:10:50.240Z,20.27
2019-05-19T09:13:19.629Z,20.74
2019-05-19T09:15:49.033Z,18.93
2019-05-19T09:18:19.422Z,19.77
2019-05-19T09:20:48.836Z,20.34
2019-05-19T09:23:18.312Z,20.83
2019-05-19T09:25:47.773Z,22.69
2019-05-19T09:28:17.167Z,22.91
2019-05-19T09:30:46.559Z,23.49
2019-05-19T09:33:15.955Z,22.55
2019-05-19T09:35:45.346Z,21.58
2019-05-19T09:38:14.749Z,23.75
2019-05-19T09:40:44.144Z,24.21
2019-05-19T09:43:13.652Z,23.25
2019-05-19T09:45:43.123Z,23.92
2019-05-19T09:48:12.509Z,23.74
2019-05-19T09:50:42.534Z,23.94
2019-05-19T09:53:12.475Z,21.46
2019-05-19T09:55:42.547Z,22.26
2019-05-19T09:58:15.826Z,22.19
2019-05-19T10:00:44.240Z,23.45
2019-05-19T10:03:13.754Z,22.89
2019-05-19T10:05:43.215Z,23.54
2019-05-19T10:08:13.535Z,23.35
2019-05-19T10:10:49.429Z,21.11
2019-05-19T10:13:18.846Z,21.96
2019-05-19T10:15:48.224Z,22.12
2019-05-19T10:18:17.605Z,21.69
2019-05-19T10:20:50.203Z,22.76
2019-05-19T10:23:18.080Z,23.47
2019-05-19T10:25:47.569Z,22.19
2019-05-19T10:28:16.955Z,23.32
2019-05-19T10:30:46.349Z,23.80
2019-05-19T10:33:15.720Z,22.23
2019-05-19T10:35:45.113Z,22.94
2019-05-19T10:38:17.733Z,24.13
2019-05-19T10:40:45.943Z,23.48
2019-05-19T10:43:15.337Z,23.54
2019-05-19T10:45:46.357Z,23.26
2019-05-19T10:48:15.749Z,23.76
2019-05-19T10:50:45.197Z,24.65
2019-05-19T10:53:14.656Z,25.02
2019-05-19T10:55:44.679Z,24.07
2019-05-19T10:58:14.592Z,23.87
2019-05-19T11:00:44.729Z,23.89
2019-05-19T11:03:14.668Z,24.51
2019-05-19T11:05:44.636Z,24.54
2019-05-19T11:08:14.650Z,23.07
2019-05-19T11:10:44.782Z,22.58
2019-05-19T11:13:14.705Z,22.62
2019-05-19T11:15:44.706Z,23.41
2019-05-19T11:18:14.169Z,22.67
2019-05-19T11:20:43.566Z,23.45
2019-05-19T11:23:12.962Z,22.65
2019-05-19T11:25:51.162Z,22.71
2019-05-19T11:28:13.502Z,22.51
2019-05-19T11:30:42.967Z,22.66
2019-05-19T11:33:12.498Z,23.61
2019-05-19T11:35:41.914Z,23.11
2019-05-19T11:38:11.300Z,23.32
2019-05-19T11:40:40.712Z,24.37
2019-05-19T11:43:10.159Z,24.19
2019-05-19T11:45:39.627Z,24.07
2019-05-19T11:48:09.009Z,23.37
2019-05-19T11:50:41.881Z,22.85
2019-05-19T11:53:09.550Z,23.42
2019-05-19T11:55:38.947Z,23.71
2019-05-19T11:58:08.337Z,22.86
2019-05-19T12:00:37.747Z,22.14
2019-05-19T12:03:07.125Z,22.40
2019-05-19T12:05:36.580Z,22.87
2019-05-19T12:08:05.968Z,22.43
2019-05-19T12:10:35.364Z,21.87
2019-05-19T12:13:04.768Z,21.73
2019-05-19T12:15:34.223Z,21.01
2019-05-19T12:18:03.927Z,21.19
2019-05-19T12:20:33.388Z,21.49
2019-05-19T12:23:02.807Z,21.18
2019-05-19T12:25:32.174Z,20.39
2019-05-19T12:28:01.620Z,20.13
2019-05-19T12:30:31.091Z,20.49
2019-05-19T12:33:00.904Z,21.00
2019-05-19T12:35:31.039Z,21.19
2019-05-19T12:38:01.238Z,20.36
2019-05-19T12:40:31.522Z,20.59
2019-05-19T12:43:01.713Z,19.78
2019-05-19T12:45:31.849Z,20.64
2019-05-19T12:48:02.352Z,20.26
2019-05-19T12:50:32.174Z,19.76
2019-05-19T12:53:02.376Z,19.31
2019-05-19T12:55:32.635Z,19.42
2019-05-19T12:58:02.822Z,19.33
2019-05-19T13:00:33.165Z,19.27
2019-05-19T13:03:03.256Z,19.42
2019-05-19T13:05:33.566Z,19.64
2019-05-19T13:08:03.753Z,19.55
2019-05-19T13:10:34.121Z,19.40
2019-05-19T13:13:04.362Z,20.40
2019-05-19T13:15:34.538Z,20.81
2019-05-19T13:18:04.662Z,19.86
2019-05-19T13:20:34.885Z,19.96
2019-05-19T13:23:04.982Z,20.31
2019-05-19T13:25:35.338Z,20.17
2019-05-19T13:28:05.876Z,20.31
2019-05-19T13:30:35.956Z,19.85
2019-05-19T13:33:05.950Z,20.00
2019-05-19T13:35:36.140Z,20.33
2019-05-19T13:38:06.521Z,19.77
2019-05-19T13:40:36.685Z,19.88
2019-05-19T13:43:06.675Z,19.18
2019-05-19T13:45:37.415Z,18.81
2019-05-19T13:48:07.136Z,18.80
2019-05-19T13:50:37.429Z,18.74
2019-05-19T13:53:07.665Z,18.07
2019-05-19T13:55:37.759Z,17.92
2019-05-19T13:58:07.968Z,17.44
2019-05-19T14:00:38.241Z,17.35
2019-05-19T14:03:09.251Z,17.28
2019-05-19T14:05:39.401Z,16.99
2019-05-19T14:08:08.921Z,16.99
2019-05-19T14:10:39.059Z,16.79
2019-05-19T14:13:09.168Z,16.86
2019-05-19T14:15:40.474Z,16.70
2019-05-19T14:18:09.860Z,16.98
2019-05-19T14:20:39.949Z,16.66
2019-05-19T14:23:10.136Z,16.67
2019-05-19T14:25:39.510Z,16.80
2019-05-19T14:28:08.897Z,17.40
2019-05-19T14:30:38.278Z,17.21
2019-05-19T14:33:07.663Z,17.34
2019-05-19T14:35:37.037Z,17.13
2019-05-19T14:38:06.503Z,17.85
2019-05-19T14:40:35.874Z,17.73
2019-05-19T14:43:05.281Z,17.58
2019-05-19T14:45:34.670Z,17.24
2019-05-19T14:48:04.121Z,17.27
2019-05-19T14:50:33.583Z,17.89
2019-05-19T14:53:02.964Z,17.45
2019-05-19T14:55:32.588Z,18.51
2019-05-19T14:58:01.974Z,18.27
2019-05-19T15:00:31.368Z,17.74
2019-05-19T15:03:00.832Z,17.12
2019-05-19T15:05:31.224Z,17.09
2019-05-19T15:08:00.622Z,17.49
2019-05-19T15:10:30.011Z,16.99
2019-05-19T15:12:59.410Z,17.02
2019-05-19T15:15:28.798Z,17.86
2019-05-19T15:17:58.202Z,17.55
2019-05-19T15:20:27.596Z,17.30
2019-05-19T15:22:57.707Z,17.34
2019-05-19T15:25:27.081Z,17.62
2019-05-19T15:28:00.327Z,17.35
2019-05-19T15:30:27.609Z,17.14
2019-05-19T15:32:57.011Z,17.62
2019-05-19T15:35:26.393Z,17.89
2019-05-19T15:37:55.841Z,17.00
2019-05-19T15:40:26.199Z,17.78
2019-05-19T15:42:55.644Z,17.10
2019-05-19T15:45:25.115Z,17.56
2019-05-19T15:47:54.492Z,18.05
2019-05-19T15:50:23.944Z,18.37
2019-05-19T15:52:53.367Z,18.21
2019-05-19T15:55:22.767Z,17.84
2019-05-19T15:57:52.733Z,18.85
2019-05-19T16:00:22.930Z,18.23
2019-05-19T16:02:53.330Z,17.93
2019-05-19T16:05:22.713Z,19.15
2019-05-19T16:07:52.181Z,18.07
2019-05-19T16:10:21.632Z,17.53
2019-05-19T16:12:51.096Z,17.24
2019-05-19T16:15:20.749Z,18.46
2019-05-19T16:17:50.151Z,18.11
2019-05-19T16:20:19.684Z,17.22
2019-05-19T16:22:49.079Z,18.11
2019-05-19T16:25:18.787Z,18.27
2019-05-19T16:27:48.687Z,18.13
2019-05-19T16:30:20.177Z,19.35
2019-05-19T16:32:49.658Z,18.07
2019-05-19T16:35:19.610Z,18.06
2019-05-19T16:37:49.622Z,17.59
2019-05-19T16:40:20.080Z,18.13
2019-05-19T16:42:50.110Z,18.55
2019-05-19T16:45:20.643Z,18.35
2019-05-19T16:47:50.590Z,19.26
2019-05-19T16:50:21.091Z,18.05
2019-05-19T16:52:51.045Z,17.44
2019-05-19T16:55:26.750Z,17.82
2019-05-19T16:57:56.317Z,17.33
2019-05-19T17:00:27.317Z,17.09
2019-05-19T17:02:56.862Z,17.60
2019-05-19T17:05:26.252Z,17.53
2019-05-19T17:07:56.884Z,17.30
2019-05-19T17:10:26.341Z,17.50
2019-05-19T17:12:55.810Z,17.59
2019-05-19T17:15:25.261Z,17.47
2019-05-19T17:17:54.913Z,17.04
2019-05-19T17:20:24.476Z,17.15
2019-05-19T17:22:53.838Z,16.95
2019-05-19T17:25:24.027Z,16.98
2019-05-19T17:27:55.307Z,17.15
2019-05-19T17:30:24.842Z,16.92
2019-05-19T17:32:54.688Z,16.84
2019-05-19T17:35:25.000Z,17.35
2019-05-19T17:37:55.270Z,17.61
2019-05-19T17:40:25.525Z,17.06
2019-05-19T17:42:55.638Z,17.03
2019-05-19T17:45:26.005Z,16.92
2019-05-19T17:48:09.243Z,16.79
2019-05-19T17:50:34.383Z,16.92
2019-05-19T17:53:24.967Z,16.83
2019-05-19T17:55:55.990Z,16.51
2019-05-19T17:58:26.217Z,16.24
2019-05-19T18:00:55.627Z,16.17
2019-05-19T18:03:26.235Z,16.09
2019-05-19T18:05:55.757Z,15.92
2019-05-19T18:08:25.238Z,15.92
2019-05-19T18:10:54.617Z,15.93
2019-05-19T18:13:24.071Z,15.70
2019-05-19T18:15:53.507Z,15.60
2019-05-19T18:18:22.895Z,15.67
2019-05-19T18:20:52.308Z,15.21
2019-05-19T18:23:21.759Z,15.39
2019-05-19T18:25:51.713Z,15.41
2019-05-19T18:28:22.233Z,15.47
2019-05-19T18:30:51.993Z,15.35
2019-05-19T18:33:21.728Z,15.53
2019-05-19T18:35:51.723Z,15.62
2019-05-19T18:38:22.385Z,15.45
2019-05-19T18:40:51.809Z,15.21
2019-05-19T18:43:22.036Z,15.21
2019-05-19T18:45:51.748Z,15.25
2019-05-19T18:48:23.291Z,15.42
2019-05-19T18:50:52.320Z,15.47
2019-05-19T18:53:21.743Z,15.23
2019-05-19T18:55:51.127Z,15.39
2019-05-19T18:58:20.514Z,15.16
2019-05-19T19:00:52.256Z,15.19
2019-05-19T19:03:22.554Z,14.90
2019-05-19T19:05:52.377Z,14.80
2019-05-19T19:08:22.922Z,14.51
2019-05-19T19:10:52.366Z,14.78
2019-05-19T19:13:22.412Z,14.74
2019-05-19T19:15:52.474Z,14.61
2019-05-19T19:18:22.348Z,14.71
2019-05-19T19:20:52.656Z,14.56
2019-05-19T19:23:22.381Z,14.35
2019-05-19T19:25:52.466Z,14.20
2019-05-19T19:28:22.517Z,14.20
2019-05-19T19:30:52.947Z,14.29
2019-05-19T19:33:22.529Z,14.39
2019-05-19T19:35:52.455Z,14.33
2019-05-19T19:38:22.502Z,14.29
2019-05-19T19:40:54.395Z,14.17
2019-05-19T19:43:24.032Z,14.05
2019-05-19T19:45:53.412Z,14.08
2019-05-19T19:48:22.894Z,14.44
2019-05-19T19:50:52.593Z,14.40
2019-05-19T19:53:22.477Z,13.91
2019-05-19T19:55:52.505Z,13.93
2019-05-19T19:58:22.694Z,13.80
2019-05-19T20:00:52.599Z,13.71
2019-05-19T20:03:22.646Z,13.88
2019-05-19T20:05:53.990Z,14.05
2019-05-19T20:08:23.365Z,14.14
2019-05-19T20:10:52.752Z,14.00
2019-05-19T20:13:22.615Z,13.90
2019-05-19T20:15:52.628Z,13.65
2019-05-19T20:18:22.693Z,13.43
2019-05-19T20:20:52.927Z,13.36
2019-05-19T20:23:22.631Z,13.36
2019-05-19T20:25:53.003Z,13.62
2019-05-19T20:28:22.797Z,13.88
2019-05-19T20:30:52.663Z,13.88
2019-05-19T20:33:22.700Z,13.78
2019-05-19T20:35:52.687Z,13.64
2019-05-19T20:38:22.847Z,13.46
2019-05-19T20:40:52.842Z,13.64
2019-05-19T20:43:22.823Z,14.03
2019-05-19T20:45:52.892Z,13.76
2019-05-19T20:48:22.765Z,13.74
2019-05-19T20:50:52.773Z,13.46
2019-05-19T20:53:22.803Z,13.41
2019-05-19T20:55:52.800Z,13.60
2019-05-19T20:58:22.853Z,13.81
2019-05-19T21:00:52.918Z,14.06
2019-05-19T21:03:22.871Z,13.58
2019-05-19T21:05:52.886Z,13.93
2019-05-19T21:08:22.891Z,13.62
2019-05-19T21:10:52.979Z,13.45
2019-05-19T21:13:22.877Z,13.44
2019-05-19T21:15:52.949Z,13.37
2019-05-19T21:18:22.904Z,13.39
2019-05-19T21:20:52.914Z,13.65
2019-05-19T21:23:22.994Z,13.72
2019-05-19T21:25:52.964Z,13.67
2019-05-19T21:28:23.094Z,13.84
2019-05-19T21:31:04.918Z,13.70
2019-05-19T21:33:24.428Z,13.66
2019-05-19T21:35:54.430Z,13.70
2019-05-19T21:38:24.802Z,13.43
2019-05-19T21:40:54.183Z,13.64
2019-05-19T21:43:23.593Z,13.81
2019-05-19T21:45:53.536Z,13.84
2019-05-19T21:48:33.829Z,13.86
2019-05-19T21:51:03.393Z,13.84
2019-05-19T21:53:32.860Z,14.03
2019-05-19T21:56:02.285Z,13.64
2019-05-19T21:58:31.670Z,13.70
2019-05-19T22:01:01.202Z,13.87
2019-05-19T22:03:30.857Z,14.12
2019-05-19T22:06:00.243Z,13.96
2019-05-19T22:08:29.654Z,13.65
2019-05-19T22:10:59.094Z,13.86
2019-05-19T22:13:28.477Z,13.84
2019-05-19T22:16:11.722Z,13.72
2019-05-19T22:18:28.981Z,13.73
2019-05-19T22:20:58.388Z,13.79
2019-05-19T22:23:27.940Z,13.70
2019-05-19T22:25:57.348Z,13.90
2019-05-19T22:28:26.834Z,14.00
2019-05-19T22:30:56.241Z,14.02
2019-05-19T22:33:25.698Z,13.70
2019-05-19T22:35:55.100Z,13.60
2019-05-19T22:38:24.505Z,13.66
2019-05-19T22:40:53.906Z,13.85
2019-05-19T22:43:23.858Z,13.84
2019-05-19T22:45:53.957Z,13.85
2019-05-19T22:48:23.865Z,13.96
2019-05-19T22:50:53.894Z,13.79
2019-05-19T22:53:23.897Z,13.67
2019-05-19T22:55:53.983Z,15.10
2019-05-19T22:58:23.948Z,14.04
2019-05-19T23:00:53.944Z,13.89
2019-05-19T23:03:23.971Z,13.60
2019-05-19T23:05:54.438Z,13.63
2019-05-19T23:08:23.999Z,13.48
2019-05-19T23:10:53.974Z,13.51
2019-05-19T23:13:24.173Z,13.42
2019-05-19T23:15:54.065Z,13.27
2019-05-19T23:18:24.059Z,13.43
2019-05-19T23:20:54.079Z,13.33
2019-05-19T23:23:24.104Z,13.69
2019-05-19T23:25:54.524Z,13.77
2019-05-19T23:28:24.225Z,13.70
2019-05-19T23:30:54.185Z,13.40
2019-05-19T23:33:24.527Z,13.27
2019-05-19T23:35:54.110Z,13.54
2019-05-19T23:38:24.125Z,13.57
2019-05-19T23:40:54.151Z,13.49
2019-05-19T23:43:24.157Z,13.32
2019-05-19T23:45:54.170Z,13.52
2019-05-19T23:48:24.298Z,13.72
2019-05-19T23:50:54.417Z,13.63
2019-05-19T23:53:24.313Z,13.54
2019-05-19T23:55:53.824Z,13.44
2019-05-19T23:58:23.530Z,13.60
