createdAt,value
2019-02-24T00:02:07.674Z,99.20
2019-02-24T00:04:36.552Z,99.90
2019-02-24T00:07:05.129Z,99.90
2019-02-24T00:09:33.760Z,99.90
2019-02-24T00:12:02.414Z,99.90
2019-02-24T00:14:31.027Z,99.90
2019-02-24T00:16:59.597Z,99.90
2019-02-24T00:19:28.525Z,99.90
2019-02-24T00:21:57.107Z,99.90
2019-02-24T00:24:25.739Z,99.90
2019-02-24T00:26:54.382Z,99.90
2019-02-24T00:29:23.062Z,97.60
2019-02-24T00:31:51.649Z,98.20
2019-02-24T00:34:20.246Z,97.40
2019-02-24T00:36:48.863Z,97.40
2019-02-24T00:39:17.490Z,97.30
2019-02-24T00:41:46.067Z,97.60
2019-02-24T00:44:14.668Z,97.10
2019-02-24T00:46:43.243Z,97.20
2019-02-24T00:49:12.335Z,97.40
2019-02-24T00:51:40.930Z,97.50
2019-02-24T00:54:09.518Z,97.50
2019-02-24T00:56:38.171Z,97.70
2019-02-24T00:59:06.779Z,97.80
2019-02-24T01:01:35.363Z,98.10
2019-02-24T01:04:03.978Z,98.60
2019-02-24T01:06:32.584Z,99.00
2019-02-24T01:09:01.172Z,99.40
2019-02-24T01:11:29.771Z,99.90
2019-02-24T01:13:58.355Z,99.90
2019-02-24T01:16:27.303Z,99.90
2019-02-24T01:18:55.893Z,99.90
2019-02-24T01:21:24.509Z,99.90
2019-02-24T01:23:53.096Z,99.90
2019-02-24T01:26:22.013Z,99.90
2019-02-24T01:28:50.603Z,99.90
2019-02-24T01:31:19.211Z,99.90
2019-02-24T01:33:47.791Z,99.90
2019-02-24T01:36:16.416Z,99.90
2019-02-24T01:38:45.061Z,99.90
2019-02-24T01:41:13.700Z,99.90
2019-02-24T01:43:42.268Z,99.90
2019-02-24T01:46:10.878Z,99.90
2019-02-24T01:48:39.451Z,99.90
2019-02-24T01:51:08.503Z,99.90
2019-02-24T01:53:37.076Z,99.90
2019-02-24T01:56:05.696Z,99.90
2019-02-24T01:58:35.387Z,99.90
2019-02-24T02:01:04.086Z,99.90
2019-02-24T02:03:32.683Z,99.90
2019-02-24T02:06:01.326Z,99.90
2019-02-24T02:08:29.908Z,99.90
2019-02-24T02:10:58.506Z,99.90
2019-02-24T02:13:27.084Z,99.90
2019-02-24T02:15:55.693Z,99.90
2019-02-24T02:18:24.430Z,99.90
2019-02-24T02:20:53.117Z,99.90
2019-02-24T02:23:21.977Z,99.90
2019-02-24T02:25:50.591Z,99.90
2019-02-24T02:28:19.148Z,99.90
2019-02-24T02:30:47.775Z,99.90
2019-02-24T02:33:16.368Z,99.90
2019-02-24T02:35:44.978Z,99.90
2019-02-24T02:38:15.170Z,99.90
2019-02-24T02:40:43.774Z,99.90
2019-02-24T02:43:12.363Z,99.90
2019-02-24T02:45:41.041Z,99.90
2019-02-24T02:48:09.614Z,99.90
2019-02-24T02:50:38.225Z,99.90
2019-02-24T02:53:06.795Z,99.90
2019-02-24T02:55:35.425Z,99.90
2019-02-24T02:58:04.003Z,99.90
2019-02-24T03:00:35.324Z,99.90
2019-02-24T03:03:04.023Z,99.90
2019-02-24T03:05:34.501Z,99.90
2019-02-24T03:08:05.018Z,99.90
2019-02-24T03:10:35.148Z,99.90
2019-02-24T03:13:03.712Z,99.90
2019-02-24T03:15:32.329Z,99.90
2019-02-24T03:18:00.897Z,99.90
2019-02-24T03:20:29.503Z,99.90
2019-02-24T03:22:58.074Z,99.90
2019-02-24T03:25:26.726Z,99.90
2019-02-24T03:27:55.305Z,99.90
2019-02-24T03:30:24.193Z,99.90
2019-02-24T03:32:52.856Z,99.90
2019-02-24T03:35:21.451Z,99.90
2019-02-24T03:37:50.024Z,99.90
2019-02-24T03:40:18.607Z,99.90
2019-02-24T03:42:47.214Z,99.90
2019-02-24T03:45:16.077Z,99.90
2019-02-24T03:47:44.692Z,99.90
2019-02-24T03:50:13.861Z,99.90
2019-02-24T03:52:42.467Z,99.90
2019-02-24T03:55:11.115Z,99.90
2019-02-24T03:57:40.007Z,99.90
2019-02-24T04:00:08.738Z,99.90
2019-02-24T04:02:37.408Z,99.90
2019-02-24T04:05:06.360Z,99.90
2019-02-24T04:07:34.961Z,99.90
2019-02-24T04:10:03.706Z,99.90
2019-02-24T04:12:32.296Z,99.90
2019-02-24T04:15:00.886Z,99.90
2019-02-24T04:17:29.482Z,99.90
2019-02-24T04:19:58.371Z,99.90
2019-02-24T04:22:26.984Z,99.90
2019-02-24T04:24:55.592Z,99.90
2019-02-24T04:27:24.213Z,99.90
2019-02-24T04:29:52.806Z,99.90
2019-02-24T04:32:21.411Z,99.90
2019-02-24T04:34:49.999Z,99.90
2019-02-24T04:37:18.612Z,99.90
2019-02-24T04:39:47.462Z,99.90
2019-02-24T04:42:16.079Z,99.90
2019-02-24T04:44:44.679Z,99.90
2019-02-24T04:47:13.269Z,99.90
2019-02-24T04:49:41.853Z,99.90
2019-02-24T04:52:10.557Z,99.90
2019-02-24T04:54:39.102Z,99.90
2019-02-24T04:57:08.482Z,99.90
2019-02-24T04:59:37.067Z,99.90
2019-02-24T05:02:06.016Z,99.90
2019-02-24T05:04:37.634Z,99.90
2019-02-24T05:07:06.268Z,99.90
2019-02-24T05:09:34.860Z,99.90
2019-02-24T05:12:03.851Z,99.90
2019-02-24T05:14:32.420Z,99.90
2019-02-24T05:17:01.031Z,99.90
2019-02-24T05:19:29.639Z,99.90
2019-02-24T05:21:58.243Z,99.90
2019-02-24T05:24:26.823Z,99.90
2019-02-24T05:26:55.446Z,99.90
2019-02-24T05:29:24.031Z,99.90
2019-02-24T05:31:52.656Z,99.90
2019-02-24T05:34:21.253Z,99.90
2019-02-24T05:36:49.877Z,99.90
2019-02-24T05:39:18.459Z,99.90
2019-02-24T05:41:47.069Z,99.90
2019-02-24T05:44:15.668Z,99.90
2019-02-24T05:46:44.259Z,99.90
2019-02-24T05:49:12.830Z,99.90
2019-02-24T05:51:41.437Z,99.90
2019-02-24T05:54:10.101Z,99.90
2019-02-24T05:56:40.379Z,99.90
2019-02-24T05:59:08.950Z,99.90
2019-02-24T06:01:37.565Z,99.90
2019-02-24T06:04:06.145Z,99.90
2019-02-24T06:06:35.480Z,99.90
2019-02-24T06:09:04.645Z,99.90
2019-02-24T06:11:33.578Z,99.90
2019-02-24T06:14:02.163Z,99.90
2019-02-24T06:16:30.790Z,99.90
2019-02-24T06:18:59.378Z,99.90
2019-02-24T06:21:27.990Z,99.90
2019-02-24T06:23:56.578Z,99.90
2019-02-24T06:26:25.194Z,99.90
2019-02-24T06:28:53.839Z,99.90
2019-02-24T06:31:22.459Z,99.90
2019-02-24T06:33:51.519Z,99.90
2019-02-24T06:36:20.132Z,99.90
2019-02-24T06:38:48.705Z,99.90
2019-02-24T06:41:17.310Z,99.90
2019-02-24T06:43:45.905Z,99.90
2019-02-24T06:46:14.505Z,99.90
2019-02-24T06:48:43.110Z,99.90
2019-02-24T06:51:11.890Z,99.90
2019-02-24T06:53:40.520Z,99.90
2019-02-24T06:56:09.109Z,99.90
2019-02-24T06:58:37.770Z,99.90
2019-02-24T07:01:06.333Z,99.90
2019-02-24T07:03:34.975Z,99.90
2019-02-24T07:06:03.934Z,99.90
2019-02-24T07:08:32.544Z,99.90
2019-02-24T07:11:01.137Z,99.90
2019-02-24T07:13:29.741Z,99.90
2019-02-24T07:15:58.314Z,99.90
2019-02-24T07:18:26.966Z,99.90
2019-02-24T07:20:55.546Z,99.90
2019-02-24T07:23:24.149Z,99.90
2019-02-24T07:25:52.801Z,99.90
2019-02-24T07:28:21.444Z,99.90
2019-02-24T07:30:50.037Z,99.90
2019-02-24T07:33:18.664Z,99.90
2019-02-24T07:35:47.263Z,99.90
2019-02-24T07:38:15.872Z,99.90
2019-02-24T07:40:44.466Z,99.90
2019-02-24T07:43:13.071Z,99.90
2019-02-24T07:45:41.645Z,99.90
2019-02-24T07:48:10.253Z,99.90
2019-02-24T07:50:39.810Z,99.90
2019-02-24T07:53:08.514Z,99.90
2019-02-24T07:55:37.096Z,99.90
2019-02-24T07:58:07.069Z,99.90
2019-02-24T08:00:35.800Z,99.90
2019-02-24T08:03:04.809Z,99.90
2019-02-24T08:05:33.394Z,99.90
2019-02-24T08:08:02.554Z,99.90
2019-02-24T08:10:31.266Z,99.90
2019-02-24T08:12:59.929Z,99.90
2019-02-24T08:15:29.300Z,99.90
2019-02-24T08:17:57.908Z,99.90
2019-02-24T08:20:26.518Z,99.90
2019-02-24T08:22:55.409Z,99.90
2019-02-24T08:25:24.059Z,99.90
2019-02-24T08:27:55.535Z,99.90
2019-02-24T08:30:24.371Z,99.90
2019-02-24T08:32:54.507Z,99.90
2019-02-24T08:35:23.169Z,99.90
2019-02-24T08:37:51.784Z,99.90
2019-02-24T08:40:20.375Z,99.90
2019-02-24T08:42:49.027Z,99.90
2019-02-24T08:45:17.646Z,99.90
2019-02-24T08:47:46.244Z,99.90
2019-02-24T08:50:14.997Z,99.90
2019-02-24T08:52:43.629Z,99.90
2019-02-24T08:55:12.255Z,99.90
2019-02-24T08:57:40.888Z,99.90
2019-02-24T09:00:16.211Z,99.90
2019-02-24T09:02:44.845Z,99.30
2019-02-24T09:05:13.448Z,94.50
2019-02-24T09:07:42.034Z,92.50
2019-02-24T09:10:10.633Z,99.90
2019-02-24T09:12:39.293Z,91.10
2019-02-24T09:15:11.017Z,76.20
2019-02-24T09:17:40.805Z,66.10
2019-02-24T09:20:13.263Z,63.50
2019-02-24T09:22:41.907Z,59.80
2019-02-24T09:25:10.641Z,57.90
2019-02-24T09:27:39.312Z,53.40
2019-02-24T09:30:12.794Z,53.40
2019-02-24T09:32:41.379Z,54.00
2019-02-24T09:35:16.885Z,51.60
2019-02-24T09:37:45.489Z,49.70
2019-02-24T09:40:14.104Z,47.20
2019-02-24T09:42:43.062Z,45.90
2019-02-24T09:45:12.822Z,43.60
2019-02-24T09:47:46.666Z,41.80
2019-02-24T09:50:11.771Z,40.50
2019-02-24T09:52:41.894Z,42.00
2019-02-24T09:55:10.822Z,42.50
2019-02-24T09:57:39.785Z,42.00
2019-02-24T10:00:13.530Z,41.90
2019-02-24T10:02:42.103Z,42.90
2019-02-24T10:05:10.745Z,41.80
2019-02-24T10:07:39.438Z,41.00
2019-02-24T10:10:13.188Z,42.50
2019-02-24T10:12:41.775Z,38.90
2019-02-24T10:15:13.102Z,37.90
2019-02-24T10:17:41.680Z,39.90
2019-02-24T10:20:11.720Z,39.20
2019-02-24T10:22:40.312Z,38.60
2019-02-24T10:25:12.111Z,35.70
2019-02-24T10:27:41.073Z,38.60
2019-02-24T10:30:16.677Z,39.10
2019-02-24T10:32:45.280Z,37.20
2019-02-24T10:35:13.989Z,35.40
2019-02-24T10:37:42.535Z,33.60
2019-02-24T10:40:15.881Z,31.10
2019-02-24T10:42:44.461Z,29.90
2019-02-24T10:45:17.637Z,29.20
2019-02-24T10:47:46.210Z,31.80
2019-02-24T10:50:16.248Z,32.40
2019-02-24T10:52:44.854Z,30.00
2019-02-24T10:55:13.792Z,30.10
2019-02-24T10:57:42.779Z,34.30
2019-02-24T11:00:16.368Z,31.30
2019-02-24T11:02:44.975Z,27.80
2019-02-24T11:05:14.531Z,27.40
2019-02-24T11:07:43.521Z,26.70
2019-02-24T11:10:12.329Z,26.30
2019-02-24T11:12:41.280Z,27.90
2019-02-24T11:15:13.824Z,27.40
2019-02-24T11:17:42.428Z,27.00
2019-02-24T11:20:15.472Z,27.30
2019-02-24T11:22:44.068Z,27.50
2019-02-24T11:25:13.092Z,27.60
2019-02-24T11:27:41.695Z,27.40
2019-02-24T11:30:14.720Z,27.60
2019-02-24T11:32:43.320Z,26.80
2019-02-24T11:35:13.181Z,26.10
2019-02-24T11:37:41.761Z,26.00
2019-02-24T11:40:18.268Z,25.40
2019-02-24T11:42:46.939Z,24.90
2019-02-24T11:45:15.535Z,22.80
2019-02-24T11:47:44.145Z,24.10
2019-02-24T11:50:13.365Z,24.20
2019-02-24T11:52:41.986Z,23.90
2019-02-24T11:55:11.118Z,24.50
2019-02-24T11:57:39.729Z,24.80
2019-02-24T12:00:13.170Z,23.70
2019-02-24T12:02:42.037Z,23.20
2019-02-24T12:05:11.619Z,22.70
2019-02-24T12:07:40.243Z,22.40
2019-02-24T12:10:10.443Z,21.60
2019-02-24T12:12:39.043Z,21.10
2019-02-24T12:15:10.231Z,20.90
2019-02-24T12:17:38.811Z,20.90
2019-02-24T12:20:11.544Z,20.60
2019-02-24T12:22:40.242Z,19.80
2019-02-24T12:25:10.121Z,20.20
2019-02-24T12:27:38.796Z,19.80
2019-02-24T12:30:17.591Z,20.80
2019-02-24T12:32:46.167Z,20.80
2019-02-24T12:35:14.809Z,20.80
2019-02-24T12:37:43.412Z,20.50
2019-02-24T12:40:13.884Z,19.50
2019-02-24T12:42:42.429Z,19.60
2019-02-24T12:45:11.901Z,20.10
2019-02-24T12:47:40.615Z,20.30
2019-02-24T12:50:14.506Z,20.00
2019-02-24T12:52:43.089Z,19.80
2019-02-24T12:55:11.797Z,19.80
2019-02-24T12:57:41.135Z,19.90
2019-02-24T13:00:16.362Z,19.60
2019-02-24T13:02:44.951Z,19.60
2019-02-24T13:05:13.580Z,19.50
2019-02-24T13:07:42.259Z,19.30
2019-02-24T13:10:15.901Z,18.70
2019-02-24T13:12:44.576Z,18.70
2019-02-24T13:15:13.473Z,19.50
2019-02-24T13:17:42.220Z,19.60
2019-02-24T13:20:11.718Z,18.50
2019-02-24T13:22:40.483Z,19.40
2019-02-24T13:25:11.564Z,19.60
2019-02-24T13:27:40.165Z,19.50
2019-02-24T13:30:13.020Z,19.30
2019-02-24T13:32:41.704Z,18.90
2019-02-24T13:35:10.362Z,19.10
2019-02-24T13:37:38.928Z,18.70
2019-02-24T13:40:10.189Z,17.60
2019-02-24T13:42:38.726Z,17.60
2019-02-24T13:45:10.395Z,18.70
2019-02-24T13:47:38.980Z,19.50
2019-02-24T13:50:07.927Z,17.20
2019-02-24T13:52:36.503Z,16.60
2019-02-24T13:55:08.134Z,16.20
2019-02-24T13:57:36.716Z,16.30
2019-02-24T14:00:08.646Z,15.30
2019-02-24T14:02:39.626Z,15.20
2019-02-24T14:05:09.908Z,15.00
2019-02-24T14:07:38.479Z,16.10
2019-02-24T14:10:12.332Z,15.30
2019-02-24T14:12:40.889Z,15.40
2019-02-24T14:15:13.778Z,15.80
2019-02-24T14:17:42.349Z,16.20
2019-02-24T14:20:17.498Z,15.80
2019-02-24T14:22:46.095Z,16.00
2019-02-24T14:25:15.813Z,16.50
2019-02-24T14:27:44.414Z,17.10
2019-02-24T14:30:17.157Z,17.30
2019-02-24T14:35:09.410Z,16.60
2019-02-24T14:37:38.029Z,17.10
2019-02-24T14:40:08.572Z,16.70
2019-02-24T14:42:37.215Z,16.80
2019-02-24T14:45:15.088Z,15.90
2019-02-24T14:47:43.672Z,15.40
2019-02-24T14:50:12.351Z,15.60
2019-02-24T14:52:40.932Z,16.00
2019-02-24T14:55:13.803Z,16.70
2019-02-24T14:57:42.392Z,17.10
2019-02-24T15:00:16.712Z,17.40
2019-02-24T15:02:45.283Z,17.70
2019-02-24T15:05:16.379Z,18.10
2019-02-24T15:07:44.745Z,17.60
2019-02-24T15:10:16.147Z,18.30
2019-02-24T15:12:45.152Z,18.10
2019-02-24T15:15:19.484Z,17.30
2019-02-24T15:17:48.445Z,16.90
2019-02-24T15:20:19.085Z,17.00
2019-02-24T15:22:47.673Z,17.50
2019-02-24T15:25:19.558Z,17.80
2019-02-24T15:27:48.144Z,18.10
2019-02-24T15:30:22.558Z,17.80
2019-02-24T15:32:51.985Z,17.90
2019-02-24T15:35:20.768Z,18.80
2019-02-24T15:37:49.440Z,19.30
2019-02-24T15:40:18.090Z,19.70
2019-02-24T15:42:46.759Z,19.80
2019-02-24T15:45:15.543Z,19.80
2019-02-24T15:47:44.121Z,19.90
2019-02-24T15:50:13.674Z,20.20
2019-02-24T15:52:42.261Z,20.10
2019-02-24T15:55:15.195Z,20.70
2019-02-24T15:57:43.949Z,21.00
2019-02-24T16:00:19.803Z,21.10
2019-02-24T16:02:48.397Z,21.30
2019-02-24T16:05:17.008Z,21.00
2019-02-24T16:07:45.599Z,19.60
2019-02-24T16:10:21.322Z,20.20
2019-02-24T16:12:50.077Z,20.70
2019-02-24T16:15:25.923Z,20.10
2019-02-24T16:17:54.510Z,20.20
2019-02-24T16:20:26.032Z,20.40
2019-02-24T16:22:54.622Z,20.70
2019-02-24T16:25:23.236Z,21.00
2019-02-24T16:27:51.887Z,21.30
2019-02-24T16:30:20.574Z,21.70
2019-02-24T16:32:49.148Z,21.90
2019-02-24T16:35:18.497Z,22.30
2019-02-24T16:37:47.086Z,22.60
2019-02-24T16:40:26.822Z,23.30
2019-02-24T16:42:55.395Z,24.30
2019-02-24T16:45:23.997Z,24.50
2019-02-24T16:47:52.591Z,24.80
2019-02-24T16:50:22.157Z,25.20
2019-02-24T16:52:50.758Z,25.50
2019-02-24T16:55:19.444Z,26.10
2019-02-24T16:57:48.032Z,26.00
2019-02-24T17:00:24.181Z,25.60
2019-02-24T17:02:53.186Z,26.10
2019-02-24T17:05:21.852Z,26.10
2019-02-24T17:07:50.464Z,26.30
2019-02-24T17:10:20.418Z,26.60
2019-02-24T17:12:49.022Z,27.10
2019-02-24T17:15:17.820Z,27.50
2019-02-24T17:17:46.740Z,27.60
2019-02-24T17:20:21.464Z,27.40
2019-02-24T17:22:50.040Z,27.00
2019-02-24T17:25:18.692Z,27.00
2019-02-24T17:27:47.374Z,26.80
2019-02-24T17:30:16.703Z,26.90
2019-02-24T17:32:45.593Z,26.80
2019-02-24T17:35:14.643Z,26.80
2019-02-24T17:37:43.259Z,26.80
2019-02-24T17:40:19.649Z,26.40
2019-02-24T17:42:48.986Z,26.20
2019-02-24T17:45:17.951Z,26.70
2019-02-24T17:47:46.626Z,26.60
2019-02-24T17:50:16.464Z,27.10
2019-02-24T17:52:45.074Z,28.20
2019-02-24T17:55:14.492Z,29.40
2019-02-24T17:57:43.107Z,30.00
2019-02-24T18:00:36.069Z,30.60
2019-02-24T18:03:04.685Z,30.90
2019-02-24T18:05:33.269Z,29.80
2019-02-24T18:08:01.882Z,29.10
2019-02-24T18:10:30.486Z,29.10
2019-02-24T18:12:59.188Z,29.30
2019-02-24T18:15:27.768Z,29.40
2019-02-24T18:17:56.370Z,30.10
2019-02-24T18:20:25.116Z,30.20
2019-02-24T18:22:53.725Z,30.20
2019-02-24T18:25:22.400Z,30.00
2019-02-24T18:27:51.004Z,30.70
2019-02-24T18:30:24.348Z,30.50
2019-02-24T18:32:53.015Z,31.10
2019-02-24T18:35:21.652Z,30.70
2019-02-24T18:37:50.252Z,30.60
2019-02-24T18:40:18.829Z,31.50
2019-02-24T18:42:47.448Z,30.80
2019-02-24T18:45:16.394Z,31.70
2019-02-24T18:47:44.975Z,32.10
2019-02-24T18:50:19.069Z,33.10
2019-02-24T18:52:47.914Z,33.70
2019-02-24T18:55:16.522Z,36.10
2019-02-24T18:57:45.097Z,37.10
2019-02-24T19:00:18.881Z,34.60
2019-02-24T19:02:47.568Z,32.60
2019-02-24T19:05:16.251Z,32.70
2019-02-24T19:07:45.201Z,32.90
2019-02-24T19:10:21.215Z,32.50
2019-02-24T19:12:49.785Z,33.20
2019-02-24T19:15:19.929Z,33.10
2019-02-24T19:17:48.820Z,33.40
2019-02-24T19:20:19.465Z,33.10
2019-02-24T19:22:48.104Z,32.50
2019-02-24T19:25:17.147Z,32.30
2019-02-24T19:27:46.176Z,32.30
2019-02-24T19:30:16.989Z,31.80
2019-02-24T19:32:45.821Z,32.10
2019-02-24T19:35:15.650Z,32.50
2019-02-24T19:37:44.399Z,32.10
2019-02-24T19:40:18.089Z,31.80
2019-02-24T19:42:47.056Z,31.40
2019-02-24T19:45:19.857Z,31.40
2019-02-24T19:47:48.427Z,31.30
2019-02-24T19:50:20.153Z,31.80
2019-02-24T19:52:49.071Z,32.50
2019-02-24T19:55:18.187Z,32.90
2019-02-24T19:57:46.874Z,33.20
2019-02-24T20:00:18.155Z,33.60
2019-02-24T20:02:46.733Z,33.60
2019-02-24T20:05:15.482Z,33.60
2019-02-24T20:07:44.158Z,33.60
2019-02-24T20:10:18.845Z,33.60
2019-02-24T20:12:47.420Z,33.80
2019-02-24T20:15:16.850Z,34.00
2019-02-24T20:17:45.430Z,34.30
2019-02-24T20:20:15.667Z,34.50
2019-02-24T20:22:44.284Z,34.80
2019-02-24T20:25:15.971Z,35.00
2019-02-24T20:27:44.576Z,35.20
2019-02-24T20:30:16.097Z,35.40
2019-02-24T20:32:44.651Z,35.60
2019-02-24T20:35:13.377Z,36.90
2019-02-24T20:37:42.079Z,37.20
2019-02-24T20:40:11.757Z,38.10
2019-02-24T20:42:40.337Z,38.10
2019-02-24T20:45:14.748Z,38.70
2019-02-24T20:47:43.446Z,38.80
2019-02-24T20:50:17.340Z,39.10
2019-02-24T20:52:45.912Z,40.30
2019-02-24T20:55:14.650Z,41.20
2019-02-24T20:57:43.226Z,42.60
2019-02-24T21:00:20.679Z,43.20
2019-02-24T21:02:49.272Z,43.40
2019-02-24T21:05:17.951Z,43.30
2019-02-24T21:07:46.572Z,43.30
2019-02-24T21:10:15.182Z,43.20
2019-02-24T21:12:43.841Z,43.40
2019-02-24T21:15:17.600Z,44.00
2019-02-24T21:17:46.293Z,44.10
2019-02-24T21:20:20.387Z,44.50
2019-02-24T21:22:50.642Z,44.50
2019-02-24T21:25:19.627Z,44.60
2019-02-24T21:27:48.211Z,43.90
2019-02-24T21:30:18.727Z,43.00
2019-02-24T21:32:47.297Z,43.00
2019-02-24T21:35:17.387Z,43.20
2019-02-24T21:37:46.400Z,43.60
2019-02-24T21:40:19.729Z,43.70
2019-02-24T21:42:48.321Z,43.90
2019-02-24T21:45:27.876Z,43.50
2019-02-24T21:47:56.816Z,43.70
2019-02-24T21:50:26.083Z,44.00
2019-02-24T21:52:54.672Z,43.70
2019-02-24T21:55:23.338Z,43.50
2019-02-24T21:57:52.009Z,43.10
2019-02-24T22:00:25.693Z,42.30
2019-02-24T22:02:54.292Z,41.90
2019-02-24T22:05:22.886Z,41.90
2019-02-24T22:07:51.510Z,41.40
2019-02-24T22:10:20.289Z,41.60
2019-02-24T22:12:49.021Z,41.70
2019-02-24T22:15:20.686Z,41.70
2019-02-24T22:17:51.165Z,41.40
2019-02-24T22:20:19.762Z,41.30
2019-02-24T22:22:48.375Z,41.50
2019-02-24T22:25:17.106Z,41.40
2019-02-24T22:27:45.957Z,41.40
2019-02-24T22:30:22.341Z,41.60
2019-02-24T22:32:51.117Z,42.30
2019-02-24T22:35:20.192Z,41.70
2019-02-24T22:37:48.868Z,41.80
2019-02-24T22:40:17.806Z,41.60
2019-02-24T22:42:46.707Z,41.50
2019-02-24T22:45:17.252Z,41.70
2019-02-24T22:47:46.233Z,42.40
2019-02-24T22:50:15.783Z,43.70
2019-02-24T22:52:45.188Z,43.80
2019-02-24T22:55:15.925Z,43.80
2019-02-24T22:57:44.599Z,43.90
2019-02-24T23:00:48.279Z,43.90
2019-02-24T23:03:16.968Z,43.90
2019-02-24T23:05:46.114Z,45.20
2019-02-24T23:08:14.975Z,45.40
2019-02-24T23:10:43.563Z,46.40
2019-02-24T23:13:12.631Z,48.10
2019-02-24T23:15:41.226Z,49.70
2019-02-24T23:18:09.831Z,51.30
2019-02-24T23:20:38.483Z,53.60
2019-02-24T23:23:07.172Z,57.00
2019-02-24T23:25:35.776Z,56.00
2019-02-24T23:28:04.450Z,55.80
2019-02-24T23:30:33.556Z,56.10
2019-02-24T23:33:02.156Z,56.10
2019-02-24T23:35:30.771Z,56.80
2019-02-24T23:37:59.377Z,57.50
2019-02-24T23:40:28.015Z,58.10
2019-02-24T23:42:56.680Z,59.20
2019-02-24T23:45:25.270Z,60.20
2019-02-24T23:47:53.880Z,62.00
2019-02-24T23:50:22.500Z,64.60
2019-02-24T23:52:51.123Z,66.20
2019-02-24T23:55:21.396Z,66.50
2019-02-24T23:57:50.034Z,67.40
