createdAt,value
2022-11-29T00:02:19.158Z,3.60
2022-11-29T00:04:48.054Z,3.00
2022-11-29T00:07:21.475Z,2.20
2022-11-29T00:09:50.020Z,3.00
2022-11-29T00:12:22.840Z,4.20
2022-11-29T00:14:53.698Z,1.70
2022-11-29T00:17:22.154Z,2.80
2022-11-29T00:19:51.692Z,2.80
2022-11-29T00:22:27.529Z,3.00
2022-11-29T00:25:00.748Z,3.30
2022-11-29T00:27:28.295Z,2.30
2022-11-29T00:29:56.822Z,2.40
2022-11-29T00:32:24.118Z,3.70
2022-11-29T00:34:53.742Z,2.90
2022-11-29T00:37:21.394Z,3.20
2022-11-29T00:39:51.266Z,2.50
2022-11-29T00:42:21.092Z,2.90
2022-11-29T00:44:49.836Z,2.10
2022-11-29T00:47:17.930Z,2.90
2022-11-29T00:49:45.862Z,2.70
2022-11-29T00:52:14.054Z,3.90
2022-11-29T00:54:42.540Z,2.50
2022-11-29T00:57:13.644Z,3.20
2022-11-29T00:59:41.337Z,2.70
2022-11-29T01:02:09.541Z,3.20
2022-11-29T01:04:37.218Z,1.90
2022-11-29T01:07:04.920Z,2.20
2022-11-29T01:09:34.735Z,2.10
2022-11-29T01:12:02.854Z,2.60
2022-11-29T01:14:33.102Z,3.00
2022-11-29T01:17:02.650Z,2.30
2022-11-29T01:19:31.157Z,3.70
2022-11-29T01:22:03.112Z,1.90
2022-11-29T01:24:31.760Z,2.70
2022-11-29T01:26:58.819Z,2.60
2022-11-29T01:29:25.955Z,3.50
2022-11-29T01:31:55.225Z,2.10
2022-11-29T01:34:24.344Z,2.60
2022-11-29T01:36:51.551Z,2.80
2022-11-29T01:39:22.701Z,3.70
2022-11-29T01:41:59.441Z,2.60
2022-11-29T01:44:27.403Z,3.20
2022-11-29T01:46:59.261Z,2.10
2022-11-29T01:49:39.500Z,2.80
2022-11-29T01:52:29.871Z,3.40
2022-11-29T01:57:47.744Z,3.20
2022-11-29T02:00:21.375Z,2.80
2022-11-29T02:02:58.404Z,2.60
2022-11-29T02:05:29.115Z,1.90
2022-11-29T02:08:01.480Z,2.90
2022-11-29T02:10:56.418Z,2.10
2022-11-29T02:13:30.443Z,2.30
2022-11-29T02:16:13.925Z,3.60
2022-11-29T02:19:00.239Z,1.90
2022-11-29T02:21:59.120Z,2.10
2022-11-29T02:24:34.057Z,2.80
2022-11-29T02:27:44.294Z,3.10
2022-11-29T02:30:46.676Z,3.10
2022-11-29T02:34:00.728Z,3.30
2022-11-29T02:36:31.383Z,3.50
2022-11-29T02:39:22.215Z,2.80
2022-11-29T02:42:28.210Z,2.60
2022-11-29T02:45:21.403Z,3.20
2022-11-29T02:48:19.684Z,2.60
2022-11-29T02:51:16.105Z,3.00
2022-11-29T02:53:59.415Z,2.30
2022-11-29T02:57:23.742Z,2.70
2022-11-29T03:00:10.956Z,2.90
2022-11-29T03:03:10.679Z,3.00
2022-11-29T03:05:50.982Z,2.40
2022-11-29T03:08:38.437Z,2.30
2022-11-29T03:11:38.054Z,3.60
2022-11-29T03:14:28.987Z,2.70
2022-11-29T03:17:17.080Z,2.00
2022-11-29T03:20:07.635Z,3.10
2022-11-29T03:22:53.098Z,2.20
2022-11-29T03:25:29.092Z,2.30
2022-11-29T03:28:18.212Z,4.60
2022-11-29T03:34:00.469Z,2.50
2022-11-29T03:36:51.840Z,2.30
2022-11-29T03:42:25.082Z,4.10
2022-11-29T03:45:35.673Z,4.30
2022-11-29T03:48:30.848Z,3.70
2022-11-29T03:51:15.461Z,2.30
2022-11-29T03:53:57.469Z,3.00
2022-11-29T03:56:41.507Z,3.60
2022-11-29T03:59:42.561Z,5.90
2022-11-29T04:02:22.402Z,2.70
2022-11-29T04:05:08.584Z,3.60
2022-11-29T04:07:46.965Z,2.40
2022-11-29T04:10:51.456Z,3.30
2022-11-29T04:13:40.694Z,2.30
2022-11-29T04:16:26.739Z,4.00
2022-11-29T04:19:35.962Z,3.10
2022-11-29T04:22:32.899Z,2.30
2022-11-29T04:25:22.165Z,3.50
2022-11-29T04:28:20.650Z,4.40
2022-11-29T04:31:01.553Z,2.60
2022-11-29T04:33:48.067Z,3.10
2022-11-29T04:37:08.186Z,3.10
2022-11-29T04:40:15.314Z,2.60
2022-11-29T04:43:25.153Z,2.30
2022-11-29T04:46:20.999Z,2.40
2022-11-29T04:49:20.084Z,3.40
2022-11-29T04:55:54.212Z,3.60
2022-11-29T04:59:03.097Z,2.50
2022-11-29T05:02:08.074Z,2.10
2022-11-29T05:04:50.772Z,3.00
2022-11-29T05:07:43.362Z,2.70
2022-11-29T05:10:33.691Z,4.00
2022-11-29T05:13:07.341Z,3.00
2022-11-29T05:16:00.718Z,3.00
2022-11-29T05:18:47.418Z,2.60
2022-11-29T05:21:52.695Z,3.20
2022-11-29T05:24:46.156Z,3.60
2022-11-29T05:27:45.737Z,3.10
2022-11-29T05:30:23.219Z,2.50
2022-11-29T05:32:59.991Z,3.50
2022-11-29T05:35:44.739Z,4.00
2022-11-29T05:38:25.016Z,3.50
2022-11-29T05:41:17.919Z,2.20
2022-11-29T05:43:51.913Z,2.60
2022-11-29T05:46:44.450Z,3.80
2022-11-29T05:49:36.252Z,3.00
2022-11-29T05:52:42.549Z,3.30
2022-11-29T05:55:43.749Z,2.30
2022-11-29T05:58:32.828Z,4.40
2022-11-29T06:01:26.664Z,3.00
2022-11-29T06:04:14.779Z,4.70
2022-11-29T06:07:01.629Z,2.20
2022-11-29T06:09:38.258Z,2.40
2022-11-29T06:12:21.581Z,2.20
2022-11-29T06:15:17.823Z,1.90
2022-11-29T06:18:14.793Z,2.10
2022-11-29T06:20:50.770Z,2.80
2022-11-29T06:23:37.747Z,3.50
2022-11-29T06:26:24.856Z,2.30
2022-11-29T06:29:18.101Z,2.80
2022-11-29T06:31:58.004Z,2.50
2022-11-29T06:34:49.095Z,2.50
2022-11-29T06:37:45.309Z,4.80
2022-11-29T06:40:16.640Z,2.60
2022-11-29T06:42:52.400Z,2.00
2022-11-29T06:45:22.940Z,3.90
2022-11-29T06:48:03.234Z,3.10
2022-11-29T06:50:57.296Z,3.10
2022-11-29T06:53:39.006Z,2.50
2022-11-29T06:56:25.714Z,2.50
2022-11-29T06:59:26.980Z,4.80
2022-11-29T07:02:21.942Z,3.30
2022-11-29T07:05:11.357Z,2.80
2022-11-29T07:07:40.541Z,2.70
2022-11-29T07:10:18.554Z,2.80
2022-11-29T07:12:48.531Z,3.50
2022-11-29T07:15:22.007Z,2.80
2022-11-29T07:18:18.517Z,3.00
2022-11-29T07:21:22.803Z,2.10
2022-11-29T07:24:18.256Z,5.10
2022-11-29T07:27:07.417Z,2.50
2022-11-29T07:30:07.380Z,3.20
2022-11-29T07:33:30.397Z,2.20
2022-11-29T07:36:20.785Z,3.90
2022-11-29T07:39:22.558Z,2.20
2022-11-29T07:42:04.787Z,2.20
2022-11-29T07:45:00.916Z,3.60
2022-11-29T07:47:32.570Z,2.00
2022-11-29T07:52:46.828Z,2.10
2022-11-29T07:55:37.645Z,3.00
2022-11-29T07:58:08.030Z,4.20
2022-11-29T08:00:42.278Z,2.20
2022-11-29T08:03:11.715Z,2.40
2022-11-29T08:05:39.142Z,2.20
2022-11-29T08:08:12.917Z,2.90
2022-11-29T08:10:43.477Z,2.10
2022-11-29T08:13:14.835Z,2.30
2022-11-29T08:15:48.948Z,2.10
2022-11-29T08:18:19.569Z,1.70
2022-11-29T08:20:52.917Z,2.00
2022-11-29T08:23:24.211Z,2.40
2022-11-29T08:26:04.165Z,2.30
2022-11-29T08:28:31.895Z,1.40
2022-11-29T08:31:09.565Z,2.00
2022-11-29T08:33:38.887Z,2.10
2022-11-29T08:36:21.950Z,1.20
2022-11-29T08:38:50.385Z,2.00
2022-11-29T08:41:20.109Z,1.70
2022-11-29T08:43:48.458Z,1.70
2022-11-29T08:46:18.939Z,1.80
2022-11-29T08:48:48.341Z,2.80
2022-11-29T08:51:17.783Z,1.30
2022-11-29T08:53:52.982Z,1.80
2022-11-29T08:57:10.236Z,1.60
2022-11-29T08:59:13.002Z,3.80
2022-11-29T09:01:42.120Z,1.60
2022-11-29T09:04:11.209Z,1.10
2022-11-29T09:06:51.150Z,2.30
2022-11-29T09:09:19.643Z,2.10
2022-11-29T09:11:50.359Z,1.60
2022-11-29T09:14:23.256Z,1.90
2022-11-29T09:16:54.477Z,1.90
2022-11-29T09:19:27.078Z,1.20
2022-11-29T09:21:55.143Z,1.40
2022-11-29T09:24:30.449Z,2.60
2022-11-29T09:27:01.050Z,1.70
2022-11-29T09:29:32.786Z,1.80
2022-11-29T09:32:05.873Z,2.20
2022-11-29T09:34:40.639Z,1.50
2022-11-29T09:37:10.203Z,1.50
2022-11-29T09:39:38.832Z,1.30
2022-11-29T09:42:41.877Z,1.20
2022-11-29T09:45:20.784Z,2.20
2022-11-29T09:48:37.397Z,1.30
2022-11-29T09:51:18.214Z,1.70
2022-11-29T09:54:16.646Z,2.10
2022-11-29T09:56:50.692Z,1.50
2022-11-29T09:59:27.331Z,1.40
2022-11-29T10:02:20.884Z,3.00
2022-11-29T10:05:07.522Z,1.30
2022-11-29T10:07:41.153Z,2.30
2022-11-29T10:10:22.305Z,1.50
2022-11-29T10:12:58.457Z,1.30
2022-11-29T10:15:30.604Z,1.00
2022-11-29T10:18:15.735Z,4.00
2022-11-29T10:20:49.582Z,1.70
2022-11-29T10:23:36.990Z,2.00
2022-11-29T10:26:21.048Z,1.30
2022-11-29T10:28:49.618Z,1.40
2022-11-29T10:31:49.741Z,2.20
2022-11-29T10:34:25.837Z,2.40
2022-11-29T10:37:00.262Z,1.20
2022-11-29T10:39:48.801Z,1.10
2022-11-29T10:42:42.690Z,1.40
2022-11-29T10:45:34.416Z,1.30
2022-11-29T10:48:12.525Z,2.20
2022-11-29T10:50:44.611Z,1.50
2022-11-29T10:53:16.329Z,1.80
2022-11-29T10:58:35.738Z,1.60
2022-11-29T11:01:11.366Z,2.80
2022-11-29T11:03:47.913Z,2.10
2022-11-29T11:06:29.977Z,1.60
2022-11-29T11:09:23.805Z,2.30
2022-11-29T11:11:54.497Z,2.50
2022-11-29T11:20:31.577Z,2.30
2022-11-29T11:23:10.003Z,2.00
2022-11-29T11:25:40.971Z,2.00
2022-11-29T11:28:31.069Z,2.40
2022-11-29T11:31:06.464Z,1.20
2022-11-29T11:33:38.470Z,1.40
2022-11-29T11:36:29.363Z,1.60
2022-11-29T11:39:28.224Z,2.70
2022-11-29T11:42:15.601Z,1.70
2022-11-29T11:44:53.827Z,1.90
2022-11-29T11:47:31.199Z,1.90
2022-11-29T11:50:33.967Z,1.70
2022-11-29T11:53:30.803Z,1.60
2022-11-29T11:56:07.669Z,2.70
2022-11-29T11:58:43.911Z,3.60
2022-11-29T12:01:23.888Z,1.30
2022-11-29T12:04:12.644Z,2.80
2022-11-29T12:09:47.083Z,1.50
2022-11-29T12:12:16.413Z,2.60
2022-11-29T12:15:23.089Z,4.40
2022-11-29T12:18:16.526Z,3.50
2022-11-29T12:21:14.322Z,3.00
2022-11-29T12:24:04.537Z,6.30
2022-11-29T12:26:57.319Z,2.40
2022-11-29T12:29:36.205Z,5.60
2022-11-29T12:32:28.285Z,3.30
2022-11-29T12:35:21.436Z,2.40
2022-11-29T12:37:57.482Z,1.80
2022-11-29T12:40:33.685Z,3.50
2022-11-29T12:43:31.119Z,2.50
2022-11-29T12:46:26.349Z,3.90
2022-11-29T12:49:20.517Z,4.60
2022-11-29T12:51:57.601Z,2.00
2022-11-29T12:54:35.111Z,2.20
2022-11-29T12:57:12.578Z,3.70
2022-11-29T12:59:50.591Z,5.30
2022-11-29T13:03:02.877Z,3.30
2022-11-29T13:05:59.561Z,3.80
2022-11-29T13:08:42.858Z,5.00
2022-11-29T13:11:21.934Z,5.80
2022-11-29T13:14:41.720Z,6.20
2022-11-29T13:17:21.115Z,6.20
2022-11-29T13:20:00.702Z,9.50
2022-11-29T13:22:37.825Z,8.20
2022-11-29T13:25:16.665Z,6.30
2022-11-29T13:28:01.321Z,5.40
2022-11-29T13:30:29.083Z,5.00
2022-11-29T13:33:08.967Z,7.30
2022-11-29T13:35:39.293Z,5.50
2022-11-29T13:38:45.369Z,6.10
2022-11-29T13:41:31.385Z,17.90
2022-11-29T13:44:04.826Z,20.60
2022-11-29T13:47:23.012Z,21.10
2022-11-29T13:50:31.082Z,22.00
2022-11-29T13:53:26.266Z,18.40
2022-11-29T13:56:01.543Z,19.80
2022-11-29T13:58:29.803Z,18.80
2022-11-29T14:01:10.785Z,21.60
2022-11-29T14:03:49.682Z,18.70
2022-11-29T14:06:41.325Z,18.60
2022-11-29T14:09:21.088Z,18.30
2022-11-29T14:11:52.521Z,17.00
2022-11-29T14:14:27.421Z,16.30
2022-11-29T14:17:06.669Z,20.50
2022-11-29T14:19:37.883Z,17.70
2022-11-29T14:22:21.440Z,17.80
2022-11-29T14:25:08.161Z,18.50
2022-11-29T14:27:55.684Z,16.60
2022-11-29T14:30:31.794Z,17.70
2022-11-29T14:33:27.605Z,16.60
2022-11-29T14:36:11.764Z,12.90
2022-11-29T14:38:47.225Z,12.40
2022-11-29T14:41:30.529Z,15.50
2022-11-29T14:44:26.876Z,12.20
2022-11-29T14:47:25.508Z,13.60
2022-11-29T14:49:57.069Z,13.40
2022-11-29T14:52:38.723Z,14.30
2022-11-29T14:55:18.054Z,14.70
2022-11-29T14:57:51.162Z,12.60
2022-11-29T15:00:29.013Z,13.00
2022-11-29T15:03:11.278Z,11.20
2022-11-29T15:05:51.691Z,12.10
2022-11-29T15:08:20.828Z,12.40
2022-11-29T15:10:56.693Z,19.00
2022-11-29T15:13:29.212Z,10.30
2022-11-29T15:16:14.678Z,10.30
2022-11-29T15:18:52.184Z,10.80
2022-11-29T15:21:26.005Z,9.00
2022-11-29T15:24:06.186Z,11.10
2022-11-29T15:26:35.074Z,12.20
2022-11-29T15:29:19.964Z,10.00
2022-11-29T15:32:04.946Z,11.00
2022-11-29T15:34:43.133Z,8.90
2022-11-29T15:37:37.769Z,10.80
2022-11-29T15:40:32.137Z,13.90
2022-11-29T15:43:05.940Z,8.50
2022-11-29T15:45:36.520Z,10.00
2022-11-29T15:48:22.184Z,9.40
2022-11-29T15:51:17.640Z,10.40
2022-11-29T15:54:13.131Z,9.20
2022-11-29T15:56:49.564Z,9.90
2022-11-29T15:59:30.365Z,9.60
2022-11-29T16:04:47.345Z,9.40
2022-11-29T16:07:18.927Z,9.10
2022-11-29T16:09:56.281Z,9.80
2022-11-29T16:12:23.485Z,8.30
2022-11-29T16:14:57.163Z,6.30
2022-11-29T16:17:34.352Z,7.20
2022-11-29T16:20:23.956Z,7.90
2022-11-29T16:23:08.974Z,10.50
2022-11-29T16:26:12.826Z,8.90
2022-11-29T16:28:47.144Z,7.70
2022-11-29T16:31:24.226Z,7.50
2022-11-29T16:33:53.875Z,8.00
2022-11-29T16:36:32.410Z,9.40
2022-11-29T16:39:08.497Z,8.70
2022-11-29T16:41:41.115Z,8.20
2022-11-29T16:44:58.150Z,9.40
2022-11-29T16:47:27.901Z,6.20
2022-11-29T16:50:17.844Z,6.90
2022-11-29T16:52:45.891Z,8.30
2022-11-29T16:55:14.116Z,6.60
2022-11-29T16:57:42.668Z,7.90
2022-11-29T17:00:17.729Z,6.90
2022-11-29T17:02:46.179Z,6.20
2022-11-29T17:05:13.903Z,7.70
2022-11-29T17:07:42.303Z,6.90
2022-11-29T17:10:14.239Z,8.10
2022-11-29T17:12:47.639Z,7.20
2022-11-29T17:15:15.621Z,6.40
2022-11-29T17:17:44.211Z,6.30
2022-11-29T17:20:15.857Z,7.50
2022-11-29T17:22:43.328Z,6.00
2022-11-29T17:25:11.603Z,6.40
2022-11-29T17:27:40.920Z,5.60
2022-11-29T17:30:14.354Z,5.90
2022-11-29T17:32:42.380Z,7.30
2022-11-29T17:35:11.193Z,5.50
2022-11-29T17:37:38.837Z,7.30
2022-11-29T17:40:08.027Z,6.30
2022-11-29T17:42:36.530Z,6.40
2022-11-29T17:45:04.341Z,5.40
2022-11-29T17:47:32.717Z,8.40
2022-11-29T17:50:00.147Z,5.80
2022-11-29T17:52:27.065Z,7.10
2022-11-29T17:54:54.259Z,4.90
2022-11-29T17:57:23.744Z,4.90
2022-11-29T17:59:50.658Z,5.70
2022-11-29T18:02:17.698Z,6.10
2022-11-29T18:04:44.938Z,5.10
2022-11-29T18:07:13.436Z,6.70
2022-11-29T18:09:40.621Z,4.20
2022-11-29T18:12:07.664Z,7.70
2022-11-29T18:14:35.790Z,6.20
2022-11-29T18:17:04.426Z,5.90
2022-11-29T18:19:32.735Z,4.70
2022-11-29T18:22:00.156Z,5.30
2022-11-29T18:24:27.057Z,7.50
2022-11-29T18:26:54.222Z,5.20
2022-11-29T18:29:23.200Z,7.30
2022-11-29T18:31:51.663Z,4.40
2022-11-29T18:34:18.725Z,4.70
2022-11-29T18:36:47.834Z,5.90
2022-11-29T18:39:20.889Z,5.40
2022-11-29T18:41:50.168Z,4.90
2022-11-29T18:44:21.890Z,5.40
2022-11-29T18:46:49.141Z,6.10
2022-11-29T18:49:18.940Z,5.30
2022-11-29T18:51:47.732Z,7.50
2022-11-29T18:54:16.954Z,10.10
2022-11-29T18:56:46.356Z,5.70
2022-11-29T18:59:17.430Z,10.50
2022-11-29T19:01:48.741Z,5.20
2022-11-29T19:04:20.613Z,8.60
2022-11-29T19:06:52.998Z,7.70
2022-11-29T19:09:22.838Z,5.70
2022-11-29T19:12:03.443Z,4.60
2022-11-29T19:14:34.005Z,4.80
2022-11-29T19:17:00.897Z,5.00
2022-11-29T19:19:27.879Z,7.60
2022-11-29T19:21:57.788Z,8.40
2022-11-29T19:24:27.185Z,6.70
2022-11-29T19:27:37.758Z,7.30
2022-11-29T19:30:07.454Z,6.40
2022-11-29T19:32:35.123Z,6.60
2022-11-29T19:35:06.271Z,7.50
2022-11-29T19:37:34.291Z,13.30
2022-11-29T19:40:02.371Z,7.80
2022-11-29T19:42:29.397Z,7.50
2022-11-29T19:53:48.104Z,8.20
2022-11-29T19:56:17.748Z,14.40
2022-11-29T19:58:45.075Z,10.60
2022-11-29T20:01:37.865Z,11.50
2022-11-29T20:04:08.544Z,11.70
2022-11-29T20:06:39.403Z,13.10
2022-11-29T20:09:10.640Z,13.60
2022-11-29T20:11:39.135Z,13.60
2022-11-29T20:14:12.475Z,8.80
2022-11-29T20:19:53.134Z,11.50
2022-11-29T20:22:40.471Z,11.00
2022-11-29T20:28:24.792Z,10.80
2022-11-29T20:30:59.972Z,11.40
2022-11-29T20:33:33.314Z,10.40
2022-11-29T20:36:19.380Z,12.50
2022-11-29T20:38:55.561Z,8.80
2022-11-29T20:42:25.134Z,10.90
2022-11-29T20:44:54.196Z,9.60
2022-11-29T20:47:24.043Z,8.20
2022-11-29T20:49:54.933Z,10.00
2022-11-29T20:52:32.836Z,8.00
2022-11-29T20:55:01.018Z,10.90
2022-11-29T20:57:30.521Z,10.40
2022-11-29T21:00:00.201Z,10.70
2022-11-29T21:02:30.113Z,9.00
2022-11-29T21:05:01.104Z,13.30
2022-11-29T21:08:12.851Z,8.40
2022-11-29T21:11:36.932Z,9.10
2022-11-29T21:14:16.988Z,8.00
2022-11-29T21:16:45.146Z,7.90
2022-11-29T21:19:21.348Z,8.80
2022-11-29T21:22:03.433Z,9.30
2022-11-29T21:24:39.320Z,7.20
2022-11-29T21:27:13.740Z,7.80
2022-11-29T21:29:44.110Z,8.90
2022-11-29T21:32:22.342Z,7.80
2022-11-29T21:34:49.993Z,8.60
2022-11-29T21:37:21.009Z,8.50
2022-11-29T21:39:51.914Z,7.70
2022-11-29T21:42:21.527Z,9.60
2022-11-29T21:44:49.682Z,9.70
2022-11-29T21:47:17.170Z,9.60
2022-11-29T21:49:48.813Z,7.60
2022-11-29T21:52:21.947Z,7.80
2022-11-29T21:54:52.561Z,10.20
2022-11-29T21:57:22.319Z,10.00
2022-11-29T21:59:50.046Z,7.00
2022-11-29T22:05:43.905Z,7.40
2022-11-29T22:08:35.123Z,7.20
2022-11-29T22:11:07.936Z,6.50
2022-11-29T22:13:37.413Z,6.90
2022-11-29T22:16:13.182Z,8.40
2022-11-29T22:18:40.404Z,9.20
2022-11-29T22:21:08.744Z,6.80
2022-11-29T22:23:35.825Z,7.10
2022-11-29T22:26:06.016Z,7.60
2022-11-29T22:28:34.531Z,6.20
2022-11-29T22:31:18.178Z,6.20
2022-11-29T22:33:45.810Z,7.70
2022-11-29T22:36:13.652Z,6.10
2022-11-29T22:38:40.921Z,7.10
2022-11-29T22:41:10.949Z,7.90
2022-11-29T22:43:40.286Z,9.70
2022-11-29T22:46:08.798Z,6.70
2022-11-29T22:48:41.485Z,7.50
2022-11-29T22:51:18.082Z,7.30
2022-11-29T22:53:51.715Z,5.70
2022-11-29T22:56:21.450Z,6.50
2022-11-29T22:58:49.744Z,6.10
2022-11-29T23:01:19.950Z,7.50
2022-11-29T23:03:58.706Z,6.20
2022-11-29T23:06:31.641Z,7.40
2022-11-29T23:10:13.152Z,7.30
2022-11-29T23:13:28.725Z,6.00
2022-11-29T23:21:48.869Z,7.40
2022-11-29T23:24:16.732Z,5.00
2022-11-29T23:30:33.234Z,6.30
2022-11-29T23:33:00.925Z,6.10
2022-11-29T23:35:29.853Z,6.40
2022-11-29T23:37:56.757Z,7.70
2022-11-29T23:40:24.870Z,5.30
2022-11-29T23:55:13.048Z,4.90
2022-11-29T23:57:41.044Z,6.20
