createdAt,value
2022-07-29T00:01:59.020Z,99.9
2022-07-29T00:07:01.620Z,99.9
2022-07-29T00:12:05.590Z,99.9
2022-07-29T00:17:08.397Z,99.9
2022-07-29T00:22:11.677Z,99.9
2022-07-29T00:27:14.176Z,99.9
2022-07-29T00:32:16.956Z,99.9
2022-07-29T00:37:19.618Z,99.9
2022-07-29T00:42:22.737Z,99.9
2022-07-29T00:47:25.595Z,99.9
2022-07-29T00:52:28.391Z,99.9
2022-07-29T00:57:30.865Z,99.9
2022-07-29T01:02:34.247Z,99.9
2022-07-29T01:07:36.704Z,99.9
2022-07-29T01:12:39.068Z,99.9
2022-07-29T01:17:54.841Z,99.9
2022-07-29T01:22:47.238Z,99.9
2022-07-29T01:27:50.889Z,99.9
2022-07-29T01:32:53.682Z,99.9
2022-07-29T01:37:57.916Z,99.9
2022-07-29T01:43:00.790Z,99.9
2022-07-29T01:48:03.530Z,99.9
2022-07-29T01:53:06.161Z,99.9
2022-07-29T01:58:08.737Z,99.9
2022-07-29T02:08:11.966Z,99.9
2022-07-29T02:13:14.226Z,99.9
2022-07-29T02:18:16.952Z,99.9
2022-07-29T02:23:19.406Z,99.9
2022-07-29T02:28:22.124Z,99.9
2022-07-29T02:33:24.924Z,99.9
2022-07-29T02:38:27.668Z,99.9
2022-07-29T02:43:30.004Z,99.9
2022-07-29T02:48:32.819Z,99.9
2022-07-29T02:53:35.928Z,99.9
2022-07-29T02:58:38.839Z,99.9
2022-07-29T03:03:41.609Z,99.9
2022-07-29T03:08:44.991Z,99.9
2022-07-29T03:13:47.298Z,99.9
2022-07-29T03:18:49.966Z,99.9
2022-07-29T03:23:52.303Z,99.9
2022-07-29T03:28:55.022Z,99.9
2022-07-29T03:33:57.815Z,99.9
2022-07-29T03:39:00.122Z,99.9
2022-07-29T03:44:02.735Z,99.9
2022-07-29T03:49:05.702Z,99.9
2022-07-29T03:54:13.245Z,99.9
2022-07-29T03:59:15.602Z,99.9
2022-07-29T04:04:19.987Z,99.9
2022-07-29T04:09:22.912Z,99.9
2022-07-29T04:14:25.448Z,99.9
2022-07-29T04:19:27.766Z,99.9
2022-07-29T04:24:30.660Z,99.9
2022-07-29T04:29:33.086Z,99.9
2022-07-29T04:34:35.684Z,99.9
2022-07-29T04:39:37.960Z,99.9
2022-07-29T04:44:45.206Z,99.9
2022-07-29T04:49:48.914Z,99.9
2022-07-29T04:54:51.475Z,99.9
2022-07-29T04:59:54.525Z,99.9
2022-07-29T05:04:57.165Z,99.9
2022-07-29T05:09:59.560Z,99.9
2022-07-29T05:15:02.037Z,99.9
2022-07-29T05:20:06.981Z,99.9
2022-07-29T05:25:12.187Z,99.9
2022-07-29T05:30:16.416Z,99.9
2022-07-29T05:35:19.698Z,99.9
2022-07-29T05:40:22.519Z,99.9
2022-07-29T05:45:25.111Z,99.9
2022-07-29T05:50:27.977Z,99.9
2022-07-29T05:55:30.917Z,99.9
2022-07-29T06:00:33.408Z,99.9
2022-07-29T06:05:36.248Z,99.9
2022-07-29T06:10:39.097Z,99.9
2022-07-29T06:15:41.908Z,99.9
2022-07-29T06:20:44.220Z,99.9
2022-07-29T06:25:46.796Z,99.9
2022-07-29T06:30:49.765Z,99.9
2022-07-29T06:35:58.087Z,99.9
2022-07-29T06:41:00.586Z,99.9
2022-07-29T06:46:04.069Z,99.9
2022-07-29T06:51:06.889Z,99.9
2022-07-29T06:56:09.242Z,99.9
2022-07-29T07:01:15.912Z,99.9
2022-07-29T07:06:18.350Z,99.9
2022-07-29T07:11:21.014Z,99.9
2022-07-29T07:16:23.837Z,99.9
2022-07-29T07:21:26.481Z,99.9
2022-07-29T07:26:33.683Z,99.2
2022-07-29T07:31:37.966Z,98.9
2022-07-29T07:36:41.205Z,98
2022-07-29T07:41:43.651Z,97.9
2022-07-29T07:46:47.924Z,97.3
2022-07-29T07:51:53.722Z,97.2
2022-07-29T07:56:56.367Z,97.2
2022-07-29T08:02:00.281Z,96.9
2022-07-29T08:07:03.332Z,96.5
2022-07-29T08:12:05.774Z,96.5
2022-07-29T08:17:08.232Z,95.9
2022-07-29T08:22:10.725Z,95.5
2022-07-29T08:27:45.901Z,96.3
2022-07-29T08:32:56.816Z,95.5
2022-07-29T08:37:20.421Z,94.9
2022-07-29T08:42:22.755Z,93.8
2022-07-29T08:47:26.257Z,93.6
2022-07-29T08:52:29.187Z,94.1
2022-07-29T08:57:38.030Z,94
2022-07-29T09:02:41.108Z,92.9
2022-07-29T09:07:44.267Z,90.9
2022-07-29T09:12:46.948Z,89.6
2022-07-29T09:17:51.606Z,87.5
2022-07-29T09:22:54.130Z,87.1
2022-07-29T09:24:09.604Z,86.2
2022-07-29T09:29:14.379Z,84.6
2022-07-29T09:34:16.853Z,84.6
2022-07-29T09:39:24.176Z,81
2022-07-29T09:44:26.496Z,81.1
2022-07-29T09:49:29.399Z,82.7
2022-07-29T09:55:43.024Z,79.9
2022-07-29T10:00:46.516Z,80.4
2022-07-29T10:05:48.985Z,80.5
2022-07-29T10:10:51.309Z,76.9
2022-07-29T10:15:54.253Z,77.1
2022-07-29T10:20:56.762Z,77.1
2022-07-29T10:25:59.404Z,75.3
2022-07-29T10:31:02.872Z,74.3
2022-07-29T10:36:05.178Z,74.4
2022-07-29T10:41:12.076Z,76.3
2022-07-29T10:46:13.815Z,74.3
2022-07-29T10:51:21.773Z,72.4
2022-07-29T10:56:28.184Z,73.4
2022-07-29T11:01:53.703Z,72.8
2022-07-29T11:06:46.865Z,72.8
2022-07-29T11:11:54.494Z,76.2
2022-07-29T11:16:49.158Z,77.7
2022-07-29T11:22:00.691Z,76.5
2022-07-29T11:27:01.736Z,76.3
2022-07-29T11:31:57.546Z,77.7
2022-07-29T11:37:01.541Z,74.7
2022-07-29T11:42:17.436Z,74.6
2022-07-29T11:47:11.544Z,74.7
2022-07-29T11:52:15.682Z,75
2022-07-29T11:57:19.297Z,74.2
2022-07-29T12:02:49.238Z,74.2
2022-07-29T12:07:38.795Z,74.3
2022-07-29T12:12:41.746Z,75.7
2022-07-29T12:17:44.737Z,72.8
2022-07-29T12:22:49.155Z,73.9
2022-07-29T12:27:55.014Z,74.3
2022-07-29T12:32:59.606Z,74.5
2022-07-29T12:38:03.630Z,76.4
2022-07-29T12:43:06.020Z,76.3
2022-07-29T12:48:09.210Z,75.5
2022-07-29T12:53:12.592Z,77.4
2022-07-29T12:58:15.440Z,78.1
2022-07-29T13:03:23.182Z,79.9
2022-07-29T13:08:29.129Z,79.7
2022-07-29T13:13:31.815Z,77.5
2022-07-29T13:18:35.288Z,77.6
2022-07-29T13:23:41.249Z,78.1
2022-07-29T13:28:47.121Z,79.1
2022-07-29T13:33:49.667Z,79.1
2022-07-29T13:38:52.074Z,78.4
2022-07-29T13:43:54.978Z,78.4
2022-07-29T13:48:58.381Z,78.3
2022-07-29T13:54:01.334Z,77.9
2022-07-29T13:59:05.162Z,77.9
2022-07-29T14:04:08.252Z,78.6
2022-07-29T14:09:10.603Z,78.4
2022-07-29T14:14:12.948Z,80.4
2022-07-29T14:19:15.241Z,79
2022-07-29T14:24:26.739Z,80
2022-07-29T14:29:19.597Z,78.2
2022-07-29T14:34:22.064Z,78.2
2022-07-29T14:39:32.748Z,81.3
2022-07-29T14:44:25.312Z,79.8
2022-07-29T14:49:28.204Z,80.9
2022-07-29T14:54:31.160Z,80
2022-07-29T14:59:33.391Z,80
2022-07-29T15:04:35.737Z,81.3
2022-07-29T15:09:54.845Z,83.1
2022-07-29T15:14:40.925Z,83
2022-07-29T15:19:47.946Z,83
2022-07-29T15:24:50.799Z,82.8
2022-07-29T15:29:54.050Z,82.4
2022-07-29T15:34:56.445Z,82.4
2022-07-29T15:40:03.371Z,85.1
2022-07-29T15:45:06.037Z,84.8
2022-07-29T15:50:08.347Z,84.8
2022-07-29T15:55:10.627Z,85.4
2022-07-29T16:00:13.180Z,86.7
2022-07-29T16:05:15.463Z,86.6
2022-07-29T16:10:17.754Z,87.1
2022-07-29T16:15:20.438Z,88
2022-07-29T16:20:24.930Z,87.7
2022-07-29T16:26:02.306Z,88.4
2022-07-29T16:30:34.865Z,88.4
2022-07-29T16:35:43.072Z,88.3
2022-07-29T16:40:45.861Z,88.7
2022-07-29T16:45:49.608Z,89
2022-07-29T16:50:52.173Z,89
2022-07-29T16:55:56.186Z,89.2
2022-07-29T17:00:59.050Z,89.2
2022-07-29T17:06:01.610Z,89.2
2022-07-29T17:11:04.175Z,89.3
2022-07-29T17:16:06.931Z,89.3
2022-07-29T17:21:09.403Z,89.3
2022-07-29T17:26:12.425Z,89
2022-07-29T17:31:15.574Z,89.4
2022-07-29T17:36:18.103Z,89.4
2022-07-29T17:41:20.659Z,89.7
2022-07-29T17:46:23.952Z,89.8
2022-07-29T17:51:26.438Z,89.6
2022-07-29T17:56:28.812Z,89.9
2022-07-29T18:01:32.633Z,91.6
2022-07-29T18:06:35.051Z,91.7
2022-07-29T18:11:40.004Z,92.7
2022-07-29T18:16:47.658Z,93.8
2022-07-29T18:22:06.129Z,94.4
2022-07-29T18:27:01.186Z,94.8
2022-07-29T18:32:03.703Z,94.6
2022-07-29T18:37:06.489Z,95.4
2022-07-29T18:42:08.803Z,95.2
2022-07-29T18:47:16.351Z,96
2022-07-29T18:52:20.285Z,96.6
2022-07-29T18:57:59.431Z,97
2022-07-29T19:02:32.531Z,97.5
2022-07-29T19:07:35.580Z,97.9
2022-07-29T19:12:38.199Z,97.8
2022-07-29T19:17:42.924Z,98.8
2022-07-29T19:22:45.734Z,99.6
2022-07-29T19:27:48.121Z,99.6
2022-07-29T19:32:52.861Z,99.9
2022-07-29T19:37:55.851Z,99.9
2022-07-29T19:42:58.642Z,99.9
2022-07-29T19:48:04.527Z,99.9
2022-07-29T19:53:07.044Z,99.9
2022-07-29T19:58:11.693Z,99.9
2022-07-29T20:03:14.642Z,99.9
2022-07-29T20:08:17.434Z,99.9
2022-07-29T20:13:20.182Z,99.9
2022-07-29T20:23:23.411Z,99.9
2022-07-29T20:28:25.750Z,99.9
2022-07-29T20:33:28.344Z,99.9
2022-07-29T20:38:31.036Z,99.9
2022-07-29T20:43:41.334Z,99.9
2022-07-29T20:48:33.618Z,99.9
2022-07-29T20:53:36.046Z,99.9
2022-07-29T20:58:38.727Z,99.9
2022-07-29T21:03:41.041Z,99.9
2022-07-29T21:08:43.352Z,99.9
2022-07-29T21:13:45.820Z,99.9
2022-07-29T21:18:48.674Z,99.9
2022-07-29T21:23:52.956Z,99.9
2022-07-29T21:28:58.969Z,99.9
2022-07-29T21:34:01.735Z,99.9
2022-07-29T21:39:04.665Z,99.9
2022-07-29T21:44:07.158Z,99.9
2022-07-29T21:49:11.161Z,99.9
2022-07-29T21:54:15.287Z,99.9
2022-07-29T21:59:18.125Z,99.9
2022-07-29T22:04:21.123Z,99.9
2022-07-29T22:09:23.895Z,99.9
2022-07-29T22:14:28.360Z,99.9
2022-07-29T22:19:33.305Z,99.9
2022-07-29T22:24:35.914Z,99.9
2022-07-29T22:29:38.428Z,99.9
2022-07-29T22:34:41.264Z,99.9
2022-07-29T22:39:43.737Z,99.9
2022-07-29T22:44:46.315Z,99.9
2022-07-29T22:49:49.302Z,99.9
2022-07-29T22:54:51.801Z,99.9
2022-07-29T22:59:54.503Z,99.9
2022-07-29T23:04:59.486Z,99.9
2022-07-29T23:10:02.063Z,99.9
2022-07-29T23:15:07.554Z,99.9
2022-07-29T23:20:15.545Z,99.9
2022-07-29T23:25:18.054Z,99.9
2022-07-29T23:30:20.695Z,99.9
2022-07-29T23:35:24.110Z,99.9
2022-07-29T23:40:26.960Z,99.9
2022-07-29T23:45:54.606Z,99.9
2022-07-29T23:50:30.787Z,99.9
2022-07-29T23:55:41.688Z,99.9
