createdAt,value
2019-04-10T00:02:03.070Z,10.60
2019-04-10T00:04:31.539Z,10.60
2019-04-10T00:07:10.419Z,11.40
2019-04-10T00:09:30.738Z,10.82
2019-04-10T00:11:59.290Z,10.15
2019-04-10T00:14:28.267Z,10.38
2019-04-10T00:16:56.585Z,11.38
2019-04-10T00:19:24.828Z,10.80
2019-04-10T00:21:53.594Z,11.18
2019-04-10T00:24:22.034Z,11.38
2019-04-10T00:26:50.258Z,10.68
2019-04-10T00:29:18.550Z,10.68
2019-04-10T00:31:46.791Z,10.85
2019-04-10T00:34:15.628Z,10.82
2019-04-10T00:36:44.201Z,10.68
2019-04-10T00:39:12.673Z,11.25
2019-04-10T00:41:40.885Z,11.33
2019-04-10T00:44:09.161Z,11.12
2019-04-10T00:46:38.003Z,10.70
2019-04-10T00:49:07.186Z,11.70
2019-04-10T00:51:35.669Z,11.20
2019-04-10T00:54:03.954Z,11.43
2019-04-10T00:56:32.598Z,10.05
2019-04-10T00:59:01.738Z,11.75
2019-04-10T01:01:30.156Z,11.00
2019-04-10T01:03:58.401Z,11.73
2019-04-10T01:06:26.671Z,12.15
2019-04-10T01:08:55.168Z,12.18
2019-04-10T01:11:23.669Z,11.85
2019-04-10T01:13:51.899Z,11.93
2019-04-10T01:16:20.178Z,11.48
2019-04-10T01:18:48.433Z,11.55
2019-04-10T01:21:16.693Z,11.93
2019-04-10T01:23:45.512Z,11.18
2019-04-10T01:26:14.843Z,11.30
2019-04-10T01:28:43.211Z,11.20
2019-04-10T01:31:11.510Z,10.65
2019-04-10T01:33:40.818Z,11.05
2019-04-10T01:36:09.322Z,11.45
2019-04-10T01:38:37.791Z,10.72
2019-04-10T01:41:06.438Z,10.95
2019-04-10T01:43:35.098Z,11.75
2019-04-10T01:46:04.189Z,11.75
2019-04-10T01:48:32.941Z,11.12
2019-04-10T01:51:01.250Z,11.70
2019-04-10T01:53:30.052Z,11.97
2019-04-10T01:55:59.590Z,12.05
2019-04-10T01:58:28.117Z,12.33
2019-04-10T02:01:01.769Z,12.18
2019-04-10T02:03:30.403Z,12.05
2019-04-10T02:05:58.633Z,11.55
2019-04-10T02:08:26.901Z,12.20
2019-04-10T02:10:55.211Z,11.78
2019-04-10T02:13:23.565Z,11.78
2019-04-10T02:15:52.349Z,12.58
2019-04-10T02:18:21.371Z,12.35
2019-04-10T02:20:49.885Z,12.55
2019-04-10T02:23:19.238Z,12.35
2019-04-10T02:25:47.575Z,12.82
2019-04-10T02:28:15.814Z,12.00
2019-04-10T02:30:44.094Z,12.30
2019-04-10T02:33:13.802Z,12.73
2019-04-10T02:35:43.530Z,13.10
2019-04-10T02:38:33.861Z,12.63
2019-04-10T02:40:43.248Z,12.80
2019-04-10T02:43:13.637Z,12.35
2019-04-10T02:45:42.485Z,12.47
2019-04-10T02:48:12.240Z,12.43
2019-04-10T02:50:40.866Z,12.82
2019-04-10T02:53:09.056Z,12.45
2019-04-10T02:55:38.711Z,12.10
2019-04-10T02:58:07.971Z,12.25
2019-04-10T03:00:37.806Z,12.43
2019-04-10T03:03:06.531Z,12.40
2019-04-10T03:05:35.378Z,12.28
2019-04-10T03:08:04.848Z,12.50
2019-04-10T03:10:40.779Z,13.62
2019-04-10T03:13:04.775Z,12.82
2019-04-10T03:15:33.852Z,12.70
2019-04-10T03:18:02.345Z,12.20
2019-04-10T03:20:30.574Z,12.78
2019-04-10T03:22:58.864Z,12.73
2019-04-10T03:25:27.097Z,11.93
2019-04-10T03:27:55.525Z,12.50
2019-04-10T03:30:23.902Z,12.60
2019-04-10T03:32:59.701Z,12.40
2019-04-10T03:35:32.471Z,12.90
2019-04-10T03:38:01.556Z,12.28
2019-04-10T03:40:29.945Z,13.45
2019-04-10T03:42:58.250Z,11.97
2019-04-10T03:45:26.609Z,13.18
2019-04-10T03:47:55.767Z,12.50
2019-04-10T03:50:24.105Z,13.08
2019-04-10T03:52:52.394Z,13.18
2019-04-10T03:55:20.963Z,12.28
2019-04-10T03:57:49.280Z,12.90
2019-04-10T04:00:18.118Z,12.78
2019-04-10T04:02:48.307Z,12.45
2019-04-10T04:05:16.840Z,12.75
2019-04-10T04:07:45.134Z,12.53
2019-04-10T04:10:13.374Z,12.60
2019-04-10T04:12:42.572Z,12.78
2019-04-10T04:15:11.432Z,12.20
2019-04-10T04:17:40.149Z,13.35
2019-04-10T04:20:08.730Z,13.48
2019-04-10T04:22:37.072Z,12.88
2019-04-10T04:25:06.948Z,13.35
2019-04-10T04:27:35.721Z,13.30
2019-04-10T04:30:08.484Z,12.95
2019-04-10T04:32:37.953Z,12.50
2019-04-10T04:35:06.383Z,13.32
2019-04-10T04:37:35.726Z,13.00
2019-04-10T04:40:05.835Z,13.48
2019-04-10T04:42:35.054Z,13.78
2019-04-10T04:45:03.634Z,13.15
2019-04-10T04:47:31.863Z,12.93
2019-04-10T04:50:01.151Z,12.98
2019-04-10T04:52:29.861Z,14.00
2019-04-10T04:54:58.161Z,13.15
2019-04-10T04:57:26.401Z,13.55
2019-04-10T04:59:54.847Z,13.62
2019-04-10T05:02:23.386Z,12.93
2019-04-10T05:04:51.610Z,13.85
2019-04-10T05:07:20.376Z,13.53
2019-04-10T05:09:48.809Z,12.60
2019-04-10T05:12:18.036Z,12.50
2019-04-10T05:14:46.497Z,12.85
2019-04-10T05:17:16.642Z,13.55
2019-04-10T05:19:44.767Z,12.93
2019-04-10T05:22:13.046Z,13.03
2019-04-10T05:24:41.286Z,13.00
2019-04-10T05:27:09.854Z,13.30
2019-04-10T05:29:38.745Z,13.28
2019-04-10T05:32:07.376Z,14.40
2019-04-10T05:34:36.186Z,12.25
2019-04-10T05:37:05.292Z,13.13
2019-04-10T05:39:40.547Z,14.03
2019-04-10T05:42:04.275Z,14.00
2019-04-10T05:44:32.635Z,13.72
2019-04-10T05:47:01.174Z,14.07
2019-04-10T05:49:29.718Z,14.03
2019-04-10T05:51:57.965Z,12.63
2019-04-10T05:54:26.958Z,12.82
2019-04-10T05:56:55.360Z,12.98
2019-04-10T05:59:23.924Z,12.18
2019-04-10T06:01:52.754Z,12.40
2019-04-10T06:04:21.227Z,11.88
2019-04-10T06:06:49.512Z,12.07
2019-04-10T06:09:17.812Z,12.45
2019-04-10T06:11:47.238Z,11.53
2019-04-10T06:14:15.912Z,11.25
2019-04-10T06:16:44.722Z,13.18
2019-04-10T06:19:16.030Z,12.50
2019-04-10T06:21:44.304Z,12.28
2019-04-10T06:24:14.163Z,12.78
2019-04-10T06:26:43.686Z,12.95
2019-04-10T06:29:12.873Z,13.75
2019-04-10T06:31:41.511Z,12.53
2019-04-10T06:34:11.165Z,13.93
2019-04-10T06:36:40.094Z,12.58
2019-04-10T06:39:08.877Z,12.60
2019-04-10T06:41:37.477Z,12.60
2019-04-10T06:44:05.845Z,12.10
2019-04-10T06:46:35.446Z,12.85
2019-04-10T06:49:05.562Z,12.13
2019-04-10T06:51:35.471Z,13.72
2019-04-10T06:54:08.117Z,12.03
2019-04-10T06:56:35.375Z,12.80
2019-04-10T06:59:04.555Z,12.75
2019-04-10T07:01:42.332Z,13.00
2019-04-10T07:04:07.362Z,12.25
2019-04-10T07:06:47.166Z,12.53
2019-04-10T07:09:07.504Z,13.20
2019-04-10T07:11:36.586Z,12.63
2019-04-10T07:14:05.138Z,12.95
2019-04-10T07:16:34.465Z,13.70
2019-04-10T07:19:05.999Z,13.13
2019-04-10T07:21:35.616Z,13.40
2019-04-10T07:24:07.576Z,12.45
2019-04-10T07:26:40.316Z,12.73
2019-04-10T07:29:04.730Z,13.00
2019-04-10T07:31:35.330Z,13.00
2019-04-10T07:34:03.532Z,13.05
2019-04-10T07:36:32.887Z,13.40
2019-04-10T07:39:01.572Z,13.43
2019-04-10T07:41:31.408Z,13.90
2019-04-10T07:44:00.126Z,13.78
2019-04-10T07:46:28.451Z,14.25
2019-04-10T07:48:56.872Z,14.30
2019-04-10T07:51:25.590Z,14.30
2019-04-10T07:53:54.245Z,13.43
2019-04-10T07:56:23.043Z,14.13
2019-04-10T07:58:51.873Z,13.80
2019-04-10T08:01:20.317Z,13.98
2019-04-10T08:03:51.312Z,13.45
2019-04-10T08:06:19.930Z,13.35
2019-04-10T08:08:49.189Z,14.33
2019-04-10T08:11:17.821Z,13.20
2019-04-10T08:13:47.064Z,14.53
2019-04-10T08:16:16.946Z,13.78
2019-04-10T08:18:45.716Z,14.23
2019-04-10T08:21:15.534Z,12.93
2019-04-10T08:23:44.608Z,14.20
2019-04-10T08:26:14.235Z,14.78
2019-04-10T08:28:43.319Z,12.55
2019-04-10T08:31:12.698Z,13.38
2019-04-10T08:33:42.030Z,15.53
2019-04-10T08:36:10.880Z,15.43
2019-04-10T08:38:40.121Z,16.60
2019-04-10T08:41:08.747Z,15.18
2019-04-10T08:43:37.552Z,15.05
2019-04-10T08:46:05.995Z,14.85
2019-04-10T08:48:34.682Z,14.18
2019-04-10T08:51:03.181Z,17.02
2019-04-10T08:53:31.621Z,19.17
2019-04-10T08:55:59.864Z,16.70
2019-04-10T08:58:28.341Z,14.68
2019-04-10T09:00:56.743Z,17.82
2019-04-10T09:03:25.098Z,15.40
2019-04-10T09:05:53.387Z,18.55
2019-04-10T09:08:21.846Z,18.15
2019-04-10T09:10:50.403Z,17.67
2019-04-10T09:13:20.057Z,17.82
2019-04-10T09:15:49.906Z,19.92
2019-04-10T09:18:18.314Z,19.95
2019-04-10T09:20:46.950Z,17.73
2019-04-10T09:23:25.139Z,19.55
2019-04-10T09:25:45.411Z,20.45
2019-04-10T09:28:14.053Z,19.48
2019-04-10T09:30:42.827Z,19.98
2019-04-10T09:33:20.832Z,21.73
2019-04-10T09:35:41.147Z,20.25
2019-04-10T09:38:10.485Z,21.80
2019-04-10T09:40:39.067Z,20.17
2019-04-10T09:43:07.427Z,20.05
2019-04-10T09:45:35.814Z,22.30
2019-04-10T09:48:04.301Z,22.25
2019-04-10T09:50:33.144Z,22.55
2019-04-10T09:53:02.075Z,23.47
2019-04-10T09:55:30.617Z,23.52
2019-04-10T09:58:00.048Z,22.37
2019-04-10T10:00:28.578Z,22.27
2019-04-10T10:02:56.923Z,23.02
2019-04-10T10:05:26.467Z,22.93
2019-04-10T10:07:56.129Z,24.05
2019-04-10T10:10:25.140Z,26.12
2019-04-10T10:12:53.764Z,26.25
2019-04-10T10:15:22.210Z,25.85
2019-04-10T10:17:50.506Z,26.45
2019-04-10T10:20:19.654Z,27.40
2019-04-10T10:22:48.161Z,27.70
2019-04-10T10:25:17.392Z,24.82
2019-04-10T10:27:46.845Z,26.12
2019-04-10T10:30:15.628Z,25.88
2019-04-10T10:32:43.970Z,25.65
2019-04-10T10:35:12.313Z,24.92
2019-04-10T10:37:41.058Z,25.75
2019-04-10T10:40:10.159Z,22.10
2019-04-10T10:42:39.825Z,22.95
2019-04-10T10:45:10.495Z,23.12
2019-04-10T10:47:40.212Z,23.15
2019-04-10T10:50:09.057Z,24.92
2019-04-10T10:52:37.294Z,24.70
2019-04-10T10:55:05.894Z,21.55
2019-04-10T10:57:35.250Z,20.60
2019-04-10T11:00:08.398Z,16.95
2019-04-10T11:02:37.956Z,21.10
2019-04-10T11:05:08.724Z,18.20
2019-04-10T11:07:38.684Z,20.45
2019-04-10T11:10:08.494Z,18.27
2019-04-10T11:12:38.420Z,21.12
2019-04-10T11:15:07.820Z,19.70
2019-04-10T11:17:36.470Z,21.02
2019-04-10T11:20:08.224Z,20.48
2019-04-10T11:22:37.673Z,19.77
2019-04-10T11:25:07.744Z,20.62
2019-04-10T11:27:36.577Z,20.90
2019-04-10T11:30:08.255Z,20.72
2019-04-10T11:32:38.190Z,20.82
2019-04-10T11:35:07.656Z,20.90
2019-04-10T11:37:43.510Z,20.37
2019-04-10T11:40:08.091Z,20.82
2019-04-10T11:42:37.220Z,18.40
2019-04-10T11:45:08.091Z,18.77
2019-04-10T11:47:37.072Z,17.12
2019-04-10T11:50:13.004Z,15.58
2019-04-10T11:52:44.624Z,16.12
2019-04-10T11:55:13.770Z,17.25
2019-04-10T11:57:37.948Z,13.43
2019-04-10T12:00:12.247Z,14.40
2019-04-10T12:02:39.730Z,15.18
2019-04-10T12:05:12.027Z,14.10
2019-04-10T12:08:18.175Z,15.30
2019-04-10T12:12:39.277Z,15.20
2019-04-10T12:15:08.166Z,14.45
2019-04-10T12:17:36.404Z,14.75
2019-04-10T12:20:06.951Z,14.73
2019-04-10T12:22:35.860Z,14.98
2019-04-10T12:25:06.858Z,13.15
2019-04-10T12:27:35.267Z,12.70
2019-04-10T12:30:06.858Z,12.45
2019-04-10T12:32:35.481Z,11.38
2019-04-10T12:35:06.845Z,13.25
2019-04-10T12:37:35.307Z,11.70
2019-04-10T12:40:06.131Z,13.48
2019-04-10T12:42:34.592Z,13.65
2019-04-10T12:45:04.649Z,12.80
2019-04-10T12:47:32.963Z,12.30
2019-04-10T12:50:01.239Z,12.68
2019-04-10T12:52:30.283Z,12.33
2019-04-10T12:54:59.574Z,12.33
2019-04-10T12:57:28.646Z,11.57
2019-04-10T13:00:02.420Z,11.78
2019-04-10T13:02:28.099Z,5.92
2019-04-10T13:04:56.775Z,8.85
2019-04-10T13:07:25.112Z,10.35
2019-04-10T13:09:53.944Z,11.83
2019-04-10T13:12:23.003Z,12.47
2019-04-10T13:14:51.728Z,12.13
2019-04-10T13:17:20.437Z,13.03
2019-04-10T13:19:49.242Z,12.47
2019-04-10T13:22:18.013Z,12.00
2019-04-10T13:24:46.580Z,11.12
2019-04-10T13:27:14.819Z,11.75
2019-04-10T13:29:44.598Z,11.65
2019-04-10T13:32:13.892Z,11.53
2019-04-10T13:34:43.615Z,11.65
2019-04-10T13:37:12.417Z,11.15
2019-04-10T13:39:41.330Z,10.70
2019-04-10T13:42:09.826Z,11.43
2019-04-10T13:44:38.430Z,9.78
2019-04-10T13:47:07.129Z,8.55
2019-04-10T13:49:35.746Z,11.20
2019-04-10T13:52:04.213Z,10.60
2019-04-10T13:54:32.621Z,9.85
2019-04-10T13:57:01.519Z,10.48
2019-04-10T13:59:31.073Z,9.50
2019-04-10T14:02:00.581Z,10.35
2019-04-10T14:04:29.249Z,11.40
2019-04-10T14:06:57.805Z,11.03
2019-04-10T14:09:38.004Z,10.60
2019-04-10T14:11:56.286Z,10.53
2019-04-10T14:14:24.863Z,11.15
2019-04-10T14:16:53.163Z,10.58
2019-04-10T14:19:21.655Z,10.93
2019-04-10T14:21:50.000Z,11.30
2019-04-10T14:24:19.891Z,10.10
2019-04-10T14:27:06.135Z,9.35
2019-04-10T14:29:34.601Z,10.00
2019-04-10T14:32:05.138Z,10.53
2019-04-10T14:34:34.507Z,10.25
2019-04-10T14:37:03.469Z,10.58
2019-04-10T14:39:32.110Z,9.95
2019-04-10T14:42:00.339Z,9.83
2019-04-10T14:44:28.790Z,10.10
2019-04-10T14:46:58.029Z,7.53
2019-04-10T14:49:27.238Z,9.50
2019-04-10T14:51:56.721Z,9.43
2019-04-10T14:54:26.035Z,8.88
2019-04-10T14:56:54.640Z,8.30
2019-04-10T14:59:24.033Z,8.88
2019-04-10T15:01:52.662Z,9.23
2019-04-10T15:04:21.373Z,8.98
2019-04-10T15:06:50.069Z,8.85
2019-04-10T15:09:25.382Z,8.30
2019-04-10T15:11:51.048Z,7.72
2019-04-10T15:14:19.723Z,7.85
2019-04-10T15:16:54.452Z,8.90
2019-04-10T15:19:18.528Z,8.55
2019-04-10T15:21:47.134Z,8.13
2019-04-10T15:24:15.706Z,8.50
2019-04-10T15:26:44.591Z,7.60
2019-04-10T15:29:12.955Z,8.15
2019-04-10T15:31:41.796Z,7.20
2019-04-10T15:34:10.447Z,6.67
2019-04-10T15:36:38.837Z,7.60
2019-04-10T15:39:08.686Z,7.55
2019-04-10T15:41:37.160Z,7.40
2019-04-10T15:44:05.784Z,7.25
2019-04-10T15:46:35.289Z,8.00
2019-04-10T15:49:03.681Z,7.30
2019-04-10T15:51:32.281Z,7.90
2019-04-10T15:54:01.250Z,7.60
2019-04-10T15:56:29.947Z,7.50
2019-04-10T15:58:58.272Z,7.80
2019-04-10T16:01:28.398Z,7.87
2019-04-10T16:03:56.952Z,7.78
2019-04-10T16:06:25.209Z,7.75
2019-04-10T16:08:53.657Z,8.00
2019-04-10T16:11:36.196Z,7.85
2019-04-10T16:14:16.860Z,8.05
2019-04-10T16:16:37.872Z,7.62
2019-04-10T16:19:10.625Z,7.92
2019-04-10T16:21:38.870Z,8.23
2019-04-10T16:24:17.949Z,6.85
2019-04-10T16:26:46.179Z,7.12
2019-04-10T16:29:14.712Z,7.67
2019-04-10T16:31:44.020Z,7.20
2019-04-10T16:34:13.528Z,7.30
2019-04-10T16:36:42.116Z,7.72
2019-04-10T16:39:15.445Z,8.00
2019-04-10T16:41:44.073Z,6.92
2019-04-10T16:44:13.036Z,7.58
2019-04-10T16:46:42.504Z,7.20
2019-04-10T16:49:10.809Z,7.42
2019-04-10T16:51:40.527Z,8.03
2019-04-10T16:54:08.937Z,7.17
2019-04-10T16:56:38.045Z,7.15
2019-04-10T16:59:06.687Z,7.05
2019-04-10T17:01:36.913Z,7.22
2019-04-10T17:04:05.560Z,7.08
2019-04-10T17:06:34.490Z,7.30
2019-04-10T17:09:03.015Z,7.22
2019-04-10T17:11:32.016Z,7.37
2019-04-10T17:14:00.627Z,7.87
2019-04-10T17:16:29.421Z,7.67
2019-04-10T17:18:58.003Z,7.33
2019-04-10T17:21:28.200Z,7.08
2019-04-10T17:23:56.698Z,8.08
2019-04-10T17:26:25.106Z,7.60
2019-04-10T17:28:53.471Z,7.80
2019-04-10T17:31:22.464Z,6.60
2019-04-10T17:33:50.849Z,7.60
2019-04-10T17:36:19.371Z,6.87
2019-04-10T17:38:48.983Z,7.20
2019-04-10T17:41:17.796Z,6.40
2019-04-10T17:43:47.412Z,5.95
2019-04-10T17:46:17.261Z,5.87
2019-04-10T17:48:46.184Z,6.50
2019-04-10T17:51:14.967Z,6.55
2019-04-10T17:53:43.233Z,6.22
2019-04-10T17:56:11.818Z,6.30
2019-04-10T17:58:40.072Z,6.15
2019-04-10T18:01:16.716Z,6.40
2019-04-10T18:03:51.661Z,5.55
2019-04-10T18:06:15.314Z,5.95
2019-04-10T18:08:43.652Z,5.85
2019-04-10T18:11:12.110Z,6.60
2019-04-10T18:13:40.591Z,6.10
2019-04-10T18:16:08.942Z,6.22
2019-04-10T18:18:37.999Z,6.20
2019-04-10T18:21:06.667Z,6.28
2019-04-10T18:23:35.594Z,6.33
2019-04-10T18:26:04.585Z,6.78
2019-04-10T18:28:33.990Z,6.87
2019-04-10T18:31:02.987Z,6.80
2019-04-10T18:33:31.258Z,7.62
2019-04-10T18:35:59.545Z,6.15
2019-04-10T18:38:27.894Z,6.22
2019-04-10T18:41:02.269Z,5.97
2019-04-10T18:43:27.021Z,6.20
2019-04-10T18:46:06.150Z,6.90
2019-04-10T18:48:25.336Z,5.90
2019-04-10T18:50:53.814Z,6.15
2019-04-10T18:53:22.662Z,6.58
2019-04-10T18:55:50.898Z,7.10
2019-04-10T18:58:21.248Z,6.55
2019-04-10T19:00:54.586Z,6.50
2019-04-10T19:03:48.089Z,6.65
2019-04-10T19:06:08.050Z,6.97
2019-04-10T19:08:37.464Z,6.50
2019-04-10T19:11:16.947Z,6.58
2019-04-10T19:13:36.147Z,7.08
2019-04-10T19:16:05.533Z,7.15
2019-04-10T19:18:34.048Z,6.75
2019-04-10T19:21:03.222Z,7.03
2019-04-10T19:23:33.024Z,6.80
2019-04-10T19:26:01.753Z,6.33
2019-04-10T19:28:36.972Z,7.20
2019-04-10T19:31:08.618Z,6.75
2019-04-10T19:33:31.650Z,7.53
2019-04-10T19:35:59.965Z,7.33
2019-04-10T19:38:29.355Z,10.13
2019-04-10T19:40:58.446Z,7.70
2019-04-10T19:43:28.968Z,7.37
2019-04-10T19:45:58.422Z,7.28
2019-04-10T19:48:27.618Z,8.35
2019-04-10T19:50:57.384Z,8.93
2019-04-10T19:53:26.930Z,9.63
2019-04-10T19:55:56.038Z,7.85
2019-04-10T19:58:24.418Z,7.42
2019-04-10T20:00:52.835Z,7.08
2019-04-10T20:03:21.630Z,6.75
2019-04-10T20:05:51.241Z,7.00
2019-04-10T20:08:19.825Z,6.58
2019-04-10T20:10:48.057Z,6.47
2019-04-10T20:13:16.628Z,6.75
2019-04-10T20:15:44.876Z,6.55
2019-04-10T20:18:13.258Z,7.22
2019-04-10T20:20:41.640Z,6.97
2019-04-10T20:23:09.987Z,6.90
2019-04-10T20:25:38.801Z,6.72
2019-04-10T20:28:07.073Z,7.12
2019-04-10T20:30:35.431Z,6.95
2019-04-10T20:33:03.664Z,7.47
2019-04-10T20:35:32.092Z,7.80
2019-04-10T20:38:01.019Z,7.25
2019-04-10T20:40:29.767Z,7.50
2019-04-10T20:42:58.408Z,7.28
2019-04-10T20:45:27.412Z,7.70
2019-04-10T20:47:56.109Z,7.97
2019-04-10T20:50:25.908Z,7.92
2019-04-10T20:52:54.310Z,8.25
2019-04-10T20:55:23.773Z,7.80
2019-04-10T20:57:52.195Z,7.80
2019-04-10T21:00:27.595Z,8.55
2019-04-10T21:02:55.827Z,8.90
2019-04-10T21:05:24.134Z,8.85
2019-04-10T21:07:52.359Z,9.03
2019-04-10T21:10:21.352Z,8.75
2019-04-10T21:12:50.466Z,8.53
2019-04-10T21:15:19.563Z,8.85
2019-04-10T21:17:48.695Z,9.20
2019-04-10T21:20:18.149Z,9.38
2019-04-10T21:22:47.250Z,9.78
2019-04-10T21:25:16.951Z,9.78
2019-04-10T21:27:48.536Z,9.50
2019-04-10T21:30:19.982Z,9.88
2019-04-10T21:33:05.947Z,10.43
2019-04-10T21:35:35.838Z,10.23
2019-04-10T21:38:04.771Z,10.55
2019-04-10T21:40:33.424Z,10.68
2019-04-10T21:43:01.748Z,10.82
2019-04-10T21:45:29.953Z,10.80
2019-04-10T21:47:58.222Z,11.12
2019-04-10T21:50:26.993Z,10.88
2019-04-10T21:52:55.546Z,10.40
2019-04-10T21:55:23.944Z,11.08
2019-04-10T21:57:52.188Z,11.63
2019-04-10T22:00:22.100Z,11.43
2019-04-10T22:02:50.338Z,12.13
2019-04-10T22:05:19.813Z,11.97
2019-04-10T22:07:50.281Z,12.20
2019-04-10T22:10:36.304Z,11.95
2019-04-10T22:13:05.792Z,11.97
2019-04-10T22:15:42.176Z,11.95
2019-04-10T22:18:10.407Z,11.95
2019-04-10T22:20:39.534Z,13.65
2019-04-10T22:23:08.089Z,12.85
2019-04-10T22:25:37.364Z,12.68
2019-04-10T22:28:06.371Z,12.55
2019-04-10T22:30:35.049Z,12.73
2019-04-10T22:33:03.454Z,12.50
2019-04-10T22:35:31.727Z,12.25
2019-04-10T22:38:00.392Z,12.45
2019-04-10T22:40:29.167Z,12.50
2019-04-10T22:42:57.591Z,12.78
2019-04-10T22:45:27.942Z,11.85
2019-04-10T22:47:58.344Z,13.90
2019-04-10T22:50:27.538Z,12.53
2019-04-10T22:52:56.979Z,13.28
2019-04-10T22:55:26.059Z,14.03
2019-04-10T22:57:54.842Z,13.80
2019-04-10T23:00:28.038Z,13.68
2019-04-10T23:02:57.270Z,13.68
2019-04-10T23:05:26.740Z,13.13
2019-04-10T23:07:55.564Z,13.65
2019-04-10T23:10:24.736Z,12.82
2019-04-10T23:13:00.039Z,12.37
2019-04-10T23:15:23.283Z,12.00
2019-04-10T23:17:51.541Z,12.85
2019-04-10T23:20:19.821Z,12.63
2019-04-10T23:22:48.748Z,12.07
2019-04-10T23:25:18.290Z,14.55
2019-04-10T23:27:46.819Z,13.25
2019-04-10T23:30:17.209Z,12.15
2019-04-10T23:32:47.840Z,12.55
2019-04-10T23:35:17.107Z,12.13
2019-04-10T23:37:45.540Z,11.85
2019-04-10T23:40:16.871Z,12.47
2019-04-10T23:42:46.350Z,11.55
2019-04-10T23:45:15.552Z,12.25
2019-04-10T23:47:44.460Z,12.25
2019-04-10T23:50:12.940Z,11.90
2019-04-10T23:52:42.219Z,12.73
2019-04-10T23:55:10.632Z,12.88
2019-04-10T23:57:38.901Z,12.80
