createdAt,value
2017-07-31T00:02:07.712Z,99.90
2017-07-31T00:04:35.703Z,99.90
2017-07-31T00:07:03.692Z,99.90
2017-07-31T00:09:31.832Z,99.90
2017-07-31T00:11:59.793Z,99.90
2017-07-31T00:14:27.808Z,99.90
2017-07-31T00:16:55.956Z,99.90
2017-07-31T00:19:24.100Z,99.90
2017-07-31T00:21:52.098Z,99.90
2017-07-31T00:24:20.226Z,99.90
2017-07-31T00:26:48.292Z,99.90
2017-07-31T00:29:16.346Z,99.90
2017-07-31T00:31:44.470Z,99.90
2017-07-31T00:34:12.490Z,99.90
2017-07-31T00:36:40.487Z,99.90
2017-07-31T00:39:08.642Z,99.90
2017-07-31T00:41:36.658Z,99.90
2017-07-31T00:44:04.708Z,99.90
2017-07-31T00:46:32.872Z,99.90
2017-07-31T00:49:00.870Z,99.90
2017-07-31T00:51:28.953Z,99.90
2017-07-31T00:53:57.090Z,99.90
2017-07-31T00:56:25.129Z,99.90
2017-07-31T00:58:53.184Z,99.90
2017-07-31T01:01:21.255Z,99.90
2017-07-31T01:03:49.238Z,99.90
2017-07-31T01:06:17.250Z,99.90
2017-07-31T01:08:45.363Z,99.90
2017-07-31T01:11:14.220Z,99.90
2017-07-31T01:13:42.227Z,99.90
2017-07-31T01:16:10.330Z,99.90
2017-07-31T01:18:38.312Z,99.90
2017-07-31T01:21:06.442Z,99.90
2017-07-31T01:23:34.601Z,99.90
2017-07-31T01:26:02.604Z,99.90
2017-07-31T01:28:30.683Z,99.90
2017-07-31T01:30:58.864Z,99.90
2017-07-31T01:33:26.882Z,99.90
2017-07-31T01:35:54.908Z,99.90
2017-07-31T01:38:23.044Z,99.90
2017-07-31T01:40:51.125Z,99.90
2017-07-31T01:43:19.195Z,99.90
2017-07-31T01:45:47.306Z,99.90
2017-07-31T01:48:15.408Z,99.90
2017-07-31T01:50:43.471Z,99.90
2017-07-31T01:53:11.690Z,99.90
2017-07-31T01:55:39.877Z,99.90
2017-07-31T01:58:07.991Z,99.90
2017-07-31T02:00:36.401Z,99.90
2017-07-31T02:03:04.455Z,99.90
2017-07-31T02:05:32.454Z,99.90
2017-07-31T02:08:00.745Z,99.90
2017-07-31T02:10:28.802Z,99.90
2017-07-31T02:12:56.833Z,99.90
2017-07-31T02:15:24.940Z,99.90
2017-07-31T02:17:52.933Z,99.90
2017-07-31T02:20:20.938Z,99.90
2017-07-31T02:22:49.206Z,99.90
2017-07-31T02:25:17.177Z,99.90
2017-07-31T02:27:45.210Z,99.90
2017-07-31T02:30:13.333Z,99.90
2017-07-31T02:32:41.352Z,99.90
2017-07-31T02:35:09.362Z,99.90
2017-07-31T02:37:37.532Z,99.90
2017-07-31T02:40:05.519Z,99.90
2017-07-31T02:42:33.596Z,99.90
2017-07-31T02:45:01.756Z,99.90
2017-07-31T02:47:29.763Z,99.90
2017-07-31T02:49:57.809Z,99.90
2017-07-31T02:52:25.995Z,99.90
2017-07-31T02:54:53.989Z,99.90
2017-07-31T02:57:22.028Z,99.90
2017-07-31T02:59:50.168Z,99.90
2017-07-31T03:02:18.201Z,99.90
2017-07-31T03:04:46.211Z,99.90
2017-07-31T03:07:14.372Z,99.90
2017-07-31T03:09:42.370Z,99.90
2017-07-31T03:12:10.412Z,99.90
2017-07-31T03:14:38.580Z,99.90
2017-07-31T03:17:06.602Z,99.90
2017-07-31T03:19:34.599Z,99.90
2017-07-31T03:22:02.761Z,99.90
2017-07-31T03:24:30.946Z,99.90
2017-07-31T03:26:58.936Z,99.90
2017-07-31T03:29:27.100Z,99.90
2017-07-31T03:31:55.182Z,99.90
2017-07-31T03:34:23.228Z,99.90
2017-07-31T03:36:51.418Z,99.90
2017-07-31T03:39:19.406Z,99.90
2017-07-31T03:41:47.490Z,99.90
2017-07-31T03:44:15.615Z,99.90
2017-07-31T03:46:43.632Z,99.90
2017-07-31T03:49:11.633Z,99.90
2017-07-31T03:51:40.692Z,99.90
2017-07-31T03:54:08.746Z,99.90
2017-07-31T03:56:36.792Z,99.90
2017-07-31T03:59:04.939Z,99.90
2017-07-31T04:01:32.926Z,99.90
2017-07-31T04:04:00.963Z,99.90
2017-07-31T04:06:29.073Z,99.90
2017-07-31T04:08:57.184Z,99.90
2017-07-31T04:11:25.202Z,99.90
2017-07-31T04:13:53.318Z,99.90
2017-07-31T04:16:21.333Z,99.90
2017-07-31T04:18:49.418Z,99.30
2017-07-31T04:21:17.569Z,97.90
2017-07-31T04:23:45.586Z,96.20
2017-07-31T04:26:13.778Z,94.20
2017-07-31T04:28:41.904Z,93.80
2017-07-31T04:31:09.937Z,93.20
2017-07-31T04:33:37.944Z,92.10
2017-07-31T04:36:06.173Z,91.80
2017-07-31T04:38:34.214Z,91.40
2017-07-31T04:41:02.216Z,90.00
2017-07-31T04:43:30.367Z,89.60
2017-07-31T04:45:58.403Z,86.50
2017-07-31T04:48:26.404Z,81.80
2017-07-31T04:50:54.492Z,76.30
2017-07-31T04:53:22.500Z,74.50
2017-07-31T04:55:50.556Z,70.90
2017-07-31T04:58:18.730Z,66.70
2017-07-31T05:00:46.691Z,65.30
2017-07-31T05:03:14.704Z,64.70
2017-07-31T05:05:42.889Z,64.70
2017-07-31T05:08:10.901Z,65.60
2017-07-31T05:10:38.944Z,67.80
2017-07-31T05:13:07.098Z,68.30
2017-07-31T05:15:35.237Z,66.00
2017-07-31T05:18:03.253Z,62.60
2017-07-31T05:20:31.357Z,60.30
2017-07-31T05:22:59.462Z,59.10
2017-07-31T05:25:27.503Z,58.00
2017-07-31T05:27:55.844Z,56.90
2017-07-31T05:30:23.884Z,56.00
2017-07-31T05:32:51.905Z,55.90
2017-07-31T05:35:20.025Z,56.50
2017-07-31T05:37:48.083Z,57.30
2017-07-31T05:40:16.105Z,57.60
2017-07-31T05:42:44.247Z,57.90
2017-07-31T05:45:12.272Z,58.40
2017-07-31T05:47:40.287Z,58.00
2017-07-31T05:50:08.456Z,57.80
2017-07-31T05:52:36.485Z,57.90
2017-07-31T05:55:04.504Z,56.50
2017-07-31T05:57:32.622Z,55.30
2017-07-31T06:00:00.635Z,56.20
2017-07-31T06:02:28.725Z,55.00
2017-07-31T06:04:56.860Z,53.60
2017-07-31T06:07:24.840Z,53.40
2017-07-31T06:09:52.868Z,53.90
2017-07-31T06:12:20.985Z,53.50
2017-07-31T06:14:49.044Z,52.90
2017-07-31T06:17:17.099Z,51.80
2017-07-31T06:19:45.238Z,52.00
2017-07-31T06:22:13.319Z,52.00
2017-07-31T06:24:41.353Z,53.90
2017-07-31T06:27:09.539Z,55.50
2017-07-31T06:29:37.721Z,61.60
2017-07-31T06:32:05.726Z,64.50
2017-07-31T06:34:33.876Z,65.60
2017-07-31T06:37:02.794Z,67.20
2017-07-31T06:39:30.794Z,67.90
2017-07-31T06:41:58.992Z,67.70
2017-07-31T06:44:27.054Z,68.30
2017-07-31T06:46:55.077Z,67.10
2017-07-31T06:49:23.277Z,65.40
2017-07-31T06:51:51.368Z,63.40
2017-07-31T06:54:19.405Z,59.60
2017-07-31T06:56:47.576Z,58.90
2017-07-31T06:59:15.602Z,59.30
2017-07-31T07:01:43.640Z,59.10
2017-07-31T07:04:11.978Z,59.10
2017-07-31T07:06:40.186Z,59.50
2017-07-31T07:09:08.217Z,59.10
2017-07-31T07:11:36.365Z,60.00
2017-07-31T07:14:04.524Z,62.20
2017-07-31T07:16:32.594Z,65.00
2017-07-31T07:19:00.756Z,65.10
2017-07-31T07:21:28.984Z,65.90
2017-07-31T07:23:57.029Z,66.10
2017-07-31T07:26:25.228Z,66.50
2017-07-31T07:28:53.265Z,67.40
2017-07-31T07:31:21.457Z,69.60
2017-07-31T07:33:49.679Z,70.50
2017-07-31T07:36:17.742Z,70.20
2017-07-31T07:38:45.801Z,71.60
2017-07-31T07:41:13.973Z,71.10
2017-07-31T07:43:42.009Z,71.20
2017-07-31T07:46:10.061Z,70.90
2017-07-31T07:48:38.263Z,72.50
2017-07-31T07:51:06.429Z,74.00
2017-07-31T07:53:34.591Z,74.20
2017-07-31T07:56:02.782Z,72.90
2017-07-31T07:58:30.846Z,74.20
2017-07-31T08:00:58.910Z,75.20
2017-07-31T08:03:27.100Z,77.60
2017-07-31T08:05:55.178Z,76.70
2017-07-31T08:08:23.298Z,75.90
2017-07-31T08:10:51.485Z,76.10
2017-07-31T08:13:19.534Z,75.90
2017-07-31T08:15:47.567Z,76.70
2017-07-31T08:18:15.784Z,76.80
2017-07-31T08:20:43.855Z,77.90
2017-07-31T08:23:11.919Z,78.80
2017-07-31T08:25:40.077Z,78.40
2017-07-31T08:28:08.129Z,79.20
2017-07-31T08:30:36.198Z,78.00
2017-07-31T08:33:04.494Z,77.40
2017-07-31T08:35:32.590Z,77.20
2017-07-31T08:38:00.598Z,75.00
2017-07-31T08:40:28.778Z,76.70
2017-07-31T08:42:56.876Z,76.90
2017-07-31T08:45:24.929Z,78.20
2017-07-31T08:47:53.051Z,77.50
2017-07-31T08:50:21.113Z,80.90
2017-07-31T08:52:49.143Z,80.60
2017-07-31T08:55:17.312Z,81.10
2017-07-31T08:57:45.401Z,85.00
2017-07-31T09:00:13.446Z,85.80
2017-07-31T09:02:41.666Z,87.00
2017-07-31T09:05:09.749Z,86.10
2017-07-31T09:07:37.810Z,86.20
2017-07-31T09:10:06.044Z,85.20
2017-07-31T09:12:34.078Z,86.80
2017-07-31T09:15:02.168Z,86.70
2017-07-31T09:17:30.341Z,87.20
2017-07-31T09:19:58.362Z,87.30
2017-07-31T09:22:26.434Z,85.60
2017-07-31T09:24:54.815Z,85.30
2017-07-31T09:27:22.872Z,86.10
2017-07-31T09:29:50.976Z,86.20
2017-07-31T09:32:19.146Z,87.70
2017-07-31T09:34:47.314Z,86.90
2017-07-31T09:37:15.389Z,87.80
2017-07-31T09:39:43.521Z,87.60
2017-07-31T09:42:11.532Z,88.10
2017-07-31T09:44:39.561Z,87.60
2017-07-31T09:47:07.713Z,87.80
2017-07-31T09:49:35.773Z,88.40
2017-07-31T09:52:03.770Z,88.30
2017-07-31T09:54:32.114Z,88.50
2017-07-31T09:57:00.124Z,88.10
2017-07-31T09:59:28.168Z,87.70
2017-07-31T10:01:56.466Z,87.60
2017-07-31T10:04:24.628Z,87.80
2017-07-31T10:06:52.641Z,87.50
2017-07-31T10:09:20.813Z,87.10
2017-07-31T10:11:48.871Z,87.70
2017-07-31T10:14:16.936Z,87.40
2017-07-31T10:16:45.085Z,88.90
2017-07-31T10:19:13.172Z,90.00
2017-07-31T10:21:41.266Z,90.10
2017-07-31T10:24:09.436Z,90.70
2017-07-31T10:26:37.467Z,90.50
2017-07-31T10:29:05.556Z,90.70
2017-07-31T10:31:33.735Z,90.80
2017-07-31T10:34:01.730Z,90.40
2017-07-31T10:36:29.969Z,90.60
2017-07-31T10:38:58.157Z,90.80
2017-07-31T10:41:26.238Z,90.70
2017-07-31T10:43:54.284Z,90.60
2017-07-31T10:46:22.500Z,91.10
2017-07-31T10:48:50.533Z,90.30
2017-07-31T10:51:18.609Z,91.20
2017-07-31T10:53:46.782Z,91.20
2017-07-31T10:56:14.831Z,90.90
2017-07-31T10:58:42.858Z,91.00
2017-07-31T11:01:11.026Z,91.40
2017-07-31T11:03:39.050Z,91.80
2017-07-31T11:06:07.105Z,91.40
2017-07-31T11:08:35.313Z,91.90
2017-07-31T11:11:03.349Z,92.00
2017-07-31T11:13:31.396Z,91.10
2017-07-31T11:15:59.628Z,90.80
2017-07-31T11:18:27.663Z,91.10
2017-07-31T11:20:55.722Z,91.30
2017-07-31T11:23:23.940Z,91.50
2017-07-31T11:25:52.932Z,91.60
2017-07-31T11:28:20.998Z,92.00
2017-07-31T11:30:49.244Z,92.00
2017-07-31T11:33:17.400Z,92.10
2017-07-31T11:35:45.472Z,91.10
2017-07-31T11:38:13.830Z,91.90
2017-07-31T11:40:41.866Z,92.50
2017-07-31T11:43:09.938Z,93.30
2017-07-31T11:45:38.106Z,93.60
2017-07-31T11:48:06.129Z,94.00
2017-07-31T11:50:34.145Z,94.10
2017-07-31T11:53:02.362Z,93.80
2017-07-31T11:55:30.415Z,94.00
2017-07-31T11:57:58.474Z,94.10
2017-07-31T12:00:26.665Z,94.20
2017-07-31T12:02:54.696Z,94.10
2017-07-31T12:05:22.756Z,93.50
2017-07-31T12:07:50.973Z,93.30
2017-07-31T12:10:19.049Z,93.60
2017-07-31T12:12:47.078Z,93.50
2017-07-31T12:15:15.238Z,94.30
2017-07-31T12:17:43.298Z,94.60
2017-07-31T12:20:11.302Z,95.30
2017-07-31T12:22:39.492Z,95.30
2017-07-31T12:25:07.583Z,94.60
2017-07-31T12:27:35.623Z,94.30
2017-07-31T12:30:03.842Z,95.00
2017-07-31T12:32:31.892Z,94.30
2017-07-31T12:34:59.921Z,94.80
2017-07-31T12:37:28.153Z,95.40
2017-07-31T12:39:56.332Z,95.30
2017-07-31T12:42:24.398Z,94.80
2017-07-31T12:44:52.522Z,94.80
2017-07-31T12:47:20.626Z,95.30
2017-07-31T12:49:48.890Z,94.80
2017-07-31T12:52:17.045Z,94.70
2017-07-31T12:54:45.080Z,94.60
2017-07-31T12:57:13.146Z,95.50
2017-07-31T12:59:41.367Z,95.10
2017-07-31T13:02:09.399Z,96.10
2017-07-31T13:04:37.402Z,96.00
2017-07-31T13:07:05.557Z,96.40
2017-07-31T13:09:33.609Z,96.90
2017-07-31T13:12:01.671Z,96.80
2017-07-31T13:14:29.841Z,96.70
2017-07-31T13:16:57.883Z,96.50
2017-07-31T13:19:25.950Z,96.30
2017-07-31T13:21:54.152Z,96.20
2017-07-31T13:24:22.231Z,95.60
2017-07-31T13:26:50.252Z,95.80
2017-07-31T13:29:18.423Z,96.00
2017-07-31T13:31:46.470Z,95.90
2017-07-31T13:34:14.556Z,96.20
2017-07-31T13:36:42.706Z,96.60
2017-07-31T13:39:10.769Z,96.60
2017-07-31T13:41:38.978Z,96.50
2017-07-31T13:44:07.210Z,97.40
2017-07-31T13:46:35.304Z,97.70
2017-07-31T13:49:03.330Z,97.30
2017-07-31T13:51:31.514Z,97.90
2017-07-31T13:53:59.515Z,98.00
2017-07-31T13:56:27.542Z,98.30
2017-07-31T13:58:55.702Z,98.30
2017-07-31T14:01:23.765Z,98.60
2017-07-31T14:03:51.793Z,99.90
2017-07-31T14:06:19.981Z,99.90
2017-07-31T14:08:48.028Z,99.90
2017-07-31T14:11:16.110Z,99.90
2017-07-31T14:13:44.300Z,99.90
2017-07-31T14:16:12.325Z,99.90
2017-07-31T14:18:40.393Z,99.90
2017-07-31T14:21:08.606Z,99.90
2017-07-31T14:23:36.701Z,99.90
2017-07-31T14:26:04.790Z,99.90
2017-07-31T14:28:32.966Z,99.90
2017-07-31T14:31:01.080Z,99.90
2017-07-31T14:33:29.178Z,99.90
2017-07-31T14:35:57.479Z,99.90
2017-07-31T14:38:25.549Z,99.90
2017-07-31T14:40:53.583Z,99.90
2017-07-31T14:43:21.930Z,99.90
2017-07-31T14:45:50.022Z,99.90
2017-07-31T14:48:18.048Z,99.90
2017-07-31T14:50:46.174Z,99.90
2017-07-31T14:53:14.284Z,99.90
2017-07-31T14:55:42.318Z,99.90
2017-07-31T14:58:10.502Z,99.90
2017-07-31T15:00:38.554Z,99.90
2017-07-31T15:03:06.554Z,99.90
2017-07-31T15:05:34.735Z,99.90
2017-07-31T15:08:02.800Z,99.90
2017-07-31T15:10:30.856Z,99.90
2017-07-31T15:12:59.043Z,99.90
2017-07-31T15:15:27.133Z,99.90
2017-07-31T15:17:55.165Z,99.90
2017-07-31T15:20:23.336Z,99.90
2017-07-31T15:22:51.374Z,99.90
2017-07-31T15:25:19.450Z,99.90
2017-07-31T15:27:47.666Z,99.90
2017-07-31T15:30:15.696Z,99.90
2017-07-31T15:32:43.779Z,99.90
2017-07-31T15:35:11.966Z,99.90
2017-07-31T15:37:40.072Z,99.90
2017-07-31T15:40:08.161Z,99.90
2017-07-31T15:42:36.345Z,99.90
2017-07-31T15:45:04.557Z,99.90
2017-07-31T15:47:32.691Z,99.90
2017-07-31T15:50:00.876Z,99.90
2017-07-31T15:52:29.005Z,99.90
2017-07-31T15:54:57.020Z,99.90
2017-07-31T15:57:25.227Z,99.90
2017-07-31T15:59:53.230Z,99.90
2017-07-31T16:02:21.324Z,99.90
2017-07-31T16:04:49.524Z,99.90
2017-07-31T16:07:17.766Z,99.90
2017-07-31T16:09:45.862Z,99.90
2017-07-31T16:12:14.071Z,99.90
2017-07-31T16:14:42.102Z,99.90
2017-07-31T16:17:10.181Z,99.90
2017-07-31T16:19:38.389Z,99.90
2017-07-31T16:22:06.444Z,99.90
2017-07-31T16:24:34.524Z,99.90
2017-07-31T16:27:02.687Z,99.90
2017-07-31T16:29:30.745Z,99.90
2017-07-31T16:31:58.789Z,99.90
2017-07-31T16:34:26.956Z,99.90
2017-07-31T16:36:55.258Z,99.90
2017-07-31T16:39:27.517Z,99.90
2017-07-31T16:42:01.340Z,99.90
2017-07-31T16:44:54.595Z,99.90
2017-07-31T16:47:43.395Z,99.90
2017-07-31T16:50:14.873Z,99.90
2017-07-31T16:52:42.966Z,99.90
2017-07-31T16:55:11.200Z,99.90
2017-07-31T16:57:39.357Z,99.90
2017-07-31T17:00:07.510Z,99.90
2017-07-31T17:02:35.622Z,99.90
2017-07-31T17:05:03.807Z,99.90
2017-07-31T17:07:31.909Z,99.90
2017-07-31T17:09:59.982Z,99.90
2017-07-31T17:12:28.194Z,99.90
2017-07-31T17:14:56.240Z,99.90
2017-07-31T17:17:24.325Z,99.90
2017-07-31T17:19:52.460Z,99.90
2017-07-31T17:22:20.466Z,99.90
2017-07-31T17:24:48.561Z,99.90
2017-07-31T17:27:17.072Z,99.90
2017-07-31T17:29:45.203Z,99.90
2017-07-31T17:32:13.299Z,99.90
2017-07-31T17:34:41.440Z,99.90
2017-07-31T17:37:09.547Z,99.90
2017-07-31T17:39:37.570Z,99.90
2017-07-31T17:42:05.796Z,99.90
2017-07-31T17:44:33.882Z,99.90
2017-07-31T17:47:01.958Z,99.90
2017-07-31T17:49:30.316Z,99.90
2017-07-31T17:51:58.382Z,99.90
2017-07-31T17:54:26.435Z,99.90
2017-07-31T17:56:54.687Z,99.90
2017-07-31T17:59:22.728Z,99.90
2017-07-31T18:01:50.754Z,99.90
2017-07-31T18:04:19.065Z,99.90
2017-07-31T18:06:47.108Z,99.90
2017-07-31T18:09:15.150Z,99.90
2017-07-31T18:11:43.371Z,99.90
2017-07-31T18:14:11.465Z,99.90
2017-07-31T18:16:39.525Z,99.90
2017-07-31T18:19:07.683Z,99.90
2017-07-31T18:21:35.772Z,99.90
2017-07-31T18:24:03.861Z,99.90
2017-07-31T18:26:32.018Z,99.90
2017-07-31T18:29:00.073Z,99.90
2017-07-31T18:31:28.191Z,99.90
2017-07-31T18:33:56.365Z,99.90
2017-07-31T18:36:24.425Z,99.90
2017-07-31T18:38:52.472Z,99.90
2017-07-31T18:41:20.682Z,99.90
2017-07-31T18:43:48.780Z,99.90
2017-07-31T18:46:16.873Z,99.90
2017-07-31T18:48:45.074Z,99.90
2017-07-31T18:51:13.271Z,99.90
2017-07-31T18:53:41.348Z,99.90
2017-07-31T18:56:09.532Z,99.90
2017-07-31T18:58:37.548Z,99.90
2017-07-31T19:01:05.612Z,99.90
2017-07-31T19:03:33.793Z,99.90
2017-07-31T19:06:01.847Z,99.90
2017-07-31T19:08:30.010Z,99.90
2017-07-31T19:10:58.217Z,99.90
2017-07-31T19:13:26.218Z,99.90
2017-07-31T19:15:54.305Z,99.90
2017-07-31T19:18:22.430Z,99.90
2017-07-31T19:20:50.492Z,99.90
2017-07-31T19:23:18.564Z,99.90
2017-07-31T19:25:46.706Z,99.90
2017-07-31T19:28:14.723Z,99.90
2017-07-31T19:30:42.808Z,99.90
2017-07-31T19:33:10.976Z,99.90
2017-07-31T19:35:39.084Z,99.90
2017-07-31T19:38:07.145Z,99.90
2017-07-31T19:40:35.317Z,99.90
2017-07-31T19:43:03.354Z,99.90
2017-07-31T19:45:31.413Z,99.90
2017-07-31T19:47:59.561Z,99.90
2017-07-31T19:50:27.602Z,99.90
2017-07-31T19:52:55.833Z,99.90
2017-07-31T19:55:23.945Z,99.90
2017-07-31T19:57:52.010Z,99.90
2017-07-31T20:00:20.106Z,99.90
2017-07-31T20:02:48.287Z,99.90
2017-07-31T20:05:16.404Z,99.90
2017-07-31T20:07:44.434Z,99.90
2017-07-31T20:10:12.660Z,99.90
2017-07-31T20:12:40.725Z,99.90
2017-07-31T20:15:08.813Z,99.90
2017-07-31T20:17:37.176Z,99.90
2017-07-31T20:20:05.238Z,99.90
2017-07-31T20:22:33.270Z,99.90
2017-07-31T20:25:01.412Z,99.90
2017-07-31T20:27:29.455Z,99.90
2017-07-31T20:29:57.481Z,99.90
2017-07-31T20:32:25.686Z,99.90
2017-07-31T20:34:53.788Z,99.90
2017-07-31T20:37:21.850Z,99.90
2017-07-31T20:39:50.052Z,99.90
2017-07-31T20:42:18.116Z,99.90
2017-07-31T20:44:46.174Z,99.90
2017-07-31T20:47:14.334Z,99.90
2017-07-31T20:49:42.484Z,99.90
2017-07-31T20:52:10.574Z,99.90
2017-07-31T20:54:38.866Z,99.90
2017-07-31T20:57:06.903Z,99.90
2017-07-31T20:59:34.955Z,99.90
2017-07-31T21:02:03.185Z,99.90
2017-07-31T21:04:31.218Z,99.90
2017-07-31T21:06:59.242Z,99.90
2017-07-31T21:09:27.378Z,99.90
2017-07-31T21:11:55.434Z,99.90
2017-07-31T21:14:23.497Z,99.90
2017-07-31T21:16:51.636Z,99.90
2017-07-31T21:19:19.766Z,99.90
2017-07-31T21:21:47.776Z,99.90
2017-07-31T21:24:15.993Z,99.90
2017-07-31T21:26:44.022Z,99.90
2017-07-31T21:29:12.148Z,99.90
2017-07-31T21:31:40.344Z,99.90
2017-07-31T21:34:08.440Z,99.90
2017-07-31T21:36:36.496Z,99.90
2017-07-31T21:39:04.942Z,99.90
2017-07-31T21:41:33.034Z,99.90
2017-07-31T21:44:01.092Z,99.90
2017-07-31T21:46:29.273Z,99.90
2017-07-31T21:48:57.344Z,99.90
2017-07-31T21:51:25.383Z,99.90
2017-07-31T21:53:53.542Z,99.90
2017-07-31T21:56:21.752Z,99.90
2017-07-31T21:58:49.758Z,99.90
2017-07-31T22:01:17.882Z,99.90
2017-07-31T22:03:45.898Z,99.90
2017-07-31T22:06:13.918Z,99.90
2017-07-31T22:08:42.068Z,99.90
2017-07-31T22:11:10.081Z,99.90
2017-07-31T22:13:38.093Z,99.90
2017-07-31T22:16:06.353Z,99.90
2017-07-31T22:18:34.364Z,99.90
2017-07-31T22:21:08.147Z,99.90
2017-07-31T22:23:36.181Z,99.90
2017-07-31T22:26:04.224Z,99.90
2017-07-31T22:28:32.330Z,99.90
2017-07-31T22:31:00.407Z,99.90
2017-07-31T22:33:28.436Z,99.90
2017-07-31T22:35:56.608Z,99.90
2017-07-31T22:38:24.685Z,99.90
2017-07-31T22:40:52.721Z,99.90
2017-07-31T22:43:20.924Z,99.90
2017-07-31T22:45:49.005Z,99.90
2017-07-31T22:48:17.070Z,99.90
2017-07-31T22:50:45.300Z,99.90
2017-07-31T22:53:13.321Z,99.90
2017-07-31T22:55:41.409Z,99.90
2017-07-31T22:58:09.714Z,99.90
2017-07-31T23:00:37.784Z,99.90
2017-07-31T23:03:05.824Z,99.90
2017-07-31T23:05:33.945Z,99.90
2017-07-31T23:08:02.001Z,99.90
2017-07-31T23:10:30.044Z,99.90
2017-07-31T23:12:58.207Z,99.90
2017-07-31T23:15:26.296Z,99.90
2017-07-31T23:17:54.318Z,99.90
2017-07-31T23:20:22.522Z,99.90
2017-07-31T23:22:50.565Z,99.90
2017-07-31T23:25:18.646Z,99.90
2017-07-31T23:27:46.820Z,99.90
2017-07-31T23:30:15.022Z,99.90
2017-07-31T23:32:43.062Z,99.90
2017-07-31T23:35:11.209Z,99.90
2017-07-31T23:37:39.231Z,99.90
2017-07-31T23:40:07.294Z,99.90
2017-07-31T23:42:35.477Z,99.90
2017-07-31T23:45:03.524Z,99.90
2017-07-31T23:47:31.561Z,99.90
2017-07-31T23:49:59.726Z,99.90
2017-07-31T23:52:27.835Z,99.90
2017-07-31T23:54:55.940Z,99.90
2017-07-31T23:57:24.157Z,99.90
2017-07-31T23:59:52.334Z,99.90
