createdAt,value
2022-12-22T00:02:10.620Z,9.07
2022-12-22T00:04:58.930Z,10.23
2022-12-22T00:07:45.855Z,9.63
2022-12-22T00:10:32.936Z,9.45
2022-12-22T00:13:19.972Z,9.25
2022-12-22T00:16:06.916Z,9.55
2022-12-22T00:18:54.149Z,8.35
2022-12-22T00:21:41.092Z,9.10
2022-12-22T00:24:28.936Z,9.25
2022-12-22T00:27:15.856Z,8.80
2022-12-22T00:30:04.187Z,9.32
2022-12-22T00:32:56.941Z,9.32
2022-12-22T00:35:45.947Z,9.38
2022-12-22T00:38:41.595Z,8.88
2022-12-22T00:41:28.518Z,8.27
2022-12-22T00:44:15.532Z,8.90
2022-12-22T00:47:05.769Z,9.25
2022-12-22T00:49:56.096Z,8.65
2022-12-22T00:52:44.185Z,9.10
2022-12-22T00:55:36.982Z,9.75
2022-12-22T00:58:26.853Z,8.98
2022-12-22T01:01:13.852Z,8.60
2022-12-22T01:04:00.814Z,9.18
2022-12-22T01:06:50.936Z,8.80
2022-12-22T01:09:38.405Z,7.75
2022-12-22T01:12:39.722Z,8.52
2022-12-22T01:15:33.390Z,8.82
2022-12-22T01:18:20.410Z,9.38
2022-12-22T01:21:07.487Z,9.25
2022-12-22T01:23:54.474Z,9.88
2022-12-22T01:26:41.799Z,9.45
2022-12-22T01:29:28.786Z,8.13
2022-12-22T01:32:15.913Z,8.90
2022-12-22T01:35:03.187Z,9.20
2022-12-22T01:37:50.106Z,8.35
2022-12-22T01:40:40.236Z,8.57
2022-12-22T01:43:44.073Z,9.00
2022-12-22T01:46:53.379Z,8.88
2022-12-22T01:49:53.539Z,8.65
2022-12-22T01:52:45.316Z,8.52
2022-12-22T01:55:35.303Z,9.48
2022-12-22T01:58:22.381Z,8.23
2022-12-22T02:01:09.484Z,8.60
2022-12-22T02:03:56.501Z,8.57
2022-12-22T02:06:59.748Z,8.13
2022-12-22T02:10:10.104Z,8.52
2022-12-22T02:13:18.303Z,8.55
2022-12-22T02:16:30.027Z,8.20
2022-12-22T02:19:44.379Z,8.43
2022-12-22T02:23:02.983Z,8.73
2022-12-22T02:25:59.596Z,7.88
2022-12-22T02:28:46.747Z,8.95
2022-12-22T02:31:33.769Z,8.55
2022-12-22T02:34:20.753Z,8.85
2022-12-22T02:37:34.464Z,8.35
2022-12-22T02:40:41.364Z,9.40
2022-12-22T02:43:56.958Z,9.02
2022-12-22T02:47:18.955Z,8.07
2022-12-22T02:50:20.358Z,8.23
2022-12-22T02:53:08.242Z,8.32
2022-12-22T02:55:55.267Z,8.90
2022-12-22T02:58:42.424Z,8.60
2022-12-22T03:01:29.662Z,8.57
2022-12-22T03:04:16.708Z,7.93
2022-12-22T03:07:03.627Z,8.15
2022-12-22T03:09:50.569Z,7.35
2022-12-22T03:12:37.482Z,7.93
2022-12-22T03:15:24.633Z,7.78
2022-12-22T03:18:11.583Z,8.30
2022-12-22T03:20:58.501Z,8.05
2022-12-22T03:23:45.425Z,8.57
2022-12-22T03:26:12.458Z,7.82
2022-12-22T03:28:39.491Z,8.60
2022-12-22T03:31:07.178Z,9.80
2022-12-22T03:33:34.308Z,7.45
2022-12-22T03:36:02.129Z,8.32
2022-12-22T03:38:29.814Z,8.65
2022-12-22T03:40:57.088Z,8.20
2022-12-22T03:43:44.330Z,8.02
2022-12-22T03:46:21.929Z,7.78
2022-12-22T03:49:08.854Z,8.32
2022-12-22T03:51:38.205Z,8.70
2022-12-22T03:54:05.341Z,8.35
2022-12-22T03:56:32.711Z,8.73
2022-12-22T03:59:00.156Z,8.77
2022-12-22T04:01:27.355Z,7.78
2022-12-22T04:03:54.554Z,8.55
2022-12-22T04:06:21.917Z,7.72
2022-12-22T04:08:48.994Z,7.60
2022-12-22T04:11:37.373Z,8.38
2022-12-22T04:14:04.897Z,8.43
2022-12-22T04:16:32.501Z,8.25
2022-12-22T04:18:59.791Z,8.05
2022-12-22T04:21:27.332Z,8.13
2022-12-22T04:23:54.526Z,8.75
2022-12-22T04:26:25.577Z,9.02
2022-12-22T04:28:53.684Z,8.13
2022-12-22T04:31:22.439Z,7.60
2022-12-22T04:33:49.806Z,8.48
2022-12-22T04:36:17.261Z,8.68
2022-12-22T04:38:44.419Z,7.70
2022-12-22T04:41:11.680Z,8.75
2022-12-22T04:43:38.773Z,8.18
2022-12-22T04:46:06.241Z,7.85
2022-12-22T04:48:33.677Z,8.10
2022-12-22T04:51:01.404Z,7.97
2022-12-22T04:53:30.228Z,8.32
2022-12-22T04:56:00.855Z,8.57
2022-12-22T04:58:28.624Z,8.00
2022-12-22T05:00:56.161Z,8.73
2022-12-22T05:03:23.698Z,7.93
2022-12-22T05:05:51.085Z,7.82
2022-12-22T05:08:18.279Z,8.07
2022-12-22T05:10:46.874Z,7.40
2022-12-22T05:13:13.931Z,7.50
2022-12-22T05:15:41.075Z,8.27
2022-12-22T05:18:08.137Z,8.95
2022-12-22T05:20:36.159Z,8.75
2022-12-22T05:23:03.325Z,8.20
2022-12-22T05:25:35.045Z,8.60
2022-12-22T05:28:02.932Z,8.25
2022-12-22T05:30:30.125Z,8.20
2022-12-22T05:32:57.270Z,8.50
2022-12-22T05:35:24.349Z,8.00
2022-12-22T05:37:51.520Z,9.50
2022-12-22T05:40:18.634Z,9.57
2022-12-22T05:42:45.704Z,10.45
2022-12-22T05:45:18.164Z,10.38
2022-12-22T05:47:52.673Z,9.65
2022-12-22T05:50:22.618Z,9.85
2022-12-22T05:52:49.883Z,9.70
2022-12-22T05:55:17.683Z,10.30
2022-12-22T05:57:44.867Z,9.88
2022-12-22T06:00:14.891Z,10.10
2022-12-22T06:02:43.091Z,9.88
2022-12-22T06:05:12.327Z,10.68
2022-12-22T06:07:39.874Z,11.25
2022-12-22T06:10:12.465Z,10.48
2022-12-22T06:12:41.117Z,10.82
2022-12-22T06:15:10.753Z,9.85
2022-12-22T06:17:43.961Z,11.23
2022-12-22T06:20:13.088Z,11.82
2022-12-22T06:22:40.295Z,11.35
2022-12-22T06:25:10.801Z,11.18
2022-12-22T06:27:40.756Z,10.90
2022-12-22T06:30:08.675Z,11.50
2022-12-22T06:32:39.759Z,11.73
2022-12-22T06:35:09.884Z,12.35
2022-12-22T06:37:37.107Z,13.45
2022-12-22T06:40:04.655Z,12.45
2022-12-22T06:42:51.539Z,12.38
2022-12-22T06:45:18.706Z,12.43
2022-12-22T06:47:45.804Z,12.90
2022-12-22T06:50:12.894Z,13.40
2022-12-22T06:52:40.055Z,13.15
2022-12-22T06:55:07.452Z,13.18
2022-12-22T06:57:34.549Z,13.65
2022-12-22T07:00:01.790Z,13.23
2022-12-22T07:02:28.946Z,13.75
2022-12-22T07:04:56.149Z,13.38
2022-12-22T07:07:23.194Z,14.27
2022-12-22T07:09:50.286Z,14.27
2022-12-22T07:12:17.397Z,14.40
2022-12-22T07:14:44.415Z,14.95
2022-12-22T07:17:11.514Z,14.07
2022-12-22T07:19:38.673Z,15.35
2022-12-22T07:22:05.797Z,13.23
2022-12-22T07:24:33.310Z,14.30
2022-12-22T07:27:01.157Z,13.93
2022-12-22T07:29:28.224Z,14.60
2022-12-22T07:31:55.698Z,14.85
2022-12-22T07:34:22.749Z,14.02
2022-12-22T07:36:49.899Z,14.57
2022-12-22T07:39:16.951Z,15.15
2022-12-22T07:42:03.876Z,14.48
2022-12-22T07:44:30.916Z,13.63
2022-12-22T07:46:58.392Z,15.02
2022-12-22T07:49:45.545Z,14.93
2022-12-22T07:52:12.657Z,14.85
2022-12-22T07:54:42.013Z,14.82
2022-12-22T07:57:09.518Z,14.88
2022-12-22T07:59:36.567Z,14.98
2022-12-22T08:02:03.830Z,14.93
2022-12-22T08:04:31.015Z,15.73
2022-12-22T08:06:58.781Z,14.60
2022-12-22T08:09:25.866Z,15.07
2022-12-22T08:11:52.917Z,15.55
2022-12-22T08:14:19.983Z,16.27
2022-12-22T08:16:47.225Z,14.23
2022-12-22T08:19:14.480Z,15.27
2022-12-22T08:21:46.815Z,14.55
2022-12-22T08:24:19.103Z,15.73
2022-12-22T08:26:49.719Z,16.23
2022-12-22T08:29:23.083Z,15.35
2022-12-22T08:31:50.277Z,14.60
2022-12-22T08:34:17.542Z,15.27
2022-12-22T08:36:50.744Z,15.40
2022-12-22T08:39:21.444Z,16.15
2022-12-22T08:41:51.672Z,15.00
2022-12-22T08:44:30.211Z,14.48
2022-12-22T08:46:59.742Z,15.32
2022-12-22T08:49:27.406Z,16.67
2022-12-22T08:51:54.921Z,15.27
2022-12-22T08:54:22.457Z,15.10
2022-12-22T08:56:50.270Z,15.70
2022-12-22T08:59:17.729Z,16.63
2022-12-22T09:01:48.244Z,14.93
2022-12-22T09:04:18.250Z,15.43
2022-12-22T09:06:46.237Z,16.10
2022-12-22T09:09:14.490Z,16.75
2022-12-22T09:11:42.212Z,15.68
2022-12-22T09:14:11.958Z,16.42
2022-12-22T09:16:39.511Z,16.13
2022-12-22T09:19:07.289Z,15.43
2022-12-22T09:21:35.437Z,17.00
2022-12-22T09:24:04.613Z,17.48
2022-12-22T09:26:32.832Z,16.25
2022-12-22T09:29:00.013Z,15.95
2022-12-22T09:31:27.916Z,16.95
2022-12-22T09:33:55.271Z,16.25
2022-12-22T09:36:25.001Z,15.65
2022-12-22T09:38:52.576Z,16.95
2022-12-22T09:41:31.827Z,16.30
2022-12-22T09:44:23.326Z,15.23
2022-12-22T09:46:51.036Z,16.92
2022-12-22T09:49:19.856Z,15.98
2022-12-22T09:51:51.074Z,17.55
2022-12-22T09:54:18.297Z,16.73
2022-12-22T09:56:45.487Z,16.20
2022-12-22T09:59:15.453Z,16.55
2022-12-22T10:02:22.302Z,15.50
2022-12-22T10:05:20.875Z,17.42
2022-12-22T10:07:48.101Z,16.55
2022-12-22T10:10:28.567Z,16.70
2022-12-22T10:15:24.034Z,17.83
2022-12-22T10:17:53.550Z,15.65
2022-12-22T10:20:28.378Z,17.17
2022-12-22T10:23:07.053Z,16.23
2022-12-22T10:26:26.700Z,17.17
2022-12-22T10:31:18.867Z,16.15
2022-12-22T10:33:49.326Z,15.93
2022-12-22T10:36:26.876Z,17.50
2022-12-22T10:39:10.818Z,17.42
2022-12-22T10:41:42.290Z,16.90
2022-12-22T10:44:20.813Z,15.95
2022-12-22T10:46:51.419Z,16.40
2022-12-22T10:52:16.589Z,16.50
2022-12-22T10:54:45.291Z,16.98
2022-12-22T10:57:29.065Z,16.60
2022-12-22T11:00:21.424Z,17.55
2022-12-22T11:02:53.281Z,16.35
2022-12-22T11:05:20.754Z,17.63
2022-12-22T11:07:48.679Z,18.20
2022-12-22T11:10:27.280Z,17.48
2022-12-22T11:13:15.655Z,16.05
2022-12-22T11:16:17.180Z,17.45
2022-12-22T11:19:23.528Z,17.67
2022-12-22T11:22:07.534Z,17.48
2022-12-22T11:24:54.583Z,17.92
2022-12-22T11:27:46.089Z,17.05
2022-12-22T11:30:20.585Z,18.17
2022-12-22T11:33:16.060Z,18.48
2022-12-22T11:36:05.187Z,17.35
2022-12-22T11:38:51.425Z,17.63
2022-12-22T11:41:31.930Z,17.25
2022-12-22T11:44:34.844Z,17.92
2022-12-22T11:47:31.322Z,17.83
2022-12-22T11:51:01.888Z,17.52
2022-12-22T11:54:10.700Z,17.25
2022-12-22T11:56:50.970Z,17.60
2022-12-22T11:59:57.734Z,16.33
2022-12-22T12:02:59.354Z,16.33
2022-12-22T12:06:02.924Z,15.93
2022-12-22T12:08:59.715Z,18.08
2022-12-22T12:11:35.354Z,18.70
2022-12-22T12:14:32.957Z,18.08
2022-12-22T12:17:21.069Z,17.92
2022-12-22T12:20:27.859Z,17.40
2022-12-22T12:23:34.641Z,16.20
2022-12-22T12:26:24.774Z,16.58
2022-12-22T12:29:24.397Z,16.15
2022-12-22T12:32:05.769Z,17.53
2022-12-22T12:34:37.739Z,17.63
2022-12-22T12:37:29.644Z,17.13
2022-12-22T12:40:27.723Z,16.52
2022-12-22T12:42:56.189Z,17.48
2022-12-22T12:45:42.239Z,15.90
2022-12-22T12:48:36.922Z,17.58
2022-12-22T12:51:43.697Z,15.93
2022-12-22T12:54:42.861Z,15.98
2022-12-22T12:57:49.557Z,16.13
2022-12-22T13:00:48.737Z,16.05
2022-12-22T13:06:51.233Z,18.05
2022-12-22T13:09:49.760Z,15.32
2022-12-22T13:12:39.967Z,15.15
2022-12-22T13:15:28.108Z,16.35
2022-12-22T13:17:55.502Z,15.27
2022-12-22T13:20:34.971Z,15.32
2022-12-22T13:23:04.783Z,16.23
2022-12-22T13:25:51.547Z,15.35
2022-12-22T13:28:21.489Z,14.55
2022-12-22T13:31:01.707Z,14.95
2022-12-22T13:33:32.342Z,14.40
2022-12-22T13:36:00.052Z,14.45
2022-12-22T13:38:36.259Z,14.90
2022-12-22T13:41:13.230Z,15.23
2022-12-22T13:43:43.768Z,15.40
2022-12-22T13:46:11.291Z,14.73
2022-12-22T13:48:54.439Z,14.77
2022-12-22T13:51:30.099Z,14.68
2022-12-22T13:54:10.298Z,13.50
2022-12-22T13:56:46.235Z,14.82
2022-12-22T13:59:35.151Z,14.90
2022-12-22T14:02:17.715Z,15.60
2022-12-22T14:05:04.027Z,14.68
2022-12-22T14:07:31.544Z,14.65
2022-12-22T14:09:58.833Z,15.77
2022-12-22T14:12:30.317Z,16.45
2022-12-22T14:15:01.427Z,15.77
2022-12-22T14:17:32.793Z,16.70
2022-12-22T14:20:03.588Z,15.88
2022-12-22T14:22:43.082Z,17.23
2022-12-22T14:25:17.140Z,15.93
2022-12-22T14:27:50.805Z,16.10
2022-12-22T14:30:21.293Z,16.70
2022-12-22T14:32:55.094Z,16.25
2022-12-22T14:35:28.970Z,15.35
2022-12-22T14:38:23.865Z,17.15
2022-12-22T14:40:57.386Z,17.88
2022-12-22T14:43:31.597Z,16.75
2022-12-22T14:46:09.001Z,17.15
2022-12-22T14:48:45.485Z,17.73
2022-12-22T14:51:20.196Z,16.20
2022-12-22T14:53:52.972Z,17.10
2022-12-22T14:56:21.000Z,16.38
2022-12-22T14:58:49.457Z,17.08
2022-12-22T15:01:28.700Z,17.13
2022-12-22T15:04:05.532Z,17.17
2022-12-22T15:06:36.728Z,16.60
2022-12-22T15:10:03.795Z,16.33
2022-12-22T15:12:15.576Z,17.45
2022-12-22T15:14:42.885Z,16.25
2022-12-22T15:17:20.929Z,16.02
2022-12-22T15:19:48.738Z,16.10
2022-12-22T15:22:15.835Z,15.93
2022-12-22T15:24:43.055Z,14.77
2022-12-22T15:27:10.227Z,16.95
2022-12-22T15:29:37.361Z,14.68
2022-12-22T15:32:04.684Z,14.52
2022-12-22T15:34:32.791Z,16.13
2022-12-22T15:36:59.945Z,15.40
2022-12-22T15:39:26.999Z,15.40
2022-12-22T15:41:54.890Z,14.07
2022-12-22T15:44:22.699Z,14.68
2022-12-22T15:46:55.726Z,15.65
2022-12-22T15:49:25.671Z,15.15
2022-12-22T15:51:57.537Z,14.93
2022-12-22T15:54:28.024Z,14.68
2022-12-22T15:56:56.188Z,13.77
2022-12-22T15:59:27.235Z,15.02
2022-12-22T16:02:01.345Z,15.63
2022-12-22T16:04:29.345Z,15.15
2022-12-22T16:06:57.209Z,15.25
2022-12-22T16:09:27.762Z,14.45
2022-12-22T16:11:55.262Z,15.13
2022-12-22T16:14:23.376Z,14.05
2022-12-22T16:16:50.597Z,13.95
2022-12-22T16:19:18.854Z,14.90
2022-12-22T16:21:48.785Z,15.35
2022-12-22T16:24:30.603Z,14.02
2022-12-22T16:26:58.814Z,13.68
2022-12-22T16:29:29.845Z,14.02
2022-12-22T16:32:17.619Z,14.68
2022-12-22T16:34:45.287Z,15.07
2022-12-22T16:37:12.402Z,14.85
2022-12-22T16:39:39.527Z,14.20
2022-12-22T16:45:00.444Z,13.75
2022-12-22T16:47:31.720Z,13.90
2022-12-22T16:50:01.075Z,13.98
2022-12-22T16:52:38.863Z,15.45
2022-12-22T16:55:18.519Z,13.75
2022-12-22T16:57:45.591Z,13.55
2022-12-22T17:00:19.758Z,13.15
2022-12-22T17:02:51.600Z,13.40
2022-12-22T17:05:27.503Z,14.20
2022-12-22T17:07:56.460Z,14.05
2022-12-22T17:10:24.199Z,13.38
2022-12-22T17:12:54.859Z,12.77
2022-12-22T17:15:22.631Z,13.00
2022-12-22T17:17:50.067Z,14.45
2022-12-22T17:20:20.019Z,13.63
2022-12-22T17:22:52.885Z,13.18
2022-12-22T17:25:24.066Z,13.23
2022-12-22T17:27:51.427Z,13.27
2022-12-22T17:30:23.898Z,13.18
2022-12-22T17:32:54.465Z,13.52
2022-12-22T17:35:25.573Z,12.05
2022-12-22T17:37:53.512Z,13.02
2022-12-22T17:40:32.362Z,13.23
2022-12-22T17:42:59.640Z,12.98
2022-12-22T17:45:27.165Z,12.80
2022-12-22T17:47:54.287Z,12.52
2022-12-22T17:50:23.378Z,11.85
2022-12-22T17:52:50.592Z,12.60
2022-12-22T17:56:05.264Z,12.63
2022-12-22T17:58:15.630Z,12.48
2022-12-22T18:00:43.318Z,12.88
2022-12-22T18:03:15.299Z,12.45
2022-12-22T18:05:47.445Z,13.10
2022-12-22T18:08:20.676Z,12.48
2022-12-22T18:10:48.537Z,11.63
2022-12-22T18:13:21.593Z,11.88
2022-12-22T18:15:48.850Z,12.13
2022-12-22T18:18:18.344Z,12.25
2022-12-22T18:21:07.684Z,12.07
2022-12-22T18:23:34.726Z,11.60
2022-12-22T18:26:01.874Z,11.30
2022-12-22T18:28:28.981Z,11.82
2022-12-22T18:30:56.071Z,11.70
2022-12-22T18:33:23.200Z,12.02
2022-12-22T18:35:50.359Z,11.00
2022-12-22T18:38:32.472Z,11.75
2022-12-22T18:41:00.375Z,11.05
2022-12-22T18:43:27.589Z,11.02
2022-12-22T18:45:54.686Z,11.32
2022-12-22T18:48:21.739Z,11.25
2022-12-22T18:50:48.886Z,10.93
2022-12-22T18:53:23.153Z,11.93
2022-12-22T18:55:50.251Z,11.10
2022-12-22T18:58:17.328Z,12.30
2022-12-22T19:00:44.957Z,10.60
2022-12-22T19:03:22.257Z,10.98
2022-12-22T19:05:50.533Z,10.73
2022-12-22T19:08:25.584Z,11.48
2022-12-22T19:10:57.829Z,11.35
2022-12-22T19:13:34.292Z,10.10
2022-12-22T19:16:01.979Z,10.82
2022-12-22T19:18:29.463Z,10.40
2022-12-22T19:20:56.780Z,10.65
2022-12-22T19:23:26.120Z,11.07
2022-12-22T19:25:56.508Z,11.45
2022-12-22T19:28:33.066Z,10.77
2022-12-22T19:31:01.038Z,10.40
2022-12-22T19:33:38.258Z,11.38
2022-12-22T19:36:05.965Z,10.32
2022-12-22T19:38:35.588Z,10.68
2022-12-22T19:41:05.193Z,10.53
2022-12-22T19:43:33.688Z,10.27
2022-12-22T19:46:00.873Z,9.40
2022-12-22T19:48:28.059Z,9.68
2022-12-22T19:50:55.510Z,9.88
2022-12-22T19:53:22.841Z,11.82
2022-12-22T19:55:54.007Z,9.90
2022-12-22T19:58:35.577Z,10.75
2022-12-22T20:01:02.693Z,10.13
2022-12-22T20:03:29.758Z,9.30
2022-12-22T20:05:56.987Z,10.15
2022-12-22T20:08:24.060Z,9.35
2022-12-22T20:10:58.122Z,9.90
2022-12-22T20:13:26.575Z,9.85
2022-12-22T20:15:55.677Z,9.32
2022-12-22T20:18:24.999Z,9.90
2022-12-22T20:21:10.630Z,9.55
2022-12-22T20:23:39.408Z,9.38
2022-12-22T20:26:12.626Z,10.02
2022-12-22T20:28:40.544Z,11.07
2022-12-22T20:31:09.204Z,9.43
2022-12-22T20:33:36.282Z,10.05
2022-12-22T20:36:10.715Z,10.07
2022-12-22T20:38:41.673Z,9.25
2022-12-22T20:41:10.649Z,8.85
2022-12-22T20:43:38.949Z,9.02
2022-12-22T20:46:27.172Z,9.10
2022-12-22T20:49:02.673Z,9.05
2022-12-22T20:51:32.235Z,9.75
2022-12-22T20:53:59.659Z,9.00
2022-12-22T20:56:36.615Z,9.65
2022-12-22T20:59:18.048Z,9.02
2022-12-22T21:01:47.048Z,8.77
2022-12-22T21:04:15.192Z,9.10
2022-12-22T21:06:54.826Z,9.40
2022-12-22T21:09:22.474Z,9.47
2022-12-22T21:11:49.926Z,9.02
2022-12-22T21:14:17.352Z,9.80
2022-12-22T21:16:44.661Z,9.88
2022-12-22T21:19:19.906Z,8.85
2022-12-22T21:21:47.506Z,9.60
2022-12-22T21:24:14.804Z,8.30
2022-12-22T21:26:46.248Z,8.88
2022-12-22T21:29:20.903Z,9.05
2022-12-22T21:31:48.022Z,9.27
2022-12-22T21:34:15.147Z,10.02
2022-12-22T21:36:46.039Z,8.70
2022-12-22T21:39:33.483Z,9.30
2022-12-22T21:42:00.577Z,8.27
2022-12-22T21:44:29.244Z,8.65
2022-12-22T21:46:57.123Z,9.32
2022-12-22T21:49:27.939Z,8.60
2022-12-22T21:51:55.572Z,9.13
2022-12-22T21:54:24.810Z,9.15
2022-12-22T21:56:53.418Z,8.90
2022-12-22T21:59:21.300Z,8.88
2022-12-22T22:01:48.982Z,9.00
2022-12-22T22:04:16.134Z,9.15
2022-12-22T22:06:43.176Z,8.80
2022-12-22T22:09:10.328Z,9.18
2022-12-22T22:11:57.263Z,10.60
2022-12-22T22:14:25.475Z,9.50
2022-12-22T22:16:52.685Z,9.25
2022-12-22T22:19:19.798Z,9.23
2022-12-22T22:21:47.477Z,9.50
2022-12-22T22:24:14.625Z,9.10
2022-12-22T22:26:44.046Z,9.98
2022-12-22T22:29:11.161Z,8.95
2022-12-22T22:31:38.484Z,8.63
2022-12-22T22:34:05.705Z,8.77
2022-12-22T22:36:32.797Z,9.43
2022-12-22T22:38:59.818Z,10.35
2022-12-22T22:41:28.688Z,9.85
2022-12-22T22:43:55.808Z,9.82
2022-12-22T22:46:23.307Z,9.50
2022-12-22T22:48:50.647Z,9.57
2022-12-22T22:51:17.747Z,9.50
2022-12-22T22:53:44.908Z,8.85
2022-12-22T22:56:11.976Z,10.13
2022-12-22T22:58:39.055Z,9.50
2022-12-22T23:01:07.595Z,9.95
2022-12-22T23:03:36.014Z,9.80
2022-12-22T23:06:05.600Z,9.45
2022-12-22T23:08:33.664Z,9.32
2022-12-22T23:11:01.923Z,8.00
2022-12-22T23:13:29.500Z,9.05
2022-12-22T23:15:58.922Z,9.88
2022-12-22T23:18:26.666Z,9.10
2022-12-22T23:20:54.137Z,9.15
2022-12-22T23:23:21.288Z,9.43
2022-12-22T23:25:51.004Z,8.80
2022-12-22T23:28:18.947Z,9.45
2022-12-22T23:30:49.156Z,8.93
2022-12-22T23:33:16.837Z,8.57
2022-12-22T23:35:46.997Z,9.60
2022-12-22T23:38:15.631Z,9.68
2022-12-22T23:40:52.269Z,9.82
2022-12-22T23:43:19.814Z,9.50
2022-12-22T23:45:46.934Z,9.80
2022-12-22T23:48:14.059Z,9.80
2022-12-22T23:50:41.136Z,9.38
2022-12-22T23:53:08.209Z,9.57
2022-12-22T23:55:35.308Z,9.05
2022-12-22T23:58:02.347Z,9.15
