createdAt,value
2022-08-22T00:00:24.598Z,1.95
2022-08-22T00:02:47.779Z,1.92
2022-08-22T00:03:00.025Z,1.33
2022-08-22T00:03:16.174Z,1.70
2022-08-22T00:06:03.686Z,1.60
2022-08-22T00:08:55.592Z,1.52
2022-08-22T00:11:50.802Z,1.63
2022-08-22T00:14:38.613Z,1.73
2022-08-22T00:17:35.300Z,1.52
2022-08-22T00:20:10.420Z,1.30
2022-08-22T00:22:39.883Z,1.45
2022-08-22T00:25:37.716Z,1.40
2022-08-22T00:28:16.888Z,1.60
2022-08-22T00:30:59.313Z,1.40
2022-08-22T00:33:48.701Z,1.60
2022-08-22T00:36:22.992Z,1.70
2022-08-22T00:39:14.499Z,1.60
2022-08-22T00:41:59.717Z,1.50
2022-08-22T00:44:59.587Z,1.90
2022-08-22T00:47:38.115Z,1.80
2022-08-22T00:50:33.491Z,1.30
2022-08-22T00:53:36.884Z,1.88
2022-08-22T00:56:12.522Z,1.40
2022-08-22T00:58:57.496Z,1.60
2022-08-22T01:01:33.647Z,1.50
2022-08-22T01:04:18.166Z,1.73
2022-08-22T01:07:01.274Z,1.48
2022-08-22T01:09:41.242Z,1.38
2022-08-22T01:12:16.031Z,1.50
2022-08-22T01:15:05.677Z,1.40
2022-08-22T01:17:51.934Z,1.50
2022-08-22T01:20:50.327Z,1.70
2022-08-22T01:23:47.306Z,1.50
2022-08-22T01:26:32.589Z,1.25
2022-08-22T01:29:30.268Z,1.30
2022-08-22T01:32:11.741Z,1.52
2022-08-22T01:34:56.324Z,1.30
2022-08-22T01:37:44.019Z,1.42
2022-08-22T01:40:19.545Z,1.77
2022-08-22T01:43:04.485Z,1.40
2022-08-22T01:45:41.392Z,1.60
2022-08-22T01:48:10.528Z,1.20
2022-08-22T01:50:52.332Z,1.30
2022-08-22T01:53:37.779Z,1.50
2022-08-22T01:56:11.201Z,1.60
2022-08-22T01:58:45.346Z,1.15
2022-08-22T02:01:20.972Z,1.60
2022-08-22T02:04:06.107Z,1.80
2022-08-22T02:06:51.661Z,1.38
2022-08-22T02:09:42.985Z,1.42
2022-08-22T02:12:22.276Z,1.48
2022-08-22T02:15:04.183Z,1.50
2022-08-22T02:17:51.264Z,1.48
2022-08-22T02:20:25.085Z,1.38
2022-08-22T02:22:57.762Z,1.80
2022-08-22T02:25:28.870Z,1.67
2022-08-22T02:28:08.088Z,1.20
2022-08-22T02:30:55.066Z,1.50
2022-08-22T02:33:43.784Z,1.42
2022-08-22T02:36:25.189Z,1.35
2022-08-22T02:39:13.664Z,1.48
2022-08-22T02:42:11.651Z,1.35
2022-08-22T02:45:10.465Z,1.35
2022-08-22T02:47:56.913Z,1.48
2022-08-22T02:50:43.646Z,1.45
2022-08-22T02:53:23.910Z,1.30
2022-08-22T02:55:56.763Z,1.38
2022-08-22T02:58:45.124Z,1.50
2022-08-22T03:01:17.259Z,1.50
2022-08-22T03:03:47.009Z,1.50
2022-08-22T03:06:41.073Z,1.38
2022-08-22T03:09:27.363Z,1.30
2022-08-22T03:12:32.458Z,1.52
2022-08-22T03:15:24.563Z,1.77
2022-08-22T03:18:18.912Z,1.38
2022-08-22T03:20:54.008Z,1.63
2022-08-22T03:23:26.628Z,1.30
2022-08-22T03:26:08.816Z,1.30
2022-08-22T03:28:59.191Z,1.23
2022-08-22T03:31:27.797Z,1.25
2022-08-22T03:34:22.396Z,1.55
2022-08-22T03:37:04.249Z,1.60
2022-08-22T03:39:57.710Z,1.30
2022-08-22T03:42:43.086Z,1.40
2022-08-22T03:45:21.622Z,1.30
2022-08-22T03:48:15.290Z,1.40
2022-08-22T03:50:48.140Z,1.10
2022-08-22T03:53:35.804Z,1.48
2022-08-22T03:56:25.770Z,1.60
2022-08-22T03:59:11.683Z,1.33
2022-08-22T04:01:47.888Z,1.30
2022-08-22T04:04:36.744Z,1.40
2022-08-22T04:07:15.792Z,1.20
2022-08-22T04:10:05.665Z,1.40
2022-08-22T04:13:09.895Z,1.15
2022-08-22T04:16:05.939Z,1.20
2022-08-22T04:18:35.170Z,1.10
2022-08-22T04:21:26.144Z,1.20
2022-08-22T04:24:04.961Z,1.10
2022-08-22T04:26:46.348Z,1.10
2022-08-22T04:29:19.843Z,1.10
2022-08-22T04:32:15.080Z,1.20
2022-08-22T04:35:06.991Z,1.20
2022-08-22T04:37:56.409Z,1.05
2022-08-22T04:40:34.397Z,1.35
2022-08-22T04:43:06.571Z,1.27
2022-08-22T04:45:39.617Z,1.40
2022-08-22T04:48:11.064Z,1.27
2022-08-22T04:50:51.968Z,1.40
2022-08-22T04:53:48.592Z,1.20
2022-08-22T04:56:43.960Z,1.00
2022-08-22T04:59:16.551Z,1.30
2022-08-22T05:01:47.980Z,0.98
2022-08-22T05:04:27.554Z,1.40
2022-08-22T05:06:59.873Z,1.10
2022-08-22T05:09:31.711Z,1.20
2022-08-22T05:12:04.979Z,1.40
2022-08-22T05:17:11.282Z,1.08
2022-08-22T05:19:50.632Z,1.13
2022-08-22T05:22:30.396Z,1.33
2022-08-22T05:25:03.976Z,1.20
2022-08-22T05:27:33.978Z,1.30
2022-08-22T05:30:04.693Z,1.00
2022-08-22T05:32:48.029Z,1.23
2022-08-22T05:35:16.588Z,1.30
2022-08-22T05:37:47.453Z,1.23
2022-08-22T05:40:26.591Z,1.10
2022-08-22T05:42:54.429Z,1.13
2022-08-22T05:45:21.557Z,1.30
2022-08-22T05:47:52.175Z,1.05
2022-08-22T05:50:26.840Z,1.05
2022-08-22T05:52:56.552Z,1.10
2022-08-22T05:55:57.120Z,1.15
2022-08-22T05:58:38.702Z,1.10
2022-08-22T06:01:28.652Z,0.98
2022-08-22T06:04:05.711Z,1.13
2022-08-22T06:06:39.137Z,1.00
2022-08-22T06:09:12.132Z,1.10
2022-08-22T06:11:52.045Z,1.30
2022-08-22T06:14:40.685Z,1.02
2022-08-22T06:17:18.131Z,1.20
2022-08-22T06:19:50.083Z,1.33
2022-08-22T06:22:28.180Z,1.08
2022-08-22T06:24:57.109Z,1.10
2022-08-22T06:27:27.135Z,1.02
2022-08-22T06:30:00.883Z,1.00
2022-08-22T06:32:58.231Z,1.00
2022-08-22T06:35:25.416Z,0.90
2022-08-22T06:37:55.901Z,0.93
2022-08-22T06:40:23.824Z,1.27
2022-08-22T06:42:51.746Z,1.30
2022-08-22T06:45:22.449Z,0.82
2022-08-22T06:47:53.756Z,1.30
2022-08-22T06:50:40.720Z,1.13
2022-08-22T06:53:15.952Z,0.90
2022-08-22T06:55:48.058Z,0.90
2022-08-22T06:58:22.076Z,1.10
2022-08-22T07:01:05.688Z,1.15
2022-08-22T07:03:46.135Z,1.58
2022-08-22T07:06:18.190Z,1.30
2022-08-22T07:08:45.340Z,0.95
2022-08-22T07:11:24.673Z,1.30
2022-08-22T07:14:05.460Z,1.65
2022-08-22T07:16:42.067Z,1.38
2022-08-22T07:19:10.496Z,1.58
2022-08-22T07:21:47.716Z,1.40
2022-08-22T07:24:18.754Z,1.40
2022-08-22T07:27:11.736Z,1.63
2022-08-22T07:29:50.368Z,1.40
2022-08-22T07:32:29.241Z,2.10
2022-08-22T07:35:10.849Z,2.25
2022-08-22T07:37:46.663Z,2.33
2022-08-22T07:40:25.694Z,2.25
2022-08-22T07:42:52.308Z,2.33
2022-08-22T07:45:37.128Z,2.30
2022-08-22T07:48:26.210Z,2.30
2022-08-22T07:51:08.300Z,2.47
2022-08-22T07:53:40.542Z,2.53
2022-08-22T07:56:11.693Z,2.30
2022-08-22T07:58:40.157Z,2.15
2022-08-22T08:01:09.798Z,2.60
2022-08-22T08:03:36.735Z,2.40
2022-08-22T08:06:03.822Z,2.38
2022-08-22T08:08:34.631Z,2.50
2022-08-22T08:11:03.610Z,2.53
2022-08-22T08:13:35.469Z,2.25
2022-08-22T08:16:05.272Z,2.20
2022-08-22T08:18:34.446Z,2.40
2022-08-22T08:21:05.419Z,2.85
2022-08-22T08:23:40.637Z,2.40
2022-08-22T08:26:10.804Z,2.35
2022-08-22T08:28:44.973Z,2.13
2022-08-22T08:31:14.704Z,2.40
2022-08-22T08:33:44.245Z,2.78
2022-08-22T08:36:45.100Z,2.47
2022-08-22T08:39:35.868Z,2.25
2022-08-22T08:42:24.380Z,2.20
2022-08-22T08:45:09.447Z,2.20
2022-08-22T08:47:41.860Z,2.10
2022-08-22T08:50:23.830Z,2.60
2022-08-22T08:52:58.580Z,2.40
2022-08-22T08:55:31.172Z,2.30
2022-08-22T08:58:06.840Z,2.20
2022-08-22T09:00:42.991Z,2.50
2022-08-22T09:03:30.541Z,2.67
2022-08-22T09:06:32.696Z,2.20
2022-08-22T09:09:20.632Z,2.30
2022-08-22T09:11:53.905Z,2.78
2022-08-22T09:14:45.229Z,1.98
2022-08-22T09:17:28.415Z,2.08
2022-08-22T09:20:22.924Z,1.80
2022-08-22T09:23:18.883Z,2.40
2022-08-22T09:26:05.798Z,2.50
2022-08-22T09:28:48.469Z,2.60
2022-08-22T09:31:16.910Z,2.22
2022-08-22T09:34:32.205Z,2.60
2022-08-22T09:37:04.485Z,2.50
2022-08-22T09:39:49.474Z,2.25
2022-08-22T09:42:44.932Z,2.40
2022-08-22T09:45:11.820Z,2.45
2022-08-22T09:47:51.227Z,2.10
2022-08-22T09:50:24.779Z,2.17
2022-08-22T09:52:59.085Z,2.22
2022-08-22T09:56:15.356Z,2.58
2022-08-22T09:59:14.861Z,2.00
2022-08-22T10:01:44.685Z,2.17
2022-08-22T10:04:14.286Z,2.33
2022-08-22T10:07:01.124Z,2.15
2022-08-22T10:09:56.095Z,2.05
2022-08-22T10:12:49.136Z,2.10
2022-08-22T10:15:31.597Z,1.98
2022-08-22T10:18:28.674Z,2.28
2022-08-22T10:21:12.237Z,2.22
2022-08-22T10:26:38.561Z,2.15
2022-08-22T10:29:30.251Z,2.05
2022-08-22T10:32:15.052Z,2.05
2022-08-22T10:34:46.593Z,2.17
2022-08-22T10:37:32.918Z,2.42
2022-08-22T10:40:06.070Z,2.03
2022-08-22T10:42:38.031Z,1.65
2022-08-22T10:45:07.579Z,1.95
2022-08-22T10:47:53.177Z,2.45
2022-08-22T10:50:31.036Z,2.47
2022-08-22T10:53:35.271Z,1.95
2022-08-22T10:56:21.541Z,2.30
2022-08-22T10:59:03.926Z,2.53
2022-08-22T11:01:37.477Z,2.47
2022-08-22T11:04:39.829Z,2.22
2022-08-22T11:07:50.218Z,2.42
2022-08-22T11:10:22.929Z,2.70
2022-08-22T11:15:52.956Z,2.35
2022-08-22T11:18:58.017Z,2.25
2022-08-22T11:21:41.846Z,2.53
2022-08-22T11:24:34.694Z,2.58
2022-08-22T11:27:37.966Z,1.90
2022-08-22T11:30:18.247Z,2.60
2022-08-22T11:33:13.878Z,2.17
2022-08-22T11:35:52.517Z,2.10
2022-08-22T11:38:36.276Z,2.35
2022-08-22T11:41:09.499Z,2.55
2022-08-22T11:46:23.729Z,2.40
2022-08-22T11:49:26.928Z,2.40
2022-08-22T11:52:32.134Z,2.45
2022-08-22T11:55:11.409Z,2.50
2022-08-22T11:57:47.642Z,2.45
2022-08-22T12:00:32.481Z,2.30
2022-08-22T12:03:25.060Z,2.40
2022-08-22T12:05:56.788Z,2.45
2022-08-22T12:08:52.068Z,2.40
2022-08-22T12:11:29.699Z,2.33
2022-08-22T12:14:13.515Z,2.33
2022-08-22T12:17:05.784Z,2.40
2022-08-22T12:19:58.900Z,2.13
2022-08-22T12:23:06.131Z,2.30
2022-08-22T12:25:57.580Z,2.28
2022-08-22T12:28:30.274Z,2.03
2022-08-22T12:31:27.488Z,2.50
2022-08-22T12:33:58.779Z,2.20
2022-08-22T12:36:59.691Z,2.30
2022-08-22T12:39:50.444Z,2.17
2022-08-22T12:42:37.168Z,2.65
2022-08-22T12:45:30.208Z,2.58
2022-08-22T12:48:15.599Z,2.22
2022-08-22T12:51:03.526Z,2.17
2022-08-22T12:54:04.526Z,2.50
2022-08-22T12:56:47.353Z,2.15
2022-08-22T12:59:26.195Z,2.45
2022-08-22T13:01:55.393Z,2.22
2022-08-22T13:04:32.467Z,2.40
2022-08-22T13:07:07.323Z,2.65
2022-08-22T13:09:39.514Z,2.72
2022-08-22T13:12:20.071Z,2.10
2022-08-22T13:14:53.257Z,2.08
2022-08-22T13:17:25.078Z,2.40
2022-08-22T13:19:55.583Z,2.97
2022-08-22T13:22:28.995Z,2.50
2022-08-22T13:25:00.660Z,2.35
2022-08-22T13:27:50.830Z,2.22
2022-08-22T13:30:24.351Z,2.55
2022-08-22T13:32:53.491Z,2.50
2022-08-22T13:35:24.435Z,2.53
2022-08-22T13:37:55.870Z,2.63
2022-08-22T13:40:29.098Z,2.65
2022-08-22T13:45:54.281Z,2.72
2022-08-22T13:48:23.702Z,2.15
2022-08-22T13:51:04.807Z,2.40
2022-08-22T13:54:00.378Z,2.72
2022-08-22T13:56:36.530Z,2.75
2022-08-22T13:59:05.947Z,2.47
2022-08-22T14:01:53.324Z,2.40
2022-08-22T14:04:35.768Z,2.13
2022-08-22T14:07:03.801Z,2.50
2022-08-22T14:09:54.683Z,2.50
2022-08-22T14:12:50.762Z,2.05
2022-08-22T14:15:45.285Z,2.35
2022-08-22T14:18:20.625Z,2.50
2022-08-22T14:21:17.402Z,1.85
2022-08-22T14:23:44.929Z,2.75
2022-08-22T14:26:33.106Z,2.22
2022-08-22T14:29:08.231Z,2.30
2022-08-22T14:31:35.172Z,2.05
2022-08-22T14:34:10.368Z,2.50
2022-08-22T14:36:55.121Z,2.42
2022-08-22T14:39:49.122Z,2.60
2022-08-22T14:42:20.053Z,2.67
2022-08-22T14:45:11.362Z,2.42
2022-08-22T14:47:55.406Z,2.55
2022-08-22T14:50:37.291Z,2.20
2022-08-22T14:53:07.980Z,2.78
2022-08-22T14:55:35.969Z,2.53
2022-08-22T14:58:06.499Z,2.75
2022-08-22T15:00:42.470Z,2.53
2022-08-22T15:03:20.443Z,2.65
2022-08-22T15:05:49.975Z,3.00
2022-08-22T15:08:27.539Z,2.13
2022-08-22T15:11:14.863Z,2.25
2022-08-22T15:13:50.763Z,2.33
2022-08-22T15:16:21.639Z,2.40
2022-08-22T15:18:52.100Z,3.03
2022-08-22T15:21:30.796Z,2.08
2022-08-22T15:24:04.739Z,2.67
2022-08-22T15:26:34.596Z,2.53
2022-08-22T15:29:15.215Z,2.38
2022-08-22T15:31:46.397Z,2.55
2022-08-22T15:34:30.877Z,2.60
2022-08-22T15:37:10.981Z,2.60
2022-08-22T15:40:12.797Z,2.53
2022-08-22T15:42:46.287Z,2.30
2022-08-22T15:45:33.969Z,2.58
2022-08-22T15:48:04.524Z,2.55
2022-08-22T15:50:35.401Z,2.40
2022-08-22T15:53:19.055Z,2.28
2022-08-22T15:58:48.622Z,2.50
2022-08-22T16:01:22.573Z,2.22
2022-08-22T16:04:02.604Z,2.20
2022-08-22T16:06:49.109Z,2.13
2022-08-22T16:09:29.082Z,2.83
2022-08-22T16:11:56.253Z,2.40
2022-08-22T16:14:35.011Z,2.88
2022-08-22T16:17:08.147Z,2.15
2022-08-22T16:22:05.571Z,2.70
2022-08-22T16:24:37.074Z,2.80
2022-08-22T16:27:21.602Z,2.47
2022-08-22T16:29:48.533Z,2.65
2022-08-22T16:32:23.545Z,2.08
2022-08-22T16:34:50.351Z,2.60
2022-08-22T16:37:47.057Z,2.97
2022-08-22T16:40:23.377Z,2.55
2022-08-22T16:43:09.466Z,2.33
2022-08-22T16:45:48.602Z,2.42
2022-08-22T16:48:35.680Z,2.72
2022-08-22T16:51:06.374Z,2.95
2022-08-22T16:53:35.638Z,2.83
2022-08-22T16:56:24.595Z,2.90
2022-08-22T16:59:22.523Z,2.80
2022-08-22T17:01:55.940Z,3.55
2022-08-22T17:04:37.983Z,3.33
2022-08-22T17:07:14.687Z,2.67
2022-08-22T17:10:04.361Z,2.63
2022-08-22T17:12:54.640Z,2.90
2022-08-22T17:15:34.408Z,2.53
2022-08-22T17:18:12.277Z,2.78
2022-08-22T17:21:11.514Z,2.75
2022-08-22T17:24:02.084Z,2.70
2022-08-22T17:26:48.318Z,3.00
2022-08-22T17:29:30.124Z,2.60
2022-08-22T17:32:16.426Z,2.60
2022-08-22T17:34:56.229Z,2.65
2022-08-22T17:37:32.358Z,2.53
2022-08-22T17:40:20.427Z,2.40
2022-08-22T17:43:12.639Z,2.70
2022-08-22T17:45:46.114Z,2.75
2022-08-22T17:48:25.791Z,2.40
2022-08-22T17:50:57.122Z,2.30
2022-08-22T17:53:36.479Z,2.53
2022-08-22T17:56:09.145Z,2.28
2022-08-22T17:58:45.288Z,2.10
2022-08-22T18:01:34.505Z,2.50
2022-08-22T18:04:04.183Z,2.20
2022-08-22T18:06:34.614Z,2.45
2022-08-22T18:09:16.568Z,2.30
2022-08-22T18:11:57.923Z,2.65
2022-08-22T18:14:40.719Z,2.22
2022-08-22T18:17:19.506Z,2.72
2022-08-22T18:19:58.241Z,2.50
2022-08-22T18:22:24.728Z,1.90
2022-08-22T18:25:17.172Z,2.30
2022-08-22T18:27:55.277Z,2.13
2022-08-22T18:30:24.917Z,2.40
2022-08-22T18:33:19.319Z,2.63
2022-08-22T18:35:54.467Z,2.17
2022-08-22T18:38:31.277Z,2.03
2022-08-22T18:41:23.099Z,2.47
2022-08-22T18:43:52.808Z,2.50
2022-08-22T18:46:29.067Z,1.98
2022-08-22T18:49:14.578Z,2.33
2022-08-22T18:51:42.070Z,2.25
2022-08-22T18:54:08.546Z,1.77
2022-08-22T18:57:26.470Z,1.92
2022-08-22T19:00:01.874Z,2.15
2022-08-22T19:02:37.245Z,2.20
2022-08-22T19:05:12.041Z,2.47
2022-08-22T19:08:05.217Z,2.20
2022-08-22T19:11:25.409Z,2.28
2022-08-22T19:14:05.662Z,2.03
2022-08-22T19:17:01.952Z,2.20
2022-08-22T19:20:16.635Z,1.80
2022-08-22T19:22:43.936Z,2.42
2022-08-22T19:25:26.959Z,1.80
2022-08-22T19:28:11.468Z,1.98
2022-08-22T19:30:47.459Z,2.30
2022-08-22T19:33:34.583Z,1.90
2022-08-22T19:36:29.833Z,2.03
2022-08-22T19:39:09.575Z,2.38
2022-08-22T19:41:46.563Z,1.95
2022-08-22T19:44:19.037Z,2.10
2022-08-22T19:47:05.112Z,2.43
2022-08-22T19:49:36.319Z,1.90
2022-08-22T19:52:17.607Z,1.90
2022-08-22T19:55:07.291Z,1.83
2022-08-22T19:57:52.029Z,1.98
2022-08-22T20:00:41.325Z,1.95
2022-08-22T20:03:37.497Z,1.95
2022-08-22T20:06:43.408Z,2.20
2022-08-22T20:09:44.113Z,2.00
2022-08-22T20:12:24.660Z,2.20
2022-08-22T20:14:51.355Z,2.20
2022-08-22T20:17:23.856Z,1.85
2022-08-22T20:22:45.715Z,2.20
2022-08-22T20:25:42.643Z,1.55
2022-08-22T20:28:32.240Z,2.03
2022-08-22T20:31:01.320Z,1.65
2022-08-22T20:33:33.276Z,1.77
2022-08-22T20:36:02.959Z,1.80
2022-08-22T20:38:35.907Z,1.65
2022-08-22T20:41:16.145Z,1.55
2022-08-22T20:43:55.939Z,2.00
2022-08-22T20:46:28.673Z,1.65
2022-08-22T20:48:55.831Z,1.80
2022-08-22T20:51:25.115Z,1.88
2022-08-22T20:54:10.284Z,1.58
2022-08-22T20:56:52.875Z,1.95
2022-08-22T20:59:41.729Z,1.60
2022-08-22T21:02:19.111Z,1.50
2022-08-22T21:05:01.110Z,1.70
2022-08-22T21:07:37.194Z,2.20
2022-08-22T21:10:35.996Z,2.03
2022-08-22T21:13:24.549Z,2.38
2022-08-22T21:16:02.633Z,2.20
2022-08-22T21:18:35.098Z,2.08
2022-08-22T21:21:26.577Z,2.13
2022-08-22T21:24:01.007Z,2.10
2022-08-22T21:26:36.487Z,2.00
2022-08-22T21:29:20.960Z,2.00
2022-08-22T21:31:53.299Z,2.17
2022-08-22T21:34:31.868Z,2.23
2022-08-22T21:37:07.904Z,2.20
2022-08-22T21:39:36.672Z,2.30
2022-08-22T21:42:03.175Z,2.40
2022-08-22T21:44:35.494Z,2.25
2022-08-22T21:47:30.589Z,2.30
2022-08-22T21:50:20.821Z,2.05
2022-08-22T21:52:56.206Z,1.95
2022-08-22T21:55:34.460Z,2.45
2022-08-22T21:58:07.184Z,2.17
2022-08-22T22:00:59.465Z,2.50
2022-08-22T22:03:37.085Z,2.40
2022-08-22T22:06:06.225Z,2.30
2022-08-22T22:08:33.420Z,2.20
2022-08-22T22:11:02.320Z,2.20
2022-08-22T22:13:31.591Z,2.03
2022-08-22T22:15:58.200Z,2.20
2022-08-22T22:18:27.056Z,2.15
2022-08-22T22:20:54.863Z,2.03
2022-08-22T22:23:22.386Z,2.10
2022-08-22T22:25:49.819Z,2.45
2022-08-22T22:28:16.304Z,2.30
2022-08-22T22:30:43.861Z,2.83
2022-08-22T22:33:10.880Z,2.28
2022-08-22T22:35:39.422Z,2.35
2022-08-22T22:38:06.689Z,2.33
2022-08-22T22:40:33.348Z,2.40
2022-08-22T22:43:00.009Z,2.45
2022-08-22T22:45:26.676Z,2.33
2022-08-22T22:47:53.392Z,3.08
2022-08-22T22:50:20.063Z,2.90
2022-08-22T22:52:46.639Z,3.42
2022-08-22T22:55:13.213Z,3.13
2022-08-22T22:57:58.452Z,2.90
2022-08-22T23:00:25.822Z,2.90
2022-08-22T23:02:58.195Z,2.75
2022-08-22T23:05:24.747Z,3.30
2022-08-22T23:07:51.304Z,2.67
2022-08-22T23:10:21.910Z,3.35
2022-08-22T23:12:48.934Z,3.50
2022-08-22T23:15:15.604Z,3.00
2022-08-22T23:17:42.639Z,3.10
2022-08-22T23:20:09.510Z,3.42
2022-08-22T23:22:36.241Z,3.03
2022-08-22T23:25:02.951Z,3.20
2022-08-22T23:27:31.375Z,3.00
2022-08-22T23:29:57.949Z,3.38
2022-08-22T23:32:24.585Z,3.22
2022-08-22T23:34:51.300Z,3.20
2022-08-22T23:37:20.947Z,3.40
2022-08-22T23:39:48.538Z,3.22
2022-08-22T23:42:15.898Z,2.83
2022-08-22T23:44:45.164Z,2.88
2022-08-22T23:47:13.340Z,3.45
2022-08-22T23:49:41.110Z,2.88
2022-08-22T23:52:09.386Z,2.95
2022-08-22T23:54:36.046Z,3.20
2022-08-22T23:57:11.876Z,3.08
2022-08-22T23:59:43.508Z,2.78
