createdAt,value
2019-01-20T00:00:58.212Z,7.67
2019-01-20T00:02:03.394Z,8.75
2019-01-20T00:03:08.524Z,7.33
2019-01-20T00:04:13.533Z,6.90
2019-01-20T00:05:19.222Z,5.20
2019-01-20T00:06:24.334Z,7.37
2019-01-20T00:07:29.332Z,5.75
2019-01-20T00:08:34.630Z,7.42
2019-01-20T00:09:39.560Z,7.15
2019-01-20T00:10:44.571Z,8.25
2019-01-20T00:11:49.664Z,5.97
2019-01-20T00:12:55.005Z,5.12
2019-01-20T00:14:00.329Z,7.50
2019-01-20T00:15:06.917Z,7.72
2019-01-20T00:16:12.083Z,7.50
2019-01-20T00:17:17.205Z,7.95
2019-01-20T00:18:22.295Z,6.03
2019-01-20T00:19:27.416Z,8.53
2019-01-20T00:20:32.551Z,6.17
2019-01-20T00:21:45.045Z,6.40
2019-01-20T00:22:50.028Z,7.62
2019-01-20T00:23:55.060Z,6.92
2019-01-20T00:25:00.416Z,11.10
2019-01-20T00:26:05.566Z,6.80
2019-01-20T00:27:10.643Z,6.37
2019-01-20T00:28:16.011Z,6.30
2019-01-20T00:29:21.710Z,6.55
2019-01-20T00:30:27.286Z,7.65
2019-01-20T00:31:32.232Z,8.63
2019-01-20T00:32:37.168Z,7.17
2019-01-20T00:33:42.463Z,9.58
2019-01-20T00:34:47.961Z,7.22
2019-01-20T00:35:52.907Z,6.72
2019-01-20T00:36:57.947Z,5.35
2019-01-20T00:38:02.951Z,8.95
2019-01-20T00:39:09.619Z,6.92
2019-01-20T00:40:15.368Z,9.00
2019-01-20T00:41:24.306Z,8.15
2019-01-20T00:42:27.385Z,8.00
2019-01-20T00:43:32.727Z,6.37
2019-01-20T00:44:37.826Z,7.33
2019-01-20T00:45:42.770Z,8.93
2019-01-20T00:46:49.537Z,5.58
2019-01-20T00:47:54.625Z,8.20
2019-01-20T00:48:59.884Z,10.95
2019-01-20T00:50:06.500Z,10.13
2019-01-20T00:51:11.962Z,8.50
2019-01-20T00:52:17.169Z,6.47
2019-01-20T00:53:22.259Z,6.55
2019-01-20T00:54:27.560Z,8.48
2019-01-20T00:55:32.866Z,7.28
2019-01-20T00:56:37.927Z,6.97
2019-01-20T00:57:44.142Z,7.10
2019-01-20T00:58:49.097Z,9.00
2019-01-20T00:59:54.300Z,8.15
2019-01-20T01:00:59.389Z,7.45
2019-01-20T01:03:19.940Z,8.28
2019-01-20T01:04:24.926Z,7.55
2019-01-20T01:05:30.350Z,7.45
2019-01-20T01:06:35.781Z,6.83
2019-01-20T01:07:40.861Z,8.20
2019-01-20T01:08:45.999Z,5.55
2019-01-20T01:09:51.316Z,5.85
2019-01-20T01:10:56.716Z,6.12
2019-01-20T01:12:01.945Z,6.15
2019-01-20T01:13:08.086Z,6.37
2019-01-20T01:14:13.412Z,6.90
2019-01-20T01:15:18.694Z,7.95
2019-01-20T01:16:23.754Z,5.83
2019-01-20T01:17:28.891Z,10.38
2019-01-20T01:18:33.951Z,6.33
2019-01-20T01:19:38.998Z,4.90
2019-01-20T01:20:47.099Z,8.23
2019-01-20T01:21:52.237Z,6.47
2019-01-20T01:22:57.163Z,6.75
2019-01-20T01:24:02.256Z,15.70
2019-01-20T01:25:09.151Z,7.05
2019-01-20T01:26:14.453Z,8.35
2019-01-20T01:27:19.463Z,7.65
2019-01-20T01:28:24.456Z,5.35
2019-01-20T01:29:29.491Z,8.15
2019-01-20T01:30:34.778Z,6.53
2019-01-20T01:31:39.710Z,10.43
2019-01-20T01:32:45.477Z,10.30
2019-01-20T01:33:50.567Z,7.50
2019-01-20T01:34:55.941Z,4.90
2019-01-20T01:36:01.203Z,6.35
2019-01-20T01:37:06.261Z,7.30
2019-01-20T01:38:11.610Z,8.55
2019-01-20T01:39:16.891Z,10.68
2019-01-20T01:40:21.963Z,11.30
2019-01-20T01:41:27.257Z,8.35
2019-01-20T01:42:32.653Z,7.17
2019-01-20T01:43:37.727Z,8.00
2019-01-20T01:44:42.868Z,6.75
2019-01-20T01:45:47.952Z,8.18
2019-01-20T01:46:53.031Z,9.70
2019-01-20T01:47:58.306Z,9.05
2019-01-20T01:49:04.587Z,15.45
2019-01-20T01:50:10.669Z,7.55
2019-01-20T01:51:16.041Z,8.23
2019-01-20T01:52:21.169Z,8.55
2019-01-20T01:53:26.762Z,6.70
2019-01-20T01:54:32.168Z,6.12
2019-01-20T01:55:37.553Z,11.12
2019-01-20T01:56:42.562Z,7.45
2019-01-20T01:57:47.828Z,7.08
2019-01-20T01:58:53.110Z,6.35
2019-01-20T01:59:58.190Z,9.75
2019-01-20T02:01:03.246Z,7.75
2019-01-20T02:02:08.774Z,6.37
2019-01-20T02:03:14.189Z,7.92
2019-01-20T02:04:19.232Z,8.10
2019-01-20T02:05:24.320Z,6.53
2019-01-20T02:06:29.361Z,7.85
2019-01-20T02:07:34.573Z,7.45
2019-01-20T02:08:39.672Z,7.30
2019-01-20T02:09:44.970Z,15.65
2019-01-20T02:10:50.092Z,7.72
2019-01-20T02:11:55.436Z,6.70
2019-01-20T02:13:00.489Z,7.58
2019-01-20T02:14:06.261Z,9.60
2019-01-20T02:15:12.232Z,7.42
2019-01-20T02:16:17.300Z,10.55
2019-01-20T02:17:22.418Z,9.95
2019-01-20T02:18:27.522Z,10.82
2019-01-20T02:19:32.719Z,8.25
2019-01-20T02:20:37.836Z,8.40
2019-01-20T02:21:44.468Z,8.28
2019-01-20T02:22:49.554Z,9.33
2019-01-20T02:23:54.632Z,8.43
2019-01-20T02:24:59.841Z,11.50
2019-01-20T02:26:05.133Z,6.22
2019-01-20T02:27:10.191Z,6.87
2019-01-20T02:28:15.397Z,8.15
2019-01-20T02:29:20.334Z,5.85
2019-01-20T02:30:27.984Z,8.50
2019-01-20T02:31:32.978Z,5.40
2019-01-20T02:32:38.485Z,9.03
2019-01-20T02:33:43.803Z,7.42
2019-01-20T02:34:48.821Z,7.37
2019-01-20T02:35:54.319Z,6.85
2019-01-20T02:36:59.640Z,6.03
2019-01-20T02:38:05.017Z,5.47
2019-01-20T02:39:10.026Z,7.92
2019-01-20T02:40:15.935Z,7.97
2019-01-20T02:41:21.215Z,6.62
2019-01-20T02:42:26.508Z,6.72
2019-01-20T02:43:31.573Z,5.30
2019-01-20T02:44:36.712Z,6.28
2019-01-20T02:45:41.910Z,7.35
2019-01-20T02:46:47.346Z,7.65
2019-01-20T02:47:52.521Z,6.55
2019-01-20T02:48:57.598Z,6.78
2019-01-20T02:50:02.702Z,9.20
2019-01-20T02:51:08.898Z,5.50
2019-01-20T02:52:13.935Z,6.45
2019-01-20T02:53:18.965Z,8.20
2019-01-20T02:54:23.965Z,6.30
2019-01-20T02:55:28.957Z,5.58
2019-01-20T02:56:34.148Z,5.15
2019-01-20T02:57:39.772Z,7.15
2019-01-20T02:58:45.226Z,6.80
2019-01-20T02:59:51.356Z,4.62
2019-01-20T03:00:56.295Z,7.28
2019-01-20T03:02:01.707Z,4.87
2019-01-20T03:03:06.735Z,5.87
2019-01-20T03:04:11.773Z,8.75
2019-01-20T03:05:19.131Z,5.95
2019-01-20T03:06:24.275Z,4.47
2019-01-20T03:07:29.344Z,6.75
2019-01-20T03:08:34.781Z,4.72
2019-01-20T03:09:39.915Z,4.65
2019-01-20T03:10:44.848Z,7.12
2019-01-20T03:11:49.865Z,6.10
2019-01-20T03:12:54.928Z,8.35
2019-01-20T03:13:59.955Z,8.00
2019-01-20T03:15:06.597Z,8.08
2019-01-20T03:16:11.714Z,4.33
2019-01-20T03:17:16.792Z,7.90
2019-01-20T03:18:22.094Z,6.83
2019-01-20T03:19:27.288Z,8.35
2019-01-20T03:20:32.699Z,6.28
2019-01-20T03:21:38.344Z,8.70
2019-01-20T03:22:46.456Z,10.82
2019-01-20T03:23:51.435Z,8.88
2019-01-20T03:24:56.764Z,8.95
2019-01-20T03:26:01.853Z,6.28
2019-01-20T03:27:07.249Z,6.22
2019-01-20T03:28:12.639Z,7.33
2019-01-20T03:29:17.624Z,20.75
2019-01-20T03:30:24.056Z,5.50
2019-01-20T03:31:29.083Z,8.53
2019-01-20T03:32:34.437Z,7.35
2019-01-20T03:33:39.467Z,5.75
2019-01-20T03:34:44.527Z,5.08
2019-01-20T03:35:49.570Z,5.65
2019-01-20T03:36:54.671Z,7.25
2019-01-20T03:37:59.928Z,6.40
2019-01-20T03:39:06.969Z,6.20
2019-01-20T03:40:13.974Z,5.05
2019-01-20T03:41:19.000Z,5.92
2019-01-20T03:42:24.271Z,6.37
2019-01-20T03:43:29.628Z,5.75
2019-01-20T03:44:34.842Z,9.68
2019-01-20T03:45:39.919Z,5.60
2019-01-20T03:46:45.012Z,6.17
2019-01-20T03:47:50.114Z,5.20
2019-01-20T03:48:55.219Z,8.65
2019-01-20T03:50:00.307Z,7.12
2019-01-20T03:51:05.401Z,7.80
2019-01-20T03:52:10.479Z,6.37
2019-01-20T03:53:15.879Z,7.90
2019-01-20T03:54:21.631Z,5.75
2019-01-20T03:55:26.658Z,10.00
2019-01-20T03:56:31.836Z,7.67
2019-01-20T03:57:36.931Z,7.67
2019-01-20T03:58:42.060Z,5.53
2019-01-20T03:59:47.161Z,7.75
2019-01-20T04:00:52.142Z,6.47
2019-01-20T04:01:57.569Z,5.97
2019-01-20T04:03:03.587Z,6.42
2019-01-20T04:04:08.689Z,4.58
2019-01-20T04:05:13.741Z,7.00
2019-01-20T04:06:18.804Z,5.78
2019-01-20T04:07:24.183Z,6.30
2019-01-20T04:08:29.245Z,4.97
2019-01-20T04:09:34.162Z,5.40
2019-01-20T04:10:39.112Z,10.13
2019-01-20T04:11:45.557Z,6.25
2019-01-20T04:12:50.914Z,6.37
2019-01-20T04:13:56.016Z,5.30
2019-01-20T04:15:00.931Z,4.70
2019-01-20T04:16:06.647Z,8.43
2019-01-20T04:17:12.079Z,9.95
2019-01-20T04:18:17.052Z,7.58
2019-01-20T04:19:22.062Z,7.30
2019-01-20T04:20:27.336Z,7.70
2019-01-20T04:21:32.329Z,5.67
2019-01-20T04:22:37.997Z,6.28
2019-01-20T04:23:43.448Z,5.40
2019-01-20T04:24:49.198Z,5.50
2019-01-20T04:25:54.274Z,7.55
2019-01-20T04:26:59.700Z,7.28
2019-01-20T04:28:04.783Z,5.85
2019-01-20T04:29:09.772Z,6.55
2019-01-20T04:30:17.666Z,8.80
2019-01-20T04:31:23.100Z,6.33
2019-01-20T04:32:28.370Z,7.10
2019-01-20T04:33:33.609Z,6.00
2019-01-20T04:34:38.634Z,6.12
2019-01-20T04:35:43.962Z,5.35
2019-01-20T04:36:49.416Z,5.42
2019-01-20T04:37:57.357Z,8.95
2019-01-20T04:39:02.373Z,6.50
2019-01-20T04:40:10.276Z,5.05
2019-01-20T04:41:15.288Z,6.25
2019-01-20T04:42:28.734Z,6.10
2019-01-20T04:43:27.933Z,5.58
2019-01-20T04:44:33.196Z,4.67
2019-01-20T04:45:38.186Z,4.90
2019-01-20T04:46:43.468Z,6.10
2019-01-20T04:47:48.865Z,7.08
2019-01-20T04:48:54.189Z,6.20
2019-01-20T04:49:59.281Z,4.97
2019-01-20T04:51:04.348Z,6.10
2019-01-20T04:52:09.461Z,5.28
2019-01-20T04:53:14.506Z,7.92
2019-01-20T04:54:19.465Z,12.35
2019-01-20T04:55:25.862Z,7.90
2019-01-20T04:56:30.953Z,5.90
2019-01-20T04:57:36.071Z,6.47
2019-01-20T04:58:40.999Z,8.75
2019-01-20T04:59:46.630Z,6.45
2019-01-20T05:00:51.702Z,6.85
2019-01-20T05:01:56.640Z,5.80
2019-01-20T05:03:01.666Z,7.42
2019-01-20T05:04:07.086Z,8.35
2019-01-20T05:05:12.916Z,7.20
2019-01-20T05:06:18.369Z,4.70
2019-01-20T05:07:23.757Z,6.65
2019-01-20T05:08:28.702Z,7.50
2019-01-20T05:09:34.025Z,5.85
2019-01-20T05:10:39.097Z,6.17
2019-01-20T05:11:44.032Z,5.10
2019-01-20T05:12:49.193Z,7.50
2019-01-20T05:13:54.168Z,9.58
2019-01-20T05:14:59.300Z,5.62
2019-01-20T05:16:04.450Z,7.03
2019-01-20T05:17:09.533Z,5.70
2019-01-20T05:18:14.619Z,5.60
2019-01-20T05:19:19.583Z,7.47
2019-01-20T05:20:24.973Z,8.45
2019-01-20T05:21:29.981Z,5.67
2019-01-20T05:22:34.909Z,7.37
2019-01-20T05:23:39.936Z,10.58
2019-01-20T05:24:44.854Z,6.05
2019-01-20T05:25:49.880Z,7.42
2019-01-20T05:26:55.177Z,6.08
2019-01-20T05:28:00.255Z,4.37
2019-01-20T05:29:05.322Z,6.92
2019-01-20T05:30:16.152Z,9.03
2019-01-20T05:31:21.458Z,8.30
2019-01-20T05:32:26.471Z,6.15
2019-01-20T05:33:31.729Z,8.25
2019-01-20T05:34:36.947Z,7.80
2019-01-20T05:35:41.909Z,5.90
2019-01-20T05:36:46.856Z,6.55
2019-01-20T05:37:52.001Z,7.25
2019-01-20T05:38:56.948Z,7.95
2019-01-20T05:40:02.431Z,6.00
2019-01-20T05:41:08.121Z,6.10
2019-01-20T05:42:13.152Z,11.80
2019-01-20T05:43:18.154Z,7.62
2019-01-20T05:44:23.487Z,7.28
2019-01-20T05:45:28.565Z,9.85
2019-01-20T05:46:33.951Z,8.08
2019-01-20T05:47:38.955Z,8.75
2019-01-20T05:48:44.330Z,8.48
2019-01-20T05:49:49.638Z,11.30
2019-01-20T05:50:54.895Z,8.45
2019-01-20T05:52:00.321Z,6.85
2019-01-20T05:53:05.705Z,7.72
2019-01-20T05:54:10.699Z,8.28
2019-01-20T05:55:15.980Z,7.40
2019-01-20T05:56:21.339Z,7.62
2019-01-20T05:57:27.375Z,7.30
2019-01-20T05:58:32.443Z,11.28
2019-01-20T05:59:37.382Z,8.03
2019-01-20T06:00:42.512Z,6.78
2019-01-20T06:01:47.813Z,7.58
2019-01-20T06:02:53.407Z,10.10
2019-01-20T06:03:58.350Z,11.68
2019-01-20T06:05:03.429Z,9.55
2019-01-20T06:06:08.560Z,9.83
2019-01-20T06:07:13.550Z,8.00
2019-01-20T06:08:18.488Z,7.35
2019-01-20T06:09:23.437Z,7.97
2019-01-20T06:10:28.538Z,7.70
2019-01-20T06:11:33.563Z,7.00
2019-01-20T06:12:38.703Z,7.60
2019-01-20T06:13:43.746Z,8.43
2019-01-20T06:14:49.067Z,6.75
2019-01-20T06:15:54.175Z,7.42
2019-01-20T06:16:59.154Z,8.18
2019-01-20T06:18:04.453Z,8.35
2019-01-20T06:19:09.629Z,8.45
2019-01-20T06:20:15.319Z,7.87
2019-01-20T06:21:20.400Z,9.60
2019-01-20T06:22:25.759Z,12.68
2019-01-20T06:23:31.016Z,6.30
2019-01-20T06:24:36.111Z,6.58
2019-01-20T06:25:41.434Z,6.60
2019-01-20T06:26:46.351Z,7.75
2019-01-20T06:27:51.408Z,9.63
2019-01-20T06:28:56.351Z,9.08
2019-01-20T06:30:01.448Z,8.00
2019-01-20T06:31:06.554Z,5.87
2019-01-20T06:32:11.630Z,7.03
2019-01-20T06:33:16.540Z,9.45
2019-01-20T06:34:21.611Z,9.53
2019-01-20T06:35:27.092Z,8.55
2019-01-20T06:36:32.083Z,10.95
2019-01-20T06:37:37.109Z,10.40
2019-01-20T06:38:42.700Z,12.25
2019-01-20T06:39:48.059Z,8.55
2019-01-20T06:40:53.157Z,9.80
2019-01-20T06:41:58.345Z,15.53
2019-01-20T06:43:04.095Z,7.28
2019-01-20T06:44:09.610Z,7.42
2019-01-20T06:45:15.289Z,13.43
2019-01-20T06:46:20.656Z,8.85
2019-01-20T06:47:26.323Z,7.47
2019-01-20T06:48:32.545Z,8.30
2019-01-20T06:49:37.833Z,9.68
2019-01-20T06:50:43.158Z,10.08
2019-01-20T06:51:48.473Z,11.57
2019-01-20T06:52:54.938Z,9.95
2019-01-20T06:54:01.080Z,9.53
2019-01-20T06:55:08.132Z,10.13
2019-01-20T06:56:13.722Z,10.50
2019-01-20T06:57:19.024Z,7.87
2019-01-20T06:58:24.820Z,10.00
2019-01-20T06:59:38.342Z,10.82
2019-01-20T07:00:43.689Z,10.80
2019-01-20T07:01:49.260Z,10.72
2019-01-20T07:02:55.100Z,7.37
2019-01-20T07:04:04.859Z,8.58
2019-01-20T07:05:10.837Z,11.03
2019-01-20T07:06:16.556Z,10.70
2019-01-20T07:07:22.821Z,7.85
2019-01-20T07:08:28.551Z,7.87
2019-01-20T07:09:34.261Z,11.80
2019-01-20T07:10:39.506Z,16.65
2019-01-20T07:11:45.889Z,9.08
2019-01-20T07:12:52.966Z,9.93
2019-01-20T07:14:02.383Z,9.53
2019-01-20T07:15:11.012Z,10.25
2019-01-20T07:16:16.259Z,8.65
2019-01-20T07:17:21.538Z,10.00
2019-01-20T07:18:27.467Z,10.20
2019-01-20T07:19:33.718Z,8.85
2019-01-20T07:20:39.220Z,9.40
2019-01-20T07:21:44.466Z,10.68
2019-01-20T07:22:50.167Z,7.92
2019-01-20T07:23:55.823Z,9.50
2019-01-20T07:25:02.338Z,11.50
2019-01-20T07:26:07.676Z,11.95
2019-01-20T07:27:13.207Z,10.40
2019-01-20T07:28:18.425Z,10.82
2019-01-20T07:29:24.847Z,15.70
2019-01-20T07:30:32.449Z,11.22
2019-01-20T07:31:37.684Z,10.10
2019-01-20T07:32:42.985Z,12.25
2019-01-20T07:33:48.982Z,19.12
2019-01-20T07:34:54.606Z,11.38
2019-01-20T07:35:59.957Z,17.70
2019-01-20T07:37:05.048Z,10.50
2019-01-20T07:38:10.143Z,10.68
2019-01-20T07:39:15.148Z,10.18
2019-01-20T07:40:22.509Z,12.70
2019-01-20T07:41:27.583Z,11.35
2019-01-20T07:42:32.592Z,10.35
2019-01-20T07:43:37.639Z,10.25
2019-01-20T07:44:44.797Z,8.15
2019-01-20T07:45:50.359Z,9.98
2019-01-20T07:46:56.157Z,10.93
2019-01-20T07:48:01.343Z,8.53
2019-01-20T07:49:06.413Z,12.20
2019-01-20T07:50:17.020Z,12.63
2019-01-20T07:51:22.026Z,12.03
2019-01-20T07:52:27.041Z,12.25
2019-01-20T07:53:32.595Z,12.40
2019-01-20T07:54:37.837Z,13.05
2019-01-20T07:55:43.191Z,9.68
2019-01-20T07:56:48.468Z,11.80
2019-01-20T07:57:53.579Z,11.70
2019-01-20T07:58:58.660Z,11.50
2019-01-20T08:00:04.760Z,14.05
2019-01-20T08:01:10.750Z,15.90
2019-01-20T08:02:15.764Z,11.80
2019-01-20T08:03:21.432Z,12.60
2019-01-20T08:04:26.754Z,11.43
2019-01-20T08:05:32.047Z,11.00
2019-01-20T08:06:37.458Z,8.85
2019-01-20T08:07:42.487Z,10.35
2019-01-20T08:08:47.724Z,12.93
2019-01-20T08:09:52.769Z,13.18
2019-01-20T08:10:57.785Z,15.00
2019-01-20T08:12:02.916Z,12.75
2019-01-20T08:13:08.053Z,10.98
2019-01-20T08:14:13.314Z,12.63
2019-01-20T08:15:18.625Z,14.47
2019-01-20T08:16:23.966Z,13.58
2019-01-20T08:17:29.020Z,10.98
2019-01-20T08:18:34.118Z,10.40
2019-01-20T08:19:39.498Z,14.10
2019-01-20T08:20:44.557Z,13.50
2019-01-20T08:21:49.480Z,13.30
2019-01-20T08:22:54.964Z,13.72
2019-01-20T08:24:00.251Z,19.70
2019-01-20T08:25:06.603Z,12.65
2019-01-20T08:26:11.742Z,12.90
2019-01-20T08:27:16.752Z,13.48
2019-01-20T08:28:21.788Z,15.85
2019-01-20T08:29:26.842Z,10.75
2019-01-20T08:30:31.953Z,11.45
2019-01-20T08:31:36.872Z,12.68
2019-01-20T08:32:42.015Z,16.35
2019-01-20T08:33:47.711Z,12.85
2019-01-20T08:34:52.698Z,20.77
2019-01-20T08:35:57.822Z,10.28
2019-01-20T08:37:04.341Z,13.93
2019-01-20T08:38:09.392Z,13.75
2019-01-20T08:39:14.738Z,13.00
2019-01-20T08:40:25.114Z,14.63
2019-01-20T08:41:30.446Z,19.23
2019-01-20T08:42:36.130Z,9.60
2019-01-20T08:43:41.624Z,11.25
2019-01-20T08:44:47.052Z,13.15
2019-01-20T08:46:15.080Z,14.35
2019-01-20T08:47:44.559Z,13.70
2019-01-20T08:48:49.572Z,18.35
2019-01-20T08:49:54.977Z,10.82
2019-01-20T08:51:00.035Z,14.70
2019-01-20T08:52:05.105Z,12.70
2019-01-20T08:53:10.225Z,15.43
2019-01-20T08:54:15.406Z,13.80
2019-01-20T08:55:21.371Z,14.83
2019-01-20T08:56:26.479Z,11.40
2019-01-20T08:57:31.489Z,14.03
2019-01-20T08:58:36.847Z,15.50
2019-01-20T08:59:41.985Z,10.75
2019-01-20T09:00:47.105Z,13.85
2019-01-20T09:01:52.055Z,11.18
2019-01-20T09:02:59.262Z,16.62
2019-01-20T09:04:04.376Z,11.75
2019-01-20T09:05:09.689Z,23.90
2019-01-20T09:06:15.119Z,17.57
2019-01-20T09:07:20.290Z,16.82
2019-01-20T09:08:25.486Z,13.22
2019-01-20T09:09:30.519Z,12.05
2019-01-20T09:10:35.876Z,12.40
2019-01-20T09:11:40.899Z,15.85
2019-01-20T09:12:46.000Z,11.75
2019-01-20T09:13:51.410Z,13.72
2019-01-20T09:14:56.789Z,12.75
2019-01-20T09:16:02.067Z,15.80
2019-01-20T09:17:07.455Z,16.87
2019-01-20T09:18:12.531Z,22.35
2019-01-20T09:19:17.962Z,13.48
2019-01-20T09:20:23.434Z,15.83
2019-01-20T09:21:28.546Z,15.72
2019-01-20T09:22:33.907Z,13.80
2019-01-20T09:23:39.016Z,16.10
2019-01-20T09:24:44.056Z,13.22
2019-01-20T09:25:49.227Z,13.48
2019-01-20T09:26:54.374Z,14.93
2019-01-20T09:27:59.515Z,16.05
2019-01-20T09:29:04.730Z,16.85
2019-01-20T09:30:16.636Z,16.65
2019-01-20T09:31:21.828Z,14.80
2019-01-20T09:32:27.351Z,20.35
2019-01-20T09:33:32.349Z,15.03
2019-01-20T09:34:37.438Z,17.00
2019-01-20T09:35:43.244Z,11.83
2019-01-20T09:36:48.633Z,13.10
2019-01-20T09:37:53.643Z,15.15
2019-01-20T09:38:58.642Z,17.15
2019-01-20T09:40:04.528Z,15.53
2019-01-20T09:41:09.710Z,15.95
2019-01-20T09:42:15.475Z,15.63
2019-01-20T09:43:21.052Z,15.88
2019-01-20T09:44:26.370Z,12.80
2019-01-20T09:45:31.897Z,19.87
2019-01-20T09:46:36.913Z,14.28
2019-01-20T09:47:42.255Z,13.40
2019-01-20T09:48:47.273Z,13.40
2019-01-20T09:49:52.275Z,16.40
2019-01-20T09:50:57.456Z,17.73
2019-01-20T09:52:02.566Z,10.60
2019-01-20T09:53:07.687Z,15.78
2019-01-20T09:54:12.790Z,15.23
2019-01-20T09:55:17.736Z,19.77
2019-01-20T09:56:22.775Z,27.45
2019-01-20T09:57:27.971Z,17.85
2019-01-20T09:58:33.236Z,20.72
2019-01-20T09:59:38.624Z,11.00
2019-01-20T10:00:43.654Z,14.95
2019-01-20T10:01:48.709Z,12.28
2019-01-20T10:02:53.904Z,15.68
2019-01-20T10:03:59.235Z,14.45
2019-01-20T10:05:06.093Z,14.55
2019-01-20T10:06:11.192Z,13.95
2019-01-20T10:07:16.352Z,11.73
2019-01-20T10:08:21.680Z,23.83
2019-01-20T10:09:26.724Z,17.98
2019-01-20T10:10:32.171Z,20.40
2019-01-20T10:11:37.538Z,16.75
2019-01-20T10:12:42.942Z,21.15
2019-01-20T10:13:54.616Z,17.80
2019-01-20T10:14:54.735Z,15.18
2019-01-20T10:16:00.035Z,14.53
2019-01-20T10:17:05.202Z,15.68
2019-01-20T10:18:10.334Z,13.78
2019-01-20T10:19:15.517Z,14.58
2019-01-20T10:20:23.332Z,14.60
2019-01-20T10:21:28.470Z,18.90
2019-01-20T10:22:33.457Z,16.02
2019-01-20T10:23:38.793Z,13.83
2019-01-20T10:24:44.030Z,17.30
2019-01-20T10:25:49.138Z,12.50
2019-01-20T10:26:54.455Z,13.08
2019-01-20T10:27:59.839Z,17.60
2019-01-20T10:29:04.962Z,14.87
2019-01-20T10:30:15.308Z,16.05
2019-01-20T10:31:20.258Z,14.35
2019-01-20T10:32:25.462Z,18.15
2019-01-20T10:33:31.139Z,11.48
2019-01-20T10:34:36.255Z,15.63
2019-01-20T10:35:53.979Z,17.80
2019-01-20T10:37:00.376Z,13.60
2019-01-20T10:38:07.141Z,15.32
2019-01-20T10:39:12.238Z,18.15
2019-01-20T10:40:17.667Z,14.73
2019-01-20T10:41:22.757Z,21.48
2019-01-20T10:42:27.737Z,20.45
2019-01-20T10:43:32.727Z,16.25
2019-01-20T10:44:37.754Z,13.85
2019-01-20T10:45:42.773Z,23.05
2019-01-20T10:46:48.092Z,21.25
2019-01-20T10:47:53.191Z,19.15
2019-01-20T10:48:58.245Z,14.18
2019-01-20T10:50:03.476Z,23.85
2019-01-20T10:51:08.511Z,22.00
2019-01-20T10:52:13.804Z,17.10
2019-01-20T10:53:19.188Z,16.30
2019-01-20T10:54:24.889Z,16.75
2019-01-20T10:55:30.031Z,18.98
2019-01-20T10:56:35.378Z,20.75
2019-01-20T10:57:40.869Z,12.85
2019-01-20T10:58:45.911Z,13.90
2019-01-20T10:59:51.247Z,15.48
2019-01-20T11:00:56.348Z,13.90
2019-01-20T11:02:01.456Z,17.85
2019-01-20T11:03:06.967Z,16.32
2019-01-20T11:04:12.107Z,16.82
2019-01-20T11:05:17.303Z,17.60
2019-01-20T11:06:22.401Z,15.95
2019-01-20T11:07:28.419Z,16.45
2019-01-20T11:08:33.445Z,25.45
2019-01-20T11:09:38.490Z,20.08
2019-01-20T11:10:43.823Z,17.75
2019-01-20T11:11:48.845Z,13.53
2019-01-20T11:12:54.297Z,14.58
2019-01-20T11:13:59.314Z,17.30
2019-01-20T11:15:05.416Z,23.73
2019-01-20T11:16:10.566Z,16.80
2019-01-20T11:17:15.679Z,19.85
2019-01-20T11:18:20.815Z,20.82
2019-01-20T11:19:25.844Z,17.05
2019-01-20T11:20:31.026Z,18.57
2019-01-20T11:21:36.036Z,16.48
2019-01-20T11:22:41.844Z,22.30
2019-01-20T11:23:47.108Z,18.17
2019-01-20T11:24:52.464Z,16.12
2019-01-20T11:25:57.557Z,14.68
2019-01-20T11:27:02.830Z,18.17
2019-01-20T11:28:08.256Z,21.07
2019-01-20T11:29:13.289Z,16.25
2019-01-20T11:30:19.220Z,18.65
2019-01-20T11:31:24.606Z,11.95
2019-01-20T11:32:30.193Z,14.18
2019-01-20T11:33:35.246Z,18.42
2019-01-20T11:34:40.603Z,19.92
2019-01-20T11:35:45.737Z,16.80
2019-01-20T11:36:50.799Z,19.70
2019-01-20T11:37:55.941Z,18.77
2019-01-20T11:39:01.206Z,29.70
2019-01-20T11:40:08.664Z,15.90
2019-01-20T11:41:14.382Z,20.32
2019-01-20T11:42:19.441Z,17.17
2019-01-20T11:43:24.480Z,18.90
2019-01-20T11:44:29.862Z,17.73
2019-01-20T11:45:35.308Z,18.60
2019-01-20T11:46:40.271Z,16.07
2019-01-20T11:47:45.397Z,18.12
2019-01-20T11:48:50.560Z,15.75
2019-01-20T11:49:55.655Z,16.90
2019-01-20T11:51:00.728Z,17.35
2019-01-20T11:52:06.401Z,15.53
2019-01-20T11:53:11.444Z,22.48
2019-01-20T11:54:16.529Z,14.85
2019-01-20T11:55:23.230Z,15.53
2019-01-20T11:56:28.717Z,29.67
2019-01-20T11:57:34.102Z,14.83
2019-01-20T11:58:39.130Z,14.00
2019-01-20T11:59:44.583Z,17.30
2019-01-20T12:00:49.594Z,14.85
2019-01-20T12:01:54.881Z,14.50
2019-01-20T12:03:00.132Z,23.83
2019-01-20T12:04:06.050Z,13.83
2019-01-20T12:05:12.120Z,14.98
2019-01-20T12:06:17.423Z,17.52
2019-01-20T12:07:22.746Z,16.82
2019-01-20T12:08:30.781Z,14.50
2019-01-20T12:09:35.567Z,17.80
2019-01-20T12:10:40.662Z,19.75
2019-01-20T12:11:45.690Z,18.60
2019-01-20T12:12:54.960Z,16.52
2019-01-20T12:14:00.203Z,17.48
2019-01-20T12:15:07.144Z,14.80
2019-01-20T12:16:12.394Z,16.87
2019-01-20T12:17:17.420Z,14.13
2019-01-20T12:18:22.536Z,16.80
2019-01-20T12:19:27.635Z,15.43
2019-01-20T12:20:33.112Z,19.12
2019-01-20T12:21:38.951Z,15.88
2019-01-20T12:22:44.231Z,17.00
2019-01-20T12:23:49.755Z,15.68
2019-01-20T12:24:54.773Z,14.40
2019-01-20T12:25:59.830Z,15.63
2019-01-20T12:27:04.944Z,19.40
2019-01-20T12:28:10.025Z,17.90
2019-01-20T12:29:15.124Z,19.05
2019-01-20T12:30:22.268Z,19.90
2019-01-20T12:31:27.485Z,15.72
2019-01-20T12:32:32.462Z,17.52
2019-01-20T12:33:37.624Z,18.12
2019-01-20T12:34:43.212Z,14.47
2019-01-20T12:35:48.461Z,18.82
2019-01-20T12:36:53.762Z,18.62
2019-01-20T12:37:58.861Z,21.95
2019-01-20T12:39:07.421Z,19.05
2019-01-20T12:40:15.785Z,17.45
2019-01-20T12:41:20.943Z,16.37
2019-01-20T12:42:26.069Z,16.02
2019-01-20T12:43:31.275Z,17.67
2019-01-20T12:44:36.316Z,17.00
2019-01-20T12:45:41.736Z,26.85
2019-01-20T12:46:46.769Z,21.97
2019-01-20T12:47:51.902Z,21.80
2019-01-20T12:48:57.124Z,16.62
2019-01-20T12:50:02.234Z,14.83
2019-01-20T12:51:07.293Z,16.10
2019-01-20T12:52:12.396Z,18.32
2019-01-20T12:53:17.454Z,25.32
2019-01-20T12:54:22.889Z,16.32
2019-01-20T12:55:27.975Z,19.32
2019-01-20T12:56:33.486Z,15.75
2019-01-20T12:57:38.904Z,16.82
2019-01-20T12:58:44.008Z,14.50
2019-01-20T12:59:49.697Z,14.05
2019-01-20T13:00:54.787Z,15.10
2019-01-20T13:01:59.847Z,15.98
2019-01-20T13:03:05.488Z,18.50
2019-01-20T13:04:10.949Z,19.70
2019-01-20T13:05:16.171Z,19.45
2019-01-20T13:06:21.184Z,16.80
2019-01-20T13:07:26.197Z,18.65
2019-01-20T13:08:31.305Z,27.77
2019-01-20T13:09:36.458Z,22.20
2019-01-20T13:10:42.061Z,21.57
2019-01-20T13:11:48.138Z,14.63
2019-01-20T13:12:53.503Z,17.52
2019-01-20T13:13:58.482Z,16.00
2019-01-20T13:15:03.922Z,14.25
2019-01-20T13:16:09.023Z,15.70
2019-01-20T13:17:14.053Z,16.60
2019-01-20T13:18:19.015Z,16.20
2019-01-20T13:19:23.981Z,16.50
2019-01-20T13:20:29.206Z,15.68
2019-01-20T13:21:34.350Z,14.98
2019-01-20T13:22:39.693Z,17.70
2019-01-20T13:23:44.830Z,19.55
2019-01-20T13:24:49.920Z,17.00
2019-01-20T13:25:54.956Z,20.02
2019-01-20T13:26:59.980Z,17.40
2019-01-20T13:28:05.054Z,19.77
2019-01-20T13:29:10.375Z,14.13
2019-01-20T13:30:17.972Z,16.07
2019-01-20T13:31:23.287Z,20.97
2019-01-20T13:32:28.997Z,23.07
2019-01-20T13:33:34.020Z,19.27
2019-01-20T13:34:38.994Z,18.05
2019-01-20T13:35:44.072Z,20.75
2019-01-20T13:36:49.489Z,24.35
2019-01-20T13:38:06.783Z,16.55
2019-01-20T13:39:13.858Z,14.98
2019-01-20T13:40:22.687Z,17.57
2019-01-20T13:41:30.327Z,14.73
2019-01-20T13:42:35.439Z,13.93
2019-01-20T13:43:40.458Z,19.10
2019-01-20T13:44:46.347Z,17.45
2019-01-20T13:45:51.578Z,20.95
2019-01-20T13:46:56.885Z,17.65
2019-01-20T13:48:01.912Z,15.53
2019-01-20T13:49:07.022Z,16.70
2019-01-20T13:50:14.486Z,16.85
2019-01-20T13:51:19.615Z,16.35
2019-01-20T13:52:24.706Z,16.27
2019-01-20T13:53:29.757Z,19.92
2019-01-20T13:54:35.126Z,16.23
2019-01-20T13:55:40.532Z,18.23
2019-01-20T13:56:45.623Z,13.98
2019-01-20T13:57:50.584Z,19.87
2019-01-20T13:58:55.990Z,17.05
2019-01-20T14:00:01.373Z,17.85
2019-01-20T14:01:06.619Z,16.80
2019-01-20T14:02:11.666Z,13.10
2019-01-20T14:03:17.008Z,12.95
2019-01-20T14:04:22.477Z,15.43
2019-01-20T14:05:27.583Z,14.83
2019-01-20T14:06:32.757Z,14.75
2019-01-20T14:07:37.858Z,12.33
2019-01-20T14:08:44.322Z,11.43
2019-01-20T14:09:50.014Z,16.35
2019-01-20T14:10:55.511Z,13.45
2019-01-20T14:12:00.528Z,14.70
2019-01-20T14:13:05.606Z,8.98
2019-01-20T14:14:11.685Z,17.45
2019-01-20T14:15:17.208Z,16.15
2019-01-20T14:16:22.539Z,10.93
2019-01-20T14:17:27.642Z,13.20
2019-01-20T14:18:32.758Z,14.33