createdAt,value
2019-02-27T00:01:42.507Z,3.92
2019-02-27T00:04:18.349Z,3.89
2019-02-27T00:06:54.219Z,3.85
2019-02-27T00:09:32.730Z,3.81
2019-02-27T00:12:08.162Z,3.82
2019-02-27T00:14:44.221Z,3.79
2019-02-27T00:17:20.285Z,3.76
2019-02-27T00:19:56.132Z,3.77
2019-02-27T00:22:31.993Z,3.73
2019-02-27T00:25:07.844Z,3.74
2019-02-27T00:27:48.858Z,3.73
2019-02-27T00:30:22.430Z,3.73
2019-02-27T00:32:58.283Z,3.65
2019-02-27T00:35:34.131Z,3.63
2019-02-27T00:38:09.980Z,3.66
2019-02-27T00:40:45.831Z,3.62
2019-02-27T00:43:21.694Z,3.65
2019-02-27T00:45:57.537Z,3.60
2019-02-27T00:48:34.417Z,3.54
2019-02-27T00:51:12.025Z,3.47
2019-02-27T00:53:47.763Z,3.43
2019-02-27T00:56:23.626Z,3.39
2019-02-27T00:59:00.221Z,3.38
2019-02-27T01:01:36.666Z,3.30
2019-02-27T01:04:12.513Z,3.24
2019-02-27T01:06:48.376Z,3.21
2019-02-27T01:09:24.220Z,3.20
2019-02-27T01:12:00.179Z,3.21
2019-02-27T01:14:37.722Z,3.17
2019-02-27T01:17:13.941Z,3.18
2019-02-27T01:19:49.788Z,3.17
2019-02-27T01:22:25.591Z,3.15
2019-02-27T01:25:02.415Z,3.12
2019-02-27T01:27:38.712Z,3.11
2019-02-27T01:30:18.234Z,3.04
2019-02-27T01:32:54.074Z,3.04
2019-02-27T01:35:29.929Z,3.00
2019-02-27T01:38:05.915Z,3.01
2019-02-27T01:40:41.855Z,2.98
2019-02-27T01:43:17.694Z,3.01
2019-02-27T01:45:54.282Z,2.93
2019-02-27T01:48:30.849Z,2.92
2019-02-27T01:51:06.687Z,2.92
2019-02-27T01:53:42.556Z,2.97
2019-02-27T01:56:18.403Z,2.93
2019-02-27T01:58:54.259Z,2.86
2019-02-27T02:01:30.810Z,2.80
2019-02-27T02:04:06.678Z,2.74
2019-02-27T02:06:42.532Z,2.77
2019-02-27T02:09:32.724Z,2.69
2019-02-27T02:12:20.262Z,2.70
2019-02-27T02:15:08.506Z,2.68
2019-02-27T02:17:50.393Z,2.64
2019-02-27T02:20:31.879Z,2.66
2019-02-27T02:23:34.881Z,2.59
2019-02-27T02:26:41.231Z,2.52
2019-02-27T02:29:45.861Z,2.47
2019-02-27T02:32:40.431Z,2.41
2019-02-27T02:35:28.194Z,2.37
2019-02-27T02:38:12.581Z,2.36
2019-02-27T02:41:08.406Z,2.38
2019-02-27T02:44:12.284Z,2.42
2019-02-27T02:46:57.147Z,2.40
2019-02-27T02:49:55.744Z,2.39
2019-02-27T02:52:41.570Z,2.34
2019-02-27T02:55:36.107Z,2.39
2019-02-27T02:58:36.435Z,2.34
2019-02-27T03:01:24.078Z,2.36
2019-02-27T03:04:34.749Z,2.41
2019-02-27T03:07:36.499Z,2.49
2019-02-27T03:10:15.325Z,2.57
2019-02-27T03:12:57.027Z,2.58
2019-02-27T03:15:44.538Z,2.61
2019-02-27T03:18:41.923Z,2.66
2019-02-27T03:21:38.706Z,2.62
2019-02-27T03:24:44.913Z,2.69
2019-02-27T03:27:30.630Z,2.71
2019-02-27T03:30:07.777Z,2.69
2019-02-27T03:32:49.686Z,2.67
2019-02-27T03:35:45.311Z,2.73
2019-02-27T03:38:29.959Z,2.77
2019-02-27T03:41:22.835Z,2.78
2019-02-27T03:44:04.497Z,2.77
2019-02-27T03:46:50.419Z,2.75
2019-02-27T03:49:41.093Z,2.69
2019-02-27T03:52:47.462Z,2.68
2019-02-27T03:55:31.824Z,2.69
2019-02-27T03:58:38.188Z,2.71
2019-02-27T04:01:35.044Z,2.80
2019-02-27T04:04:29.569Z,2.81
2019-02-27T04:07:07.733Z,2.83
2019-02-27T04:09:42.897Z,2.86
2019-02-27T04:12:18.507Z,2.73
2019-02-27T04:14:54.365Z,2.76
2019-02-27T04:17:29.205Z,2.73
2019-02-27T04:20:06.687Z,2.74
2019-02-27T04:22:42.556Z,2.75
2019-02-27T04:25:18.327Z,2.75
2019-02-27T04:27:55.671Z,2.72
2019-02-27T04:30:32.158Z,2.70
2019-02-27T04:33:08.002Z,2.62
2019-02-27T04:35:43.863Z,2.64
2019-02-27T04:38:19.719Z,2.61
2019-02-27T04:40:55.635Z,2.54
2019-02-27T04:43:32.273Z,2.62
2019-02-27T04:46:08.718Z,2.53
2019-02-27T04:48:44.573Z,2.58
2019-02-27T04:51:20.414Z,2.58
2019-02-27T04:53:56.271Z,2.54
2019-02-27T04:56:32.129Z,2.59
2019-02-27T04:59:07.988Z,2.61
2019-02-27T05:01:43.937Z,2.67
2019-02-27T05:04:19.793Z,2.69
2019-02-27T05:06:55.693Z,2.69
2019-02-27T05:09:34.050Z,2.56
2019-02-27T05:12:09.094Z,2.61
2019-02-27T05:14:44.950Z,2.65
2019-02-27T05:17:21.447Z,2.66
2019-02-27T05:19:57.884Z,2.55
2019-02-27T05:22:33.651Z,2.59
2019-02-27T05:25:12.113Z,2.66
2019-02-27T05:27:47.396Z,2.77
2019-02-27T05:30:23.250Z,2.74
2019-02-27T05:33:02.125Z,2.73
2019-02-27T05:35:36.598Z,2.71
2019-02-27T05:38:12.365Z,2.65
2019-02-27T05:40:48.305Z,2.69
2019-02-27T05:43:24.164Z,2.68
2019-02-27T05:46:02.757Z,2.63
2019-02-27T05:48:37.615Z,2.63
2019-02-27T05:51:13.467Z,2.60
2019-02-27T05:53:49.312Z,2.57
2019-02-27T05:56:25.173Z,2.60
2019-02-27T05:59:01.013Z,2.67
2019-02-27T06:01:38.251Z,2.70
2019-02-27T06:04:14.672Z,2.80
2019-02-27T06:06:50.533Z,2.81
2019-02-27T06:09:26.487Z,2.84
2019-02-27T06:12:06.539Z,2.86
2019-02-27T06:14:39.934Z,2.88
2019-02-27T06:17:15.794Z,2.89
2019-02-27T06:19:55.230Z,2.88
2019-02-27T06:22:31.294Z,2.89
2019-02-27T06:25:10.212Z,2.80
2019-02-27T06:27:46.059Z,2.79
2019-02-27T06:30:22.438Z,2.81
2019-02-27T06:32:59.308Z,2.90
2019-02-27T06:35:35.159Z,3.00
2019-02-27T06:38:11.006Z,3.13
2019-02-27T06:40:46.868Z,3.06
2019-02-27T06:43:27.139Z,2.96
2019-02-27T06:46:00.217Z,2.91
2019-02-27T06:48:36.069Z,2.95
2019-02-27T06:51:11.932Z,2.98
2019-02-27T06:53:47.788Z,2.98
2019-02-27T06:56:23.624Z,3.19
2019-02-27T06:58:59.479Z,3.27
2019-02-27T07:01:35.355Z,3.39
2019-02-27T07:04:12.327Z,3.50
2019-02-27T07:06:48.170Z,3.62
2019-02-27T07:09:24.024Z,3.68
2019-02-27T07:11:59.886Z,3.59
2019-02-27T07:14:36.536Z,3.74
2019-02-27T07:17:13.437Z,3.72
2019-02-27T07:19:49.731Z,3.75
2019-02-27T07:22:26.163Z,3.86
2019-02-27T07:25:06.351Z,3.99
2019-02-27T07:27:39.814Z,4.05
2019-02-27T07:30:17.456Z,3.86
2019-02-27T07:32:53.275Z,3.68
2019-02-27T07:35:29.315Z,3.49
2019-02-27T07:38:06.213Z,3.48
2019-02-27T07:40:43.034Z,3.52
2019-02-27T07:43:19.342Z,3.62
2019-02-27T07:45:55.367Z,3.70
2019-02-27T07:48:31.772Z,3.79
2019-02-27T07:51:07.622Z,3.78
2019-02-27T07:53:43.481Z,4.00
2019-02-27T07:56:19.327Z,3.93
2019-02-27T07:58:55.181Z,4.04
2019-02-27T08:01:31.055Z,4.08
2019-02-27T08:04:06.888Z,4.16
2019-02-27T08:06:42.748Z,4.21
2019-02-27T08:09:18.606Z,4.31
2019-02-27T08:11:54.459Z,4.26
2019-02-27T08:14:30.317Z,4.44
2019-02-27T08:17:16.991Z,4.38
2019-02-27T08:19:45.265Z,4.52
2019-02-27T08:22:21.145Z,4.70
2019-02-27T08:24:57.009Z,4.87
2019-02-27T08:27:33.877Z,4.94
2019-02-27T08:30:13.315Z,4.97
2019-02-27T08:32:49.174Z,5.09
2019-02-27T08:35:25.024Z,4.98
2019-02-27T08:38:02.761Z,4.94
2019-02-27T08:40:38.381Z,4.95
2019-02-27T08:43:14.217Z,5.01
2019-02-27T08:45:49.974Z,4.97
2019-02-27T08:48:25.843Z,4.96
2019-02-27T08:51:05.679Z,4.98
2019-02-27T08:53:39.284Z,5.03
2019-02-27T08:56:15.128Z,5.10
2019-02-27T08:58:50.991Z,5.21
2019-02-27T09:01:26.854Z,5.32
2019-02-27T09:04:06.056Z,5.31
2019-02-27T09:06:41.313Z,5.38
2019-02-27T09:09:18.000Z,5.42
2019-02-27T09:11:54.670Z,5.46
2019-02-27T09:14:30.832Z,5.37
2019-02-27T09:17:06.670Z,5.48
2019-02-27T09:19:45.441Z,5.63
2019-02-27T09:22:20.125Z,5.76
2019-02-27T09:24:57.188Z,5.88
2019-02-27T09:27:35.337Z,5.97
2019-02-27T09:30:13.318Z,6.05
2019-02-27T09:32:49.282Z,6.13
2019-02-27T09:35:26.773Z,6.22
2019-02-27T09:38:02.621Z,6.33
2019-02-27T09:40:39.565Z,6.37
2019-02-27T09:43:16.490Z,6.44
2019-02-27T09:45:52.334Z,6.48
2019-02-27T09:48:28.083Z,6.60
2019-02-27T09:51:03.936Z,6.65
2019-02-27T09:53:39.790Z,6.74
2019-02-27T09:56:16.063Z,6.80
2019-02-27T09:58:51.856Z,6.84
2019-02-27T10:01:29.191Z,6.91
2019-02-27T10:04:05.155Z,7.04
2019-02-27T10:06:42.812Z,7.10
2019-02-27T10:09:19.017Z,7.13
2019-02-27T10:11:54.875Z,7.21
2019-02-27T10:14:30.728Z,7.35
2019-02-27T10:17:06.791Z,7.45
2019-02-27T10:19:44.068Z,7.55
2019-02-27T10:22:21.053Z,7.56
2019-02-27T10:24:57.013Z,7.57
2019-02-27T10:27:32.774Z,7.63
2019-02-27T10:30:14.076Z,7.76
2019-02-27T10:32:50.090Z,7.88
2019-02-27T10:35:26.782Z,7.97
2019-02-27T10:38:03.554Z,8.02
2019-02-27T10:40:39.402Z,8.11
2019-02-27T10:43:16.272Z,8.10
2019-02-27T10:45:52.134Z,8.26
2019-02-27T10:48:27.993Z,8.32
2019-02-27T10:51:03.847Z,8.39
2019-02-27T10:53:39.793Z,8.51
2019-02-27T10:56:15.653Z,8.62
2019-02-27T10:58:51.420Z,8.73
2019-02-27T11:01:27.245Z,8.86
2019-02-27T11:04:03.799Z,8.94
2019-02-27T11:06:40.706Z,9.05
2019-02-27T11:09:24.802Z,9.07
2019-02-27T11:12:00.716Z,9.16
2019-02-27T11:14:36.553Z,9.27
2019-02-27T11:17:12.407Z,9.35
2019-02-27T11:19:48.884Z,9.47
2019-02-27T11:22:24.745Z,9.53
2019-02-27T11:25:00.695Z,9.59
2019-02-27T11:27:38.940Z,9.62
2019-02-27T11:30:17.170Z,9.59
2019-02-27T11:32:56.894Z,9.68
2019-02-27T11:35:30.878Z,9.74
2019-02-27T11:38:07.253Z,9.85
2019-02-27T11:40:43.203Z,9.91
2019-02-27T11:43:19.141Z,9.91
2019-02-27T11:45:57.813Z,10.02
2019-02-27T11:48:32.601Z,10.03
2019-02-27T11:51:08.459Z,10.09
2019-02-27T11:53:44.305Z,10.18
2019-02-27T11:56:20.850Z,10.25
2019-02-27T11:58:57.856Z,10.28
2019-02-27T12:01:33.718Z,10.32
2019-02-27T12:04:09.555Z,10.36
2019-02-27T12:06:45.412Z,10.43
2019-02-27T12:09:21.270Z,10.49
2019-02-27T12:11:57.133Z,10.57
2019-02-27T12:14:32.960Z,10.69
2019-02-27T12:17:08.833Z,10.72
2019-02-27T12:19:45.305Z,10.77
2019-02-27T12:22:21.368Z,10.83
2019-02-27T12:24:58.329Z,10.90
2019-02-27T12:27:48.260Z,10.96
2019-02-27T12:30:20.294Z,10.99
2019-02-27T12:32:57.059Z,11.04
2019-02-27T12:35:36.909Z,11.08
2019-02-27T12:38:12.753Z,11.16
2019-02-27T12:40:48.642Z,11.20
2019-02-27T12:43:24.479Z,11.24
2019-02-27T12:46:00.906Z,11.30
2019-02-27T12:48:37.516Z,11.38
2019-02-27T12:51:13.371Z,11.45
2019-02-27T12:53:49.213Z,11.51
2019-02-27T12:56:25.081Z,11.56
2019-02-27T12:59:00.919Z,11.60
2019-02-27T13:01:36.798Z,11.64
2019-02-27T13:04:15.988Z,11.67
2019-02-27T13:06:50.122Z,11.73
2019-02-27T13:09:26.044Z,11.80
2019-02-27T13:12:01.842Z,11.83
2019-02-27T13:14:37.679Z,11.89
2019-02-27T13:17:13.433Z,11.93
2019-02-27T13:19:49.292Z,11.94
2019-02-27T13:22:26.254Z,11.99
2019-02-27T13:25:02.647Z,12.04
2019-02-27T13:27:40.369Z,12.10
2019-02-27T13:30:18.213Z,12.13
2019-02-27T13:32:54.099Z,12.17
2019-02-27T13:35:29.947Z,12.15
2019-02-27T13:38:05.895Z,12.20
2019-02-27T13:40:41.760Z,12.20
2019-02-27T13:43:17.615Z,12.25
2019-02-27T13:45:53.471Z,12.26
2019-02-27T13:48:30.454Z,12.27
2019-02-27T13:51:06.293Z,12.28
2019-02-27T13:53:42.147Z,12.30
2019-02-27T13:56:18.419Z,12.33
2019-02-27T13:58:54.265Z,12.36
2019-02-27T14:01:30.145Z,12.34
2019-02-27T14:04:06.002Z,12.38
2019-02-27T14:06:43.493Z,12.43
2019-02-27T14:09:19.425Z,12.48
2019-02-27T14:11:58.375Z,12.51
2019-02-27T14:14:32.871Z,12.56
2019-02-27T14:17:08.738Z,12.57
2019-02-27T14:19:44.579Z,12.56
2019-02-27T14:22:20.437Z,12.54
2019-02-27T14:24:56.180Z,12.54
2019-02-27T14:27:32.052Z,12.59
2019-02-27T14:30:27.147Z,12.62
2019-02-27T14:33:03.004Z,12.60
2019-02-27T14:35:39.177Z,12.58
2019-02-27T14:38:15.429Z,12.49
2019-02-27T14:40:51.292Z,12.48
2019-02-27T14:43:27.966Z,12.41
2019-02-27T14:46:03.818Z,12.39
2019-02-27T14:48:39.865Z,12.43
2019-02-27T14:51:15.729Z,12.44
2019-02-27T14:53:52.705Z,12.42
2019-02-27T14:56:29.375Z,12.43
2019-02-27T14:59:05.219Z,12.47
2019-02-27T15:01:41.091Z,12.44
2019-02-27T15:04:16.927Z,12.44
2019-02-27T15:06:52.681Z,12.41
2019-02-27T15:09:28.652Z,12.37
2019-02-27T15:12:04.505Z,12.33
2019-02-27T15:14:40.345Z,12.29
2019-02-27T15:17:16.199Z,12.27
2019-02-27T15:19:52.064Z,12.22
2019-02-27T15:22:27.909Z,12.24
2019-02-27T15:25:07.896Z,12.20
2019-02-27T15:27:41.878Z,12.16
2019-02-27T15:30:20.135Z,12.10
2019-02-27T15:32:56.615Z,12.04
2019-02-27T15:35:32.508Z,11.97
2019-02-27T15:38:11.247Z,11.90
2019-02-27T15:40:45.954Z,11.85
2019-02-27T15:43:21.878Z,11.79
2019-02-27T15:45:57.649Z,11.74
2019-02-27T15:48:33.479Z,11.67
2019-02-27T15:51:09.265Z,11.59
2019-02-27T15:53:49.621Z,11.54
2019-02-27T15:56:22.512Z,11.47
2019-02-27T15:58:59.821Z,11.39
2019-02-27T16:01:35.801Z,11.34
2019-02-27T16:04:11.656Z,11.27
2019-02-27T16:06:48.282Z,11.19
2019-02-27T16:09:24.117Z,11.10
2019-02-27T16:11:59.954Z,11.01
2019-02-27T16:14:35.735Z,10.89
2019-02-27T16:17:11.522Z,10.80
2019-02-27T16:19:51.854Z,10.70
2019-02-27T16:22:31.396Z,10.60
2019-02-27T16:25:09.695Z,10.51
2019-02-27T16:27:45.475Z,10.41
2019-02-27T16:30:31.075Z,10.32
2019-02-27T16:33:04.285Z,10.23
2019-02-27T16:35:41.979Z,10.14
2019-02-27T16:38:17.582Z,10.05
2019-02-27T16:40:53.673Z,9.97
2019-02-27T16:43:29.382Z,9.88
2019-02-27T16:46:08.634Z,9.80
2019-02-27T16:48:42.734Z,9.69
2019-02-27T16:51:18.537Z,9.60
2019-02-27T16:53:54.344Z,9.50
2019-02-27T16:56:30.189Z,9.41
2019-02-27T16:59:08.275Z,9.34
2019-02-27T17:02:07.374Z,9.23
2019-02-27T17:05:05.696Z,9.14
2019-02-27T17:07:41.573Z,9.01
2019-02-27T17:10:29.375Z,8.95
2019-02-27T17:13:05.518Z,8.87
2019-02-27T17:15:42.238Z,8.78
2019-02-27T17:18:18.027Z,8.69
2019-02-27T17:20:53.817Z,8.61
2019-02-27T17:23:29.553Z,8.54
2019-02-27T17:26:05.329Z,8.50
2019-02-27T17:28:41.122Z,8.44
2019-02-27T17:31:16.887Z,8.41
2019-02-27T17:33:52.654Z,8.38
2019-02-27T17:36:31.669Z,8.33
2019-02-27T17:39:06.795Z,8.27
2019-02-27T17:41:44.679Z,8.15
2019-02-27T17:44:21.076Z,8.10
2019-02-27T17:46:56.786Z,8.02
2019-02-27T17:49:32.589Z,7.91
2019-02-27T17:52:11.277Z,7.77
2019-02-27T17:54:45.790Z,7.68
2019-02-27T17:57:25.074Z,7.55
2019-02-27T17:59:59.195Z,7.45
2019-02-27T18:02:35.051Z,7.35
2019-02-27T18:05:11.725Z,7.30
2019-02-27T18:07:47.585Z,7.25
2019-02-27T18:10:23.641Z,7.17
2019-02-27T18:13:01.430Z,7.07
2019-02-27T18:15:36.962Z,7.00
2019-02-27T18:18:13.449Z,6.92
2019-02-27T18:20:49.515Z,6.82
2019-02-27T18:23:25.382Z,6.79
2019-02-27T18:26:01.171Z,6.74
2019-02-27T18:28:37.184Z,6.63
2019-02-27T18:31:13.028Z,6.65
2019-02-27T18:33:50.176Z,6.60
2019-02-27T18:36:26.135Z,6.62
2019-02-27T18:39:02.682Z,6.57
2019-02-27T18:41:39.981Z,6.55
2019-02-27T18:44:15.782Z,6.47
2019-02-27T18:46:51.499Z,6.43
2019-02-27T18:49:27.357Z,6.44
2019-02-27T18:52:06.399Z,6.45
2019-02-27T18:54:40.633Z,6.46
2019-02-27T18:57:16.396Z,6.46
2019-02-27T18:59:52.172Z,6.44
2019-02-27T19:02:27.984Z,6.46
2019-02-27T19:05:06.668Z,6.48
2019-02-27T19:07:41.375Z,6.47
2019-02-27T19:10:17.454Z,6.49
2019-02-27T19:12:53.350Z,6.48
2019-02-27T19:15:29.201Z,6.44
2019-02-27T19:18:06.545Z,6.44
2019-02-27T19:20:44.951Z,6.42
2019-02-27T19:23:20.761Z,6.41
2019-02-27T19:25:56.580Z,6.34
2019-02-27T19:28:32.561Z,6.35
2019-02-27T19:31:08.541Z,6.31
2019-02-27T19:33:44.340Z,6.32
2019-02-27T19:36:20.142Z,6.31
2019-02-27T19:38:57.910Z,6.34
2019-02-27T19:41:38.795Z,6.36
2019-02-27T19:44:11.323Z,6.38
2019-02-27T19:46:47.886Z,6.37
2019-02-27T19:49:23.634Z,6.42
2019-02-27T19:51:59.493Z,6.46
2019-02-27T19:54:35.330Z,6.55
2019-02-27T19:57:11.121Z,6.57
2019-02-27T19:59:46.974Z,6.60
2019-02-27T20:02:22.758Z,6.68
2019-02-27T20:04:58.573Z,6.76
2019-02-27T20:07:35.785Z,6.79
2019-02-27T20:10:14.491Z,6.84
2019-02-27T20:12:52.709Z,6.91
2019-02-27T20:15:28.056Z,7.01
2019-02-27T20:18:07.867Z,7.10
2019-02-27T20:20:41.530Z,7.19
2019-02-27T20:23:17.373Z,7.29
2019-02-27T20:25:53.233Z,7.36
2019-02-27T20:28:31.837Z,7.40
2019-02-27T20:31:07.567Z,7.41
2019-02-27T20:33:43.344Z,7.45
2019-02-27T20:36:19.074Z,7.45
2019-02-27T20:38:54.872Z,7.37
2019-02-27T20:41:30.798Z,7.28
2019-02-27T20:44:06.557Z,7.19
2019-02-27T20:46:42.320Z,7.10
2019-02-27T20:49:18.115Z,7.03
2019-02-27T20:51:54.847Z,6.96
2019-02-27T20:54:30.645Z,6.90
2019-02-27T20:57:08.145Z,6.84
2019-02-27T20:59:43.924Z,6.83
2019-02-27T21:02:20.555Z,6.79
2019-02-27T21:04:57.299Z,6.76
2019-02-27T21:07:33.051Z,6.72
2019-02-27T21:10:21.002Z,6.69
2019-02-27T21:12:56.460Z,6.68
2019-02-27T21:15:33.458Z,6.69
2019-02-27T21:18:09.463Z,6.67
2019-02-27T21:20:46.276Z,6.68
2019-02-27T21:23:23.218Z,6.68
2019-02-27T21:26:00.028Z,6.67
2019-02-27T21:28:35.891Z,6.65
2019-02-27T21:31:11.674Z,6.65
2019-02-27T21:33:47.503Z,6.65
2019-02-27T21:36:23.230Z,6.64
2019-02-27T21:38:59.075Z,6.61
2019-02-27T21:41:34.869Z,6.63
2019-02-27T21:44:10.597Z,6.62
2019-02-27T21:46:47.437Z,6.62
2019-02-27T21:49:23.347Z,6.58
2019-02-27T21:51:59.089Z,6.57
2019-02-27T21:54:38.299Z,6.59
2019-02-27T21:57:12.337Z,6.57
2019-02-27T21:59:48.100Z,6.55
2019-02-27T22:02:23.889Z,6.59
2019-02-27T22:04:59.659Z,6.59
2019-02-27T22:07:35.396Z,6.57
2019-02-27T22:10:19.721Z,6.58
2019-02-27T22:12:53.488Z,6.60
2019-02-27T22:15:30.270Z,6.59
2019-02-27T22:18:08.279Z,6.55
2019-02-27T22:20:43.570Z,6.55
2019-02-27T22:23:19.431Z,6.53
2019-02-27T22:25:55.904Z,6.52
2019-02-27T22:28:31.758Z,6.55
2019-02-27T22:31:14.654Z,6.50
2019-02-27T22:34:02.922Z,6.50
2019-02-27T22:36:51.768Z,6.45
2019-02-27T22:39:35.654Z,6.39
2019-02-27T22:42:38.877Z,6.37
2019-02-27T22:45:54.259Z,6.33
2019-02-27T22:48:59.980Z,6.31
2019-02-27T22:55:54.256Z,6.25
2019-02-27T22:58:56.240Z,6.25
2019-02-27T23:01:49.426Z,6.24
2019-02-27T23:04:24.248Z,6.21
2019-02-27T23:07:03.556Z,6.19
2019-02-27T23:09:39.913Z,6.20
2019-02-27T23:12:47.264Z,6.14
2019-02-27T23:15:43.836Z,6.16
2019-02-27T23:18:22.434Z,6.16
2019-02-27T23:21:03.085Z,6.15
2019-02-27T23:23:46.841Z,6.12
2019-02-27T23:26:26.602Z,6.09
2019-02-27T23:29:05.589Z,6.09
2019-02-27T23:32:04.450Z,6.06
2019-02-27T23:35:16.721Z,6.04
2019-02-27T23:38:02.943Z,6.03
2019-02-27T23:40:42.697Z,6.01
2019-02-27T23:43:23.825Z,6.03
2019-02-27T23:46:02.224Z,6.03
2019-02-27T23:48:39.175Z,6.01
2019-02-27T23:51:24.609Z,6.01
2019-02-27T23:54:15.446Z,5.96
2019-02-27T23:57:07.042Z,5.94
