createdAt,value
2023-04-16T00:00:28.044Z,8.84
2023-04-16T00:01:28.018Z,8.84
2023-04-16T00:02:28.196Z,8.82
2023-04-16T00:03:28.283Z,8.82
2023-04-16T00:04:28.028Z,8.78
2023-04-16T00:05:27.998Z,8.78
2023-04-16T00:06:27.958Z,8.78
2023-04-16T00:07:27.952Z,8.81
2023-04-16T00:08:27.920Z,8.82
2023-04-16T00:09:27.907Z,8.84
2023-04-16T00:10:27.912Z,8.87
2023-04-16T00:11:27.871Z,8.89
2023-04-16T00:12:27.868Z,8.84
2023-04-16T00:13:27.851Z,8.82
2023-04-16T00:14:27.825Z,8.86
2023-04-16T00:15:27.835Z,8.84
2023-04-16T00:16:27.894Z,8.79
2023-04-16T00:17:27.847Z,8.78
2023-04-16T00:18:27.797Z,8.78
2023-04-16T00:19:27.782Z,8.75
2023-04-16T00:20:27.767Z,8.75
2023-04-16T00:21:27.752Z,8.75
2023-04-16T00:22:27.727Z,8.71
2023-04-16T00:23:27.722Z,8.69
2023-04-16T00:24:27.687Z,8.71
2023-04-16T00:25:27.715Z,8.71
2023-04-16T00:26:27.665Z,8.69
2023-04-16T00:27:27.653Z,8.69
2023-04-16T00:28:27.638Z,8.68
2023-04-16T00:29:27.635Z,8.68
2023-04-16T00:30:27.635Z,8.69
2023-04-16T00:31:27.698Z,8.71
2023-04-16T00:32:27.620Z,8.72
2023-04-16T00:33:27.591Z,8.71
2023-04-16T00:34:27.557Z,8.71
2023-04-16T00:35:27.590Z,8.68
2023-04-16T00:36:27.534Z,8.69
2023-04-16T00:37:27.505Z,8.71
2023-04-16T00:38:27.557Z,8.72
2023-04-16T00:39:27.498Z,8.72
2023-04-16T00:40:27.489Z,8.72
2023-04-16T00:41:27.461Z,8.71
2023-04-16T00:42:27.468Z,8.69
2023-04-16T00:43:27.435Z,8.69
2023-04-16T00:44:27.421Z,8.69
2023-04-16T00:45:27.421Z,8.69
2023-04-16T00:46:27.492Z,8.69
2023-04-16T00:47:27.437Z,8.68
2023-04-16T00:48:27.385Z,8.68
2023-04-16T00:49:27.342Z,8.69
2023-04-16T00:50:27.361Z,8.69
2023-04-16T00:51:27.317Z,8.68
2023-04-16T00:52:27.317Z,8.66
2023-04-16T00:53:27.299Z,8.64
2023-04-16T00:54:27.327Z,8.66
2023-04-16T00:55:27.285Z,8.64
2023-04-16T00:56:27.309Z,8.64
2023-04-16T00:57:27.241Z,8.64
2023-04-16T00:58:27.234Z,8.66
2023-04-16T00:59:27.231Z,8.68
2023-04-16T01:00:27.206Z,8.68
2023-04-16T01:01:27.286Z,8.68
2023-04-16T01:02:27.338Z,8.66
2023-04-16T01:03:27.351Z,8.66
2023-04-16T01:04:27.223Z,8.66
2023-04-16T01:05:27.134Z,8.63
2023-04-16T01:06:27.155Z,8.61
2023-04-16T01:07:27.113Z,8.59
2023-04-16T01:08:27.092Z,8.57
2023-04-16T01:09:27.089Z,8.59
2023-04-16T01:10:27.065Z,8.59
2023-04-16T01:11:27.074Z,8.61
2023-04-16T01:12:27.056Z,8.60
2023-04-16T01:13:27.022Z,8.57
2023-04-16T01:14:27.019Z,8.59
2023-04-16T01:15:26.992Z,8.61
2023-04-16T01:16:27.096Z,8.60
2023-04-16T01:17:27.023Z,8.63
2023-04-16T01:18:26.966Z,8.61
2023-04-16T01:19:26.945Z,8.61
2023-04-16T01:20:26.945Z,8.60
2023-04-16T01:21:26.939Z,8.61
2023-04-16T01:22:26.904Z,8.60
2023-04-16T01:23:26.907Z,8.60
2023-04-16T01:24:26.889Z,8.57
2023-04-16T01:25:26.886Z,8.57
2023-04-16T01:26:26.872Z,8.57
2023-04-16T01:27:26.852Z,8.57
2023-04-16T01:28:26.829Z,8.59
2023-04-16T01:29:26.801Z,8.59
2023-04-16T01:30:26.817Z,8.60
2023-04-16T01:31:26.853Z,8.60
2023-04-16T01:32:26.797Z,8.63
2023-04-16T01:33:26.748Z,8.61
2023-04-16T01:34:26.750Z,8.57
2023-04-16T01:35:26.738Z,8.59
2023-04-16T01:36:26.728Z,8.59
2023-04-16T01:37:26.702Z,8.60
2023-04-16T01:38:26.688Z,8.59
2023-04-16T01:39:26.677Z,8.60
2023-04-16T01:40:26.677Z,8.57
2023-04-16T01:41:26.668Z,8.59
2023-04-16T01:42:26.638Z,8.59
2023-04-16T01:43:26.634Z,8.56
2023-04-16T01:44:26.610Z,8.57
2023-04-16T01:45:26.600Z,8.56
2023-04-16T01:46:26.689Z,8.59
2023-04-16T01:47:26.623Z,8.57
2023-04-16T01:48:26.564Z,8.60
2023-04-16T01:49:26.556Z,8.59
2023-04-16T01:50:26.532Z,8.61
2023-04-16T01:51:26.530Z,8.61
2023-04-16T01:52:26.516Z,8.66
2023-04-16T01:53:26.490Z,8.66
2023-04-16T01:54:26.502Z,8.68
2023-04-16T01:55:26.465Z,8.69
2023-04-16T01:56:26.446Z,8.71
2023-04-16T01:57:26.449Z,8.71
2023-04-16T01:58:26.419Z,8.74
2023-04-16T01:59:26.418Z,8.74
2023-04-16T02:00:26.395Z,8.75
2023-04-16T02:01:26.505Z,8.77
2023-04-16T02:02:26.519Z,8.77
2023-04-16T02:03:26.476Z,8.77
2023-04-16T02:04:26.334Z,8.71
2023-04-16T02:05:26.341Z,8.72
2023-04-16T02:06:26.301Z,8.71
2023-04-16T02:07:26.311Z,8.71
2023-04-16T02:08:26.283Z,8.71
2023-04-16T02:09:26.270Z,8.74
2023-04-16T02:10:26.253Z,8.72
2023-04-16T02:11:26.277Z,8.74
2023-04-16T02:12:26.248Z,8.75
2023-04-16T02:13:26.255Z,8.78
2023-04-16T02:14:26.194Z,8.79
2023-04-16T02:15:26.201Z,8.81
2023-04-16T02:16:26.428Z,8.79
2023-04-16T02:17:26.180Z,8.79
2023-04-16T02:18:26.152Z,8.79
2023-04-16T02:19:26.129Z,8.77
2023-04-16T02:20:26.112Z,8.77
2023-04-16T02:21:26.142Z,8.74
2023-04-16T02:22:26.113Z,8.75
2023-04-16T02:23:26.085Z,8.77
2023-04-16T02:24:26.051Z,8.78
2023-04-16T02:25:26.038Z,8.78
2023-04-16T02:26:26.044Z,8.79
2023-04-16T02:27:26.042Z,8.81
2023-04-16T02:28:26.018Z,8.81
2023-04-16T02:29:26.032Z,8.78
2023-04-16T02:30:25.967Z,8.78
2023-04-16T02:31:25.991Z,8.75
2023-04-16T02:32:25.985Z,8.69
2023-04-16T02:33:25.943Z,8.69
2023-04-16T02:34:25.937Z,8.68
2023-04-16T02:35:25.905Z,8.69
2023-04-16T02:36:25.894Z,8.66
2023-04-16T02:37:25.938Z,8.66
2023-04-16T02:38:25.863Z,8.64
2023-04-16T02:39:25.857Z,8.63
2023-04-16T02:40:25.839Z,8.64
2023-04-16T02:41:25.829Z,8.63
2023-04-16T02:42:25.831Z,8.61
2023-04-16T02:43:25.792Z,8.60
2023-04-16T02:44:25.795Z,8.60
2023-04-16T02:45:25.787Z,8.60
2023-04-16T02:46:25.808Z,8.60
2023-04-16T02:47:25.848Z,8.57
2023-04-16T02:48:25.725Z,8.60
2023-04-16T02:49:25.756Z,8.61
2023-04-16T02:50:25.723Z,8.61
2023-04-16T02:51:25.684Z,8.63
2023-04-16T02:52:25.684Z,8.64
2023-04-16T02:53:25.662Z,8.66
2023-04-16T02:54:25.641Z,8.66
2023-04-16T02:55:25.638Z,8.64
2023-04-16T02:56:25.609Z,8.64
2023-04-16T02:57:25.630Z,8.64
2023-04-16T02:58:25.589Z,8.63
2023-04-16T02:59:25.576Z,8.61
2023-04-16T03:00:25.563Z,8.63
2023-04-16T03:01:25.576Z,8.63
2023-04-16T03:02:25.631Z,8.63
2023-04-16T03:03:25.580Z,8.64
2023-04-16T03:04:25.565Z,8.64
2023-04-16T03:05:25.492Z,8.64
2023-04-16T03:06:25.470Z,8.61
2023-04-16T03:07:25.548Z,8.63
2023-04-16T03:08:25.460Z,8.61
2023-04-16T03:09:25.440Z,8.63
2023-04-16T03:10:25.432Z,8.63
2023-04-16T03:11:25.446Z,8.61
2023-04-16T03:12:25.414Z,8.63
2023-04-16T03:13:25.386Z,8.63
2023-04-16T03:14:25.356Z,8.64
2023-04-16T03:15:25.356Z,8.64
2023-04-16T03:16:25.331Z,8.68
2023-04-16T03:17:25.382Z,8.71
2023-04-16T03:18:25.330Z,8.71
2023-04-16T03:19:25.307Z,8.71
2023-04-16T03:20:25.284Z,8.68
2023-04-16T03:21:25.283Z,8.66
2023-04-16T03:22:25.278Z,8.64
2023-04-16T03:23:25.256Z,8.63
2023-04-16T03:24:25.237Z,8.57
2023-04-16T03:25:25.236Z,8.53
2023-04-16T03:26:25.207Z,8.53
2023-04-16T03:27:25.209Z,8.53
2023-04-16T03:28:25.192Z,8.52
2023-04-16T03:29:25.174Z,8.45
2023-04-16T03:30:25.165Z,8.42
2023-04-16T03:31:25.182Z,8.38
2023-04-16T03:32:25.193Z,8.36
2023-04-16T03:33:25.161Z,8.34
2023-04-16T03:34:25.102Z,8.35
2023-04-16T03:35:25.156Z,8.38
2023-04-16T03:36:25.073Z,8.36
2023-04-16T03:37:25.111Z,8.32
2023-04-16T03:38:25.593Z,8.28
2023-04-16T03:39:25.393Z,8.28
2023-04-16T03:40:25.652Z,8.28
2023-04-16T03:41:25.023Z,8.31
2023-04-16T03:42:24.977Z,8.28
2023-04-16T03:43:24.999Z,8.27
2023-04-16T03:44:25.032Z,8.31
2023-04-16T03:45:25.132Z,8.32
2023-04-16T03:46:24.984Z,8.35
2023-04-16T03:47:24.972Z,8.31
2023-04-16T03:48:24.982Z,8.31
2023-04-16T03:49:24.959Z,8.28
2023-04-16T03:50:25.332Z,8.27
2023-04-16T03:51:25.104Z,8.26
2023-04-16T03:52:24.900Z,8.24
2023-04-16T03:53:24.864Z,8.27
2023-04-16T03:54:24.832Z,8.26
2023-04-16T03:55:24.814Z,8.26
2023-04-16T03:56:24.912Z,8.27
2023-04-16T03:57:25.079Z,8.28
2023-04-16T03:58:24.937Z,8.31
2023-04-16T03:59:24.779Z,8.28
2023-04-16T04:00:24.941Z,8.31
2023-04-16T04:01:24.842Z,8.27
2023-04-16T04:02:24.903Z,8.28
2023-04-16T04:03:24.944Z,8.26
2023-04-16T04:04:24.818Z,8.24
2023-04-16T04:05:24.815Z,8.24
2023-04-16T04:06:24.969Z,8.26
2023-04-16T04:07:24.674Z,8.24
2023-04-16T04:08:24.649Z,8.27
2023-04-16T04:09:24.736Z,8.27
2023-04-16T04:10:24.621Z,8.28
2023-04-16T04:11:24.616Z,8.31
2023-04-16T04:12:24.593Z,8.28
2023-04-16T04:13:24.617Z,8.28
2023-04-16T04:14:24.545Z,8.27
2023-04-16T04:15:24.612Z,8.28
2023-04-16T04:16:24.841Z,8.28
2023-04-16T04:17:24.577Z,8.31
2023-04-16T04:18:24.517Z,8.28
2023-04-16T04:19:24.585Z,8.28
2023-04-16T04:20:24.495Z,8.31
2023-04-16T04:21:24.480Z,8.31
2023-04-16T04:22:24.527Z,8.31
2023-04-16T04:23:24.536Z,8.31
2023-04-16T04:24:24.428Z,8.32
2023-04-16T04:25:24.410Z,8.34
2023-04-16T04:26:24.673Z,8.34
2023-04-16T04:27:24.563Z,8.36
2023-04-16T04:28:24.366Z,8.39
2023-04-16T04:29:24.349Z,8.38
2023-04-16T04:30:24.350Z,8.39
2023-04-16T04:31:24.348Z,8.39
2023-04-16T04:32:24.809Z,8.39
2023-04-16T04:33:24.486Z,8.41
2023-04-16T04:34:24.374Z,8.41
2023-04-16T04:35:24.375Z,8.39
2023-04-16T04:36:24.286Z,8.39
2023-04-16T04:37:24.249Z,8.41
2023-04-16T04:38:24.254Z,8.41
2023-04-16T04:39:24.226Z,8.44
2023-04-16T04:40:24.263Z,8.41
2023-04-16T04:41:24.307Z,8.44
2023-04-16T04:42:24.188Z,8.42
2023-04-16T04:43:24.272Z,8.39
2023-04-16T04:44:24.132Z,8.42
2023-04-16T04:45:24.160Z,8.44
2023-04-16T04:46:24.194Z,8.42
2023-04-16T04:47:24.147Z,8.44
2023-04-16T04:48:24.115Z,8.42
2023-04-16T04:49:24.099Z,8.44
2023-04-16T04:50:24.051Z,8.42
2023-04-16T04:51:24.061Z,8.42
2023-04-16T04:52:24.103Z,8.44
2023-04-16T04:53:24.022Z,8.44
2023-04-16T04:54:24.036Z,8.42
2023-04-16T04:55:23.989Z,8.44
2023-04-16T04:56:23.980Z,8.46
2023-04-16T04:57:23.981Z,8.46
2023-04-16T04:58:23.959Z,8.50
2023-04-16T04:59:23.934Z,8.50
2023-04-16T05:00:23.936Z,8.52
2023-04-16T05:01:23.935Z,8.50
2023-04-16T05:02:23.982Z,8.49
2023-04-16T05:03:24.006Z,8.46
2023-04-16T05:04:23.866Z,8.50
2023-04-16T05:05:23.895Z,8.49
2023-04-16T05:06:23.848Z,8.49
2023-04-16T05:07:23.862Z,8.49
2023-04-16T05:08:23.845Z,8.50
2023-04-16T05:09:23.795Z,8.49
2023-04-16T05:10:23.792Z,8.50
2023-04-16T05:11:23.786Z,8.50
2023-04-16T05:12:23.782Z,8.50
2023-04-16T05:13:23.743Z,8.49
2023-04-16T05:14:23.740Z,8.50
2023-04-16T05:15:23.715Z,8.49
2023-04-16T05:16:23.726Z,8.49
2023-04-16T05:17:23.733Z,8.49
2023-04-16T05:18:23.675Z,8.50
2023-04-16T05:19:23.675Z,8.50
2023-04-16T05:20:23.658Z,8.52
2023-04-16T05:21:23.636Z,8.53
2023-04-16T05:22:31.053Z,8.50
2023-04-16T05:23:23.608Z,8.53
2023-04-16T05:24:23.597Z,8.54
2023-04-16T05:25:23.571Z,8.54
2023-04-16T05:26:23.573Z,8.56
2023-04-16T05:27:23.572Z,8.57
2023-04-16T05:28:23.545Z,8.59
2023-04-16T05:29:23.521Z,8.60
2023-04-16T05:30:23.512Z,8.61
2023-04-16T05:31:23.523Z,8.63
2023-04-16T05:32:23.560Z,8.64
2023-04-16T05:33:23.467Z,8.64
2023-04-16T05:34:23.461Z,8.64
2023-04-16T05:35:23.452Z,8.64
2023-04-16T05:36:23.428Z,8.64
2023-04-16T05:37:23.416Z,8.61
2023-04-16T05:38:23.436Z,8.60
2023-04-16T05:39:23.388Z,8.60
2023-04-16T05:40:23.379Z,8.59
2023-04-16T05:41:23.352Z,8.60
2023-04-16T05:42:23.344Z,8.61
2023-04-16T05:43:23.335Z,8.61
2023-04-16T05:44:23.334Z,8.61
2023-04-16T05:45:23.312Z,8.61
2023-04-16T05:46:23.323Z,8.60
2023-04-16T05:47:23.300Z,8.57
2023-04-16T05:48:23.287Z,8.59
2023-04-16T05:49:23.252Z,8.59
2023-04-16T05:50:23.242Z,8.54
2023-04-16T05:51:23.218Z,8.54
2023-04-16T05:52:23.207Z,8.56
2023-04-16T05:53:23.210Z,8.56
2023-04-16T05:54:23.188Z,8.54
2023-04-16T05:55:23.165Z,8.54
2023-04-16T05:56:23.147Z,8.56
2023-04-16T05:57:23.146Z,8.56
2023-04-16T05:58:23.148Z,8.57
2023-04-16T05:59:23.115Z,8.59
2023-04-16T06:00:23.106Z,8.57
2023-04-16T06:01:23.080Z,8.56
2023-04-16T06:02:23.219Z,8.57
2023-04-16T06:03:23.175Z,8.59
2023-04-16T06:04:23.157Z,8.57
2023-04-16T06:05:23.058Z,8.59
2023-04-16T06:06:23.026Z,8.59
2023-04-16T06:07:23.006Z,8.60
2023-04-16T06:08:23.015Z,8.59
2023-04-16T06:09:23.090Z,8.59
2023-04-16T06:10:22.967Z,8.59
2023-04-16T06:11:22.946Z,8.57
2023-04-16T06:12:22.951Z,8.59
2023-04-16T06:13:22.943Z,8.59
2023-04-16T06:14:22.905Z,8.60
2023-04-16T06:15:22.894Z,8.60
2023-04-16T06:16:22.897Z,8.61
2023-04-16T06:17:22.950Z,8.63
2023-04-16T06:18:22.863Z,8.63
2023-04-16T06:19:22.834Z,8.63
2023-04-16T06:20:22.868Z,8.63
2023-04-16T06:21:22.813Z,8.64
2023-04-16T06:22:22.798Z,8.66
2023-04-16T06:23:22.806Z,8.63
2023-04-16T06:24:22.768Z,8.68
2023-04-16T06:25:22.757Z,8.68
2023-04-16T06:26:22.748Z,8.66
2023-04-16T06:27:22.733Z,8.66
2023-04-16T06:28:22.737Z,8.69
2023-04-16T06:29:30.459Z,8.69
2023-04-16T06:30:23.704Z,8.72
2023-04-16T06:31:22.711Z,8.74
2023-04-16T06:32:22.682Z,8.74
2023-04-16T06:33:22.669Z,8.74
2023-04-16T06:34:22.669Z,8.74
2023-04-16T06:35:22.623Z,8.74
2023-04-16T06:36:22.617Z,8.75
2023-04-16T06:37:22.585Z,8.78
2023-04-16T06:38:22.621Z,8.79
2023-04-16T06:39:22.568Z,8.82
2023-04-16T06:40:22.575Z,8.84
2023-04-16T06:41:22.534Z,8.82
2023-04-16T06:42:22.526Z,8.82
2023-04-16T06:43:22.537Z,8.86
2023-04-16T06:44:22.503Z,8.87
2023-04-16T06:45:22.481Z,8.87
2023-04-16T06:46:22.495Z,8.90
2023-04-16T06:47:22.470Z,8.90
2023-04-16T06:48:22.465Z,8.92
2023-04-16T06:49:22.421Z,8.89
2023-04-16T06:50:22.427Z,8.90
2023-04-16T06:51:22.409Z,8.89
2023-04-16T06:52:22.389Z,8.92
2023-04-16T06:53:22.548Z,8.92
2023-04-16T06:54:22.368Z,8.95
2023-04-16T06:55:22.352Z,8.96
2023-04-16T06:56:22.362Z,8.99
2023-04-16T06:57:22.360Z,8.97
2023-04-16T06:58:22.352Z,9.02
2023-04-16T06:59:22.299Z,9.02
2023-04-16T07:00:22.279Z,9.02
2023-04-16T07:01:22.308Z,9.05
2023-04-16T07:02:22.368Z,9.05
2023-04-16T07:03:22.384Z,9.08
2023-04-16T07:04:22.313Z,9.08
2023-04-16T07:05:22.222Z,9.08
2023-04-16T07:06:22.202Z,9.09
2023-04-16T07:07:22.178Z,9.11
2023-04-16T07:08:22.197Z,9.12
2023-04-16T07:09:22.153Z,9.13
2023-04-16T07:10:22.153Z,9.13
2023-04-16T07:11:22.128Z,9.16
2023-04-16T07:12:22.985Z,9.16
2023-04-16T07:13:22.106Z,9.19
2023-04-16T07:14:22.086Z,9.21
2023-04-16T07:15:22.077Z,9.21
2023-04-16T07:16:22.104Z,9.22
2023-04-16T07:17:22.071Z,9.24
2023-04-16T07:18:22.044Z,9.22
2023-04-16T07:19:22.033Z,9.24
2023-04-16T07:20:22.018Z,9.24
2023-04-16T07:21:21.984Z,9.19
2023-04-16T07:22:22.034Z,9.21
2023-04-16T07:23:21.949Z,9.18
2023-04-16T07:24:21.971Z,9.19
2023-04-16T07:25:21.951Z,9.18
2023-04-16T07:26:21.927Z,9.18
2023-04-16T07:27:21.908Z,9.21
2023-04-16T07:28:21.897Z,9.24
2023-04-16T07:29:21.893Z,9.21
2023-04-16T07:30:21.867Z,9.19
2023-04-16T07:31:21.865Z,9.19
2023-04-16T07:32:21.908Z,9.21
2023-04-16T07:33:21.823Z,9.19
2023-04-16T07:34:21.833Z,9.19
2023-04-16T07:35:21.796Z,9.21
2023-04-16T07:36:21.813Z,9.19
2023-04-16T07:37:21.775Z,9.22
2023-04-16T07:38:21.753Z,9.22
2023-04-16T07:39:21.759Z,9.22
2023-04-16T07:40:21.726Z,9.22
2023-04-16T07:41:21.720Z,9.22
2023-04-16T07:42:21.709Z,9.22
2023-04-16T07:43:21.684Z,9.24
2023-04-16T07:44:21.695Z,9.27
2023-04-16T07:45:21.667Z,9.24
2023-04-16T07:46:21.839Z,9.27
2023-04-16T07:47:21.651Z,9.27
2023-04-16T07:48:21.620Z,9.27
2023-04-16T07:49:21.607Z,9.27
2023-04-16T07:50:21.621Z,9.27
2023-04-16T07:51:21.599Z,9.30
2023-04-16T07:52:21.563Z,9.29
2023-04-16T07:53:21.542Z,9.27
2023-04-16T07:54:21.557Z,9.27
2023-04-16T07:55:21.524Z,9.29
2023-04-16T07:56:21.505Z,9.30
2023-04-16T07:57:21.487Z,9.31
2023-04-16T07:58:21.493Z,9.31
2023-04-16T07:59:23.891Z,9.31
2023-04-16T08:00:21.457Z,9.31
2023-04-16T08:01:21.441Z,9.31
2023-04-16T08:02:21.517Z,9.33
2023-04-16T08:03:21.665Z,9.36
2023-04-16T08:04:21.507Z,9.33
2023-04-16T08:05:21.491Z,9.34
2023-04-16T08:06:21.357Z,9.36
2023-04-16T08:07:21.350Z,9.36
2023-04-16T08:08:21.359Z,9.37
2023-04-16T08:09:21.326Z,9.37
2023-04-16T08:10:21.339Z,9.39
2023-04-16T08:11:21.307Z,9.39
2023-04-16T08:12:21.351Z,9.42
2023-04-16T08:13:21.279Z,9.44
2023-04-16T08:14:21.271Z,9.42
2023-04-16T08:15:21.274Z,9.44
2023-04-16T08:16:21.421Z,9.45
2023-04-16T08:17:21.274Z,9.48
2023-04-16T08:18:21.250Z,9.47
2023-04-16T08:19:21.188Z,9.47
2023-04-16T08:20:21.343Z,9.48
2023-04-16T08:21:21.168Z,9.47
2023-04-16T08:22:21.164Z,9.48
2023-04-16T08:23:21.135Z,9.47
2023-04-16T08:24:21.133Z,9.48
2023-04-16T08:25:21.131Z,9.49
2023-04-16T08:26:21.134Z,9.48
2023-04-16T08:27:21.090Z,9.49
2023-04-16T08:28:21.098Z,9.49
2023-04-16T08:29:21.074Z,9.52
2023-04-16T08:30:21.045Z,9.55
2023-04-16T08:31:21.127Z,9.51
2023-04-16T08:32:21.037Z,9.49
2023-04-16T08:33:21.006Z,9.51
2023-04-16T08:34:21.059Z,9.51
2023-04-16T08:35:21.069Z,9.49
2023-04-16T08:36:20.985Z,9.51
2023-04-16T08:37:20.950Z,9.51
2023-04-16T08:38:20.943Z,9.48
2023-04-16T08:39:20.960Z,9.45
2023-04-16T08:40:20.917Z,9.45
2023-04-16T08:41:20.910Z,9.44
2023-04-16T08:42:20.891Z,9.42
2023-04-16T08:43:20.873Z,9.42
2023-04-16T08:44:20.883Z,9.42
2023-04-16T08:45:20.849Z,9.42
2023-04-16T08:46:20.875Z,9.44
2023-04-16T08:47:20.840Z,9.44
2023-04-16T08:48:20.813Z,9.44
2023-04-16T08:49:20.821Z,9.44
2023-04-16T08:50:20.822Z,9.47
2023-04-16T08:51:20.776Z,9.48
2023-04-16T08:52:20.741Z,9.49
2023-04-16T08:53:20.745Z,9.51
2023-04-16T08:54:20.729Z,9.51
2023-04-16T08:55:20.721Z,9.51
2023-04-16T08:56:20.695Z,9.49
2023-04-16T08:57:20.680Z,9.52
2023-04-16T08:58:20.687Z,9.52
2023-04-16T08:59:20.638Z,9.52
2023-04-16T09:00:20.793Z,9.55
2023-04-16T09:01:20.677Z,9.56
2023-04-16T09:02:20.778Z,9.56
2023-04-16T09:03:20.739Z,9.56
2023-04-16T09:04:20.662Z,9.58
2023-04-16T09:05:20.618Z,9.59
2023-04-16T09:06:20.544Z,9.62
2023-04-16T09:07:20.526Z,9.63
2023-04-16T09:08:20.539Z,9.63
2023-04-16T09:09:20.630Z,9.66
2023-04-16T09:10:20.584Z,9.64
2023-04-16T09:11:20.505Z,9.66
2023-04-16T09:12:20.459Z,9.69
2023-04-16T09:13:20.562Z,9.66
2023-04-16T09:14:20.444Z,9.63
2023-04-16T09:15:21.402Z,9.64
2023-04-16T09:16:20.458Z,9.66
2023-04-16T09:17:20.489Z,9.66
2023-04-16T09:18:20.384Z,9.67
2023-04-16T09:19:20.375Z,9.67
2023-04-16T09:20:20.444Z,9.66
2023-04-16T09:21:22.695Z,9.66
2023-04-16T09:22:20.324Z,9.62
2023-04-16T09:23:20.326Z,9.62
2023-04-16T09:24:20.331Z,9.62
2023-04-16T09:25:20.296Z,9.63
2023-04-16T09:26:20.277Z,9.64
2023-04-16T09:27:20.277Z,9.67
2023-04-16T09:28:20.247Z,9.67
2023-04-16T09:29:20.239Z,9.72
2023-04-16T09:30:20.263Z,9.69
2023-04-16T09:31:20.296Z,9.70
2023-04-16T09:32:20.209Z,9.69
2023-04-16T09:33:20.218Z,9.69
2023-04-16T09:34:20.166Z,9.70
2023-04-16T09:35:20.198Z,9.72
2023-04-16T09:36:20.133Z,9.74
2023-04-16T09:37:20.117Z,9.77
2023-04-16T09:38:20.174Z,9.80
2023-04-16T09:39:20.126Z,9.82
2023-04-16T09:40:20.123Z,9.81
2023-04-16T09:41:20.083Z,9.82
2023-04-16T09:42:20.061Z,9.84
2023-04-16T09:43:20.054Z,9.85
2023-04-16T09:44:20.030Z,9.85
2023-04-16T09:45:20.106Z,9.87
2023-04-16T09:46:20.064Z,9.90
2023-04-16T09:47:20.032Z,9.90
2023-04-16T09:48:19.986Z,9.88
2023-04-16T09:49:19.973Z,9.88
2023-04-16T09:50:20.098Z,9.91
2023-04-16T09:51:19.923Z,9.87
2023-04-16T09:52:19.920Z,9.88
2023-04-16T09:53:19.903Z,9.87
2023-04-16T09:54:19.904Z,9.90
2023-04-16T09:55:19.902Z,9.87
2023-04-16T09:56:19.865Z,9.85
2023-04-16T09:57:19.861Z,9.85
2023-04-16T09:58:19.832Z,9.85
2023-04-16T09:59:19.870Z,9.84
2023-04-16T10:00:19.825Z,9.84
2023-04-16T10:01:19.824Z,9.84
2023-04-16T10:02:19.923Z,9.85
2023-04-16T10:03:19.849Z,9.87
2023-04-16T10:04:19.841Z,9.88
2023-04-16T10:05:19.759Z,9.90
2023-04-16T10:06:19.782Z,9.90
2023-04-16T10:07:19.714Z,9.91
2023-04-16T10:08:19.779Z,9.91
2023-04-16T10:09:19.679Z,9.92
2023-04-16T10:10:19.684Z,9.97
2023-04-16T10:11:19.670Z,9.97
2023-04-16T10:12:19.639Z,9.95
2023-04-16T10:13:19.666Z,9.97
2023-04-16T10:14:19.624Z,10.00
2023-04-16T10:15:19.636Z,9.99
2023-04-16T10:16:19.658Z,10.00
2023-04-16T10:17:19.590Z,10.00
2023-04-16T10:18:19.576Z,10.02
2023-04-16T10:19:19.684Z,10.02
2023-04-16T10:20:19.591Z,10.02
2023-04-16T10:21:19.544Z,10.05
2023-04-16T10:22:19.527Z,10.07
2023-04-16T10:23:19.825Z,10.07
2023-04-16T10:24:19.775Z,10.09
2023-04-16T10:25:19.485Z,10.10
2023-04-16T10:26:19.478Z,10.10
2023-04-16T10:27:19.440Z,10.13
2023-04-16T10:28:19.424Z,10.13
2023-04-16T10:29:19.427Z,10.15
2023-04-16T10:30:19.430Z,10.15
2023-04-16T10:31:19.556Z,10.17
2023-04-16T10:32:19.435Z,10.18
2023-04-16T10:33:19.371Z,10.17
2023-04-16T10:34:19.349Z,10.18
2023-04-16T10:35:19.320Z,10.21
2023-04-16T10:36:19.410Z,10.21
2023-04-16T10:37:19.355Z,10.23
2023-04-16T10:38:19.441Z,10.21
2023-04-16T10:39:19.279Z,10.23
2023-04-16T10:40:19.271Z,10.24
2023-04-16T10:41:19.277Z,10.25
2023-04-16T10:42:19.232Z,10.25
2023-04-16T10:43:19.237Z,10.25
2023-04-16T10:44:19.545Z,10.25
2023-04-16T10:45:19.204Z,10.27
2023-04-16T10:46:19.297Z,10.28
2023-04-16T10:47:19.209Z,10.28
2023-04-16T10:48:19.202Z,10.28
2023-04-16T10:49:19.256Z,10.30
2023-04-16T10:50:19.134Z,10.31
2023-04-16T10:51:19.316Z,10.34
2023-04-16T10:52:19.273Z,10.34
2023-04-16T10:53:19.096Z,10.36
2023-04-16T10:54:19.082Z,10.36
2023-04-16T10:55:19.053Z,10.39
2023-04-16T10:56:19.066Z,10.41
2023-04-16T10:57:19.052Z,10.41
2023-04-16T10:58:19.030Z,10.42
2023-04-16T10:59:19.030Z,10.43
2023-04-16T11:00:18.999Z,10.45
2023-04-16T11:01:19.121Z,10.46
2023-04-16T11:02:19.402Z,10.49
2023-04-16T11:03:19.264Z,10.51
2023-04-16T11:04:19.041Z,10.51
2023-04-16T11:05:18.945Z,10.53
2023-04-16T11:06:18.918Z,10.75
2023-04-16T11:07:18.969Z,10.80
2023-04-16T11:08:18.890Z,10.83
2023-04-16T11:09:18.908Z,10.84
2023-04-16T11:10:18.855Z,10.86
2023-04-16T11:11:18.900Z,10.86
2023-04-16T11:12:18.943Z,10.89
2023-04-16T11:13:18.822Z,10.89
2023-04-16T11:14:18.804Z,10.92
2023-04-16T11:15:18.808Z,10.97
2023-04-16T11:16:18.900Z,10.98
2023-04-16T11:17:18.764Z,11.00
2023-04-16T11:18:18.746Z,11.04
2023-04-16T11:19:18.748Z,11.10
2023-04-16T11:20:20.522Z,11.13
2023-04-16T11:21:18.742Z,11.18
2023-04-16T11:22:18.693Z,11.19
2023-04-16T11:23:18.691Z,11.22
2023-04-16T11:24:18.663Z,11.27
2023-04-16T11:25:18.705Z,11.31
2023-04-16T11:26:18.657Z,11.34
2023-04-16T11:27:18.742Z,11.35
2023-04-16T11:28:18.641Z,11.38
2023-04-16T11:29:18.630Z,11.43
2023-04-16T11:30:18.615Z,11.44
2023-04-16T11:31:18.591Z,11.45
2023-04-16T11:32:18.621Z,11.45
2023-04-16T11:33:18.539Z,11.48
2023-04-16T11:34:18.528Z,11.48
2023-04-16T11:35:18.565Z,11.51
2023-04-16T11:36:18.500Z,11.53
2023-04-16T11:37:18.492Z,11.55
2023-04-16T11:38:18.483Z,11.55
2023-04-16T11:39:18.492Z,11.59
2023-04-16T11:40:18.476Z,11.60
2023-04-16T11:41:18.447Z,11.55
2023-04-16T11:42:25.615Z,11.53
2023-04-16T11:43:18.432Z,11.52
2023-04-16T11:44:18.427Z,11.55
2023-04-16T11:45:18.519Z,11.53
2023-04-16T11:46:27.337Z,11.53
2023-04-16T11:47:19.414Z,11.51
2023-04-16T11:48:18.378Z,11.49
2023-04-16T11:49:18.366Z,11.43
2023-04-16T11:50:18.408Z,11.37
2023-04-16T11:51:18.319Z,11.34
2023-04-16T11:52:18.290Z,11.33
2023-04-16T11:53:18.288Z,11.35
2023-04-16T11:54:18.283Z,11.34
2023-04-16T11:55:18.271Z,11.37
2023-04-16T11:56:18.343Z,11.35
2023-04-16T11:57:18.273Z,11.35
2023-04-16T11:58:18.218Z,11.40
2023-04-16T11:59:18.208Z,11.45
2023-04-16T12:00:18.200Z,11.49
2023-04-16T12:01:18.200Z,11.56
2023-04-16T12:02:18.243Z,11.59
2023-04-16T12:03:18.514Z,11.65
2023-04-16T12:04:18.266Z,11.67
2023-04-16T12:05:18.228Z,11.65
2023-04-16T12:06:18.129Z,11.65
2023-04-16T12:07:18.096Z,11.65
2023-04-16T12:08:18.091Z,11.63
2023-04-16T12:09:18.109Z,11.60
2023-04-16T12:10:18.064Z,11.60
2023-04-16T12:11:18.073Z,11.60
2023-04-16T12:12:18.027Z,11.62
2023-04-16T12:13:18.009Z,11.62
2023-04-16T12:14:18.011Z,11.63
2023-04-16T12:15:18.002Z,11.67
2023-04-16T12:16:18.049Z,11.70
2023-04-16T12:17:17.969Z,11.73
2023-04-16T12:18:17.954Z,11.78
2023-04-16T12:19:17.950Z,11.80
2023-04-16T12:20:17.923Z,11.88
2023-04-16T12:21:17.931Z,11.91
2023-04-16T12:22:17.913Z,11.96
2023-04-16T12:23:17.889Z,11.99
2023-04-16T12:24:17.871Z,12.07
2023-04-16T12:25:17.953Z,12.07
2023-04-16T12:26:17.849Z,12.10
2023-04-16T12:27:17.847Z,12.08
2023-04-16T12:28:17.822Z,12.12
2023-04-16T12:29:17.816Z,12.17
2023-04-16T12:30:17.794Z,12.17
2023-04-16T12:31:17.841Z,12.18
2023-04-16T12:32:17.775Z,12.23
2023-04-16T12:33:17.750Z,12.26
2023-04-16T12:34:17.735Z,12.26
2023-04-16T12:35:17.729Z,12.28
2023-04-16T12:36:17.724Z,12.26
2023-04-16T12:37:17.700Z,12.26
2023-04-16T12:38:17.689Z,12.25
2023-04-16T12:39:17.683Z,12.25
2023-04-16T12:40:17.654Z,12.20
2023-04-16T12:41:17.664Z,12.20
2023-04-16T12:42:17.629Z,12.21
2023-04-16T12:43:17.617Z,12.18
2023-04-16T12:44:17.597Z,12.18
2023-04-16T12:45:17.588Z,12.21
2023-04-16T12:46:17.632Z,12.20
2023-04-16T12:47:17.599Z,12.18
2023-04-16T12:48:17.581Z,12.17
2023-04-16T12:49:17.543Z,12.14
2023-04-16T12:50:17.543Z,12.14
2023-04-16T12:51:17.522Z,12.12
2023-04-16T12:52:17.500Z,12.10
2023-04-16T12:53:17.491Z,12.08
2023-04-16T12:54:17.465Z,12.08
2023-04-16T12:55:17.471Z,12.08
2023-04-16T12:56:17.519Z,12.10
2023-04-16T12:57:17.473Z,12.08
2023-04-16T12:58:17.548Z,12.11
2023-04-16T12:59:17.454Z,12.11
2023-04-16T13:00:17.431Z,12.10
2023-04-16T13:01:17.415Z,12.11
2023-04-16T13:02:17.498Z,12.10
2023-04-16T13:03:17.506Z,12.10
2023-04-16T13:04:17.457Z,12.10
2023-04-16T13:05:17.342Z,12.10
2023-04-16T13:06:17.327Z,12.10
2023-04-16T13:07:17.304Z,12.08
2023-04-16T13:08:17.297Z,12.12
2023-04-16T13:09:17.282Z,12.11
2023-04-16T13:10:17.261Z,12.12
2023-04-16T13:11:17.252Z,12.15
2023-04-16T13:12:17.248Z,12.20