createdAt,value
2018-10-07T00:02:50.893Z,13.77
2018-10-07T00:07:45.812Z,13.68
2018-10-07T00:12:40.609Z,13.68
2018-10-07T00:17:35.453Z,13.71
2018-10-07T00:22:30.273Z,13.82
2018-10-07T00:27:25.075Z,13.92
2018-10-07T00:32:19.928Z,13.85
2018-10-07T00:37:15.214Z,13.76
2018-10-07T00:42:10.098Z,13.84
2018-10-07T00:47:05.150Z,13.82
2018-10-07T00:52:00.071Z,13.84
2018-10-07T00:56:55.091Z,13.86
2018-10-07T01:01:50.062Z,13.87
2018-10-07T01:06:44.912Z,13.86
2018-10-07T01:11:40.093Z,13.89
2018-10-07T01:16:34.922Z,13.81
2018-10-07T01:21:29.899Z,13.81
2018-10-07T01:26:24.694Z,13.72
2018-10-07T01:31:22.068Z,13.66
2018-10-07T01:45:44.744Z,13.61
2018-10-07T01:50:39.554Z,13.67
2018-10-07T01:55:34.358Z,13.61
2018-10-07T02:00:29.231Z,13.63
2018-10-07T02:05:26.718Z,13.63
2018-10-07T02:10:25.147Z,13.62
2018-10-07T02:15:20.067Z,13.47
2018-10-07T02:20:15.459Z,13.48
2018-10-07T02:25:11.415Z,13.47
2018-10-07T02:30:06.327Z,13.52
2018-10-07T02:35:01.179Z,13.48
2018-10-07T02:39:56.234Z,13.37
2018-10-07T02:44:51.124Z,13.35
2018-10-07T02:49:45.951Z,13.35
2018-10-07T02:54:40.845Z,13.26
2018-10-07T02:59:35.838Z,13.18
2018-10-07T03:04:30.760Z,13.19
2018-10-07T03:09:25.582Z,13.09
2018-10-07T03:14:20.437Z,13.09
2018-10-07T03:19:15.889Z,13.07
2018-10-07T03:24:10.761Z,13.06
2018-10-07T03:29:05.653Z,13.11
2018-10-07T03:34:01.667Z,12.97
2018-10-07T03:38:56.569Z,12.96
2018-10-07T03:43:51.511Z,12.99
2018-10-07T03:48:46.340Z,13.00
2018-10-07T03:53:41.161Z,12.99
2018-10-07T03:58:36.027Z,12.85
2018-10-07T04:03:31.037Z,12.88
2018-10-07T04:08:25.932Z,12.85
2018-10-07T04:13:20.907Z,12.78
2018-10-07T04:18:15.737Z,12.81
2018-10-07T04:23:10.596Z,12.87
2018-10-07T04:28:05.445Z,12.90
2018-10-07T04:33:00.266Z,12.89
2018-10-07T04:37:55.843Z,12.86
2018-10-07T04:42:50.725Z,12.80
2018-10-07T04:47:45.539Z,12.84
2018-10-07T04:52:40.339Z,12.80
2018-10-07T04:57:35.130Z,12.74
2018-10-07T05:02:29.986Z,12.72
2018-10-07T05:07:25.033Z,12.69
2018-10-07T05:12:21.186Z,12.73
2018-10-07T05:17:17.277Z,12.73
2018-10-07T05:22:12.207Z,12.50
2018-10-07T05:27:07.045Z,12.52
2018-10-07T05:32:01.899Z,12.53
2018-10-07T05:36:56.729Z,12.51
2018-10-07T05:41:51.531Z,12.55
2018-10-07T05:46:46.447Z,12.62
2018-10-07T05:51:41.248Z,12.71
2018-10-07T05:56:36.100Z,12.75
2018-10-07T06:01:35.506Z,12.80
2018-10-07T06:06:30.559Z,12.84
2018-10-07T06:11:25.546Z,12.76
2018-10-07T06:16:20.354Z,12.78
2018-10-07T06:21:15.208Z,12.89
2018-10-07T06:26:10.073Z,13.05
2018-10-07T06:31:05.009Z,13.21
2018-10-07T06:35:59.878Z,13.32
2018-10-07T06:40:54.801Z,13.43
2018-10-07T06:45:49.719Z,13.60
2018-10-07T06:50:44.568Z,13.59
2018-10-07T06:55:39.521Z,13.69
2018-10-07T07:00:34.426Z,13.89
2018-10-07T07:05:29.328Z,14.07
2018-10-07T07:10:24.145Z,13.93
2018-10-07T07:15:19.015Z,13.85
2018-10-07T07:20:13.975Z,13.91
2018-10-07T07:25:08.865Z,14.04
2018-10-07T07:30:03.773Z,14.51
2018-10-07T07:34:58.629Z,15.26
2018-10-07T07:39:53.446Z,15.73
2018-10-07T07:44:48.301Z,16.20
2018-10-07T07:49:43.122Z,16.50
2018-10-07T07:54:38.038Z,17.14
2018-10-07T07:59:32.970Z,17.04
2018-10-07T08:04:27.846Z,16.28
2018-10-07T08:09:22.712Z,15.69
2018-10-07T08:14:17.530Z,15.51
2018-10-07T08:19:12.381Z,15.63
2018-10-07T08:24:07.211Z,16.86
2018-10-07T08:29:02.119Z,18.01
2018-10-07T08:33:56.942Z,18.49
2018-10-07T08:38:51.742Z,18.51
2018-10-07T08:43:46.691Z,18.59
2018-10-07T08:48:41.778Z,18.71
2018-10-07T08:53:36.705Z,18.65
2018-10-07T08:58:31.544Z,18.80
2018-10-07T09:03:26.415Z,18.67
2018-10-07T09:08:23.662Z,18.59
2018-10-07T09:13:18.549Z,18.55
2018-10-07T09:18:13.383Z,18.32
2018-10-07T09:23:08.410Z,18.34
2018-10-07T09:28:03.720Z,18.42
2018-10-07T09:32:59.210Z,18.49
2018-10-07T09:37:54.633Z,18.46
2018-10-07T09:42:50.461Z,18.45
2018-10-07T09:47:45.466Z,18.58
2018-10-07T09:52:40.338Z,18.65
2018-10-07T09:57:35.183Z,18.41
2018-10-07T10:02:30.098Z,18.55
2018-10-07T10:07:25.212Z,18.66
2018-10-07T10:12:20.038Z,18.43
2018-10-07T10:17:18.246Z,18.53
2018-10-07T10:22:47.567Z,18.71
2018-10-07T10:29:53.216Z,18.70
2018-10-07T10:36:03.641Z,18.77
2018-10-07T10:41:18.269Z,18.87
2018-10-07T10:46:24.737Z,18.90
2018-10-07T10:51:31.257Z,18.83
2018-10-07T10:56:36.383Z,18.87
2018-10-07T11:01:45.990Z,18.81
2018-10-07T11:07:21.310Z,18.90
2018-10-07T11:14:36.473Z,18.76
2018-10-07T11:19:50.247Z,18.80
2018-10-07T11:26:01.043Z,18.77
2018-10-07T11:33:17.172Z,18.83
2018-10-07T11:38:25.343Z,19.01
2018-10-07T11:43:31.902Z,19.20
2018-10-07T11:48:40.334Z,19.36
2018-10-07T11:53:42.825Z,19.47
2018-10-07T11:58:37.667Z,19.73
2018-10-07T12:03:32.651Z,19.68
2018-10-07T12:08:27.629Z,19.82
2018-10-07T12:13:22.398Z,19.84
2018-10-07T12:18:17.197Z,19.91
2018-10-07T12:23:12.105Z,19.88
2018-10-07T12:28:07.420Z,19.89
2018-10-07T12:33:02.292Z,20.06
2018-10-07T12:37:57.237Z,19.96
2018-10-07T12:42:52.136Z,19.98
2018-10-07T12:47:46.981Z,19.98
2018-10-07T12:52:42.768Z,19.73
2018-10-07T12:57:37.729Z,19.75
2018-10-07T13:02:32.679Z,19.70
2018-10-07T13:07:27.571Z,19.66
2018-10-07T13:12:23.648Z,19.68
2018-10-07T13:17:18.483Z,19.57
2018-10-07T13:22:13.373Z,19.59
2018-10-07T13:27:08.232Z,19.66
2018-10-07T13:32:03.046Z,19.58
2018-10-07T13:36:57.942Z,19.88
2018-10-07T13:41:52.746Z,20.41
2018-10-07T13:46:47.741Z,20.74
2018-10-07T13:51:42.658Z,20.99
2018-10-07T13:56:37.533Z,20.76
2018-10-07T14:01:32.406Z,20.52
2018-10-07T14:06:27.226Z,20.31
2018-10-07T14:11:22.121Z,20.26
2018-10-07T14:16:17.189Z,20.35
2018-10-07T14:21:12.024Z,20.37
2018-10-07T14:26:06.922Z,20.10
2018-10-07T14:31:01.787Z,19.93
2018-10-07T14:35:56.695Z,20.15
2018-10-07T14:40:51.605Z,20.12
2018-10-07T14:45:46.497Z,20.01
2018-10-07T14:50:41.365Z,20.20
2018-10-07T14:55:36.927Z,20.18
2018-10-07T15:00:31.785Z,20.12
2018-10-07T15:05:26.617Z,19.99
2018-10-07T15:10:21.541Z,19.92
2018-10-07T15:15:16.345Z,19.95
2018-10-07T15:20:11.160Z,19.96
2018-10-07T15:25:07.099Z,19.87
2018-10-07T15:30:02.609Z,19.82
2018-10-07T15:34:57.554Z,19.70
2018-10-07T15:39:52.547Z,19.67
2018-10-07T15:44:48.439Z,19.67
2018-10-07T15:49:44.153Z,19.63
2018-10-07T15:54:39.766Z,19.68
2018-10-07T15:59:35.494Z,19.53
2018-10-07T16:04:30.437Z,19.44
2018-10-07T16:09:25.258Z,19.28
2018-10-07T16:14:20.706Z,19.15
2018-10-07T16:19:15.687Z,18.99
2018-10-07T16:24:10.829Z,18.83
2018-10-07T16:29:05.690Z,18.69
2018-10-07T16:34:00.503Z,18.57
2018-10-07T16:38:55.585Z,18.43
2018-10-07T16:43:50.596Z,18.24
2018-10-07T16:48:45.428Z,18.18
2018-10-07T16:53:40.602Z,18.02
2018-10-07T16:58:35.544Z,17.92
2018-10-07T17:03:32.277Z,17.76
2018-10-07T17:08:27.695Z,17.60
2018-10-07T17:13:23.492Z,17.51
2018-10-07T17:18:18.305Z,17.39
2018-10-07T17:23:13.176Z,17.37
2018-10-07T17:28:08.038Z,17.32
2018-10-07T17:33:02.840Z,17.16
2018-10-07T17:37:57.744Z,17.09
2018-10-07T17:42:52.614Z,17.12
2018-10-07T17:47:48.482Z,17.12
2018-10-07T17:52:43.609Z,16.99
2018-10-07T17:57:38.572Z,16.95
2018-10-07T18:02:33.433Z,16.97
2018-10-07T18:07:28.232Z,16.87
2018-10-07T18:12:23.123Z,16.86
2018-10-07T18:17:17.942Z,16.85
2018-10-07T18:22:13.011Z,16.76
2018-10-07T18:27:07.872Z,16.66
2018-10-07T18:32:02.720Z,16.59
2018-10-07T18:36:57.546Z,16.43
2018-10-07T18:41:52.710Z,16.27
2018-10-07T18:46:47.704Z,16.14
2018-10-07T18:51:43.075Z,16.06
2018-10-07T18:56:38.332Z,15.88
2018-10-07T19:01:33.700Z,15.81
2018-10-07T19:06:29.190Z,15.74
2018-10-07T19:11:24.877Z,15.78
2018-10-07T19:16:20.781Z,15.66
2018-10-07T19:21:17.066Z,15.53
2018-10-07T19:26:12.406Z,15.46
2018-10-07T19:31:08.575Z,15.50
2018-10-07T19:36:03.856Z,15.43
2018-10-07T19:40:58.935Z,15.39
2018-10-07T19:45:53.822Z,15.32
2018-10-07T19:50:48.699Z,15.32
2018-10-07T19:55:43.589Z,15.27
2018-10-07T20:00:38.909Z,15.24
2018-10-07T20:05:33.806Z,15.09
2018-10-07T20:10:28.932Z,14.99
2018-10-07T20:15:24.115Z,14.97
2018-10-07T20:20:19.245Z,15.02
2018-10-07T20:25:14.356Z,15.01
2018-10-07T20:30:09.724Z,14.93
2018-10-07T20:35:05.660Z,14.86
2018-10-07T20:40:00.790Z,14.71
2018-10-07T20:44:55.765Z,14.68
2018-10-07T20:49:50.660Z,14.54
2018-10-07T20:54:45.657Z,14.39
2018-10-07T20:59:40.631Z,14.38
2018-10-07T21:04:36.540Z,14.29
2018-10-07T21:09:31.441Z,14.42
2018-10-07T21:14:26.299Z,14.41
2018-10-07T21:19:21.157Z,14.51
2018-10-07T21:24:17.884Z,14.46
2018-10-07T21:29:12.894Z,14.46
2018-10-07T21:34:07.772Z,14.40
2018-10-07T21:39:02.726Z,14.34
2018-10-07T21:43:57.575Z,14.31
2018-10-07T21:48:52.464Z,14.11
2018-10-07T21:53:47.381Z,14.06
2018-10-07T21:58:43.035Z,14.11
2018-10-07T22:03:38.030Z,14.13
2018-10-07T22:08:32.912Z,14.08
2018-10-07T22:13:27.756Z,13.95
2018-10-07T22:18:22.723Z,13.82
2018-10-07T22:23:17.597Z,13.77
2018-10-07T22:28:12.423Z,13.88
2018-10-07T22:33:07.413Z,13.84
2018-10-07T22:38:02.251Z,13.79
2018-10-07T22:42:57.197Z,13.82
2018-10-07T22:47:52.034Z,13.81
2018-10-07T22:52:47.530Z,13.76
2018-10-07T22:57:42.487Z,13.60
2018-10-07T23:02:37.432Z,13.57
2018-10-07T23:07:32.341Z,13.56
2018-10-07T23:12:33.837Z,13.50
2018-10-07T23:17:28.710Z,13.48
2018-10-07T23:22:23.518Z,13.40
2018-10-07T23:27:19.202Z,13.30
2018-10-07T23:32:14.013Z,13.20
2018-10-07T23:37:08.803Z,13.13
2018-10-07T23:42:03.642Z,13.42
2018-10-07T23:46:58.454Z,13.37
2018-10-07T23:51:53.304Z,13.29
2018-10-07T23:56:48.108Z,13.33
