createdAt,value
2019-05-13T00:01:45.170Z,7.80
2019-05-13T00:04:14.468Z,5.30
2019-05-13T00:06:53.933Z,4.30
2019-05-13T00:09:16.024Z,6.93
2019-05-13T00:11:45.384Z,3.47
2019-05-13T00:14:14.789Z,5.93
2019-05-13T00:16:44.922Z,4.00
2019-05-13T00:19:14.440Z,3.30
2019-05-13T00:21:44.486Z,5.10
2019-05-13T00:24:13.954Z,2.87
2019-05-13T00:26:44.442Z,7.77
2019-05-13T00:29:14.442Z,3.00
2019-05-13T00:31:43.938Z,6.47
2019-05-13T00:34:16.049Z,4.87
2019-05-13T00:36:45.403Z,5.47
2019-05-13T00:39:15.277Z,4.93
2019-05-13T00:41:44.946Z,3.97
2019-05-13T00:44:14.582Z,3.43
2019-05-13T00:46:45.746Z,4.50
2019-05-13T00:49:15.020Z,6.93
2019-05-13T00:51:44.634Z,3.93
2019-05-13T00:54:15.378Z,7.87
2019-05-13T00:56:44.675Z,4.77
2019-05-13T00:59:14.297Z,6.63
2019-05-13T01:01:45.027Z,5.50
2019-05-13T01:04:14.482Z,4.57
2019-05-13T01:06:43.964Z,9.90
2019-05-13T01:09:14.544Z,6.73
2019-05-13T01:11:44.577Z,3.93
2019-05-13T01:14:14.383Z,4.00
2019-05-13T01:16:44.272Z,7.33
2019-05-13T01:19:16.675Z,5.93
2019-05-13T01:21:48.644Z,6.07
2019-05-13T01:24:18.011Z,4.63
2019-05-13T01:26:47.685Z,5.13
2019-05-13T01:29:16.998Z,6.77
2019-05-13T01:31:46.401Z,5.53
2019-05-13T01:34:15.742Z,7.23
2019-05-13T01:36:47.721Z,5.43
2019-05-13T01:39:17.076Z,8.13
2019-05-13T01:41:46.362Z,4.43
2019-05-13T01:44:15.738Z,6.80
2019-05-13T01:46:45.016Z,5.23
2019-05-13T01:49:14.398Z,4.10
2019-05-13T01:51:44.167Z,7.43
2019-05-13T01:54:14.189Z,5.47
2019-05-13T01:56:44.088Z,4.90
2019-05-13T01:59:15.238Z,5.63
2019-05-13T02:01:44.667Z,7.17
2019-05-13T02:04:14.337Z,6.37
2019-05-13T02:06:44.293Z,5.80
2019-05-13T02:09:14.292Z,8.10
2019-05-13T02:11:46.260Z,9.63
2019-05-13T02:14:14.681Z,6.37
2019-05-13T02:16:44.620Z,4.90
2019-05-13T02:19:14.384Z,4.67
2019-05-13T02:21:45.161Z,5.70
2019-05-13T02:24:14.639Z,5.47
2019-05-13T02:26:44.001Z,7.10
2019-05-13T02:29:14.322Z,10.90
2019-05-13T02:31:51.046Z,7.63
2019-05-13T02:34:14.827Z,6.93
2019-05-13T02:36:44.190Z,5.47
2019-05-13T02:39:13.550Z,6.87
2019-05-13T02:41:43.307Z,5.07
2019-05-13T02:44:12.676Z,5.93
2019-05-13T02:46:44.402Z,4.57
2019-05-13T02:49:13.089Z,5.90
2019-05-13T02:51:45.444Z,7.50
2019-05-13T02:54:14.794Z,9.37
2019-05-13T02:56:44.159Z,6.17
2019-05-13T02:59:13.576Z,5.40
2019-05-13T03:01:43.261Z,6.60
2019-05-13T03:04:13.925Z,7.53
2019-05-13T03:06:43.633Z,9.70
2019-05-13T03:09:15.696Z,6.80
2019-05-13T03:11:45.038Z,7.70
2019-05-13T03:14:14.648Z,8.33
2019-05-13T03:16:52.575Z,6.47
2019-05-13T03:19:22.602Z,6.83
2019-05-13T03:21:52.651Z,7.40
2019-05-13T03:24:23.000Z,10.47
2019-05-13T03:26:53.422Z,11.20
2019-05-13T03:29:22.987Z,8.40
2019-05-13T03:31:55.547Z,10.17
2019-05-13T03:34:26.309Z,9.63
2019-05-13T03:36:56.870Z,9.30
2019-05-13T03:39:27.666Z,12.33
2019-05-13T03:42:02.947Z,7.73
2019-05-13T03:44:32.732Z,8.60
2019-05-13T03:47:03.947Z,9.53
2019-05-13T03:49:35.407Z,9.67
2019-05-13T03:52:04.766Z,6.27
2019-05-13T03:54:34.733Z,12.07
2019-05-13T03:57:04.277Z,8.57
2019-05-13T03:59:33.898Z,9.53
2019-05-13T04:02:03.324Z,10.93
2019-05-13T04:04:32.831Z,12.93
2019-05-13T04:07:03.272Z,8.47
2019-05-13T04:09:36.232Z,8.63
2019-05-13T04:12:06.769Z,9.57
2019-05-13T04:14:36.328Z,9.50
2019-05-13T04:17:05.819Z,7.83
2019-05-13T04:19:35.344Z,9.37
2019-05-13T04:22:04.723Z,9.13
2019-05-13T04:24:34.220Z,8.50
2019-05-13T04:27:03.784Z,11.83
2019-05-13T04:29:33.606Z,7.93
2019-05-13T04:32:06.184Z,12.00
2019-05-13T04:34:41.538Z,9.20
2019-05-13T04:37:13.197Z,9.23
2019-05-13T04:39:51.110Z,12.70
2019-05-13T04:42:15.705Z,13.13
2019-05-13T04:44:45.162Z,9.23
2019-05-13T04:47:14.592Z,13.23
2019-05-13T04:49:47.499Z,11.80
2019-05-13T04:52:16.895Z,11.47
2019-05-13T04:54:46.188Z,8.83
2019-05-13T04:57:15.691Z,7.83
2019-05-13T04:59:45.191Z,12.37
2019-05-13T05:02:51.231Z,9.03
2019-05-13T05:05:42.016Z,12.30
2019-05-13T05:08:47.512Z,17.27
2019-05-13T05:11:25.070Z,11.50
2019-05-13T05:14:17.320Z,27.67
2019-05-13T05:17:12.450Z,18.00
2019-05-13T05:20:06.796Z,12.43
2019-05-13T05:23:01.953Z,9.63
2019-05-13T05:25:41.498Z,8.87
2019-05-13T05:28:36.879Z,13.57
2019-05-13T05:31:15.070Z,11.20
2019-05-13T05:34:06.457Z,10.10
2019-05-13T05:36:52.662Z,11.67
2019-05-13T05:39:26.851Z,21.50
2019-05-13T05:42:01.983Z,9.77
2019-05-13T05:44:33.025Z,52.33
2019-05-13T05:47:04.296Z,19.30
2019-05-13T05:49:33.715Z,23.67
2019-05-13T05:52:07.539Z,64.60
2019-05-13T05:54:38.620Z,20.80
2019-05-13T05:57:12.098Z,22.07
2019-05-13T05:59:42.954Z,39.33
2019-05-13T06:02:12.554Z,25.93
2019-05-13T06:04:43.264Z,16.53
2019-05-13T06:07:13.847Z,22.90
2019-05-13T06:09:43.552Z,22.17
2019-05-13T06:12:13.223Z,18.07
2019-05-13T06:14:44.769Z,15.60
2019-05-13T06:17:14.575Z,12.73
2019-05-13T06:19:45.513Z,12.23
2019-05-13T06:22:14.988Z,11.33
2019-05-13T06:24:44.271Z,15.17
2019-05-13T06:27:16.595Z,15.67
2019-05-13T06:29:49.052Z,11.53
2019-05-13T06:32:22.355Z,12.43
2019-05-13T06:34:48.231Z,17.60
2019-05-13T06:37:17.705Z,19.93
2019-05-13T06:39:47.536Z,35.70
2019-05-13T06:42:16.823Z,41.03
2019-05-13T06:44:51.225Z,18.80
2019-05-13T06:47:22.093Z,27.73
2019-05-13T06:49:51.751Z,17.20
2019-05-13T06:52:21.343Z,15.50
2019-05-13T06:54:52.074Z,12.33
2019-05-13T06:57:22.119Z,15.90
2019-05-13T06:59:52.545Z,23.73
2019-05-13T07:02:23.928Z,15.97
2019-05-13T07:04:53.317Z,16.57
2019-05-13T07:07:25.291Z,9.70
2019-05-13T07:09:57.295Z,17.73
2019-05-13T07:12:26.595Z,9.57
2019-05-13T07:14:55.907Z,14.60
2019-05-13T07:17:25.811Z,12.30
2019-05-13T07:19:58.166Z,14.47
2019-05-13T07:22:27.692Z,12.23
2019-05-13T07:24:57.034Z,11.50
2019-05-13T07:27:26.542Z,9.57
2019-05-13T07:29:56.539Z,11.33
2019-05-13T07:32:31.302Z,18.40
2019-05-13T07:35:03.812Z,15.17
2019-05-13T07:37:33.945Z,17.43
2019-05-13T07:40:03.525Z,9.43
2019-05-13T07:42:33.060Z,8.83
2019-05-13T07:45:02.420Z,12.10
2019-05-13T07:47:32.054Z,8.63
2019-05-13T07:50:02.492Z,11.60
2019-05-13T07:52:32.160Z,9.00
2019-05-13T07:55:01.807Z,12.80
2019-05-13T07:57:31.837Z,9.70
2019-05-13T08:00:02.170Z,7.43
2019-05-13T08:02:33.211Z,10.97
2019-05-13T08:05:02.738Z,8.47
2019-05-13T08:07:32.952Z,10.33
2019-05-13T08:10:07.840Z,11.67
2019-05-13T08:12:41.155Z,12.27
2019-05-13T08:15:11.949Z,11.63
2019-05-13T08:17:47.286Z,7.30
2019-05-13T08:20:13.359Z,8.67
2019-05-13T08:22:42.708Z,8.33
2019-05-13T08:25:12.774Z,6.83
2019-05-13T08:27:42.304Z,9.67
2019-05-13T08:30:17.887Z,11.37
2019-05-13T08:32:45.831Z,7.23
2019-05-13T08:35:15.647Z,5.67
2019-05-13T08:37:44.981Z,10.37
2019-05-13T08:40:19.999Z,5.63
2019-05-13T08:42:48.087Z,7.80
2019-05-13T08:45:17.699Z,7.17
2019-05-13T08:47:47.059Z,6.27
2019-05-13T08:50:16.431Z,6.00
2019-05-13T08:52:45.724Z,8.87
2019-05-13T08:55:16.713Z,8.43
2019-05-13T08:57:51.476Z,6.07
2019-05-13T09:00:47.375Z,8.13
2019-05-13T09:03:21.567Z,10.83
2019-05-13T09:05:54.005Z,4.33
2019-05-13T09:08:24.234Z,4.63
2019-05-13T09:10:56.704Z,8.47
2019-05-13T09:13:24.739Z,7.10
2019-05-13T09:15:56.679Z,5.87
2019-05-13T09:18:26.585Z,5.43
2019-05-13T09:20:55.949Z,4.40
2019-05-13T09:23:25.334Z,4.23
2019-05-13T09:25:55.195Z,6.67
2019-05-13T09:28:26.059Z,5.90
2019-05-13T09:30:57.123Z,5.80
2019-05-13T09:33:26.423Z,6.30
2019-05-13T09:35:55.723Z,3.53
2019-05-13T09:38:24.999Z,3.73
2019-05-13T09:40:54.299Z,5.67
2019-05-13T09:43:24.681Z,3.97
2019-05-13T09:46:01.671Z,2.53
2019-05-13T09:48:31.952Z,10.40
2019-05-13T09:51:04.303Z,8.87
2019-05-13T09:53:33.611Z,6.80
2019-05-13T09:56:03.090Z,5.07
2019-05-13T09:58:33.265Z,6.60
2019-05-13T10:01:03.565Z,6.93
2019-05-13T10:03:33.393Z,5.47
2019-05-13T10:06:04.539Z,3.63
2019-05-13T10:08:36.799Z,3.83
2019-05-13T10:11:08.741Z,3.67
2019-05-13T10:13:38.093Z,7.47
2019-05-13T10:16:12.393Z,4.33
2019-05-13T10:18:42.231Z,3.77
2019-05-13T10:21:11.980Z,5.27
2019-05-13T10:23:43.130Z,4.00
2019-05-13T10:26:14.983Z,3.63
2019-05-13T10:28:45.379Z,4.63
2019-05-13T10:31:14.929Z,4.33
2019-05-13T10:33:44.293Z,5.93
2019-05-13T10:36:14.057Z,3.17
2019-05-13T10:38:43.716Z,3.33
2019-05-13T10:41:13.154Z,6.03
2019-05-13T10:43:45.352Z,2.63
2019-05-13T10:46:14.706Z,2.13
2019-05-13T10:48:44.090Z,6.30
2019-05-13T10:51:16.436Z,3.70
2019-05-13T10:53:48.758Z,2.90
2019-05-13T10:56:18.070Z,10.20
2019-05-13T10:58:48.649Z,10.07
2019-05-13T11:01:18.005Z,12.50
2019-05-13T11:03:52.150Z,6.27
2019-05-13T11:06:22.143Z,4.93
2019-05-13T11:08:54.055Z,9.10
2019-05-13T11:11:24.165Z,7.73
2019-05-13T11:13:59.094Z,2.90
2019-05-13T11:16:24.920Z,7.00
2019-05-13T11:18:54.280Z,5.93
2019-05-13T11:21:23.554Z,4.13
2019-05-13T11:23:52.861Z,6.17
2019-05-13T11:26:22.578Z,4.87
2019-05-13T11:28:52.308Z,5.47
2019-05-13T11:31:22.625Z,4.57
2019-05-13T11:33:52.376Z,3.27
2019-05-13T11:36:23.454Z,5.37
2019-05-13T11:38:53.367Z,4.40
2019-05-13T11:41:23.252Z,5.00
2019-05-13T11:44:09.267Z,2.77
2019-05-13T11:46:23.853Z,4.03
2019-05-13T11:48:53.237Z,2.77
2019-05-13T11:51:24.120Z,4.80
2019-05-13T11:53:53.640Z,2.97
2019-05-13T11:56:23.325Z,2.43
2019-05-13T11:58:54.464Z,3.53
2019-05-13T12:01:23.827Z,3.73
2019-05-13T12:03:53.508Z,1.70
2019-05-13T12:08:55.508Z,5.87
2019-05-13T12:11:24.974Z,4.37
2019-05-13T12:13:57.354Z,5.57
2019-05-13T12:16:26.892Z,6.37
2019-05-13T12:18:56.342Z,5.13
2019-05-13T12:21:25.741Z,8.03
2019-05-13T12:23:55.571Z,4.07
2019-05-13T12:26:24.986Z,7.30
2019-05-13T12:28:54.355Z,3.17
2019-05-13T12:31:23.789Z,4.33
2019-05-13T12:33:53.219Z,6.60
2019-05-13T12:36:23.504Z,3.23
2019-05-13T12:38:54.434Z,3.77
2019-05-13T12:41:23.997Z,4.67
2019-05-13T12:43:54.157Z,3.73
2019-05-13T12:46:24.680Z,4.30
2019-05-13T12:48:54.501Z,4.77
2019-05-13T12:51:23.903Z,5.20
2019-05-13T12:53:53.288Z,4.17
2019-05-13T12:56:23.487Z,3.20
2019-05-13T12:58:53.202Z,3.77
2019-05-13T13:01:23.900Z,2.50
2019-05-13T13:03:53.524Z,2.33
2019-05-13T13:06:32.197Z,5.87
2019-05-13T13:08:54.134Z,6.40
2019-05-13T13:11:23.585Z,4.17
2019-05-13T13:13:58.830Z,3.73
2019-05-13T13:16:30.083Z,2.90
2019-05-13T13:18:55.269Z,2.90
2019-05-13T13:21:33.261Z,3.67
2019-05-13T13:23:56.184Z,2.77
2019-05-13T13:26:25.712Z,3.93
2019-05-13T13:28:56.718Z,3.27
2019-05-13T13:31:26.098Z,2.83
2019-05-13T13:34:08.123Z,3.57
2019-05-13T13:36:33.557Z,3.93
2019-05-13T13:39:03.966Z,3.13
2019-05-13T13:41:33.360Z,4.70
2019-05-13T13:44:05.422Z,6.53
2019-05-13T13:46:42.833Z,4.43
2019-05-13T13:49:08.130Z,4.70
2019-05-13T13:51:37.607Z,4.43
2019-05-13T13:54:06.979Z,8.73
2019-05-13T13:56:36.358Z,4.13
2019-05-13T13:59:05.807Z,4.30
2019-05-13T14:01:35.174Z,9.43
2019-05-13T14:04:04.479Z,4.57
2019-05-13T14:07:00.581Z,3.07
2019-05-13T14:09:06.784Z,3.53
2019-05-13T14:11:36.182Z,4.53
2019-05-13T14:14:05.728Z,2.77
2019-05-13T14:16:35.440Z,2.90
2019-05-13T14:19:05.428Z,2.40
2019-05-13T14:21:37.688Z,1.90
2019-05-13T14:24:12.087Z,4.93
2019-05-13T14:26:44.010Z,6.10
2019-05-13T14:29:13.389Z,1.43
2019-05-13T14:31:43.542Z,4.07
2019-05-13T14:34:14.562Z,7.53
2019-05-13T14:36:44.030Z,2.53
2019-05-13T14:39:13.318Z,4.93
2019-05-13T14:41:42.801Z,2.60
2019-05-13T14:44:12.610Z,3.53
2019-05-13T14:46:47.506Z,2.20
2019-05-13T14:49:13.060Z,2.97
2019-05-13T14:51:42.360Z,2.57
2019-05-13T14:54:11.789Z,2.70
2019-05-13T14:56:42.015Z,4.87
2019-05-13T14:59:12.167Z,2.67
2019-05-13T15:01:41.638Z,3.87
2019-05-13T15:04:12.283Z,4.80
2019-05-13T15:06:41.858Z,2.67
2019-05-13T15:09:12.548Z,5.33
2019-05-13T15:11:42.251Z,7.67
2019-05-13T15:14:11.897Z,6.47
2019-05-13T15:16:42.389Z,3.50
2019-05-13T15:19:12.988Z,5.93
2019-05-13T15:21:42.366Z,2.63
2019-05-13T15:24:13.370Z,4.27
2019-05-13T15:26:43.575Z,3.87
2019-05-13T15:29:13.786Z,2.07
2019-05-13T15:31:43.245Z,4.07
2019-05-13T15:34:14.320Z,5.80
2019-05-13T15:36:43.736Z,4.87
2019-05-13T15:39:13.166Z,3.07
2019-05-13T15:41:42.533Z,6.60
2019-05-13T15:44:12.295Z,7.90
2019-05-13T15:46:41.910Z,4.47
2019-05-13T15:49:12.393Z,6.77
2019-05-13T15:51:42.314Z,3.67
2019-05-13T15:54:15.295Z,6.10
2019-05-13T15:56:42.743Z,3.23
2019-05-13T15:59:12.703Z,8.70
2019-05-13T16:01:42.228Z,5.17
2019-05-13T16:04:13.492Z,3.87
2019-05-13T16:06:45.311Z,5.67
2019-05-13T16:09:16.167Z,4.13
2019-05-13T16:11:45.543Z,2.40
2019-05-13T16:14:15.315Z,4.07
2019-05-13T16:16:48.223Z,2.60
2019-05-13T16:19:19.859Z,4.23
2019-05-13T16:21:51.798Z,7.90
2019-05-13T16:24:21.764Z,16.70
2019-05-13T16:26:52.172Z,7.17
2019-05-13T16:29:22.469Z,4.33
2019-05-13T16:31:54.643Z,3.47
2019-05-13T16:34:24.103Z,6.20
2019-05-13T16:36:53.484Z,3.57
2019-05-13T16:39:22.935Z,2.60
2019-05-13T16:41:52.314Z,3.67
2019-05-13T16:44:22.435Z,4.67
2019-05-13T16:46:52.003Z,3.20
2019-05-13T16:49:21.489Z,3.47
2019-05-13T16:51:51.807Z,4.47
2019-05-13T16:54:21.983Z,2.30
2019-05-13T16:56:51.898Z,4.77
2019-05-13T16:59:21.301Z,2.00
2019-05-13T17:01:51.261Z,5.10
2019-05-13T17:04:21.508Z,2.63
2019-05-13T17:06:53.082Z,3.07
2019-05-13T17:09:22.163Z,6.87
2019-05-13T17:11:51.904Z,2.13
2019-05-13T17:14:21.659Z,5.67
2019-05-13T17:16:51.868Z,6.23
2019-05-13T17:19:21.372Z,4.73
2019-05-13T17:21:52.044Z,4.57
2019-05-13T17:24:22.545Z,4.77
2019-05-13T17:26:52.302Z,5.10
2019-05-13T17:29:21.730Z,4.03
2019-05-13T17:31:53.733Z,3.87
2019-05-13T17:34:25.787Z,4.77
2019-05-13T17:36:58.012Z,4.40
2019-05-13T17:39:27.391Z,9.83
2019-05-13T17:41:56.763Z,4.30
2019-05-13T17:44:26.143Z,6.60
2019-05-13T17:46:55.429Z,6.60
2019-05-13T17:49:24.823Z,6.20
2019-05-13T17:51:54.183Z,4.73
2019-05-13T17:54:23.554Z,5.07
2019-05-13T17:56:53.120Z,6.13
2019-05-13T17:59:22.444Z,3.37
2019-05-13T18:01:51.804Z,3.73
2019-05-13T18:04:22.628Z,5.10
2019-05-13T18:06:52.390Z,5.23
2019-05-13T18:09:22.344Z,7.17
2019-05-13T18:11:52.806Z,10.83
2019-05-13T18:14:22.349Z,4.83
2019-05-13T18:16:51.713Z,7.80
2019-05-13T18:19:22.118Z,3.63
2019-05-13T18:21:51.733Z,5.40
2019-05-13T18:24:23.724Z,8.80
2019-05-13T18:26:54.707Z,2.77
2019-05-13T18:29:24.035Z,4.07
2019-05-13T18:31:53.399Z,3.83
2019-05-13T18:34:22.784Z,4.27
2019-05-13T18:36:52.095Z,6.23
2019-05-13T18:39:24.249Z,5.10
2019-05-13T18:41:53.628Z,4.43
2019-05-13T18:44:23.003Z,5.67
2019-05-13T18:46:52.492Z,5.17
2019-05-13T18:49:21.795Z,5.03
2019-05-13T18:51:51.177Z,7.40
2019-05-13T18:54:20.560Z,5.83
2019-05-13T18:56:51.794Z,5.47
2019-05-13T18:59:21.448Z,4.73
2019-05-13T19:01:52.909Z,6.97
2019-05-13T19:04:21.998Z,5.37
2019-05-13T19:06:52.403Z,8.40
2019-05-13T19:09:23.165Z,5.77
2019-05-13T19:11:52.485Z,7.43
2019-05-13T19:14:24.525Z,6.00
2019-05-13T19:16:56.019Z,8.43
2019-05-13T19:19:25.339Z,5.67
2019-05-13T19:21:54.641Z,5.67
2019-05-13T19:24:24.011Z,4.97
2019-05-13T19:26:53.315Z,7.30
2019-05-13T19:29:22.701Z,8.27
2019-05-13T19:31:54.786Z,5.67
2019-05-13T19:34:24.174Z,6.77
2019-05-13T19:36:53.624Z,6.07
2019-05-13T19:39:25.855Z,5.80
2019-05-13T19:41:55.199Z,6.27
2019-05-13T19:44:24.663Z,7.13
2019-05-13T19:46:54.039Z,8.30
2019-05-13T19:49:32.118Z,5.50
2019-05-13T19:51:57.447Z,7.80
2019-05-13T19:54:26.735Z,6.33
2019-05-13T19:56:56.160Z,4.50
2019-05-13T19:59:25.534Z,4.90
2019-05-13T20:01:55.031Z,7.30
2019-05-13T20:04:24.539Z,6.80
2019-05-13T20:06:55.289Z,8.87
2019-05-13T20:09:24.668Z,6.83
2019-05-13T20:11:55.341Z,4.13
2019-05-13T20:14:25.211Z,5.97
2019-05-13T20:16:54.585Z,5.10
2019-05-13T20:19:23.863Z,6.80
2019-05-13T20:21:53.187Z,7.33
2019-05-13T20:24:22.504Z,6.27
2019-05-13T20:26:52.266Z,7.63
2019-05-13T20:29:21.690Z,5.23
2019-05-13T20:31:51.858Z,6.47
2019-05-13T20:34:22.205Z,4.87
2019-05-13T20:36:53.377Z,7.13
2019-05-13T20:39:22.761Z,6.23
2019-05-13T20:41:55.674Z,6.20
2019-05-13T20:44:23.295Z,6.03
2019-05-13T20:46:52.703Z,8.27
2019-05-13T20:49:22.314Z,4.63
2019-05-13T20:51:53.129Z,6.13
2019-05-13T20:54:22.513Z,5.00
2019-05-13T20:56:51.908Z,5.43
2019-05-13T20:59:22.059Z,5.77
2019-05-13T21:01:51.466Z,7.63
2019-05-13T21:04:22.298Z,6.30
2019-05-13T21:06:52.682Z,6.13
2019-05-13T21:09:21.970Z,3.90
2019-05-13T21:11:51.614Z,6.53
2019-05-13T21:14:24.277Z,5.17
2019-05-13T21:16:53.963Z,4.27
2019-05-13T21:19:23.359Z,6.00
2019-05-13T21:21:52.817Z,4.50
2019-05-13T21:24:22.110Z,6.27
2019-05-13T21:26:51.420Z,5.10
2019-05-13T21:29:21.618Z,4.60
2019-05-13T21:31:52.949Z,4.17
2019-05-13T21:34:22.111Z,4.47
2019-05-13T21:36:51.857Z,4.37
2019-05-13T21:39:23.981Z,6.80
2019-05-13T21:41:53.368Z,6.37
2019-05-13T21:44:22.710Z,5.53
2019-05-13T21:46:52.006Z,5.10
2019-05-13T21:49:21.504Z,5.70
2019-05-13T21:51:52.108Z,4.80
2019-05-13T21:54:21.566Z,5.53
2019-05-13T21:56:51.571Z,5.40
2019-05-13T21:59:23.131Z,8.63
2019-05-13T22:01:52.298Z,7.83
2019-05-13T22:04:21.634Z,5.23
2019-05-13T22:06:50.986Z,5.80
2019-05-13T22:09:23.098Z,6.17
2019-05-13T22:11:52.394Z,8.63
2019-05-13T22:14:21.708Z,3.43
2019-05-13T22:16:51.770Z,6.80
2019-05-13T22:19:24.274Z,6.53
2019-05-13T22:21:53.560Z,4.70
2019-05-13T22:24:23.081Z,4.47
2019-05-13T22:26:52.365Z,9.43
2019-05-13T22:29:23.262Z,5.80
2019-05-13T22:31:52.772Z,5.97
2019-05-13T22:34:22.154Z,4.97
2019-05-13T22:36:51.791Z,4.13
2019-05-13T22:39:22.000Z,7.27
2019-05-13T22:41:52.369Z,4.77
2019-05-13T22:44:21.885Z,6.53
2019-05-13T22:46:51.726Z,6.03
2019-05-13T22:49:24.094Z,8.43
2019-05-13T22:51:53.388Z,8.67
2019-05-13T22:54:22.719Z,4.87
2019-05-13T22:56:52.323Z,5.90
2019-05-13T22:59:21.770Z,4.63
2019-05-13T23:01:52.374Z,5.37
2019-05-13T23:04:21.842Z,4.17
2019-05-13T23:06:51.953Z,3.20
2019-05-13T23:09:21.611Z,4.73
2019-05-13T23:11:53.966Z,6.63
2019-05-13T23:14:23.278Z,7.27
2019-05-13T23:16:52.730Z,4.17
2019-05-13T23:19:22.017Z,6.00
2019-05-13T23:21:51.415Z,3.57
2019-05-13T23:24:21.861Z,9.00
2019-05-13T23:26:53.608Z,4.23
2019-05-13T23:29:24.859Z,6.20
2019-05-13T23:31:54.140Z,5.47
2019-05-13T23:34:24.467Z,7.43
2019-05-13T23:36:54.728Z,4.10
2019-05-13T23:39:25.515Z,4.90
2019-05-13T23:41:54.870Z,7.93
2019-05-13T23:44:28.265Z,6.03
2019-05-13T23:46:58.064Z,4.80
2019-05-13T23:49:31.495Z,5.40
2019-05-13T23:52:02.358Z,4.20
2019-05-13T23:54:31.601Z,5.57
2019-05-13T23:57:01.237Z,6.33
2019-05-13T23:59:31.255Z,6.53
