createdAt,value
2023-05-11T00:00:21.753Z,3.80
2023-05-11T00:02:50.426Z,4.10
2023-05-11T00:05:19.137Z,4.70
2023-05-11T00:07:49.028Z,5.00
2023-05-11T00:10:17.850Z,5.90
2023-05-11T00:12:46.589Z,5.90
2023-05-11T00:15:15.113Z,6.40
2023-05-11T00:17:43.793Z,6.50
2023-05-11T00:20:12.896Z,7.40
2023-05-11T00:22:44.070Z,7.90
2023-05-11T00:25:15.011Z,8.20
2023-05-11T00:27:46.110Z,8.90
2023-05-11T00:30:16.733Z,9.70
2023-05-11T00:32:45.827Z,10.00
2023-05-11T00:35:14.532Z,10.60
2023-05-11T00:37:43.029Z,10.70
2023-05-11T00:40:12.174Z,11.20
2023-05-11T00:42:42.128Z,11.80
2023-05-11T00:45:11.391Z,12.20
2023-05-11T00:47:42.130Z,13.30
2023-05-11T00:50:11.301Z,14.00
2023-05-11T00:52:40.288Z,13.60
2023-05-11T00:55:09.442Z,14.20
2023-05-11T00:57:39.493Z,15.10
2023-05-11T01:00:11.284Z,15.30
2023-05-11T01:02:40.724Z,15.90
2023-05-11T01:05:10.519Z,16.70
2023-05-11T01:10:58.310Z,17.80
2023-05-11T01:13:32.078Z,19.10
2023-05-11T01:16:06.672Z,19.90
2023-05-11T01:18:39.659Z,20.70
2023-05-11T01:21:15.800Z,21.40
2023-05-11T01:24:27.099Z,22.00
2023-05-11T01:27:15.817Z,22.60
2023-05-11T01:30:02.315Z,23.30
2023-05-11T01:32:38.928Z,24.40
2023-05-11T01:35:13.340Z,24.40
2023-05-11T01:37:46.184Z,24.90
2023-05-11T01:40:18.270Z,24.80
2023-05-11T01:42:50.214Z,25.60
2023-05-11T01:45:20.192Z,25.40
2023-05-11T01:47:52.119Z,26.00
2023-05-11T01:50:23.281Z,26.40
2023-05-11T02:52:08.261Z,47.30
2023-05-11T02:54:45.832Z,49.50
2023-05-11T02:57:16.277Z,49.50
2023-05-11T02:59:46.185Z,50.60
2023-05-11T03:02:15.989Z,52.30
2023-05-11T03:04:45.179Z,52.70
2023-05-11T03:07:14.839Z,53.20
2023-05-11T03:09:45.507Z,54.00
2023-05-11T03:12:15.818Z,55.00
2023-05-11T03:14:45.746Z,55.00
2023-05-11T03:17:14.768Z,55.70
2023-05-11T03:19:44.213Z,57.00
2023-05-11T03:22:13.232Z,58.50
2023-05-11T03:24:42.492Z,59.20
2023-05-11T03:27:13.602Z,60.70
2023-05-11T03:29:45.749Z,63.20
2023-05-11T03:32:15.552Z,67.00
2023-05-11T03:34:44.462Z,64.00
2023-05-11T03:53:21.975Z,50.00
2023-05-11T03:55:52.931Z,50.00
2023-05-11T03:58:22.424Z,49.30
2023-05-11T04:00:52.264Z,50.20
2023-05-11T04:03:21.215Z,51.30
2023-05-11T04:05:49.924Z,53.20
2023-05-11T04:08:18.658Z,53.40
2023-05-11T04:10:48.844Z,53.30
2023-05-11T04:13:17.467Z,53.80
2023-05-11T04:15:46.169Z,52.40
2023-05-11T04:18:14.801Z,52.90
2023-05-11T04:20:43.440Z,52.50
2023-05-11T04:23:11.996Z,52.70
2023-05-11T04:25:40.662Z,69.40
2023-05-11T04:28:10.714Z,50.60
2023-05-11T04:30:39.414Z,49.90
2023-05-11T04:33:08.293Z,48.50
2023-05-11T04:35:40.821Z,49.70
2023-05-11T05:13:38.469Z,29.60
2023-05-11T05:16:07.424Z,32.70
2023-05-11T05:18:36.044Z,31.30
2023-05-11T05:21:05.097Z,30.20
2023-05-11T05:23:33.697Z,28.30
2023-05-11T05:26:02.600Z,26.40
2023-05-11T05:28:32.871Z,24.70
2023-05-11T05:31:03.549Z,22.40
2023-05-11T05:33:32.150Z,21.50
2023-05-11T05:36:07.481Z,20.20
2023-05-11T05:38:36.109Z,20.00
2023-05-11T05:41:04.891Z,20.00
2023-05-11T05:43:38.676Z,20.40
2023-05-11T05:46:08.692Z,22.40
2023-05-11T05:48:37.785Z,24.60
2023-05-11T05:51:06.446Z,27.30
2023-05-11T05:53:35.411Z,30.80
2023-05-11T05:56:04.021Z,30.10
2023-05-11T05:58:32.799Z,29.80
2023-05-11T06:01:02.073Z,26.90
2023-05-11T06:03:32.607Z,25.40
2023-05-11T06:06:02.253Z,25.20
2023-05-11T06:08:31.220Z,26.30
2023-05-11T06:10:59.908Z,24.80
2023-05-11T06:13:28.547Z,24.50
2023-05-11T06:15:57.712Z,23.80
2023-05-11T06:18:32.460Z,36.30
2023-05-11T06:21:03.103Z,23.60
2023-05-11T06:23:33.366Z,23.40
2023-05-11T06:26:02.089Z,26.40
2023-05-11T06:28:33.146Z,31.70
2023-05-11T06:31:05.643Z,36.50
2023-05-11T06:33:38.798Z,38.60
2023-05-11T06:36:14.925Z,41.90
2023-05-11T06:38:43.567Z,44.80
2023-05-11T06:41:13.243Z,43.30
2023-05-11T06:43:42.373Z,36.90
2023-05-11T06:46:22.384Z,29.90
2023-05-11T06:48:52.684Z,25.10
2023-05-11T06:51:21.918Z,22.80
2023-05-11T06:53:51.092Z,21.30
2023-05-11T06:56:19.750Z,20.70
2023-05-11T06:58:49.166Z,20.80
2023-05-11T07:01:18.045Z,20.30
2023-05-11T07:03:49.040Z,20.00
2023-05-11T07:06:19.104Z,20.40
2023-05-11T07:08:47.593Z,21.50
2023-05-11T07:11:16.252Z,22.10
2023-05-11T07:13:45.412Z,24.70
2023-05-11T07:42:26.647Z,22.70
2023-05-11T07:44:55.359Z,25.60
2023-05-11T07:47:24.942Z,25.80
2023-05-11T07:49:53.621Z,27.20
2023-05-11T07:52:22.213Z,27.10
2023-05-11T07:54:51.120Z,27.10
2023-05-11T07:57:20.308Z,27.20
2023-05-11T07:59:53.934Z,27.50
2023-05-11T08:02:22.546Z,28.30
2023-05-11T08:04:51.437Z,28.60
2023-05-11T08:07:20.152Z,29.00
2023-05-11T08:09:48.767Z,28.80
2023-05-11T08:12:17.445Z,27.90
2023-05-11T08:14:46.117Z,27.00
2023-05-11T08:17:16.202Z,28.00
2023-05-11T08:19:44.797Z,28.30
2023-05-11T08:22:13.472Z,27.70
2023-05-11T08:24:42.223Z,27.80
2023-05-11T08:27:10.820Z,27.70
2023-05-11T09:01:59.423Z,21.80
2023-05-11T09:04:28.565Z,23.10
2023-05-11T09:06:58.471Z,21.00
2023-05-11T09:09:27.113Z,21.20
2023-05-11T09:11:56.068Z,21.40
2023-05-11T09:14:27.664Z,21.40
2023-05-11T09:16:58.862Z,20.30
2023-05-11T09:19:28.953Z,17.00
2023-05-11T09:21:57.647Z,16.10
2023-05-11T09:24:26.507Z,15.80
2023-05-11T09:27:08.741Z,17.20
2023-05-11T09:29:37.807Z,16.80
2023-05-11T09:32:07.230Z,16.30
2023-05-11T09:34:43.179Z,15.80
2023-05-11T09:37:18.630Z,16.40
2023-05-11T09:40:17.735Z,16.10
2023-05-11T09:42:36.410Z,14.10
2023-05-11T09:45:05.505Z,14.90
2023-05-11T09:47:40.837Z,16.60
2023-05-11T09:52:54.458Z,16.10
2023-05-11T09:55:23.188Z,15.30
2023-05-11T09:57:56.194Z,14.80
2023-05-11T10:00:26.437Z,15.60
2023-05-11T10:03:03.257Z,14.80
2023-05-11T10:05:34.778Z,15.10
2023-05-11T10:08:05.120Z,13.40
2023-05-11T10:10:35.559Z,13.00
2023-05-11T10:13:04.776Z,11.40
2023-05-11T10:15:36.728Z,11.60
2023-05-11T10:18:07.285Z,12.20
2023-05-11T10:20:37.467Z,12.00
2023-05-11T10:23:07.146Z,12.00
2023-05-11T10:25:35.908Z,11.80
2023-05-11T10:28:04.686Z,11.30
2023-05-11T10:30:35.522Z,11.00
2023-05-11T10:33:05.245Z,12.90
2023-05-11T10:35:34.284Z,14.30
2023-05-11T10:38:04.514Z,12.90
2023-05-11T10:40:37.641Z,12.90
2023-05-11T10:43:31.846Z,12.10
2023-05-11T10:46:14.853Z,10.00
2023-05-11T10:49:15.495Z,9.30
2023-05-11T10:52:04.355Z,8.50
2023-05-11T10:54:48.746Z,7.60
2023-05-11T10:57:39.062Z,6.60
2023-05-11T11:00:47.952Z,5.60
2023-05-11T11:03:16.779Z,6.40
2023-05-11T11:05:46.458Z,6.10
2023-05-11T11:08:15.187Z,5.20
2023-05-11T11:10:46.671Z,4.40
2023-05-11T11:13:16.902Z,5.80
2023-05-11T11:16:11.810Z,6.20
2023-05-11T11:18:41.885Z,4.90
2023-05-11T11:21:17.692Z,5.00
2023-05-11T11:23:49.188Z,3.80
2023-05-11T11:26:40.692Z,5.60
2023-05-11T11:29:10.349Z,7.80
2023-05-11T11:31:39.806Z,8.60
2023-05-11T11:34:34.087Z,9.30
2023-05-11T11:37:06.579Z,9.00
2023-05-11T11:39:50.421Z,10.20
2023-05-11T11:42:33.604Z,9.70
2023-05-11T11:45:28.019Z,8.70
2023-05-11T11:48:22.367Z,7.50
2023-05-11T11:51:01.773Z,8.50
2023-05-11T11:54:07.056Z,9.80
2023-05-11T11:56:41.131Z,7.90
2023-05-11T11:59:14.101Z,5.70
2023-05-11T12:01:44.847Z,5.20
2023-05-11T12:04:42.084Z,5.50
2023-05-11T12:07:11.537Z,4.30
2023-05-11T12:09:41.464Z,3.10
2023-05-11T12:12:12.075Z,1.90
2023-05-11T12:14:49.009Z,2.70
2023-05-11T12:17:28.289Z,2.80
2023-05-11T12:20:12.498Z,3.70
2023-05-11T12:22:41.599Z,2.60
2023-05-11T12:25:11.799Z,1.60
2023-05-11T12:27:52.320Z,1.00
2023-05-11T12:30:23.800Z,1.00
2023-05-11T12:35:25.800Z,1.80
2023-05-11T12:37:54.821Z,3.60
2023-05-11T12:40:23.540Z,3.10
2023-05-11T12:42:53.191Z,4.00
2023-05-11T12:45:24.847Z,3.80
2023-05-11T12:47:55.284Z,2.90
2023-05-11T12:50:24.232Z,1.00
2023-05-11T12:52:52.964Z,1.00
2023-05-11T12:55:29.204Z,1.00
2023-05-11T12:58:08.819Z,1.00
2023-05-11T13:00:39.249Z,1.00
2023-05-11T13:03:11.196Z,1.00
2023-05-11T13:05:41.097Z,1.00
2023-05-11T13:08:11.850Z,1.00
2023-05-11T13:10:40.443Z,1.00
2023-05-11T13:13:09.676Z,1.00
2023-05-11T13:15:52.426Z,1.00
2023-05-11T13:18:21.201Z,1.00
2023-05-11T13:20:49.903Z,1.00
2023-05-11T13:23:22.831Z,1.00
2023-05-11T13:25:55.142Z,1.00
2023-05-11T13:28:25.334Z,1.00
2023-05-11T13:31:01.061Z,1.00
2023-05-11T13:33:30.363Z,1.00
2023-05-11T13:35:58.959Z,1.00
2023-05-11T13:38:27.470Z,1.00
2023-05-11T13:40:56.205Z,1.00
2023-05-11T13:43:24.949Z,1.00
2023-05-11T13:45:53.604Z,1.00
2023-05-11T13:48:23.720Z,1.00
2023-05-11T13:50:52.387Z,1.00
2023-05-11T13:53:21.375Z,1.00
2023-05-11T13:55:50.134Z,1.00
2023-05-11T13:58:18.972Z,1.00
2023-05-11T14:00:56.510Z,1.00
2023-05-11T14:03:34.361Z,1.00
2023-05-11T14:06:03.988Z,1.00
2023-05-11T14:08:32.675Z,1.00
2023-05-11T14:11:01.346Z,1.00
2023-05-11T14:13:29.910Z,1.00
2023-05-11T14:15:58.684Z,1.00
2023-05-11T14:18:27.589Z,1.00
2023-05-11T14:20:57.859Z,1.00
2023-05-11T14:23:26.636Z,1.00
2023-05-11T14:25:55.249Z,1.00
2023-05-11T14:28:24.090Z,1.00
2023-05-11T14:30:52.815Z,1.00
2023-05-11T14:33:21.465Z,1.00
2023-05-11T14:35:50.807Z,1.00
2023-05-11T14:38:21.115Z,1.00
2023-05-11T14:40:51.744Z,1.00
2023-05-11T14:43:22.147Z,1.00
2023-05-11T14:45:51.126Z,1.00
2023-05-11T14:48:19.784Z,1.00
2023-05-11T14:50:48.433Z,1.00
2023-05-11T14:53:17.157Z,1.00
2023-05-11T14:55:47.299Z,1.00
2023-05-11T14:58:15.926Z,1.00
2023-05-11T15:00:44.471Z,1.00
2023-05-11T15:03:13.380Z,1.00
2023-05-11T15:05:42.268Z,1.00
2023-05-11T15:08:25.691Z,1.00
2023-05-11T15:10:59.080Z,1.00
2023-05-11T15:13:27.924Z,1.00
2023-05-11T15:15:56.539Z,1.00
2023-05-11T15:18:26.693Z,1.00
2023-05-11T15:20:55.465Z,1.00
2023-05-11T15:23:24.166Z,1.00
2023-05-11T15:25:52.977Z,1.00
2023-05-11T15:28:23.196Z,1.00
2023-05-11T15:30:51.853Z,1.00
2023-05-11T15:33:21.074Z,1.00
2023-05-11T15:35:50.619Z,1.00
2023-05-11T15:38:19.717Z,1.00
2023-05-11T15:40:48.728Z,1.00
2023-05-11T15:43:18.784Z,1.00
2023-05-11T15:45:48.880Z,1.00
2023-05-11T15:48:17.538Z,1.00
2023-05-11T15:50:46.306Z,1.00
2023-05-11T15:53:15.045Z,1.00
2023-05-11T15:55:45.904Z,1.00
2023-05-11T15:58:14.552Z,1.00
2023-05-11T16:00:43.455Z,1.00
2023-05-11T16:03:13.721Z,1.00
2023-05-11T16:05:42.510Z,1.00
2023-05-11T16:08:11.274Z,1.00
2023-05-11T16:10:40.099Z,1.00
2023-05-11T16:13:09.237Z,1.00
2023-05-11T16:15:37.788Z,1.00
2023-05-11T16:18:06.652Z,1.00
2023-05-11T16:20:36.710Z,1.00
2023-05-11T16:23:05.429Z,1.00
2023-05-11T16:25:33.969Z,1.00
2023-05-11T16:28:03.393Z,1.00
2023-05-11T16:30:32.833Z,1.00
2023-05-11T16:33:01.651Z,1.00
2023-05-11T16:35:30.818Z,1.00
2023-05-11T16:38:02.612Z,1.00
2023-05-11T16:40:31.269Z,1.00
2023-05-11T16:42:59.832Z,1.00
2023-05-11T16:45:28.498Z,1.00
2023-05-11T17:04:03.235Z,1.00
2023-05-11T17:06:33.029Z,1.00
2023-05-11T17:09:01.694Z,1.00
2023-05-11T17:11:30.728Z,1.00
2023-05-11T17:13:59.435Z,1.00
2023-05-11T17:16:42.816Z,1.00
2023-05-11T17:19:13.016Z,1.00
2023-05-11T17:21:41.835Z,1.00
2023-05-11T17:24:10.586Z,1.00
2023-05-11T17:26:48.044Z,1.00
2023-05-11T17:29:17.622Z,1.00
2023-05-11T17:31:48.979Z,1.00
2023-05-11T17:34:19.906Z,1.00
2023-05-11T17:36:49.618Z,1.00
2023-05-11T17:39:19.327Z,1.00
2023-05-11T17:41:48.073Z,1.00
2023-05-11T17:44:16.670Z,1.00
2023-05-11T17:46:48.686Z,1.00
2023-05-11T17:49:18.694Z,1.00
2023-05-11T17:51:48.218Z,1.00
2023-05-11T17:54:16.817Z,1.00
2023-05-11T17:56:45.493Z,1.00
2023-05-11T17:59:14.137Z,1.00
2023-05-11T18:01:43.263Z,1.00
2023-05-11T18:04:11.913Z,1.00
2023-05-11T18:06:42.405Z,1.00
2023-05-11T18:09:12.583Z,1.00
2023-05-11T18:11:43.471Z,1.00
2023-05-11T18:14:12.278Z,1.00
2023-05-11T18:16:40.893Z,1.00
2023-05-11T18:19:09.619Z,1.00
2023-05-11T18:21:38.485Z,1.00
2023-05-11T18:24:09.691Z,1.00
2023-05-11T18:26:38.417Z,1.00
2023-05-11T18:29:07.000Z,1.00
2023-05-11T18:31:35.712Z,1.00
2023-05-11T18:34:04.940Z,1.00
2023-05-11T18:36:33.560Z,1.00
2023-05-11T18:39:02.249Z,1.00
2023-05-11T18:41:32.276Z,1.00
2023-05-11T18:44:01.811Z,1.00
2023-05-11T18:46:30.807Z,1.00
2023-05-11T18:48:59.673Z,1.00
2023-05-11T18:51:28.219Z,1.00
2023-05-11T18:53:56.902Z,1.00
2023-05-11T18:56:25.655Z,1.00
2023-05-11T18:58:55.679Z,1.00
2023-05-11T19:01:39.784Z,1.00
2023-05-11T19:04:20.498Z,1.00
2023-05-11T19:06:49.558Z,1.00
2023-05-11T19:09:18.597Z,1.00
2023-05-11T19:11:47.492Z,1.00
2023-05-11T19:14:17.635Z,1.00
2023-05-11T19:16:46.493Z,1.00
2023-05-11T19:19:15.306Z,1.00
2023-05-11T19:21:45.550Z,1.00
2023-05-11T19:24:14.431Z,1.00
2023-05-11T19:26:47.366Z,1.00
2023-05-11T19:29:25.793Z,1.00
2023-05-11T19:31:54.586Z,1.00
2023-05-11T19:34:48.512Z,1.00
2023-05-11T19:37:17.469Z,1.00
2023-05-11T19:39:46.327Z,1.00
2023-05-11T19:42:15.833Z,1.00
2023-05-11T19:44:47.075Z,1.00
2023-05-11T19:47:15.907Z,1.00
2023-05-11T19:49:44.775Z,1.00
2023-05-11T19:52:14.061Z,1.00
2023-05-11T19:54:42.935Z,1.00
2023-05-11T19:57:11.983Z,1.00
2023-05-11T19:59:40.624Z,1.00
2023-05-11T20:02:10.537Z,1.00
2023-05-11T20:04:39.822Z,1.00
2023-05-11T20:07:08.467Z,1.00
2023-05-11T20:09:37.085Z,1.00
2023-05-11T20:12:05.962Z,1.00
2023-05-11T20:14:36.417Z,1.00
2023-05-11T20:17:07.492Z,1.00
2023-05-11T20:19:38.063Z,1.00
2023-05-11T20:22:07.262Z,1.00
2023-05-11T20:24:35.881Z,1.00
2023-05-11T20:27:09.536Z,1.00
2023-05-11T20:29:40.425Z,1.00
2023-05-11T20:32:09.370Z,1.00
2023-05-11T20:34:39.437Z,1.00
2023-05-11T20:37:08.114Z,1.00
2023-05-11T20:39:36.714Z,1.00
2023-05-11T20:42:06.068Z,1.00
2023-05-11T20:44:34.890Z,1.00
2023-05-11T20:47:04.176Z,1.00
2023-05-11T20:49:53.406Z,1.00
2023-05-11T20:52:27.834Z,1.00
2023-05-11T20:55:00.142Z,1.00
2023-05-11T20:57:50.032Z,1.00
2023-05-11T21:00:31.478Z,1.00
2023-05-11T21:07:36.798Z,1.00
2023-05-11T21:10:06.110Z,1.00
2023-05-11T21:12:35.190Z,1.00
2023-05-11T21:15:03.853Z,1.00
2023-05-11T21:17:33.340Z,1.00
2023-05-11T21:20:05.098Z,1.00
2023-05-11T21:22:36.516Z,1.00
2023-05-11T21:25:06.400Z,1.00
2023-05-11T21:34:35.750Z,1.00
2023-05-11T21:37:05.090Z,1.00
2023-05-11T21:39:36.248Z,1.00
2023-05-11T21:42:06.607Z,1.00
2023-05-11T21:44:35.544Z,1.00
2023-05-11T21:47:13.450Z,1.00
2023-05-11T21:50:04.476Z,1.00
2023-05-11T21:52:33.482Z,1.00
2023-05-11T21:55:03.657Z,1.00
2023-05-11T21:57:32.817Z,1.00
2023-05-11T22:04:18.689Z,1.00
2023-05-11T22:06:47.642Z,1.00
2023-05-11T22:09:16.468Z,1.00
2023-05-11T22:11:46.571Z,1.00
2023-05-11T22:14:15.343Z,1.00
2023-05-11T22:16:44.287Z,1.00
2023-05-11T22:19:41.742Z,1.00
2023-05-11T22:22:10.333Z,1.00
2023-05-11T22:24:38.932Z,1.00
2023-05-11T22:27:15.347Z,1.00
2023-05-11T22:30:16.746Z,1.00
2023-05-11T22:32:45.622Z,1.00
2023-05-11T22:35:14.429Z,1.00
2023-05-11T22:37:43.058Z,1.00
2023-05-11T22:40:12.632Z,1.00
2023-05-11T22:42:42.759Z,1.00
2023-05-11T22:45:12.020Z,1.00
2023-05-11T22:47:41.285Z,1.00
2023-05-11T22:50:12.270Z,1.00
2023-05-11T22:56:16.917Z,1.00
2023-05-11T23:02:03.400Z,1.00
2023-05-11T23:04:33.391Z,1.00
2023-05-11T23:07:02.358Z,1.00
2023-05-11T23:09:30.942Z,1.00
2023-05-11T23:11:59.534Z,1.00
2023-05-11T23:14:28.162Z,1.00
2023-05-11T23:16:57.203Z,1.00
2023-05-11T23:19:27.180Z,1.00
2023-05-11T23:21:56.699Z,1.00
2023-05-11T23:24:25.284Z,1.00
2023-05-11T23:26:53.919Z,1.00
2023-05-11T23:29:22.565Z,1.00
2023-05-11T23:31:51.454Z,1.00
2023-05-11T23:34:20.319Z,1.00
2023-05-11T23:36:50.317Z,1.00
2023-05-11T23:39:18.893Z,1.00
2023-05-11T23:41:47.477Z,1.00
2023-05-11T23:44:17.570Z,1.00
2023-05-11T23:46:46.381Z,1.00
2023-05-11T23:49:20.140Z,1.00
2023-05-11T23:52:06.021Z,1.00
2023-05-11T23:54:43.592Z,1.00
