createdAt,value
2016-06-07T00:00:33.382Z,0
2016-06-07T00:01:33.369Z,0
2016-06-07T00:02:33.372Z,0
2016-06-07T00:03:33.219Z,0
2016-06-07T00:04:33.376Z,0
2016-06-07T00:05:33.239Z,0
2016-06-07T00:06:33.429Z,0
2016-06-07T00:07:33.369Z,0
2016-06-07T00:08:33.356Z,0
2016-06-07T00:09:33.359Z,0
2016-06-07T00:10:33.362Z,0
2016-06-07T00:11:33.365Z,0
2016-06-07T00:12:35.711Z,0
2016-06-07T00:13:33.745Z,0
2016-06-07T00:14:34.325Z,0
2016-06-07T00:15:34.765Z,0
2016-06-07T00:16:33.800Z,0
2016-06-07T00:17:33.381Z,0
2016-06-07T00:18:33.789Z,0
2016-06-07T00:19:47.714Z,0
2016-06-07T00:20:34.670Z,0
2016-06-07T00:21:35.220Z,0
2016-06-07T00:22:34.582Z,0
2016-06-07T00:23:33.412Z,0
2016-06-07T00:24:34.617Z,0
2016-06-07T00:25:34.605Z,0
2016-06-07T00:26:34.108Z,0
2016-06-07T00:27:47.829Z,0
2016-06-07T00:28:33.520Z,0
2016-06-07T00:29:47.961Z,0
2016-06-07T00:30:33.353Z,0
2016-06-07T00:31:33.308Z,0
2016-06-07T00:32:33.155Z,0
2016-06-07T00:33:33.299Z,0
2016-06-07T00:34:33.302Z,0
2016-06-07T00:35:33.319Z,0
2016-06-07T00:36:33.291Z,0
2016-06-07T00:37:33.293Z,0
2016-06-07T00:38:33.281Z,0
2016-06-07T00:39:33.283Z,0
2016-06-07T00:40:33.285Z,0
2016-06-07T00:41:33.273Z,0
2016-06-07T00:42:33.276Z,0
2016-06-07T00:43:33.279Z,0
2016-06-07T00:44:33.281Z,0
2016-06-07T00:45:33.112Z,0
2016-06-07T00:46:33.287Z,0
2016-06-07T00:47:33.259Z,0
2016-06-07T00:48:33.261Z,0
2016-06-07T00:49:33.264Z,0
2016-06-07T00:50:34.750Z,0
2016-06-07T00:51:33.487Z,0
2016-06-07T00:52:33.240Z,0
2016-06-07T00:53:33.259Z,0
2016-06-07T00:54:33.261Z,0
2016-06-07T00:55:33.248Z,0
2016-06-07T00:56:33.236Z,0
2016-06-07T00:57:33.239Z,0
2016-06-07T00:58:33.225Z,0
2016-06-07T00:59:33.228Z,0
2016-06-07T01:00:33.231Z,0
2016-06-07T01:01:33.233Z,0
2016-06-07T01:02:33.220Z,0
2016-06-07T01:03:33.239Z,0
2016-06-07T01:04:33.225Z,0
2016-06-07T01:05:33.213Z,0
2016-06-07T01:06:33.152Z,0
2016-06-07T01:07:33.202Z,0
2016-06-07T01:08:33.049Z,0
2016-06-07T01:09:33.208Z,0
2016-06-07T01:10:33.211Z,0
2016-06-07T01:11:33.198Z,0
2016-06-07T01:12:33.200Z,0
2016-06-07T01:13:33.046Z,0
2016-06-07T01:14:33.190Z,0
2016-06-07T01:15:33.177Z,0
2016-06-07T01:16:33.179Z,0
2016-06-07T01:17:33.026Z,0
2016-06-07T01:18:33.029Z,0
2016-06-07T01:19:33.172Z,0
2016-06-07T01:20:33.175Z,0
2016-06-07T01:21:33.818Z,0
2016-06-07T01:22:33.009Z,0
2016-06-07T01:23:33.167Z,0
2016-06-07T01:24:33.154Z,0
2016-06-07T01:25:33.156Z,0
2016-06-07T01:26:33.160Z,0
2016-06-07T01:27:33.147Z,0
2016-06-07T01:28:33.150Z,0
2016-06-07T01:29:33.152Z,0
2016-06-07T01:30:33.139Z,0
2016-06-07T01:31:34.017Z,0
2016-06-07T01:32:34.051Z,0
2016-06-07T01:33:33.241Z,0
2016-06-07T01:34:34.635Z,0
2016-06-07T01:35:33.183Z,0
2016-06-07T01:36:48.187Z,0
2016-06-07T01:37:47.299Z,0
2016-06-07T01:38:33.224Z,0
2016-06-07T01:39:47.288Z,0
2016-06-07T01:40:33.947Z,0
2016-06-07T01:41:35.060Z,0
2016-06-07T01:42:33.110Z,0
2016-06-07T01:43:34.987Z,0
2016-06-07T01:44:34.364Z,0
2016-06-07T01:45:33.242Z,0
2016-06-07T01:46:34.401Z,0
2016-06-07T01:47:33.809Z,0
2016-06-07T01:48:33.144Z,0
2016-06-07T01:49:33.459Z,0
2016-06-07T01:50:33.476Z,0
2016-06-07T01:51:32.854Z,0
2016-06-07T01:52:33.136Z,4
2016-06-07T01:53:33.152Z,4
2016-06-07T01:54:33.160Z,4
2016-06-07T01:55:33.153Z,0
2016-06-07T01:56:32.990Z,0
2016-06-07T01:57:33.169Z,4
2016-06-07T01:58:33.161Z,4
2016-06-07T01:59:33.149Z,4
2016-06-07T02:00:33.153Z,4
2016-06-07T02:01:33.158Z,4
2016-06-07T02:02:33.148Z,8
2016-06-07T02:03:33.152Z,4
2016-06-07T02:04:33.156Z,8
2016-06-07T02:05:33.144Z,4
2016-06-07T02:06:32.850Z,8
2016-06-07T02:07:33.150Z,8
2016-06-07T02:08:33.138Z,8
2016-06-07T02:09:33.141Z,8
2016-06-07T02:10:33.129Z,12
2016-06-07T02:11:33.131Z,12
2016-06-07T02:12:33.119Z,16
2016-06-07T02:13:33.138Z,16
2016-06-07T02:14:33.125Z,20
2016-06-07T02:15:33.112Z,20
2016-06-07T02:16:33.115Z,20
2016-06-07T02:17:32.960Z,24
2016-06-07T02:18:33.105Z,24
2016-06-07T02:19:33.123Z,32
2016-06-07T02:20:33.094Z,32
2016-06-07T02:21:33.206Z,40
2016-06-07T02:22:33.099Z,44
2016-06-07T02:23:33.102Z,48
2016-06-07T02:24:32.933Z,52
2016-06-07T02:25:32.935Z,60
2016-06-07T02:26:33.079Z,68
2016-06-07T02:27:33.082Z,76
2016-06-07T02:28:33.068Z,80
2016-06-07T02:29:33.087Z,92
2016-06-07T02:30:33.073Z,100
2016-06-07T02:31:33.061Z,112
2016-06-07T02:32:33.064Z,124
2016-06-07T02:33:32.911Z,136
2016-06-07T02:34:33.054Z,148
2016-06-07T02:35:33.041Z,164
2016-06-07T02:36:33.294Z,180
2016-06-07T02:37:32.889Z,200
2016-06-07T02:38:33.033Z,220
2016-06-07T02:39:33.036Z,240
2016-06-07T02:40:33.039Z,264
2016-06-07T02:41:33.025Z,284
2016-06-07T02:42:33.028Z,308
2016-06-07T02:43:32.875Z,332
2016-06-07T02:44:33.018Z,360
2016-06-07T02:45:32.864Z,388
2016-06-07T02:46:33.008Z,420
2016-06-07T02:47:32.994Z,448
2016-06-07T02:48:32.997Z,484
2016-06-07T02:50:34.566Z,552
2016-06-07T02:51:36.131Z,588
2016-06-07T02:52:34.398Z,628
2016-06-07T02:53:33.902Z,664
2016-06-07T02:54:34.810Z,708
2016-06-07T02:56:01.566Z,772
2016-06-07T02:56:33.207Z,796
2016-06-07T02:57:47.553Z,856
2016-06-07T02:58:33.071Z,892
2016-06-07T02:59:34.434Z,944
2016-06-07T03:00:34.437Z,992
2016-06-07T03:01:33.689Z,1044
2016-06-07T03:02:32.957Z,1096
2016-06-07T03:03:34.787Z,1152
2016-06-07T03:04:48.119Z,1220
2016-06-07T03:05:47.122Z,1276
2016-06-07T03:06:33.342Z,1320
2016-06-07T03:07:32.939Z,1372
2016-06-07T03:08:32.786Z,1432
2016-06-07T03:09:32.929Z,1492
2016-06-07T03:10:32.775Z,1548
2016-06-07T03:11:32.919Z,1608
2016-06-07T03:12:32.765Z,1672
2016-06-07T03:13:32.924Z,1736
2016-06-07T03:14:32.911Z,1796
2016-06-07T03:15:32.913Z,1864
2016-06-07T03:16:32.916Z,1932
2016-06-07T03:17:32.904Z,2004
2016-06-07T03:18:32.907Z,2096
2016-06-07T03:19:32.894Z,2228
2016-06-07T03:20:32.896Z,2348
2016-06-07T03:21:33.727Z,2476
2016-06-07T03:22:32.777Z,2680
2016-06-07T03:23:32.888Z,2888
2016-06-07T03:24:32.719Z,3060
2016-06-07T03:25:32.879Z,3212
2016-06-07T03:26:32.866Z,3316
2016-06-07T03:27:32.868Z,3408
2016-06-07T03:28:32.855Z,3472
2016-06-07T03:29:32.701Z,3620
2016-06-07T03:30:32.860Z,3712
2016-06-07T03:31:32.863Z,3812
2016-06-07T03:32:32.851Z,3928
2016-06-07T03:33:32.853Z,4020
2016-06-07T03:34:32.840Z,4140
2016-06-07T03:35:32.842Z,4252
2016-06-07T03:36:33.205Z,4352
2016-06-07T03:37:32.848Z,4484
2016-06-07T03:38:32.835Z,4620
2016-06-07T03:39:32.838Z,4740
2016-06-07T03:40:32.841Z,5096
2016-06-07T03:41:32.844Z,5604
2016-06-07T03:42:32.846Z,5968
2016-06-07T03:43:32.833Z,6136
2016-06-07T03:44:32.680Z,6064
2016-06-07T03:45:32.822Z,6092
2016-06-07T03:46:32.825Z,6124
2016-06-07T03:47:32.828Z,6156
2016-06-07T03:48:32.830Z,6300
2016-06-07T03:49:32.833Z,6536
2016-06-07T03:50:32.852Z,6836
2016-06-07T03:51:33.339Z,7016
2016-06-07T03:52:32.826Z,7016
2016-06-07T03:53:32.829Z,7164
2016-06-07T03:54:32.832Z,7344
2016-06-07T03:55:32.834Z,7440
2016-06-07T03:56:32.837Z,7680
2016-06-07T03:57:32.823Z,8080
2016-06-07T03:58:32.826Z,8492
2016-06-07T03:59:32.845Z,8348
2016-06-07T04:00:32.832Z,8060
2016-06-07T04:01:32.835Z,8232
2016-06-07T04:02:32.837Z,9096
2016-06-07T04:03:32.840Z,9732
2016-06-07T04:04:32.842Z,9836
2016-06-07T04:05:32.845Z,9704
2016-06-07T04:06:33.317Z,9596
2016-06-07T04:07:32.867Z,9940
2016-06-07T04:08:33.462Z,10128
2016-06-07T04:09:34.575Z,10516
2016-06-07T04:10:32.843Z,10672
2016-06-07T04:11:34.252Z,10884
2016-06-07T04:12:33.552Z,10684
2016-06-07T04:13:34.039Z,10032
2016-06-07T04:14:32.870Z,8168
2016-06-07T04:15:32.872Z,8368
2016-06-07T04:16:33.062Z,9104
2016-06-07T04:17:34.441Z,9652
2016-06-07T04:18:35.037Z,10224
2016-06-07T04:19:33.430Z,10824
2016-06-07T04:20:34.260Z,11308
2016-06-07T04:21:34.294Z,11860
2016-06-07T04:22:33.204Z,12124
2016-06-07T04:23:32.894Z,12596
2016-06-07T04:24:33.850Z,12104
2016-06-07T04:25:33.055Z,12604
2016-06-07T04:26:32.964Z,12948
2016-06-07T04:27:32.921Z,13284
2016-06-07T04:28:32.923Z,13696
2016-06-07T04:29:32.926Z,13500
2016-06-07T04:30:32.928Z,14560
2016-06-07T04:31:32.947Z,15008
2016-06-07T04:32:32.934Z,14432
2016-06-07T04:33:32.951Z,14912
2016-06-07T04:34:32.971Z,14464
2016-06-07T04:35:32.956Z,14688
2016-06-07T04:36:32.960Z,15744
2016-06-07T04:37:32.744Z,16576
2016-06-07T04:38:32.981Z,18240
2016-06-07T04:39:32.983Z,18816
2016-06-07T04:40:32.987Z,18592
2016-06-07T04:41:33.005Z,18848
2016-06-07T04:42:33.023Z,19040
2016-06-07T04:43:33.025Z,19456
2016-06-07T04:44:33.014Z,19584
2016-06-07T04:45:33.030Z,19936
2016-06-07T04:46:33.033Z,20896
2016-06-07T04:47:33.052Z,21216
2016-06-07T04:48:32.899Z,21312
2016-06-07T04:49:33.073Z,21536
2016-06-07T04:50:33.075Z,22048
2016-06-07T04:51:33.078Z,21120
2016-06-07T04:52:34.096Z,21216
2016-06-07T04:53:33.099Z,20992
2016-06-07T04:54:33.118Z,20480
2016-06-07T04:55:33.121Z,21632
2016-06-07T04:56:32.966Z,21248
2016-06-07T04:57:33.141Z,21952
2016-06-07T04:58:33.160Z,24576
2016-06-07T04:59:33.163Z,24128
2016-06-07T05:00:33.024Z,20992
2016-06-07T05:01:33.184Z,20000
2016-06-07T05:02:33.186Z,21152
2016-06-07T05:03:33.189Z,23584
2016-06-07T05:04:33.207Z,24352
2016-06-07T05:05:33.210Z,22368
2016-06-07T05:06:33.073Z,22752
2016-06-07T05:07:33.684Z,25408
2016-06-07T05:08:33.249Z,25664
2016-06-07T05:09:33.267Z,23776
2016-06-07T05:10:33.270Z,25056
2016-06-07T05:11:33.273Z,27424
2016-06-07T05:12:33.291Z,27904
2016-06-07T05:13:33.309Z,27520
2016-06-07T05:14:33.312Z,27552
2016-06-07T05:15:33.331Z,27936
2016-06-07T05:16:33.333Z,27552
2016-06-07T05:17:33.351Z,26816
2016-06-07T05:18:33.370Z,27616
2016-06-07T05:19:33.372Z,28512
2016-06-07T05:20:33.375Z,28960
2016-06-07T05:21:33.674Z,29088
2016-06-07T05:22:33.756Z,27744
2016-06-07T05:23:33.414Z,27040
2016-06-07T05:24:33.433Z,29440
2016-06-07T05:25:33.451Z,30752
2016-06-07T05:26:33.454Z,29248
2016-06-07T05:27:34.457Z,29312
2016-06-07T05:28:34.475Z,31008
2016-06-07T05:29:33.805Z,31616
2016-06-07T05:30:35.182Z,32416
2016-06-07T05:31:33.514Z,33088
2016-06-07T05:32:34.110Z,32672
2016-06-07T05:33:47.723Z,29632
2016-06-07T05:34:33.726Z,28800
2016-06-07T05:35:33.572Z,28608
2016-06-07T05:36:34.996Z,29152
2016-06-07T05:37:34.123Z,29376
2016-06-07T05:38:34.065Z,29216
2016-06-07T05:39:36.004Z,28704
2016-06-07T05:40:47.929Z,29408
2016-06-07T05:41:34.822Z,31616
2016-06-07T05:42:35.012Z,30208
2016-06-07T05:43:33.734Z,30336
2016-06-07T05:44:33.706Z,34144
2016-06-07T05:45:34.005Z,33440
2016-06-07T05:46:33.726Z,31584
2016-06-07T05:47:33.744Z,30336
2016-06-07T05:48:33.747Z,22976
2016-06-07T05:49:33.625Z,23872
2016-06-07T05:50:33.783Z,28000
2016-06-07T05:51:34.505Z,26656
2016-06-07T05:52:33.836Z,27808
2016-06-07T05:53:33.808Z,27744
2016-06-07T05:54:33.827Z,29728
2016-06-07T05:55:33.844Z,31712
2016-06-07T05:56:33.863Z,27904
2016-06-07T05:57:33.725Z,25696
2016-06-07T05:58:33.884Z,26560
2016-06-07T05:59:33.886Z,22432
2016-06-07T06:00:33.904Z,24096
2016-06-07T06:01:33.767Z,22432
2016-06-07T06:02:33.785Z,23744
2016-06-07T06:03:33.944Z,29792
2016-06-07T06:04:33.978Z,33888
2016-06-07T06:05:33.996Z,39584
2016-06-07T06:06:33.999Z,41216
2016-06-07T06:07:34.737Z,43200
2016-06-07T06:08:34.332Z,43072
2016-06-07T06:09:34.023Z,53120
2016-06-07T06:10:34.041Z,55008
2016-06-07T06:11:34.059Z,55872
2016-06-07T06:12:34.062Z,53536
2016-06-07T06:13:34.081Z,52224
2016-06-07T06:14:34.098Z,51776
2016-06-07T06:15:34.117Z,53376
2016-06-07T06:16:34.119Z,53632
2016-06-07T06:17:34.139Z,52160
2016-06-07T06:18:34.156Z,57184
2016-06-07T06:19:34.159Z,57792
2016-06-07T06:20:34.177Z,58464
2016-06-07T06:21:34.195Z,58880
2016-06-07T06:22:34.089Z,58880
2016-06-07T06:23:34.858Z,60672
2016-06-07T06:24:34.250Z,62336
2016-06-07T06:25:34.113Z,63808
2016-06-07T06:26:34.288Z,63520
2016-06-07T06:27:34.290Z,62080
2016-06-07T06:28:34.324Z,60896
2016-06-07T06:29:34.341Z,63104
2016-06-07T06:30:34.205Z,65856
2016-06-07T06:31:34.207Z,66720
2016-06-07T06:32:34.396Z,67328
2016-06-07T06:33:34.400Z,66976
2016-06-07T06:34:34.418Z,68128
2016-06-07T06:35:34.436Z,68576
2016-06-07T06:36:34.470Z,67936
2016-06-07T06:37:35.598Z,67424
2016-06-07T06:38:34.507Z,66048
2016-06-07T06:39:34.368Z,64544
2016-06-07T06:40:34.543Z,63072
2016-06-07T06:41:34.561Z,66720
2016-06-07T06:42:34.581Z,72608
2016-06-07T06:43:34.599Z,71616
2016-06-07T06:44:34.617Z,64864
2016-06-07T06:45:36.853Z,64448
2016-06-07T06:46:35.982Z,71200
2016-06-07T06:47:34.687Z,74592
2016-06-07T06:48:37.814Z,71456
2016-06-07T06:49:37.631Z,66016
2016-06-07T06:50:48.930Z,62112
2016-06-07T06:51:35.636Z,62560
2016-06-07T06:52:35.341Z,65856
2016-06-07T06:53:34.954Z,69920
2016-06-07T06:54:34.816Z,75584
2016-06-07T06:55:34.865Z,77696
2016-06-07T06:56:34.869Z,72352
2016-06-07T06:57:36.386Z,66016
2016-06-07T06:58:49.717Z,69120
2016-06-07T06:59:50.735Z,76064
2016-06-07T07:01:03.815Z,81504
2016-06-07T07:01:35.319Z,82336
2016-06-07T07:02:36.010Z,83968
2016-06-07T07:03:35.027Z,87008
2016-06-07T07:04:35.077Z,86720
2016-06-07T07:05:35.221Z,84384
2016-06-07T07:06:34.941Z,81920
2016-06-07T07:07:35.163Z,79648
2016-06-07T07:08:35.134Z,78400
2016-06-07T07:09:35.153Z,80096
2016-06-07T07:10:35.171Z,84896
2016-06-07T07:11:35.204Z,89888
2016-06-07T07:12:35.223Z,91264
2016-06-07T07:13:35.085Z,90912
2016-06-07T07:14:35.260Z,88224
2016-06-07T07:15:35.278Z,84992
2016-06-07T07:16:35.312Z,83200
2016-06-07T07:17:35.331Z,84096
2016-06-07T07:18:35.208Z,86976
2016-06-07T07:19:35.383Z,91872
2016-06-07T07:20:35.416Z,92896
2016-06-07T07:21:35.436Z,91136
2016-06-07T07:22:35.547Z,88256
2016-06-07T07:23:35.471Z,89632
2016-06-07T07:24:35.490Z,92000
2016-06-07T07:25:35.524Z,94336
2016-06-07T07:26:35.542Z,95936
2016-06-07T07:27:35.560Z,94656
2016-06-07T07:28:35.579Z,92736
2016-06-07T07:29:35.457Z,88256
2016-06-07T07:30:35.631Z,86048
2016-06-07T07:31:35.665Z,88768
2016-06-07T07:32:35.683Z,95392
2016-06-07T07:33:35.702Z,100256
2016-06-07T07:34:35.721Z,99872
2016-06-07T07:35:35.613Z,95520
2016-06-07T07:36:35.772Z,89888
2016-06-07T07:37:36.994Z,88384
2016-06-07T07:38:35.840Z,88672
2016-06-07T07:39:35.842Z,90784
2016-06-07T07:40:35.876Z,93920
2016-06-07T07:41:35.896Z,93056
2016-06-07T07:42:35.913Z,91936
2016-06-07T07:43:35.932Z,91328
2016-06-07T07:44:35.965Z,93536
2016-06-07T07:45:35.984Z,96320
2016-06-07T07:46:36.017Z,95968
2016-06-07T07:47:35.881Z,93344
2016-06-07T07:48:36.070Z,92288
2016-06-07T07:49:36.088Z,93248
2016-06-07T07:50:35.966Z,91712
2016-06-07T07:51:36.125Z,90688
2016-06-07T07:52:37.190Z,90368
2016-06-07T07:53:36.177Z,89824
2016-06-07T07:54:36.195Z,84704
2016-06-07T07:55:36.073Z,80000
2016-06-07T07:56:36.263Z,78464
2016-06-07T07:57:36.297Z,74592
2016-06-07T07:58:36.300Z,70496
2016-06-07T07:59:36.334Z,71776
2016-06-07T08:00:36.383Z,76992
2016-06-07T08:01:36.402Z,82176
2016-06-07T08:02:36.405Z,83936
2016-06-07T08:03:36.423Z,87040
2016-06-07T08:04:36.457Z,92192
2016-06-07T08:05:37.537Z,93536
2016-06-07T08:06:37.649Z,89664
2016-06-07T08:08:37.577Z,79712
2016-06-07T08:09:38.268Z,80512
2016-06-07T08:10:51.238Z,83456
2016-06-07T08:11:37.273Z,91136
2016-06-07T08:12:36.651Z,104736
2016-06-07T08:13:38.231Z,115456
2016-06-07T08:14:37.609Z,115776
2016-06-07T08:15:36.705Z,113792
2016-06-07T08:16:36.926Z,113056
2016-06-07T08:17:37.148Z,113568
2016-06-07T08:18:37.104Z,119488
2016-06-07T08:19:37.592Z,118752
2016-06-07T08:20:37.297Z,96064
2016-06-07T08:21:37.252Z,79104
2016-06-07T08:22:36.614Z,73728
2016-06-07T08:23:36.915Z,72800
2016-06-07T08:24:36.933Z,75328
2016-06-07T08:25:36.950Z,80800
2016-06-07T08:26:36.969Z,82464
2016-06-07T08:27:37.003Z,80608
2016-06-07T08:28:37.021Z,79552
2016-06-07T08:29:37.072Z,82176
2016-06-07T08:30:37.074Z,83040
2016-06-07T08:31:37.092Z,79424
2016-06-07T08:32:37.126Z,79328
2016-06-07T08:33:37.144Z,79232
2016-06-07T08:34:37.177Z,78976
2016-06-07T08:35:37.196Z,76928
2016-06-07T08:36:37.216Z,75136
2016-06-07T08:37:37.530Z,77024
2016-06-07T08:38:37.845Z,78752
2016-06-07T08:39:37.270Z,77824
2016-06-07T08:40:37.303Z,76480
2016-06-07T08:41:37.338Z,77248
2016-06-07T08:42:37.356Z,76448
2016-06-07T08:43:37.374Z,73696
2016-06-07T08:44:37.392Z,73920
2016-06-07T08:45:37.411Z,75552
2016-06-07T08:46:37.210Z,77760
2016-06-07T08:47:37.463Z,79328
2016-06-07T08:48:37.481Z,82112
2016-06-07T08:49:37.515Z,82880
2016-06-07T08:50:37.533Z,82720
2016-06-07T08:51:37.537Z,82848
2016-06-07T08:52:37.820Z,83040
2016-06-07T08:53:38.198Z,84864
2016-06-07T08:54:37.622Z,87424
2016-06-07T08:55:37.625Z,87904
2016-06-07T08:56:37.644Z,83904
2016-06-07T08:57:37.662Z,47136
2016-06-07T08:58:37.680Z,10564
2016-06-07T08:59:56.058Z,7420
2016-06-07T09:00:37.717Z,7384
2016-06-07T09:01:37.579Z,7384
2016-06-07T09:02:37.753Z,7380
2016-06-07T09:03:37.756Z,7368
2016-06-07T09:04:37.805Z,7364
2016-06-07T09:05:37.808Z,7368
2016-06-07T09:06:37.671Z,7360
2016-06-07T09:07:38.501Z,7348
2016-06-07T09:08:38.957Z,7340
2016-06-07T09:09:37.851Z,7328
2016-06-07T09:10:37.868Z,7324
2016-06-07T09:11:37.716Z,7324
2016-06-07T09:12:37.734Z,7316
2016-06-07T09:13:37.908Z,7316
2016-06-07T09:14:37.910Z,7324
2016-06-07T09:15:37.929Z,7336
2016-06-07T09:16:37.948Z,7364
2016-06-07T09:17:37.950Z,7404
2016-06-07T09:18:37.968Z,7456
2016-06-07T09:19:37.971Z,7500
2016-06-07T09:20:37.989Z,7556
2016-06-07T09:21:38.024Z,7636
2016-06-07T09:22:39.932Z,7708
2016-06-07T09:23:39.934Z,7760
2016-06-07T09:24:39.375Z,7756
2016-06-07T09:25:38.284Z,7684
2016-06-07T09:26:38.803Z,7628
2016-06-07T09:27:53.446Z,7492
2016-06-07T09:28:38.480Z,7460
2016-06-07T09:29:38.075Z,7492
2016-06-07T09:30:38.125Z,7536
2016-06-07T09:31:37.989Z,7588
2016-06-07T09:32:39.350Z,7624
2016-06-07T09:33:40.025Z,7652
2016-06-07T09:34:38.122Z,7720
2016-06-07T09:35:41.717Z,7808
2016-06-07T09:36:52.298Z,7884
2016-06-07T09:37:39.988Z,7976
2016-06-07T09:38:38.554Z,8112
2016-06-07T09:39:38.806Z,8236
2016-06-07T09:40:38.152Z,8400
2016-06-07T09:41:38.265Z,8500
2016-06-07T09:42:38.174Z,8596
2016-06-07T09:43:38.192Z,8644
2016-06-07T09:44:38.195Z,8672
2016-06-07T09:45:38.197Z,8724
2016-06-07T09:46:38.044Z,8816
2016-06-07T09:47:38.203Z,8880
2016-06-07T09:48:38.221Z,8892
2016-06-07T09:49:38.209Z,8924
2016-06-07T09:50:38.211Z,8984
2016-06-07T09:51:38.229Z,9016
2016-06-07T09:52:38.779Z,9000
2016-06-07T09:53:38.250Z,9012
2016-06-07T09:54:38.253Z,9020
2016-06-07T09:55:38.256Z,8940
2016-06-07T09:56:38.273Z,9032
2016-06-07T09:57:38.276Z,9048
2016-06-07T09:58:38.123Z,9000
2016-06-07T09:59:38.281Z,9040
2016-06-07T10:00:38.284Z,9052
2016-06-07T10:01:38.287Z,9132
2016-06-07T10:02:38.305Z,9108
2016-06-07T10:03:38.308Z,9048
2016-06-07T10:04:38.327Z,8968
2016-06-07T10:05:38.314Z,8884
2016-06-07T10:06:38.332Z,8796
2016-06-07T10:07:39.132Z,8704
2016-06-07T10:08:39.119Z,8624
2016-06-07T10:09:38.356Z,8464
2016-06-07T10:10:38.358Z,8392
2016-06-07T10:11:38.220Z,8320
2016-06-07T10:12:38.363Z,8224
2016-06-07T10:13:38.054Z,8152
2016-06-07T10:14:38.385Z,8092
2016-06-07T10:15:38.388Z,8024
2016-06-07T10:16:38.390Z,7928
2016-06-07T10:17:38.409Z,7868
2016-06-07T10:18:45.771Z,7848
2016-06-07T10:19:38.416Z,7800
2016-06-07T10:20:38.418Z,7748
2016-06-07T10:21:38.420Z,7716
2016-06-07T10:22:38.689Z,7656
2016-06-07T10:23:38.504Z,7612
2016-06-07T10:24:38.441Z,7568
2016-06-07T10:25:38.443Z,7520
2016-06-07T10:26:38.447Z,7472
2016-06-07T10:27:38.465Z,7424
2016-06-07T10:28:38.468Z,7376
2016-06-07T10:29:38.470Z,7332
2016-06-07T10:30:38.317Z,7300
2016-06-07T10:31:38.490Z,7288
2016-06-07T10:32:38.494Z,7288
2016-06-07T10:33:38.496Z,7300
2016-06-07T10:34:38.499Z,7328
2016-06-07T10:35:38.518Z,7372
2016-06-07T10:36:38.520Z,7416
2016-06-07T10:37:38.382Z,7444
2016-06-07T10:38:38.588Z,7472
2016-06-07T10:39:38.529Z,7480
2016-06-07T10:40:38.547Z,7476
2016-06-07T10:41:40.737Z,7484
2016-06-07T10:42:39.896Z,7492
2016-06-07T10:43:38.555Z,7472
2016-06-07T10:44:39.261Z,7448
2016-06-07T10:45:39.889Z,7392
2016-06-07T10:46:53.597Z,7276
2016-06-07T10:47:39.800Z,7204
2016-06-07T10:48:39.286Z,7132
2016-06-07T10:49:38.634Z,7076
2016-06-07T10:50:39.511Z,7028
2016-06-07T10:51:39.389Z,6984
2016-06-07T10:52:38.907Z,6980
2016-06-07T10:53:40.160Z,6944
2016-06-07T10:54:40.256Z,6852
2016-06-07T10:55:39.756Z,6804
2016-06-07T10:56:39.196Z,6760
2016-06-07T10:57:39.182Z,6700
2016-06-07T10:58:38.700Z,6616
2016-06-07T10:59:38.764Z,6552
2016-06-07T11:00:38.728Z,6532
2016-06-07T11:01:38.953Z,6548
2016-06-07T11:02:38.758Z,6508
2016-06-07T11:03:38.611Z,6456
2016-06-07T11:04:38.775Z,6456
2016-06-07T11:05:38.796Z,6444
2016-06-07T11:06:38.800Z,6460
2016-06-07T11:07:38.649Z,6436
2016-06-07T11:08:38.685Z,6412
2016-06-07T11:09:38.815Z,6396
2016-06-07T11:10:38.818Z,6372
2016-06-07T11:11:38.836Z,6332
2016-06-07T11:12:38.856Z,6296
2016-06-07T11:13:38.860Z,6304
2016-06-07T11:14:38.862Z,6280
2016-06-07T11:15:38.866Z,6232
2016-06-07T11:16:38.869Z,6180
2016-06-07T11:17:38.903Z,6112
2016-06-07T11:18:38.875Z,6064
2016-06-07T11:19:38.894Z,6016
2016-06-07T11:20:38.912Z,5992
2016-06-07T11:21:38.900Z,5912
2016-06-07T11:22:38.902Z,5896
2016-06-07T11:23:40.170Z,5868
2016-06-07T11:24:38.750Z,5788
2016-06-07T11:25:38.785Z,5688
2016-06-07T11:26:38.944Z,5636
2016-06-07T11:27:38.946Z,5556
2016-06-07T11:28:38.950Z,5484
2016-06-07T11:29:38.936Z,5480
2016-06-07T11:30:38.955Z,5544
2016-06-07T11:31:38.957Z,5592
2016-06-07T11:32:38.961Z,5608
2016-06-07T11:33:38.822Z,5624
2016-06-07T11:34:38.982Z,5636
2016-06-07T11:35:38.984Z,5632
2016-06-07T11:36:38.987Z,5600
2016-06-07T11:37:38.989Z,5596
2016-06-07T11:38:39.007Z,5580
2016-06-07T11:39:39.010Z,5592
2016-06-07T11:40:38.856Z,5608
2016-06-07T11:41:39.015Z,5620
2016-06-07T11:42:38.878Z,5632
2016-06-07T11:43:39.037Z,5640
2016-06-07T11:44:39.040Z,5648
2016-06-07T11:45:39.057Z,5656
2016-06-07T11:46:38.904Z,5676
2016-06-07T11:47:39.078Z,5700
2016-06-07T11:48:39.065Z,5728
2016-06-07T11:49:39.084Z,5752
2016-06-07T11:50:39.071Z,5780
2016-06-07T11:51:39.090Z,5800
2016-06-07T11:52:39.092Z,5820
2016-06-07T11:53:39.720Z,5844
2016-06-07T11:54:39.097Z,5876
2016-06-07T11:55:39.100Z,5908
2016-06-07T11:56:39.118Z,5936
2016-06-07T11:57:39.106Z,5980
2016-06-07T11:58:39.139Z,6028
2016-06-07T11:59:39.127Z,6088
2016-06-07T12:01:39.132Z,6232
2016-06-07T12:02:39.135Z,6320
2016-06-07T12:03:53.640Z,6440
2016-06-07T12:04:39.030Z,6520
2016-06-07T12:05:40.393Z,6612
2016-06-07T12:06:39.708Z,6716
2016-06-07T12:07:39.071Z,6812
2016-06-07T12:08:39.291Z,6900
2016-06-07T12:09:40.544Z,6960
2016-06-07T12:10:39.578Z,7004
2016-06-07T12:11:40.284Z,7020
2016-06-07T12:12:40.645Z,7036
2016-06-07T12:13:40.336Z,7060
2016-06-07T12:14:39.229Z,7112
2016-06-07T12:15:39.826Z,7120
2016-06-07T12:16:40.485Z,7152
2016-06-07T12:17:40.081Z,7172
2016-06-07T12:18:39.100Z,7156
2016-06-07T12:19:39.587Z,7156
2016-06-07T12:20:39.308Z,7188
2016-06-07T12:21:39.264Z,7224
2016-06-07T12:22:39.267Z,7252
2016-06-07T12:23:39.457Z,7252
2016-06-07T12:24:39.287Z,7244
2016-06-07T12:25:39.290Z,7216
2016-06-07T12:26:39.137Z,7176
2016-06-07T12:27:39.139Z,7080
2016-06-07T12:28:39.298Z,6948
2016-06-07T12:29:39.300Z,6912
2016-06-07T12:30:39.335Z,6904
2016-06-07T12:31:39.322Z,6916
2016-06-07T12:32:39.325Z,6952
2016-06-07T12:33:39.327Z,7016
2016-06-07T12:34:39.361Z,7056
2016-06-07T12:35:39.348Z,7104
2016-06-07T12:36:39.398Z,7124
2016-06-07T12:37:39.354Z,7136
2016-06-07T12:38:41.153Z,7128
2016-06-07T12:39:40.249Z,7116
2016-06-07T12:40:39.393Z,7084
2016-06-07T12:41:39.396Z,7032
2016-06-07T12:42:39.399Z,6964
2016-06-07T12:43:39.401Z,6884
2016-06-07T12:44:39.404Z,6792
2016-06-07T12:45:39.406Z,6696
2016-06-07T12:46:39.409Z,6600
2016-06-07T12:47:39.271Z,6500
2016-06-07T12:48:39.431Z,6408
2016-06-07T12:49:39.449Z,6316
2016-06-07T12:50:39.279Z,6248
2016-06-07T12:51:39.454Z,6188
2016-06-07T12:52:44.504Z,6136
2016-06-07T12:53:40.584Z,6104
2016-06-07T12:54:40.197Z,6080
2016-06-07T12:55:39.480Z,6068
2016-06-07T12:56:39.483Z,6060
2016-06-07T12:57:39.486Z,6064
2016-06-07T12:58:39.489Z,6072
2016-06-07T12:59:39.506Z,6076
2016-06-07T13:00:39.494Z,6020
2016-06-07T13:01:39.511Z,5812
2016-06-07T13:02:39.514Z,5804
2016-06-07T13:03:39.533Z,5680
2016-06-07T13:04:39.567Z,5492
2016-06-07T13:05:39.539Z,5524
2016-06-07T13:06:39.541Z,5536
2016-06-07T13:07:39.559Z,5528
2016-06-07T13:08:40.641Z,5524
2016-06-07T13:09:39.565Z,5540
2016-06-07T13:10:39.568Z,5572
2016-06-07T13:11:39.585Z,5604
2016-06-07T13:12:39.573Z,5640
2016-06-07T13:13:39.607Z,5688
2016-06-07T13:14:39.625Z,5732
2016-06-07T13:15:39.612Z,5772
2016-06-07T13:16:39.631Z,5796
2016-06-07T13:17:39.617Z,5820
2016-06-07T13:19:41.717Z,5836
2016-06-07T13:20:40.829Z,5836
2016-06-07T13:21:39.644Z,5840
2016-06-07T13:22:54.759Z,5844
2016-06-07T13:23:54.183Z,5856
2016-06-07T13:24:40.792Z,5880
2016-06-07T13:25:40.201Z,5904
2016-06-07T13:26:40.063Z,5928
2016-06-07T13:27:40.223Z,5956