createdAt,value
2019-05-10T00:01:04.429Z,4.37
2019-05-10T00:03:51.713Z,4.60
2019-05-10T00:06:39.096Z,4.37
2019-05-10T00:09:08.234Z,4.10
2019-05-10T00:11:49.355Z,4.15
2019-05-10T00:14:32.638Z,4.70
2019-05-10T00:17:09.728Z,4.60
2019-05-10T00:19:39.096Z,4.60
2019-05-10T00:22:08.469Z,4.60
2019-05-10T00:24:37.846Z,5.00
2019-05-10T00:27:07.294Z,5.25
2019-05-10T00:29:36.692Z,4.28
2019-05-10T00:32:06.134Z,4.83
2019-05-10T00:34:35.515Z,5.12
2019-05-10T00:37:04.875Z,5.15
2019-05-10T00:39:34.242Z,4.47
2019-05-10T00:42:03.606Z,4.55
2019-05-10T00:44:33.006Z,5.33
2019-05-10T00:47:02.378Z,5.08
2019-05-10T00:49:31.751Z,4.87
2019-05-10T00:52:01.966Z,4.78
2019-05-10T00:54:31.340Z,4.72
2019-05-10T00:57:00.781Z,4.90
2019-05-10T00:59:31.494Z,4.60
2019-05-10T01:02:00.863Z,4.72
2019-05-10T01:04:30.230Z,4.70
2019-05-10T01:06:59.610Z,4.33
2019-05-10T01:09:28.995Z,4.83
2019-05-10T01:11:58.364Z,4.33
2019-05-10T01:14:28.126Z,5.08
2019-05-10T01:16:57.495Z,4.87
2019-05-10T01:19:26.875Z,4.62
2019-05-10T01:21:56.277Z,4.15
2019-05-10T01:24:25.646Z,4.87
2019-05-10T01:26:55.013Z,4.85
2019-05-10T01:29:24.389Z,4.80
2019-05-10T01:31:53.781Z,4.70
2019-05-10T01:34:23.147Z,4.78
2019-05-10T01:36:52.859Z,4.17
2019-05-10T01:39:22.211Z,4.80
2019-05-10T01:41:51.625Z,4.08
2019-05-10T01:44:21.056Z,3.95
2019-05-10T01:46:50.440Z,4.10
2019-05-10T01:49:19.809Z,3.90
2019-05-10T01:51:49.194Z,4.60
2019-05-10T01:54:18.595Z,3.95
2019-05-10T01:56:47.958Z,3.95
2019-05-10T01:59:17.696Z,4.00
2019-05-10T02:01:48.296Z,4.25
2019-05-10T02:04:18.116Z,3.50
2019-05-10T02:06:48.592Z,3.42
2019-05-10T02:09:20.257Z,3.90
2019-05-10T02:11:49.139Z,4.05
2019-05-10T02:14:18.808Z,4.37
2019-05-10T02:16:48.180Z,4.53
2019-05-10T02:19:17.537Z,4.42
2019-05-10T02:21:46.921Z,3.85
2019-05-10T02:24:16.286Z,3.30
2019-05-10T02:26:45.657Z,3.62
2019-05-10T02:29:15.030Z,2.87
2019-05-10T02:31:44.401Z,3.27
2019-05-10T02:34:13.768Z,3.05
2019-05-10T02:36:43.354Z,2.87
2019-05-10T02:39:12.778Z,2.33
2019-05-10T02:41:42.479Z,2.43
2019-05-10T02:44:11.857Z,2.40
2019-05-10T02:46:41.231Z,2.40
2019-05-10T02:49:10.605Z,2.40
2019-05-10T02:51:39.973Z,2.20
2019-05-10T02:54:09.344Z,2.15
2019-05-10T02:56:39.725Z,2.12
2019-05-10T02:59:11.977Z,2.20
2019-05-10T03:01:46.101Z,2.47
2019-05-10T03:06:45.297Z,1.90
2019-05-10T03:09:14.646Z,2.12
2019-05-10T03:11:47.399Z,2.42
2019-05-10T03:14:20.709Z,2.17
2019-05-10T03:16:51.935Z,1.90
2019-05-10T03:19:22.821Z,2.02
2019-05-10T03:21:56.778Z,2.67
2019-05-10T03:24:29.088Z,2.00
2019-05-10T03:26:58.469Z,2.30
2019-05-10T03:29:27.899Z,2.08
2019-05-10T03:31:57.343Z,2.42
2019-05-10T03:34:27.041Z,2.25
2019-05-10T03:36:56.491Z,2.50
2019-05-10T03:39:25.863Z,2.10
2019-05-10T03:41:55.234Z,3.02
2019-05-10T03:44:24.603Z,3.05
2019-05-10T03:46:53.972Z,2.85
2019-05-10T03:49:23.346Z,3.10
2019-05-10T03:51:53.109Z,2.60
2019-05-10T03:54:22.466Z,2.60
2019-05-10T03:57:11.257Z,2.70
2019-05-10T03:59:22.989Z,2.02
2019-05-10T04:01:52.401Z,2.80
2019-05-10T04:04:21.748Z,2.77
2019-05-10T04:06:52.079Z,2.62
2019-05-10T04:09:26.748Z,2.70
2019-05-10T04:11:56.128Z,2.80
2019-05-10T04:14:25.545Z,3.05
2019-05-10T04:16:54.883Z,2.80
2019-05-10T04:19:24.236Z,3.90
2019-05-10T04:21:53.615Z,4.58
2019-05-10T04:24:22.991Z,2.90
2019-05-10T04:26:52.463Z,3.10
2019-05-10T04:29:21.816Z,2.70
2019-05-10T04:31:51.274Z,2.55
2019-05-10T04:34:20.615Z,3.83
2019-05-10T04:36:50.647Z,2.98
2019-05-10T04:39:20.008Z,2.90
2019-05-10T04:41:49.368Z,2.40
2019-05-10T04:44:18.752Z,2.52
2019-05-10T04:46:48.128Z,2.80
2019-05-10T04:49:17.500Z,2.35
2019-05-10T04:51:46.869Z,2.87
2019-05-10T04:54:16.234Z,2.92
2019-05-10T04:56:45.595Z,4.85
2019-05-10T04:59:15.233Z,2.85
2019-05-10T05:01:44.621Z,3.00
2019-05-10T05:04:13.963Z,2.95
2019-05-10T05:06:43.342Z,2.92
2019-05-10T05:09:13.601Z,3.30
2019-05-10T05:11:42.974Z,5.45
2019-05-10T05:14:12.409Z,7.75
2019-05-10T05:16:41.782Z,4.35
2019-05-10T05:19:11.144Z,3.27
2019-05-10T05:21:40.832Z,3.25
2019-05-10T05:24:10.571Z,2.98
2019-05-10T05:26:40.679Z,3.47
2019-05-10T05:29:10.056Z,3.30
2019-05-10T05:31:39.446Z,3.10
2019-05-10T05:34:09.288Z,3.60
2019-05-10T05:36:38.670Z,2.97
2019-05-10T05:39:08.920Z,2.98
2019-05-10T05:41:49.262Z,2.87
2019-05-10T05:44:12.183Z,3.77
2019-05-10T05:46:41.564Z,2.70
2019-05-10T05:49:10.932Z,2.58
2019-05-10T05:51:40.371Z,2.40
2019-05-10T05:54:14.937Z,2.58
2019-05-10T05:56:44.558Z,2.50
2019-05-10T05:59:17.537Z,2.62
2019-05-10T06:01:44.044Z,2.37
2019-05-10T06:04:13.415Z,2.10
2019-05-10T06:06:42.796Z,2.15
2019-05-10T06:09:12.178Z,1.87
2019-05-10T06:11:42.780Z,1.90
2019-05-10T06:14:13.036Z,1.65
2019-05-10T06:16:44.948Z,2.10
2019-05-10T06:19:13.617Z,1.77
2019-05-10T06:21:43.309Z,2.17
2019-05-10T06:24:13.884Z,2.10
2019-05-10T06:26:43.790Z,1.98
2019-05-10T06:29:17.343Z,1.90
2019-05-10T06:31:43.950Z,2.20
2019-05-10T06:34:13.405Z,1.67
2019-05-10T06:36:42.776Z,2.37
2019-05-10T06:39:12.214Z,2.25
2019-05-10T06:41:41.588Z,2.52
2019-05-10T06:44:11.043Z,2.55
2019-05-10T06:46:40.430Z,2.37
2019-05-10T06:49:10.972Z,2.33
2019-05-10T06:51:42.806Z,2.42
2019-05-10T06:54:11.566Z,2.47
2019-05-10T06:56:41.206Z,2.42
2019-05-10T06:59:13.743Z,2.52
2019-05-10T07:01:45.879Z,4.15
2019-05-10T07:04:12.803Z,2.50
2019-05-10T07:06:42.673Z,2.47
2019-05-10T07:09:12.077Z,2.27
2019-05-10T07:11:41.467Z,2.83
2019-05-10T07:14:12.231Z,2.75
2019-05-10T07:16:41.600Z,3.12
2019-05-10T07:19:11.001Z,3.02
2019-05-10T07:21:44.748Z,3.15
2019-05-10T07:24:11.786Z,3.40
2019-05-10T07:26:41.167Z,3.00
2019-05-10T07:29:11.042Z,3.25
2019-05-10T07:31:41.369Z,2.72
2019-05-10T07:34:15.613Z,2.90
2019-05-10T07:36:41.967Z,3.08
2019-05-10T07:39:12.080Z,3.27
2019-05-10T07:41:41.494Z,2.73
2019-05-10T07:44:10.873Z,3.45
2019-05-10T07:46:47.087Z,2.83
2019-05-10T07:49:11.356Z,2.98
2019-05-10T07:51:40.783Z,3.05
2019-05-10T07:54:10.156Z,3.40
2019-05-10T07:56:45.860Z,4.00
2019-05-10T07:59:10.649Z,3.80
2019-05-10T08:01:40.022Z,4.85
2019-05-10T08:04:12.908Z,4.78
2019-05-10T08:06:47.441Z,5.17
2019-05-10T08:09:11.608Z,5.37
2019-05-10T08:11:40.983Z,6.10
2019-05-10T08:14:11.318Z,5.67
2019-05-10T08:16:41.871Z,5.97
2019-05-10T08:19:11.246Z,6.30
2019-05-10T08:21:41.967Z,6.47
2019-05-10T08:24:16.186Z,7.15
2019-05-10T08:26:42.697Z,6.70
2019-05-10T08:29:13.625Z,6.30
2019-05-10T08:31:50.428Z,7.40
2019-05-10T08:34:14.396Z,7.08
2019-05-10T08:36:47.704Z,8.20
2019-05-10T08:39:14.989Z,7.95
2019-05-10T08:41:45.869Z,7.55
2019-05-10T08:44:19.251Z,7.87
2019-05-10T08:46:46.569Z,8.40
2019-05-10T08:49:22.162Z,9.38
2019-05-10T08:51:49.382Z,10.03
2019-05-10T08:54:18.585Z,9.88
2019-05-10T08:56:52.961Z,10.35
2019-05-10T08:59:23.815Z,9.68
2019-05-10T09:01:53.612Z,11.30
2019-05-10T09:04:22.333Z,9.38
2019-05-10T09:06:55.492Z,10.08
2019-05-10T09:09:22.906Z,9.63
2019-05-10T09:11:52.435Z,9.58
2019-05-10T09:14:24.178Z,11.45
2019-05-10T09:17:00.698Z,11.03
2019-05-10T09:19:36.155Z,10.85
2019-05-10T09:21:57.406Z,9.95
2019-05-10T09:24:26.783Z,10.60
2019-05-10T09:26:57.066Z,11.43
2019-05-10T09:29:27.366Z,10.68
2019-05-10T09:32:01.014Z,10.95
2019-05-10T09:34:28.812Z,10.03
2019-05-10T09:36:58.210Z,10.10
2019-05-10T09:39:27.611Z,10.32
2019-05-10T09:41:57.008Z,11.50
2019-05-10T09:44:26.399Z,10.50
2019-05-10T09:46:55.797Z,9.05
2019-05-10T09:49:25.206Z,9.18
2019-05-10T09:51:55.039Z,9.00
2019-05-10T09:54:29.409Z,9.30
2019-05-10T09:56:57.510Z,10.98
2019-05-10T09:59:27.798Z,8.35
2019-05-10T10:01:57.268Z,8.65
2019-05-10T10:04:28.162Z,8.90
2019-05-10T10:06:58.250Z,10.63
2019-05-10T10:09:33.921Z,10.13
2019-05-10T10:12:02.914Z,9.73
2019-05-10T10:14:37.786Z,11.03
2019-05-10T10:17:03.128Z,9.75
2019-05-10T10:19:32.353Z,9.95
2019-05-10T10:22:05.472Z,10.55
2019-05-10T10:24:37.803Z,9.73
2019-05-10T10:27:07.443Z,10.30
2019-05-10T10:29:38.792Z,10.25
2019-05-10T10:32:08.206Z,9.88
2019-05-10T10:34:42.672Z,10.40
2019-05-10T10:37:08.749Z,11.45
2019-05-10T10:39:38.134Z,10.05
2019-05-10T10:42:11.652Z,9.63
2019-05-10T10:44:38.629Z,10.53
2019-05-10T10:47:08.399Z,10.30
2019-05-10T10:49:38.281Z,9.43
2019-05-10T10:52:11.392Z,9.60
2019-05-10T10:54:39.939Z,9.25
2019-05-10T10:57:09.543Z,9.38
2019-05-10T10:59:39.224Z,9.60
2019-05-10T11:04:40.739Z,8.13
2019-05-10T11:07:11.296Z,6.72
2019-05-10T11:09:41.139Z,5.87
2019-05-10T11:12:14.627Z,5.22
2019-05-10T11:14:45.282Z,5.08
2019-05-10T11:17:13.243Z,4.33
2019-05-10T11:19:42.621Z,4.30
2019-05-10T11:22:12.005Z,4.90
2019-05-10T11:24:42.435Z,5.40
2019-05-10T11:27:15.835Z,6.12
2019-05-10T11:29:43.563Z,6.85
2019-05-10T11:32:16.809Z,6.40
2019-05-10T11:34:44.042Z,5.90
2019-05-10T11:37:16.187Z,6.00
2019-05-10T11:39:46.826Z,5.83
2019-05-10T11:42:15.751Z,5.67
2019-05-10T11:44:50.183Z,4.87
2019-05-10T11:47:24.191Z,4.87
2019-05-10T11:49:47.591Z,5.28
2019-05-10T11:52:16.976Z,4.93
2019-05-10T11:54:46.339Z,5.08
2019-05-10T11:57:15.718Z,5.30
2019-05-10T11:59:45.097Z,4.97
2019-05-10T12:02:33.836Z,4.78
2019-05-10T12:04:45.609Z,4.60
2019-05-10T12:07:15.519Z,4.40
2019-05-10T12:09:44.894Z,5.42
2019-05-10T12:12:14.304Z,4.70
2019-05-10T12:14:46.657Z,4.30
2019-05-10T12:17:14.771Z,4.30
2019-05-10T12:19:50.300Z,5.03
2019-05-10T12:22:16.087Z,4.20
2019-05-10T12:25:05.095Z,4.92
2019-05-10T12:27:25.816Z,5.22
2019-05-10T12:29:55.434Z,4.30
2019-05-10T12:32:21.307Z,4.65
2019-05-10T12:34:56.283Z,4.53
2019-05-10T12:37:22.089Z,3.75
2019-05-10T12:39:53.227Z,2.58
2019-05-10T12:42:22.555Z,2.62
2019-05-10T12:44:55.456Z,2.42
2019-05-10T12:47:23.070Z,1.72
2019-05-10T12:49:53.966Z,1.15
2019-05-10T12:52:28.605Z,1.60
2019-05-10T12:54:54.738Z,1.70
2019-05-10T12:57:23.943Z,1.05
2019-05-10T12:59:53.569Z,1.12
2019-05-10T13:02:22.940Z,1.47
2019-05-10T13:04:52.885Z,1.90
2019-05-10T13:07:23.433Z,1.05
2019-05-10T13:10:01.419Z,1.75
2019-05-10T13:12:23.937Z,5.70
2019-05-10T13:14:53.323Z,1.07
2019-05-10T13:17:22.691Z,1.02
2019-05-10T13:19:58.334Z,1.70
2019-05-10T13:22:24.152Z,1.35
2019-05-10T13:24:53.519Z,1.60
2019-05-10T13:27:22.906Z,2.10
2019-05-10T13:29:53.768Z,1.98
2019-05-10T13:32:23.304Z,2.05
2019-05-10T13:34:52.671Z,2.70
2019-05-10T13:37:24.577Z,2.30
2019-05-10T13:39:58.479Z,2.40
2019-05-10T13:42:24.255Z,2.40
2019-05-10T13:44:53.919Z,3.00
2019-05-10T13:47:23.291Z,3.10
2019-05-10T13:49:52.655Z,3.58
2019-05-10T13:52:22.041Z,4.33
2019-05-10T13:54:51.763Z,3.70
2019-05-10T13:57:21.129Z,4.55
2019-05-10T13:59:55.103Z,4.45
2019-05-10T14:02:31.975Z,4.40
2019-05-10T14:04:52.694Z,3.67
2019-05-10T14:07:22.506Z,4.12
2019-05-10T14:09:51.884Z,4.67
2019-05-10T14:12:23.407Z,4.77
2019-05-10T14:14:55.312Z,4.90
2019-05-10T14:17:23.783Z,5.33
2019-05-10T14:19:53.164Z,4.47
2019-05-10T14:22:22.543Z,4.80
2019-05-10T14:24:58.476Z,4.47
2019-05-10T14:27:23.013Z,4.42
2019-05-10T14:29:52.427Z,4.12
2019-05-10T14:32:22.654Z,4.37
2019-05-10T14:34:52.055Z,5.15
2019-05-10T14:37:21.702Z,4.83
2019-05-10T14:39:51.121Z,4.75
2019-05-10T14:42:23.821Z,4.70
2019-05-10T14:44:51.822Z,4.62
2019-05-10T14:47:21.275Z,4.15
2019-05-10T14:49:50.656Z,4.62
2019-05-10T14:52:22.600Z,4.67
2019-05-10T14:54:55.229Z,4.78
2019-05-10T14:57:22.565Z,4.03
2019-05-10T14:59:51.972Z,3.70
2019-05-10T15:02:22.675Z,3.60
2019-05-10T15:04:52.458Z,4.00
2019-05-10T15:07:22.115Z,3.95
2019-05-10T15:09:54.396Z,4.28
2019-05-10T15:12:22.896Z,4.00
2019-05-10T15:14:52.583Z,3.92
2019-05-10T15:17:21.964Z,4.12
2019-05-10T15:19:57.634Z,4.05
2019-05-10T15:22:24.472Z,4.17
2019-05-10T15:24:53.703Z,3.00
2019-05-10T15:27:24.035Z,2.52
2019-05-10T15:29:58.491Z,2.60
2019-05-10T15:32:24.714Z,2.40
2019-05-10T15:35:06.420Z,2.70
2019-05-10T15:37:26.258Z,2.35
2019-05-10T15:40:00.497Z,2.62
2019-05-10T15:42:30.391Z,2.25
2019-05-10T15:44:57.905Z,1.77
2019-05-10T15:47:27.254Z,1.70
2019-05-10T15:49:59.857Z,1.62
2019-05-10T15:52:27.818Z,1.90
2019-05-10T15:54:57.137Z,1.75
2019-05-10T15:57:26.510Z,1.80
2019-05-10T15:59:57.224Z,1.60
2019-05-10T16:02:27.006Z,1.52
2019-05-10T16:04:56.378Z,1.60
2019-05-10T16:07:25.787Z,1.65
2019-05-10T16:09:56.222Z,1.45
2019-05-10T16:12:25.829Z,1.85
2019-05-10T16:14:55.226Z,1.92
2019-05-10T16:17:24.610Z,1.60
2019-05-10T16:19:59.687Z,1.82
2019-05-10T16:22:30.173Z,1.30
2019-05-10T16:25:00.668Z,1.77
2019-05-10T16:27:27.371Z,1.92
2019-05-10T16:29:56.797Z,2.10
2019-05-10T16:32:29.449Z,2.00
2019-05-10T16:34:57.271Z,1.82
2019-05-10T16:37:27.805Z,2.15
2019-05-10T16:39:57.168Z,1.87
2019-05-10T16:42:27.754Z,2.10
2019-05-10T16:44:57.654Z,2.00
2019-05-10T16:47:27.043Z,1.80
2019-05-10T16:49:56.402Z,1.67
2019-05-10T16:52:27.959Z,1.35
2019-05-10T16:55:03.594Z,1.10
2019-05-10T16:57:32.170Z,1.40
2019-05-10T17:00:02.186Z,1.20
2019-05-10T17:02:30.918Z,1.50
2019-05-10T17:05:00.408Z,1.40
2019-05-10T17:07:30.051Z,1.47
2019-05-10T17:09:59.421Z,1.62
2019-05-10T17:12:29.296Z,1.55
2019-05-10T17:15:02.672Z,1.40
2019-05-10T17:17:31.292Z,1.60
2019-05-10T17:20:01.294Z,1.40
2019-05-10T17:22:30.693Z,1.22
2019-05-10T17:25:03.437Z,1.70
2019-05-10T17:27:31.157Z,1.90
2019-05-10T17:30:01.293Z,1.60
2019-05-10T17:32:30.928Z,1.60
2019-05-10T17:35:04.697Z,1.80
2019-05-10T17:37:35.813Z,1.70
2019-05-10T17:40:04.634Z,2.00
2019-05-10T17:42:35.557Z,1.95
2019-05-10T17:45:08.165Z,1.65
2019-05-10T17:47:37.830Z,1.50
2019-05-10T17:50:09.513Z,2.00
2019-05-10T17:52:38.900Z,2.17
2019-05-10T17:55:16.664Z,2.06
2019-05-10T17:57:41.425Z,2.20
2019-05-10T18:00:12.562Z,2.20
2019-05-10T18:02:41.941Z,2.17
2019-05-10T18:05:11.522Z,1.90
2019-05-10T18:07:40.955Z,1.65
2019-05-10T18:10:11.265Z,1.90
2019-05-10T18:12:40.573Z,1.92
2019-05-10T18:15:10.771Z,1.75
2019-05-10T18:17:40.413Z,1.80
2019-05-10T18:20:11.812Z,2.00
2019-05-10T18:22:45.145Z,2.37
2019-05-10T18:25:19.277Z,2.40
2019-05-10T18:27:44.189Z,1.82
2019-05-10T18:30:14.289Z,1.90
2019-05-10T18:32:43.664Z,1.90
2019-05-10T18:35:16.584Z,1.80
2019-05-10T18:37:44.229Z,1.72
2019-05-10T18:40:14.414Z,1.70
2019-05-10T18:42:44.377Z,1.77
2019-05-10T18:45:13.955Z,1.77
2019-05-10T18:47:43.330Z,1.60
2019-05-10T18:50:13.416Z,1.60
2019-05-10T18:52:42.816Z,1.85
2019-05-10T18:55:12.243Z,1.83
2019-05-10T18:57:45.442Z,2.05
2019-05-10T19:00:17.636Z,1.50
2019-05-10T19:02:49.716Z,1.60
2019-05-10T19:05:17.046Z,1.70
2019-05-10T19:07:46.445Z,1.72
2019-05-10T19:10:15.969Z,1.97
2019-05-10T19:12:45.720Z,1.70
2019-05-10T19:15:15.886Z,2.17
2019-05-10T19:17:46.231Z,2.12
2019-05-10T19:20:18.380Z,1.77
2019-05-10T19:22:47.712Z,1.98
2019-05-10T19:25:17.102Z,1.95
2019-05-10T19:27:50.830Z,2.22
2019-05-10T19:30:20.764Z,1.80
2019-05-10T19:32:51.109Z,2.25
2019-05-10T19:35:20.622Z,2.27
2019-05-10T19:37:50.020Z,2.25
2019-05-10T19:40:19.633Z,2.00
2019-05-10T19:42:49.632Z,2.47
2019-05-10T19:45:21.144Z,2.00
2019-05-10T19:47:55.567Z,2.00
2019-05-10T19:50:24.154Z,1.90
2019-05-10T19:52:52.999Z,2.33
2019-05-10T19:55:22.378Z,2.80
2019-05-10T19:57:54.767Z,2.42
2019-05-10T20:00:23.850Z,2.08
2019-05-10T20:02:53.217Z,2.45
2019-05-10T20:05:22.686Z,2.50
2019-05-10T20:07:52.066Z,2.47
2019-05-10T20:10:21.808Z,2.50
2019-05-10T20:12:51.175Z,3.52
2019-05-10T20:15:20.623Z,2.60
2019-05-10T20:17:50.135Z,3.33
2019-05-10T20:20:19.526Z,2.27
2019-05-10T20:22:48.932Z,2.50
2019-05-10T20:25:18.305Z,2.53
2019-05-10T20:27:47.671Z,2.47
2019-05-10T20:30:17.671Z,2.77
2019-05-10T20:32:47.037Z,2.45
2019-05-10T20:35:16.412Z,2.60
2019-05-10T20:38:00.628Z,2.20
2019-05-10T20:40:17.338Z,2.30
2019-05-10T20:42:46.715Z,2.20
2019-05-10T20:45:16.415Z,2.50
2019-05-10T20:47:46.172Z,2.33
2019-05-10T20:50:15.697Z,2.60
2019-05-10T20:52:45.087Z,2.35
2019-05-10T20:55:15.272Z,2.30
2019-05-10T20:57:44.663Z,2.42
2019-05-10T21:00:14.980Z,2.40
2019-05-10T21:02:44.624Z,2.65
2019-05-10T21:05:14.039Z,2.70
2019-05-10T21:07:43.701Z,2.60
2019-05-10T21:12:49.182Z,2.33
2019-05-10T21:15:18.561Z,2.70
2019-05-10T21:17:48.077Z,2.83
2019-05-10T21:20:18.109Z,2.83
2019-05-10T21:22:47.493Z,2.60
2019-05-10T21:25:17.107Z,3.37
2019-05-10T21:27:46.531Z,2.45
2019-05-10T21:30:16.279Z,3.00
2019-05-10T21:32:45.646Z,4.00
2019-05-10T21:35:15.038Z,3.10
2019-05-10T21:37:44.405Z,3.00
2019-05-10T21:40:14.377Z,2.85
2019-05-10T21:42:43.778Z,2.80
2019-05-10T21:45:13.296Z,3.03
2019-05-10T21:47:51.102Z,3.12
2019-05-10T21:50:14.582Z,3.60
2019-05-10T21:52:43.960Z,3.37
2019-05-10T21:55:13.576Z,3.47
2019-05-10T21:57:42.977Z,3.30
2019-05-10T22:00:14.698Z,3.52
2019-05-10T22:02:44.078Z,3.83
2019-05-10T22:05:13.452Z,3.70
2019-05-10T22:07:42.844Z,4.05
2019-05-10T22:10:12.450Z,5.75
2019-05-10T22:12:42.339Z,4.78
2019-05-10T22:15:11.789Z,5.05
2019-05-10T22:17:41.156Z,4.30
2019-05-10T22:20:10.942Z,4.78
2019-05-10T22:22:40.308Z,4.60
2019-05-10T22:25:09.688Z,5.08
2019-05-10T22:27:39.064Z,4.20
2019-05-10T22:30:12.222Z,4.10
2019-05-10T22:32:40.604Z,3.98
2019-05-10T22:35:10.601Z,4.05
2019-05-10T22:37:39.988Z,3.83
2019-05-10T22:40:09.685Z,3.58
2019-05-10T22:42:39.067Z,3.65
2019-05-10T22:45:09.834Z,4.25
2019-05-10T22:47:39.206Z,3.37
2019-05-10T22:50:11.764Z,4.05
2019-05-10T22:52:41.339Z,3.77
2019-05-10T22:55:11.171Z,3.67
2019-05-10T22:57:40.544Z,3.70
2019-05-10T23:00:11.091Z,3.87
2019-05-10T23:02:40.470Z,3.85
2019-05-10T23:05:09.857Z,4.05
2019-05-10T23:07:39.324Z,3.98
2019-05-10T23:10:09.334Z,3.98
2019-05-10T23:12:39.340Z,4.05
2019-05-10T23:15:08.862Z,4.22
2019-05-10T23:17:38.257Z,4.17
2019-05-10T23:20:08.575Z,4.18
2019-05-10T23:22:37.942Z,4.10
2019-05-10T23:25:09.197Z,3.62
2019-05-10T23:27:38.606Z,3.80
2019-05-10T23:30:09.408Z,4.45
2019-05-10T23:32:38.773Z,3.98
2019-05-10T23:35:08.879Z,4.18
2019-05-10T23:37:38.314Z,4.55
2019-05-10T23:40:08.360Z,3.60
2019-05-10T23:42:37.898Z,4.60
2019-05-10T23:45:08.062Z,3.80
2019-05-10T23:47:37.480Z,6.08
2019-05-10T23:50:07.308Z,3.90
2019-05-10T23:52:36.700Z,4.17
2019-05-10T23:55:07.572Z,3.98
2019-05-10T23:57:37.498Z,4.05
