createdAt,value
2019-06-01T00:01:44.605Z,25.90
2019-06-01T00:04:14.639Z,25.90
2019-06-01T00:06:44.892Z,25.90
2019-06-01T00:09:14.822Z,25.90
2019-06-01T00:11:45.508Z,25.90
2019-06-01T00:14:15.434Z,25.90
2019-06-01T00:16:46.023Z,25.90
2019-06-01T00:19:15.931Z,25.90
2019-06-01T00:21:45.746Z,25.90
2019-06-01T00:24:15.559Z,25.80
2019-06-01T00:26:45.893Z,25.90
2019-06-01T00:29:15.907Z,25.80
2019-06-01T00:31:45.885Z,25.80
2019-06-01T00:34:15.724Z,25.80
2019-06-01T00:36:45.672Z,25.80
2019-06-01T00:39:15.564Z,25.80
2019-06-01T00:41:45.998Z,25.80
2019-06-01T00:44:15.803Z,25.80
2019-06-01T00:46:46.619Z,25.80
2019-06-01T00:49:16.524Z,25.80
2019-06-01T00:51:47.049Z,25.80
2019-06-01T00:54:16.830Z,25.80
2019-06-01T00:56:47.425Z,25.80
2019-06-01T00:59:17.622Z,25.80
2019-06-01T01:01:47.865Z,25.80
2019-06-01T01:04:17.902Z,25.80
2019-06-01T01:06:49.195Z,25.80
2019-06-01T01:09:19.218Z,25.80
2019-06-01T01:11:49.209Z,25.80
2019-06-01T01:14:18.989Z,25.80
2019-06-01T01:16:49.480Z,25.80
2019-06-01T01:19:19.449Z,25.80
2019-06-01T01:21:50.671Z,25.80
2019-06-01T01:24:20.505Z,25.80
2019-06-01T01:26:50.490Z,25.80
2019-06-01T01:29:20.557Z,25.80
2019-06-01T01:31:51.101Z,25.80
2019-06-01T01:34:21.044Z,25.80
2019-06-01T01:36:52.578Z,25.80
2019-06-01T01:39:22.429Z,25.80
2019-06-01T01:41:52.239Z,25.70
2019-06-01T01:44:22.058Z,25.70
2019-06-01T01:46:52.748Z,25.70
2019-06-01T01:49:22.575Z,25.70
2019-06-01T01:51:52.846Z,25.70
2019-06-01T01:54:22.884Z,25.70
2019-06-01T01:56:52.703Z,25.70
2019-06-01T01:59:22.522Z,25.70
2019-06-01T02:01:52.627Z,25.70
2019-06-01T02:04:22.588Z,25.70
2019-06-01T02:06:52.376Z,25.70
2019-06-01T02:09:22.297Z,25.70
2019-06-01T02:11:53.202Z,25.70
2019-06-01T02:14:23.179Z,25.70
2019-06-01T02:16:53.937Z,25.60
2019-06-01T02:19:23.784Z,25.70
2019-06-01T02:21:54.451Z,25.70
2019-06-01T02:24:24.443Z,25.70
2019-06-01T02:26:55.093Z,25.70
2019-06-01T02:29:25.010Z,25.60
2019-06-01T02:31:56.525Z,25.60
2019-06-01T02:34:26.491Z,25.60
2019-06-01T02:36:56.538Z,25.60
2019-06-01T02:39:26.883Z,25.60
2019-06-01T02:41:56.827Z,25.60
2019-06-01T02:44:26.860Z,25.60
2019-06-01T02:46:57.031Z,25.60
2019-06-01T02:49:28.407Z,25.60
2019-06-01T02:51:59.190Z,25.60
2019-06-01T02:54:29.061Z,25.60
2019-06-01T02:57:00.129Z,25.60
2019-06-01T02:59:30.150Z,25.50
2019-06-01T03:02:06.896Z,25.50
2019-06-01T03:04:31.733Z,25.50
2019-06-01T03:07:05.170Z,25.50
2019-06-01T03:09:36.401Z,25.50
2019-06-01T03:12:08.244Z,25.50
2019-06-01T03:14:39.950Z,25.50
2019-06-01T03:17:13.183Z,25.50
2019-06-01T03:19:44.425Z,25.50
2019-06-01T03:22:16.152Z,25.50
2019-06-01T03:24:48.793Z,25.50
2019-06-01T03:27:21.540Z,25.50
2019-06-01T03:29:57.010Z,25.50
2019-06-01T03:32:36.188Z,25.50
2019-06-01T03:34:58.519Z,25.50
2019-06-01T03:37:28.551Z,25.40
2019-06-01T03:39:58.917Z,25.40
2019-06-01T03:42:29.068Z,25.40
2019-06-01T03:44:58.896Z,25.40
2019-06-01T03:47:28.762Z,25.40
2019-06-01T03:49:58.624Z,25.40
2019-06-01T03:52:28.475Z,25.40
2019-06-01T03:54:58.258Z,25.40
2019-06-01T03:57:28.109Z,25.40
2019-06-01T03:59:57.891Z,25.40
2019-06-01T04:02:33.086Z,25.40
2019-06-01T04:04:59.200Z,25.40
2019-06-01T04:07:28.983Z,25.40
2019-06-01T04:09:58.782Z,25.40
2019-06-01T04:12:28.762Z,25.40
2019-06-01T04:14:58.602Z,25.30
2019-06-01T04:17:28.396Z,25.40
2019-06-01T04:19:58.214Z,25.40
2019-06-01T04:22:28.303Z,25.40
2019-06-01T04:24:59.186Z,25.30
2019-06-01T04:27:29.072Z,25.30
2019-06-01T04:29:58.958Z,25.30
2019-06-01T04:32:28.849Z,25.30
2019-06-01T04:34:58.647Z,25.30
2019-06-01T04:37:28.522Z,25.30
2019-06-01T04:39:58.330Z,25.30
2019-06-01T04:42:28.118Z,25.30
2019-06-01T04:44:58.085Z,25.30
2019-06-01T04:47:27.952Z,25.30
2019-06-01T04:49:58.015Z,25.30
2019-06-01T04:52:27.958Z,25.30
2019-06-01T04:54:57.807Z,25.30
2019-06-01T04:57:27.615Z,25.30
2019-06-01T04:59:57.433Z,25.30
2019-06-01T05:02:27.275Z,25.30
2019-06-01T05:04:57.191Z,25.20
2019-06-01T05:07:27.031Z,25.20
2019-06-01T05:09:56.882Z,25.20
2019-06-01T05:12:26.984Z,25.20
2019-06-01T05:14:57.358Z,25.20
2019-06-01T05:17:27.280Z,25.20
2019-06-01T05:19:57.065Z,25.20
2019-06-01T05:22:26.969Z,25.20
2019-06-01T05:24:57.171Z,25.20
2019-06-01T05:27:26.956Z,25.20
2019-06-01T05:29:56.819Z,25.20
2019-06-01T05:32:26.705Z,25.20
2019-06-01T05:34:56.594Z,25.20
2019-06-01T05:37:26.487Z,25.20
2019-06-01T05:39:56.394Z,25.20
2019-06-01T05:42:26.211Z,25.10
2019-06-01T05:44:56.031Z,25.10
2019-06-01T05:47:25.906Z,25.10
2019-06-01T05:49:55.733Z,25.10
2019-06-01T05:52:25.480Z,25.10
2019-06-01T05:54:55.355Z,25.10
2019-06-01T05:57:25.106Z,25.10
2019-06-01T05:59:54.962Z,25.10
2019-06-01T06:02:24.783Z,25.10
2019-06-01T06:04:54.659Z,25.10
2019-06-01T06:07:24.483Z,25.10
2019-06-01T06:09:54.274Z,25.10
2019-06-01T06:12:24.105Z,25.10
2019-06-01T06:14:53.880Z,25.10
2019-06-01T06:17:24.401Z,25.10
2019-06-01T06:19:54.333Z,25.10
2019-06-01T06:22:24.135Z,25.10
2019-06-01T06:24:54.279Z,25.10
2019-06-01T06:27:24.155Z,25.10
2019-06-01T06:29:54.076Z,25.00
2019-06-01T06:32:24.227Z,25.10
2019-06-01T06:34:54.071Z,25.00
2019-06-01T06:37:24.001Z,25.00
2019-06-01T06:39:53.762Z,25.00
2019-06-01T06:42:24.461Z,25.00
2019-06-01T06:44:54.332Z,25.00
2019-06-01T06:47:25.124Z,25.00
2019-06-01T06:49:55.044Z,25.00
2019-06-01T06:52:25.740Z,25.00
2019-06-01T06:54:55.643Z,25.00
2019-06-01T06:57:26.272Z,25.00
2019-06-01T06:59:56.106Z,24.90
2019-06-01T07:02:26.983Z,25.00
2019-06-01T07:04:56.862Z,25.00
2019-06-01T07:07:27.801Z,24.90
2019-06-01T07:09:57.806Z,25.00
2019-06-01T07:12:28.772Z,24.90
2019-06-01T07:14:58.681Z,24.90
2019-06-01T07:17:28.419Z,24.90
2019-06-01T07:19:58.272Z,24.90
2019-06-01T07:22:28.111Z,24.90
2019-06-01T07:24:57.935Z,24.90
2019-06-01T07:27:28.314Z,24.90
2019-06-01T07:29:58.529Z,24.90
2019-06-01T07:32:28.705Z,24.90
2019-06-01T07:35:01.260Z,24.90
2019-06-01T07:37:30.335Z,24.90
2019-06-01T07:40:00.198Z,24.90
2019-06-01T07:42:30.097Z,24.90
2019-06-01T07:44:59.882Z,24.90
2019-06-01T07:47:29.760Z,24.90
2019-06-01T07:49:59.560Z,24.90
2019-06-01T07:52:29.355Z,24.90
2019-06-01T07:54:59.211Z,24.90
2019-06-01T07:57:29.808Z,24.90
2019-06-01T07:59:59.739Z,24.90
2019-06-01T08:02:30.774Z,24.90
2019-06-01T08:05:00.779Z,24.80
2019-06-01T08:07:31.288Z,24.90
2019-06-01T08:10:01.261Z,24.80
2019-06-01T08:12:31.635Z,24.80
2019-06-01T08:15:01.559Z,24.80
2019-06-01T08:17:32.257Z,24.90
2019-06-01T08:20:02.255Z,24.90
2019-06-01T08:22:32.217Z,24.80
2019-06-01T08:25:02.165Z,24.80
2019-06-01T08:27:32.663Z,24.80
2019-06-01T08:30:02.537Z,24.80
2019-06-01T08:32:32.913Z,24.80
2019-06-01T08:35:08.714Z,24.80
2019-06-01T08:37:34.502Z,24.80
2019-06-01T08:40:04.433Z,24.80
2019-06-01T08:42:34.306Z,24.80
2019-06-01T08:45:04.420Z,24.80
2019-06-01T08:47:34.242Z,24.80
2019-06-01T08:50:04.204Z,24.80
2019-06-01T08:52:34.231Z,24.80
2019-06-01T08:55:04.327Z,24.80
2019-06-01T08:57:34.553Z,24.80
2019-06-01T09:00:05.000Z,24.80
2019-06-01T09:02:35.039Z,24.80
2019-06-01T09:05:05.528Z,24.80
2019-06-01T09:07:35.333Z,24.80
2019-06-01T09:10:06.111Z,24.80
2019-06-01T09:12:35.947Z,24.80
2019-06-01T09:15:06.832Z,24.80
2019-06-01T09:17:36.610Z,24.80
2019-06-01T09:20:07.315Z,24.80
2019-06-01T09:22:37.170Z,24.80
2019-06-01T09:25:07.443Z,24.70
2019-06-01T09:27:37.457Z,24.80
2019-06-01T09:30:09.266Z,24.80
2019-06-01T09:32:39.085Z,24.70
2019-06-01T09:35:09.281Z,24.70
2019-06-01T09:37:39.052Z,24.70
2019-06-01T09:40:09.356Z,24.70
2019-06-01T09:42:39.201Z,24.70
2019-06-01T09:45:09.399Z,24.70
2019-06-01T09:47:39.193Z,24.70
2019-06-01T09:50:09.474Z,24.70
2019-06-01T09:52:39.325Z,24.70
2019-06-01T09:55:09.419Z,24.70
2019-06-01T09:57:39.194Z,24.70
2019-06-01T10:00:10.671Z,24.70
2019-06-01T10:02:40.596Z,24.70
2019-06-01T10:05:10.602Z,24.70
2019-06-01T10:07:41.542Z,24.70
2019-06-01T10:10:11.778Z,24.70
2019-06-01T10:12:42.291Z,24.70
2019-06-01T10:15:12.291Z,24.70
2019-06-01T10:17:42.952Z,24.70
2019-06-01T10:20:13.184Z,24.70
2019-06-01T10:22:42.970Z,24.70
2019-06-01T10:25:12.882Z,24.70
2019-06-01T10:27:42.928Z,24.70
2019-06-01T10:30:13.806Z,24.70
2019-06-01T10:32:43.748Z,24.70
2019-06-01T10:35:13.567Z,24.70
2019-06-01T10:37:43.375Z,24.70
2019-06-01T10:40:14.024Z,24.70
2019-06-01T10:42:43.852Z,24.70
2019-06-01T10:45:14.175Z,24.70
2019-06-01T10:47:43.972Z,24.70
2019-06-01T10:50:17.189Z,24.70
2019-06-01T10:52:45.529Z,24.70
2019-06-01T10:55:15.703Z,24.70
2019-06-01T10:57:45.630Z,24.70
2019-06-01T11:00:16.281Z,24.70
2019-06-01T11:02:46.144Z,24.70
2019-06-01T11:05:16.191Z,24.70
2019-06-01T11:07:46.025Z,24.70
2019-06-01T11:10:15.952Z,24.70
2019-06-01T11:12:45.783Z,24.60
2019-06-01T11:15:17.656Z,24.70
2019-06-01T11:17:47.489Z,24.70
2019-06-01T11:20:18.927Z,24.70
2019-06-01T11:22:48.848Z,24.70
2019-06-01T11:25:18.814Z,24.60
2019-06-01T11:27:48.669Z,24.70
2019-06-01T11:30:18.961Z,24.60
2019-06-01T11:32:48.787Z,24.60
2019-06-01T11:35:18.793Z,24.60
2019-06-01T11:37:48.647Z,24.60
2019-06-01T11:40:19.024Z,24.60
2019-06-01T11:42:48.823Z,24.60
2019-06-01T11:45:18.678Z,24.60
2019-06-01T11:47:48.519Z,24.60
2019-06-01T11:50:18.981Z,24.60
2019-06-01T11:52:48.842Z,24.60
2019-06-01T11:55:18.999Z,24.60
2019-06-01T11:57:48.804Z,24.60
2019-06-01T12:00:19.298Z,24.60
2019-06-01T12:02:49.160Z,24.60
2019-06-01T12:05:19.074Z,24.60
2019-06-01T12:07:48.875Z,24.60
2019-06-01T12:10:18.952Z,24.60
2019-06-01T12:12:48.809Z,24.60
2019-06-01T12:15:18.795Z,24.60
2019-06-01T12:17:48.699Z,24.60
2019-06-01T12:20:18.806Z,24.60
2019-06-01T12:22:48.638Z,24.60
2019-06-01T12:25:19.934Z,24.60
2019-06-01T12:27:49.823Z,24.60
2019-06-01T12:30:20.406Z,24.60
2019-06-01T12:32:50.349Z,24.60
2019-06-01T12:35:20.479Z,24.60
2019-06-01T12:38:05.511Z,24.60
2019-06-01T12:40:21.759Z,24.60
2019-06-01T12:42:51.986Z,24.60
2019-06-01T12:45:23.347Z,24.60
2019-06-01T12:47:57.778Z,24.60
2019-06-01T12:50:25.039Z,24.60
2019-06-01T12:52:54.888Z,24.60
2019-06-01T12:55:24.748Z,24.60
2019-06-01T12:57:54.595Z,24.60
2019-06-01T13:00:24.532Z,24.60
2019-06-01T13:03:03.590Z,24.60
2019-06-01T13:05:25.971Z,24.60
2019-06-01T13:08:02.303Z,24.60
2019-06-01T13:10:27.389Z,24.60
2019-06-01T13:12:57.190Z,24.60
2019-06-01T13:15:27.000Z,24.60
2019-06-01T13:17:56.845Z,24.70
2019-06-01T13:20:26.654Z,24.70
2019-06-01T13:22:56.476Z,24.70
2019-06-01T13:25:26.340Z,24.70
2019-06-01T13:27:56.317Z,24.70
2019-06-01T13:30:27.277Z,24.70
2019-06-01T13:32:57.092Z,24.70
2019-06-01T13:35:26.892Z,24.70
2019-06-01T13:38:10.460Z,24.70
2019-06-01T13:40:28.147Z,24.70
2019-06-01T13:42:58.019Z,24.70
2019-06-01T13:45:27.868Z,24.70
2019-06-01T13:47:57.694Z,24.80
2019-06-01T13:50:27.535Z,24.80
2019-06-01T13:52:57.367Z,24.80
2019-06-01T13:55:27.176Z,24.80
2019-06-01T13:57:56.963Z,24.80
2019-06-01T14:00:30.525Z,24.80
2019-06-01T14:02:58.426Z,24.90
2019-06-01T14:05:28.327Z,24.90
2019-06-01T14:07:58.245Z,24.90
2019-06-01T14:10:29.062Z,24.90
2019-06-01T14:12:58.965Z,25.00
2019-06-01T14:15:28.756Z,25.00
2019-06-01T14:17:59.611Z,25.00
2019-06-01T14:20:29.403Z,25.00
2019-06-01T14:22:59.186Z,25.10
2019-06-01T14:25:29.019Z,25.10
2019-06-01T14:27:58.955Z,25.10
2019-06-01T14:30:28.817Z,25.10
2019-06-01T14:32:58.628Z,25.10
2019-06-01T14:35:28.476Z,25.10
2019-06-01T14:37:58.349Z,25.20
2019-06-01T14:40:28.216Z,25.20
2019-06-01T14:42:57.976Z,25.20
2019-06-01T14:45:27.872Z,25.20
2019-06-01T14:47:57.781Z,25.20
2019-06-01T14:50:27.560Z,25.20
2019-06-01T14:52:57.900Z,25.30
2019-06-01T14:55:27.917Z,25.30
2019-06-01T14:57:58.407Z,25.30
2019-06-01T15:00:28.391Z,25.30
2019-06-01T15:02:58.463Z,25.30
2019-06-01T15:05:28.477Z,25.40
2019-06-01T15:07:59.076Z,25.40
2019-06-01T15:10:29.143Z,25.40
2019-06-01T15:13:03.014Z,25.40
2019-06-01T15:15:30.475Z,25.40
2019-06-01T15:18:03.922Z,25.40
2019-06-01T15:20:31.799Z,25.50
2019-06-01T15:23:03.538Z,25.40
2019-06-01T15:25:33.124Z,25.50
2019-06-01T15:28:04.068Z,25.50
2019-06-01T15:30:34.322Z,25.50
2019-06-01T15:33:04.145Z,25.50
2019-06-01T15:35:33.955Z,25.50
2019-06-01T15:38:05.418Z,25.50
2019-06-01T15:40:35.248Z,25.60
2019-06-01T15:43:05.047Z,25.50
2019-06-01T15:45:34.939Z,25.60
2019-06-01T15:48:04.798Z,25.60
2019-06-01T15:50:34.603Z,25.60
2019-06-01T15:53:04.367Z,25.60
2019-06-01T15:55:34.346Z,25.60
2019-06-01T15:58:04.152Z,25.60
2019-06-01T16:00:33.913Z,25.70
2019-06-01T16:03:03.826Z,25.70
2019-06-01T16:05:33.704Z,25.70
2019-06-01T16:08:03.717Z,25.70
2019-06-01T16:10:33.752Z,25.70
2019-06-01T16:13:04.513Z,25.70
2019-06-01T16:15:34.444Z,25.70
2019-06-01T16:18:04.428Z,25.70
2019-06-01T16:20:34.307Z,25.70
2019-06-01T16:23:05.226Z,25.70
2019-06-01T16:25:35.215Z,25.80
2019-06-01T16:28:05.705Z,25.80
2019-06-01T16:30:35.706Z,25.80
2019-06-01T16:33:05.767Z,25.80
2019-06-01T16:35:35.691Z,25.80
2019-06-01T16:38:05.944Z,25.80
2019-06-01T16:40:35.852Z,25.80
2019-06-01T16:43:05.986Z,25.80
2019-06-01T16:45:35.807Z,25.80
2019-06-01T16:48:06.567Z,25.80
2019-06-01T16:50:36.731Z,25.80
2019-06-01T16:53:06.701Z,25.80
2019-06-01T16:55:36.492Z,25.80
2019-06-01T16:58:06.983Z,25.80
2019-06-01T17:00:36.897Z,25.80
2019-06-01T17:03:10.364Z,25.80
2019-06-01T17:05:38.434Z,25.80
2019-06-01T17:08:08.314Z,25.80
2019-06-01T17:10:38.194Z,25.90
2019-06-01T17:13:08.951Z,25.90
2019-06-01T17:15:38.965Z,25.90
2019-06-01T17:18:10.526Z,25.90
2019-06-01T17:20:50.858Z,25.90
2019-06-01T17:23:26.616Z,25.90
2019-06-01T17:25:52.258Z,25.90
2019-06-01T17:28:22.336Z,25.90
2019-06-01T17:30:52.268Z,25.90
2019-06-01T17:33:22.119Z,25.90
2019-06-01T17:35:52.019Z,25.90
2019-06-01T17:38:21.905Z,25.90
2019-06-01T17:40:51.849Z,25.90
2019-06-01T17:43:21.651Z,25.90
2019-06-01T17:45:51.528Z,25.90
2019-06-01T17:48:26.447Z,26.00
2019-06-01T17:50:52.794Z,26.00
2019-06-01T17:53:22.571Z,26.00
2019-06-01T17:55:52.474Z,26.00
2019-06-01T17:58:22.283Z,26.00
2019-06-01T18:00:52.299Z,26.00
2019-06-01T18:03:22.245Z,26.00
2019-06-01T18:05:52.180Z,26.00
2019-06-01T18:08:21.955Z,26.00
2019-06-01T18:10:54.481Z,26.00
2019-06-01T18:13:23.296Z,26.00
2019-06-01T18:15:53.059Z,26.00
2019-06-01T18:18:23.168Z,26.00
2019-06-01T18:20:52.964Z,26.10
2019-06-01T18:23:22.923Z,26.10
2019-06-01T18:25:52.743Z,26.10
2019-06-01T18:28:22.718Z,26.10
2019-06-01T18:30:52.720Z,26.10
2019-06-01T18:33:22.696Z,26.10
2019-06-01T18:35:52.549Z,26.10
2019-06-01T18:38:22.407Z,26.10
2019-06-01T18:41:08.391Z,26.10
2019-06-01T18:43:23.816Z,26.10
2019-06-01T18:45:53.581Z,26.10
2019-06-01T18:48:23.760Z,26.10
2019-06-01T18:50:53.695Z,26.10
2019-06-01T18:53:23.506Z,26.10
2019-06-01T18:55:53.271Z,26.10
2019-06-01T18:58:23.107Z,26.10
2019-06-01T19:00:53.014Z,26.10
2019-06-01T19:03:22.888Z,26.10
2019-06-01T19:05:52.739Z,26.10
2019-06-01T19:08:22.639Z,26.10
2019-06-01T19:10:52.528Z,26.10
2019-06-01T19:13:22.389Z,26.20
2019-06-01T19:15:52.233Z,26.20
2019-06-01T19:18:22.035Z,26.20
2019-06-01T19:20:51.841Z,26.20
2019-06-01T19:23:22.987Z,26.20
2019-06-01T19:25:52.968Z,26.20
2019-06-01T19:28:22.845Z,26.20
2019-06-01T19:30:52.630Z,26.20
2019-06-01T19:33:22.830Z,26.20
2019-06-01T19:35:53.816Z,26.20
2019-06-01T19:38:23.748Z,26.20
2019-06-01T19:40:53.635Z,26.20
2019-06-01T19:43:23.508Z,26.20
2019-06-01T19:45:53.519Z,26.30
2019-06-01T19:48:23.298Z,26.30
2019-06-01T19:50:53.092Z,26.30
2019-06-01T19:53:22.926Z,26.30
2019-06-01T19:55:53.063Z,26.30
2019-06-01T19:58:22.876Z,26.30
2019-06-01T20:00:52.835Z,26.30
2019-06-01T20:03:23.874Z,26.30
2019-06-01T20:05:54.151Z,26.30
2019-06-01T20:08:23.914Z,26.30
2019-06-01T20:10:53.733Z,26.30
2019-06-01T20:13:23.623Z,26.30
2019-06-01T20:15:53.510Z,26.30
2019-06-01T20:18:23.376Z,26.40
2019-06-01T20:20:53.425Z,26.40
2019-06-01T20:23:23.563Z,26.40
2019-06-01T20:25:53.310Z,26.40
2019-06-01T20:28:23.191Z,26.40
2019-06-01T20:30:53.387Z,26.40
2019-06-01T20:33:23.517Z,26.40
2019-06-01T20:35:53.509Z,26.40
2019-06-01T20:38:23.553Z,26.40
2019-06-01T20:40:53.380Z,26.40
2019-06-01T20:43:23.309Z,26.40
2019-06-01T20:45:56.669Z,26.40
2019-06-01T20:48:24.548Z,26.40
2019-06-01T20:50:54.337Z,26.40
2019-06-01T20:53:24.093Z,26.40
2019-06-01T20:55:54.099Z,26.40
2019-06-01T20:58:24.939Z,26.40
2019-06-01T21:00:55.031Z,26.40
2019-06-01T21:03:24.847Z,26.40
2019-06-01T21:05:54.717Z,26.40
2019-06-01T21:08:24.478Z,26.40
2019-06-01T21:10:54.245Z,26.40
2019-06-01T21:13:24.255Z,26.40
2019-06-01T21:15:54.257Z,26.40
2019-06-01T21:18:25.273Z,26.50
2019-06-01T21:20:55.557Z,26.50
2019-06-01T21:23:25.501Z,26.50
2019-06-01T21:25:55.593Z,26.50
2019-06-01T21:28:25.944Z,26.50
2019-06-01T21:30:56.036Z,26.50
2019-06-01T21:33:28.602Z,26.50
2019-06-01T21:35:57.358Z,26.50
2019-06-01T21:38:27.205Z,26.50
2019-06-01T21:40:57.081Z,26.50
2019-06-01T21:43:34.876Z,26.50
2019-06-01T21:45:58.351Z,26.50
2019-06-01T21:48:28.189Z,26.50
2019-06-01T21:50:58.407Z,26.50
2019-06-01T21:53:31.118Z,26.60
2019-06-01T21:56:01.411Z,26.60
2019-06-01T21:58:31.170Z,26.60
2019-06-01T22:01:01.293Z,26.60
2019-06-01T22:03:31.070Z,26.60
2019-06-01T22:06:00.961Z,26.60
2019-06-01T22:08:30.836Z,26.60
2019-06-01T22:11:00.631Z,26.60
2019-06-01T22:13:30.381Z,26.60
2019-06-01T22:16:00.643Z,26.60
2019-06-01T22:18:30.495Z,26.60
2019-06-01T22:21:00.310Z,26.60
2019-06-01T22:23:30.148Z,26.60
2019-06-01T22:25:59.938Z,26.60
2019-06-01T22:28:29.727Z,26.60
2019-06-01T22:30:59.909Z,26.60
2019-06-01T22:33:29.731Z,26.60
2019-06-01T22:35:59.610Z,26.60
2019-06-01T22:38:29.401Z,26.70
2019-06-01T22:40:59.304Z,26.60
2019-06-01T22:43:45.110Z,26.60
2019-06-01T22:46:00.617Z,26.70
2019-06-01T22:48:30.516Z,26.60
2019-06-01T22:51:00.640Z,26.70
2019-06-01T22:53:30.643Z,26.70
2019-06-01T22:56:00.415Z,26.70
2019-06-01T22:58:31.532Z,26.70
2019-06-01T23:01:01.570Z,26.70
2019-06-01T23:03:32.143Z,26.70
2019-06-01T23:06:02.074Z,26.70
2019-06-01T23:08:32.001Z,26.70
2019-06-01T23:11:01.871Z,26.70
2019-06-01T23:13:32.405Z,26.70
2019-06-01T23:16:02.537Z,26.70
2019-06-01T23:18:32.767Z,26.70
2019-06-01T23:21:02.643Z,26.70
2019-06-01T23:23:32.452Z,26.70
2019-06-01T23:26:02.268Z,26.70
2019-06-01T23:28:32.451Z,26.70
2019-06-01T23:31:02.373Z,26.70
2019-06-01T23:33:33.075Z,26.70
2019-06-01T23:36:03.017Z,26.70
2019-06-01T23:38:33.007Z,26.70
2019-06-01T23:41:02.802Z,26.70
2019-06-01T23:43:32.959Z,26.70
2019-06-01T23:46:02.983Z,26.70
2019-06-01T23:48:34.130Z,26.70
2019-06-01T23:51:05.136Z,26.70
2019-06-01T23:53:34.995Z,26.70
2019-06-01T23:56:04.790Z,26.70
2019-06-01T23:58:34.789Z,26.70
