createdAt,value
2022-12-23T04:00:20.712Z,0.00
2022-12-23T04:01:20.526Z,0.00
2022-12-23T04:02:20.711Z,0.00
2022-12-23T04:05:20.676Z,0.00
2022-12-23T06:33:49.755Z,0.00
2022-12-23T06:35:49.687Z,0.00
2022-12-23T06:56:24.154Z,1.00
2022-12-23T06:57:30.159Z,1.00
2022-12-23T06:58:24.129Z,1.00
2022-12-23T06:59:24.132Z,1.00
2022-12-23T07:00:24.105Z,1.00
2022-12-23T07:01:24.137Z,2.00
2022-12-23T07:02:24.366Z,2.00
2022-12-23T07:03:30.177Z,1.00
2022-12-23T07:06:24.066Z,3.00
2022-12-23T07:07:24.046Z,2.00
2022-12-23T07:08:24.056Z,4.00
2022-12-23T07:09:24.019Z,4.00
2022-12-23T07:10:24.001Z,3.00
2022-12-23T07:11:23.997Z,5.00
2022-12-23T07:12:23.978Z,6.00
2022-12-23T07:13:24.185Z,12.00
2022-12-23T07:14:23.958Z,13.00
2022-12-23T07:15:24.158Z,9.00
2022-12-23T07:17:23.930Z,12.00
2022-12-23T07:18:23.917Z,11.00
2022-12-23T07:19:58.635Z,6.00
2022-12-23T07:20:58.589Z,5.00
2022-12-23T07:21:58.571Z,6.00
2022-12-23T07:22:58.785Z,11.00
2022-12-23T07:23:58.795Z,10.00
2022-12-23T07:24:58.550Z,7.00
2022-12-23T07:25:58.528Z,8.00
2022-12-23T07:26:58.548Z,9.00
2022-12-23T07:27:58.518Z,12.00
2022-12-23T07:28:58.524Z,16.00
2022-12-23T07:30:41.195Z,33.00
2022-12-23T07:31:41.490Z,28.00
2022-12-23T07:32:41.163Z,24.00
2022-12-23T07:33:41.343Z,38.00
2022-12-23T07:35:15.827Z,69.00
2022-12-23T07:36:15.833Z,64.00
2022-12-23T07:37:15.793Z,84.00
2022-12-23T07:38:15.799Z,73.00
2022-12-23T07:39:16.010Z,64.00
2022-12-23T07:40:15.777Z,73.00
2022-12-23T07:42:24.988Z,67.00
2022-12-23T07:42:59.751Z,73.00
2022-12-23T07:43:58.476Z,63.00
2022-12-23T07:44:58.675Z,66.00
2022-12-23T07:46:01.247Z,74.00
2022-12-23T07:47:04.671Z,77.00
2022-12-23T07:47:58.449Z,79.00
2022-12-23T07:48:58.627Z,78.00
2022-12-23T07:49:58.425Z,92.00
2022-12-23T07:50:58.455Z,108.00
2022-12-23T07:51:58.399Z,137.00
2022-12-23T07:52:58.378Z,130.00
2022-12-23T07:53:58.392Z,118.00
2022-12-23T07:54:58.379Z,146.00
2022-12-23T07:55:58.391Z,156.00
2022-12-23T07:56:58.338Z,180.00
2022-12-23T07:57:58.336Z,196.00
2022-12-23T07:59:04.325Z,203.00
2022-12-23T07:59:58.327Z,225.00
2022-12-23T08:00:58.365Z,251.00
2022-12-23T08:01:58.504Z,276.00
2022-12-23T08:02:58.473Z,304.00
2022-12-23T08:03:58.481Z,305.00
2022-12-23T08:04:58.522Z,279.00
2022-12-23T08:05:58.258Z,272.00
2022-12-23T08:06:58.435Z,274.00
2022-12-23T08:07:58.236Z,269.00
2022-12-23T08:08:58.213Z,254.00
2022-12-23T08:09:58.223Z,292.00
2022-12-23T08:11:04.225Z,370.00
2022-12-23T08:12:04.203Z,447.00
2022-12-23T08:12:58.171Z,478.00
2022-12-23T08:14:04.186Z,498.00
2022-12-23T08:14:58.154Z,519.00
2022-12-23T08:15:58.161Z,548.00
2022-12-23T08:16:58.234Z,570.00
2022-12-23T08:17:58.133Z,503.00
2022-12-23T08:18:58.135Z,484.00
2022-12-23T08:20:04.330Z,512.00
2022-12-23T08:20:58.089Z,493.00
2022-12-23T08:21:58.101Z,513.00
2022-12-23T08:22:58.082Z,556.00
2022-12-23T08:23:58.280Z,558.00
2022-12-23T08:24:58.054Z,535.00
2022-12-23T08:25:58.048Z,528.00
2022-12-23T08:26:58.055Z,555.00
2022-12-23T08:27:58.040Z,574.00
2022-12-23T08:28:58.009Z,595.00
2022-12-23T08:29:58.011Z,616.00
2022-12-23T08:30:58.262Z,612.00
2022-12-23T08:31:57.988Z,634.00
2022-12-23T08:32:58.028Z,672.00
2022-12-23T08:34:00.035Z,724.00
2022-12-23T08:34:57.986Z,706.00
2022-12-23T08:35:58.138Z,649.00
2022-12-23T08:36:57.942Z,655.00
2022-12-23T08:37:58.120Z,662.00
2022-12-23T08:38:57.920Z,676.00
2022-12-23T08:39:57.892Z,746.00
2022-12-23T08:40:57.901Z,817.00
2022-12-23T08:41:57.867Z,840.00
2022-12-23T08:42:58.232Z,834.00
2022-12-23T08:43:57.852Z,920.00
2022-12-23T08:44:57.854Z,953.00
2022-12-23T08:45:57.952Z,828.00
2022-12-23T08:46:57.845Z,649.00
2022-12-23T08:47:57.822Z,605.00
2022-12-23T08:48:57.862Z,541.00
2022-12-23T08:49:57.792Z,511.00
2022-12-23T08:51:03.791Z,410.00
2022-12-23T08:51:57.982Z,350.00
2022-12-23T08:52:57.772Z,424.00
2022-12-23T08:54:00.480Z,505.00
2022-12-23T08:54:57.757Z,524.00
2022-12-23T08:56:03.757Z,648.00
2022-12-23T08:56:57.730Z,742.00
2022-12-23T08:57:57.710Z,883.00
2022-12-23T08:58:57.947Z,843.00
2022-12-23T08:59:57.888Z,755.00
2022-12-23T09:00:57.879Z,777.00
2022-12-23T09:01:59.986Z,813.00
2022-12-23T09:02:57.884Z,791.00
2022-12-23T09:03:57.793Z,808.00
2022-12-23T09:04:57.645Z,776.00
2022-12-23T09:05:57.639Z,778.00
2022-12-23T09:06:57.625Z,783.00
2022-12-23T09:08:03.630Z,763.00
2022-12-23T09:08:57.601Z,801.00
2022-12-23T09:09:57.795Z,821.00
2022-12-23T09:10:57.572Z,878.00
2022-12-23T09:11:57.570Z,928.00
2022-12-23T09:12:58.198Z,956.00
2022-12-23T09:13:57.553Z,900.00
2022-12-23T09:14:57.546Z,834.00
2022-12-23T09:15:57.804Z,729.00
2022-12-23T09:17:03.526Z,590.00
2022-12-23T09:19:17.105Z,538.00
2022-12-23T09:20:10.874Z,498.00
2022-12-23T09:21:10.865Z,540.00
2022-12-23T09:22:16.869Z,615.00
2022-12-23T09:23:12.910Z,652.00
2022-12-23T09:24:11.034Z,579.00
2022-12-23T09:25:10.821Z,534.00
2022-12-23T09:26:10.822Z,632.00
2022-12-23T09:27:10.801Z,665.00
2022-12-23T09:28:10.789Z,567.00
2022-12-23T09:29:10.801Z,495.00
2022-12-23T09:30:10.775Z,488.00
2022-12-23T09:31:10.830Z,416.00
2022-12-23T09:32:17.159Z,469.00
2022-12-23T09:33:10.736Z,449.00
2022-12-23T09:34:10.923Z,348.00
2022-12-23T09:35:10.706Z,305.00
2022-12-23T09:36:10.726Z,331.00
2022-12-23T09:37:10.698Z,374.00
2022-12-23T09:38:10.691Z,348.00
2022-12-23T09:39:10.672Z,372.00
2022-12-23T09:40:11.061Z,445.00
2022-12-23T09:41:10.651Z,385.00
2022-12-23T09:42:16.639Z,458.00
2022-12-23T09:43:10.627Z,522.00
2022-12-23T09:44:10.615Z,449.00
2022-12-23T09:45:10.655Z,387.00
2022-12-23T09:46:10.700Z,383.00
2022-12-23T09:47:10.591Z,412.00
2022-12-23T09:48:10.569Z,404.00
2022-12-23T09:49:16.620Z,595.00
2022-12-23T09:50:10.555Z,515.00
2022-12-23T09:51:10.551Z,450.00
2022-12-23T09:52:10.524Z,439.00
2022-12-23T09:53:10.536Z,384.00
2022-12-23T09:54:16.394Z,575.00
2022-12-23T09:55:11.754Z,598.00
2022-12-23T09:56:10.692Z,528.00
2022-12-23T09:57:10.483Z,583.00
2022-12-23T09:58:16.465Z,617.00
2022-12-23T09:59:16.473Z,594.00
2022-12-23T10:00:10.434Z,640.00
2022-12-23T10:01:10.444Z,776.00
2022-12-23T10:02:10.716Z,823.00
2022-12-23T10:03:10.690Z,634.00
2022-12-23T10:04:10.519Z,847.00
2022-12-23T10:05:16.406Z,676.00
2022-12-23T10:06:16.388Z,796.00
2022-12-23T10:07:10.366Z,1041.00
2022-12-23T10:08:10.547Z,989.00
2022-12-23T10:09:10.340Z,841.00
2022-12-23T10:10:10.339Z,1083.00
2022-12-23T10:11:10.319Z,900.00
2022-12-23T10:12:10.522Z,776.00
2022-12-23T10:13:10.295Z,969.00
2022-12-23T10:14:10.291Z,1117.00
2022-12-23T10:15:10.473Z,1165.00
2022-12-23T10:16:12.307Z,1125.00
2022-12-23T10:17:10.256Z,1218.00
2022-12-23T10:18:10.324Z,1257.00
2022-12-23T10:19:10.230Z,1290.00
2022-12-23T10:20:10.235Z,1258.00
2022-12-23T10:21:16.221Z,1251.00
2022-12-23T10:22:10.209Z,1351.00
2022-12-23T10:23:16.198Z,1236.00
2022-12-23T10:24:10.262Z,1196.00
2022-12-23T10:25:10.176Z,1047.00
2022-12-23T10:26:10.365Z,1101.00
2022-12-23T10:27:10.145Z,1047.00
2022-12-23T10:28:10.167Z,1007.00
2022-12-23T10:29:13.956Z,736.00
2022-12-23T10:30:34.375Z,746.00
2022-12-23T10:31:38.665Z,932.00
2022-12-23T10:32:17.393Z,783.00
2022-12-23T10:33:10.078Z,651.00
2022-12-23T10:34:10.307Z,775.00
2022-12-23T10:35:10.068Z,952.00
2022-12-23T10:36:10.108Z,1047.00
2022-12-23T10:37:10.100Z,936.00
2022-12-23T10:38:10.043Z,763.00
2022-12-23T10:39:10.063Z,531.00
2022-12-23T10:40:16.020Z,628.00
2022-12-23T10:41:10.060Z,779.00
2022-12-23T10:42:16.004Z,848.00
2022-12-23T10:43:15.995Z,932.00
2022-12-23T10:44:09.990Z,969.00
2022-12-23T10:45:09.954Z,1163.00
2022-12-23T10:46:15.980Z,1185.00
2022-12-23T10:47:10.098Z,1115.00
2022-12-23T10:48:13.968Z,842.00
2022-12-23T10:49:10.108Z,708.00
2022-12-23T10:50:15.947Z,680.00
2022-12-23T10:51:09.903Z,724.00
2022-12-23T10:52:09.889Z,820.00
2022-12-23T10:53:09.871Z,766.00
2022-12-23T10:54:09.871Z,722.00
2022-12-23T10:55:09.844Z,907.00
2022-12-23T10:56:09.850Z,1041.00
2022-12-23T10:57:09.838Z,848.00
2022-12-23T10:58:09.833Z,703.00
2022-12-23T10:59:15.806Z,666.00
2022-12-23T11:00:09.813Z,849.00
2022-12-23T11:01:16.221Z,800.00
2022-12-23T11:02:10.274Z,742.00
2022-12-23T11:03:10.041Z,749.00
2022-12-23T11:04:09.758Z,677.00
2022-12-23T11:05:15.753Z,569.00
2022-12-23T11:06:15.775Z,787.00
2022-12-23T11:07:42.987Z,793.00
2022-12-23T11:08:10.748Z,1026.00
2022-12-23T11:09:09.697Z,1037.00
2022-12-23T11:10:09.898Z,840.00
2022-12-23T11:11:09.878Z,898.00
2022-12-23T11:12:09.675Z,868.00
2022-12-23T11:13:09.654Z,532.00
2022-12-23T11:14:09.672Z,544.00
2022-12-23T11:15:09.640Z,755.00
2022-12-23T11:16:09.930Z,630.00
2022-12-23T11:17:10.032Z,622.00
2022-12-23T11:18:09.607Z,654.00
2022-12-23T11:19:09.587Z,650.00
2022-12-23T11:20:09.616Z,585.00
2022-12-23T11:21:44.289Z,532.00
2022-12-23T11:22:44.251Z,550.00
2022-12-23T11:23:44.464Z,490.00
2022-12-23T11:24:44.234Z,577.00
2022-12-23T11:25:44.216Z,498.00
2022-12-23T11:26:44.255Z,453.00
2022-12-23T11:27:44.202Z,464.00
2022-12-23T11:28:44.191Z,529.00
2022-12-23T11:29:44.376Z,479.00
2022-12-23T11:30:44.165Z,418.00
2022-12-23T11:31:44.286Z,506.00
2022-12-23T11:32:44.189Z,441.00
2022-12-23T11:33:44.127Z,541.00
2022-12-23T11:34:44.126Z,556.00
2022-12-23T11:35:50.183Z,692.00
2022-12-23T11:36:44.146Z,738.00
2022-12-23T11:37:44.501Z,726.00
2022-12-23T11:38:44.073Z,779.00
2022-12-23T11:39:44.057Z,794.00
2022-12-23T11:40:44.054Z,691.00
2022-12-23T11:41:44.237Z,699.00
2022-12-23T11:42:44.036Z,616.00
2022-12-23T11:43:44.016Z,770.00
2022-12-23T11:44:44.019Z,750.00
2022-12-23T11:45:44.044Z,701.00
2022-12-23T11:46:43.999Z,758.00
2022-12-23T11:47:43.972Z,488.00
2022-12-23T11:48:43.975Z,555.00
2022-12-23T11:49:43.951Z,662.00
2022-12-23T11:50:43.948Z,606.00
2022-12-23T11:51:44.144Z,641.00
2022-12-23T11:52:43.927Z,520.00
2022-12-23T11:53:43.941Z,575.00
2022-12-23T11:54:43.905Z,679.00
2022-12-23T11:55:43.902Z,527.00
2022-12-23T11:56:43.932Z,507.00
2022-12-23T11:57:43.868Z,481.00
2022-12-23T11:58:43.870Z,529.00
2022-12-23T11:59:44.052Z,669.00
2022-12-23T12:00:43.848Z,631.00
2022-12-23T12:01:43.928Z,636.00
2022-12-23T12:02:43.825Z,561.00
2022-12-23T12:03:43.882Z,584.00
2022-12-23T12:04:43.805Z,527.00
2022-12-23T12:05:43.784Z,555.00
2022-12-23T12:06:43.778Z,600.00
2022-12-23T12:07:43.759Z,743.00
2022-12-23T12:08:43.766Z,609.00
2022-12-23T12:09:44.811Z,850.00
2022-12-23T12:10:43.745Z,648.00
2022-12-23T12:11:49.722Z,826.00
2022-12-23T12:12:43.706Z,687.00
2022-12-23T12:13:45.699Z,651.00
2022-12-23T12:14:43.686Z,516.00
2022-12-23T12:15:43.682Z,385.00
2022-12-23T12:16:43.723Z,578.00
2022-12-23T12:17:43.668Z,692.00
2022-12-23T12:18:43.652Z,834.00
2022-12-23T12:19:45.885Z,839.00
2022-12-23T12:20:43.628Z,508.00
2022-12-23T12:22:40.345Z,617.00
2022-12-23T12:23:34.297Z,636.00
2022-12-23T12:24:34.297Z,602.00
2022-12-23T12:25:38.126Z,607.00
2022-12-23T12:26:34.273Z,594.00
2022-12-23T12:27:34.462Z,454.00
2022-12-23T12:28:34.251Z,531.00
2022-12-23T12:29:34.250Z,600.00
2022-12-23T12:30:34.283Z,521.00
2022-12-23T12:31:34.221Z,602.00
2022-12-23T12:32:34.215Z,534.00
2022-12-23T12:33:40.217Z,502.00
2022-12-23T12:34:34.181Z,399.00
2022-12-23T12:35:34.183Z,504.00
2022-12-23T12:36:34.519Z,545.00
2022-12-23T12:37:40.162Z,540.00
2022-12-23T12:38:36.211Z,515.00
2022-12-23T12:39:40.146Z,515.00
2022-12-23T12:40:34.127Z,712.00
2022-12-23T12:41:34.175Z,718.00
2022-12-23T12:42:34.105Z,582.00
2022-12-23T12:43:34.095Z,417.00
2022-12-23T12:44:34.085Z,513.00
2022-12-23T12:45:34.117Z,431.00
2022-12-23T12:46:34.181Z,555.00
2022-12-23T12:47:59.448Z,408.00
2022-12-23T12:48:35.079Z,406.00
2022-12-23T12:49:34.018Z,702.00
2022-12-23T12:50:34.023Z,459.00
2022-12-23T12:51:40.019Z,525.00
2022-12-23T12:52:33.995Z,552.00
2022-12-23T12:53:33.986Z,492.00
2022-12-23T12:54:33.978Z,655.00
2022-12-23T12:55:39.964Z,526.00
2022-12-23T12:56:33.972Z,530.00
2022-12-23T12:57:33.979Z,455.00
2022-12-23T12:58:33.947Z,621.00
2022-12-23T12:59:33.919Z,396.00
2022-12-23T13:00:34.069Z,619.00
2022-12-23T13:01:33.982Z,569.00
2022-12-23T13:02:33.966Z,557.00
2022-12-23T13:03:33.881Z,742.00
2022-12-23T13:04:34.078Z,665.00
2022-12-23T13:05:33.855Z,405.00
2022-12-23T13:06:33.855Z,509.00
2022-12-23T13:08:53.290Z,634.00
2022-12-23T13:09:53.285Z,674.00
2022-12-23T13:10:47.457Z,590.00
2022-12-23T13:11:47.242Z,585.00
2022-12-23T13:12:47.259Z,610.00
2022-12-23T13:13:47.217Z,474.00
2022-12-23T13:14:53.227Z,442.00
2022-12-23T13:15:47.197Z,391.00
2022-12-23T13:16:47.244Z,324.00
2022-12-23T13:17:47.164Z,325.00
2022-12-23T13:18:47.168Z,291.00
2022-12-23T13:19:47.150Z,325.00
2022-12-23T13:20:47.152Z,616.00
2022-12-23T13:21:53.131Z,698.00
2022-12-23T13:22:53.334Z,688.00
2022-12-23T13:23:53.109Z,752.00
2022-12-23T13:24:47.107Z,617.00
2022-12-23T13:25:47.090Z,489.00
2022-12-23T13:26:47.082Z,541.00
2022-12-23T13:28:21.821Z,587.00
2022-12-23T13:29:21.758Z,517.00
2022-12-23T13:30:21.728Z,503.00
2022-12-23T13:31:21.815Z,740.00
2022-12-23T13:32:21.755Z,925.00
2022-12-23T13:33:27.717Z,816.00
2022-12-23T13:34:27.720Z,714.00
2022-12-23T13:35:21.686Z,636.00
2022-12-23T13:36:27.709Z,507.00
2022-12-23T13:37:21.665Z,629.00
2022-12-23T13:38:21.647Z,386.00
2022-12-23T13:39:21.664Z,595.00
2022-12-23T13:40:27.851Z,612.00
2022-12-23T13:41:21.649Z,455.00
2022-12-23T13:42:21.600Z,269.00
2022-12-23T13:43:21.601Z,311.00
2022-12-23T13:44:21.624Z,878.00
2022-12-23T13:45:21.583Z,942.00
2022-12-23T13:46:21.822Z,989.00
2022-12-23T13:47:21.786Z,778.00
2022-12-23T13:48:21.543Z,747.00
2022-12-23T13:49:21.543Z,523.00
2022-12-23T13:50:21.728Z,473.00
2022-12-23T13:51:27.527Z,426.00
2022-12-23T13:52:21.509Z,401.00
2022-12-23T13:53:21.512Z,426.00
2022-12-23T13:54:21.943Z,332.00
2022-12-23T13:55:21.688Z,273.00
2022-12-23T13:56:21.473Z,373.00
2022-12-23T13:57:21.459Z,258.00
2022-12-23T13:58:21.650Z,440.00
2022-12-23T13:59:21.435Z,627.00
2022-12-23T14:00:21.443Z,350.00
2022-12-23T14:01:21.471Z,281.00
2022-12-23T14:02:21.441Z,337.00
2022-12-23T14:03:21.405Z,402.00
2022-12-23T14:04:27.381Z,283.00
2022-12-23T14:05:21.389Z,768.00
2022-12-23T14:06:21.551Z,845.00
2022-12-23T14:07:21.369Z,817.00
2022-12-23T14:08:21.355Z,642.00
2022-12-23T14:09:27.333Z,498.00
2022-12-23T14:10:21.518Z,363.00
2022-12-23T14:11:21.317Z,364.00
2022-12-23T14:12:21.296Z,522.00
2022-12-23T14:13:21.313Z,524.00
2022-12-23T14:14:21.475Z,518.00
2022-12-23T14:15:21.276Z,335.00
2022-12-23T14:16:21.460Z,634.00
2022-12-23T14:17:21.252Z,592.00
2022-12-23T14:18:21.229Z,718.00
2022-12-23T14:19:21.216Z,913.00
2022-12-23T14:20:21.228Z,1000.00
2022-12-23T14:21:21.215Z,708.00
2022-12-23T14:22:27.205Z,621.00
2022-12-23T14:24:04.198Z,356.00
2022-12-23T14:24:59.909Z,314.00
2022-12-23T14:25:59.918Z,416.00
2022-12-23T14:27:00.137Z,363.00
2022-12-23T14:27:59.883Z,533.00
2022-12-23T14:28:59.866Z,475.00
2022-12-23T14:30:05.196Z,267.00
2022-12-23T14:31:01.887Z,262.00
2022-12-23T14:31:59.860Z,126.00
2022-12-23T14:32:59.820Z,531.00
2022-12-23T14:33:59.814Z,536.00
2022-12-23T14:34:59.802Z,746.00
2022-12-23T14:36:05.846Z,688.00
2022-12-23T14:36:59.780Z,203.00
2022-12-23T14:37:59.776Z,426.00
2022-12-23T14:38:59.766Z,871.00
2022-12-23T14:39:59.759Z,630.00
2022-12-23T14:40:59.743Z,629.00
2022-12-23T14:42:05.775Z,513.00
2022-12-23T14:43:01.713Z,308.00
2022-12-23T14:43:59.733Z,324.00
2022-12-23T14:44:59.690Z,265.00
2022-12-23T14:45:59.752Z,281.00
2022-12-23T14:46:59.871Z,191.00
2022-12-23T14:47:59.686Z,203.00
2022-12-23T14:49:29.812Z,173.00
2022-12-23T14:50:00.684Z,167.00
2022-12-23T14:50:59.632Z,80.00
2022-12-23T14:51:59.636Z,241.00
2022-12-23T14:52:59.603Z,225.00
2022-12-23T14:53:59.650Z,196.00
2022-12-23T14:55:28.445Z,109.00
2022-12-23T14:56:00.615Z,85.00
2022-12-23T14:56:59.562Z,139.00
2022-12-23T14:58:03.113Z,139.00
2022-12-23T14:59:06.594Z,126.00
2022-12-23T14:59:59.542Z,156.00
2022-12-23T15:00:59.523Z,150.00
2022-12-23T15:01:59.576Z,123.00
2022-12-23T15:02:59.541Z,113.00
2022-12-23T15:04:01.842Z,130.00
2022-12-23T15:04:59.489Z,110.00
2022-12-23T15:05:59.471Z,170.00
2022-12-23T15:06:59.452Z,149.00
2022-12-23T15:07:59.451Z,149.00
2022-12-23T15:09:34.129Z,244.00
2022-12-23T15:10:34.115Z,230.00
2022-12-23T15:11:34.101Z,301.00
2022-12-23T15:12:36.346Z,192.00
2022-12-23T15:13:34.086Z,245.00
2022-12-23T15:14:34.063Z,273.00
2022-12-23T15:15:34.061Z,185.00
2022-12-23T15:16:34.533Z,153.00
2022-12-23T15:17:34.047Z,93.00
2022-12-23T15:18:34.044Z,192.00
2022-12-23T15:19:40.050Z,175.00
2022-12-23T15:20:34.014Z,110.00
2022-12-23T15:21:34.005Z,92.00
2022-12-23T15:23:33.977Z,58.00
2022-12-23T15:24:33.960Z,121.00
2022-12-23T15:26:33.936Z,83.00
2022-12-23T15:28:39.929Z,28.00
2022-12-23T15:29:40.337Z,133.00
2022-12-23T15:30:33.943Z,110.00
2022-12-23T15:34:33.870Z,62.00
2022-12-23T15:37:33.856Z,45.00
2022-12-23T15:47:14.756Z,29.00
2022-12-23T15:53:13.618Z,16.00
2022-12-23T15:54:12.544Z,15.00
2022-12-23T15:58:12.299Z,10.00
2022-12-23T16:01:12.276Z,6.00
2022-12-23T16:02:49.836Z,2.00
2022-12-23T16:05:12.241Z,2.00
2022-12-23T16:06:18.241Z,2.00
2022-12-23T16:08:12.222Z,1.00
2022-12-23T17:42:46.006Z,0.00
2022-12-23T18:45:20.224Z,0.00
2022-12-23T18:47:20.332Z,0.00
2022-12-23T18:57:20.018Z,0.00
2022-12-23T18:58:20.018Z,0.00
2022-12-23T18:59:24.349Z,0.00
2022-12-23T19:03:55.095Z,0.00
2022-12-23T19:06:55.065Z,0.00
2022-12-23T19:07:55.068Z,0.00
2022-12-23T19:10:55.020Z,0.00
2022-12-23T19:12:54.995Z,0.00
2022-12-23T19:14:01.004Z,0.00
2022-12-23T19:14:54.981Z,0.00
2022-12-23T19:15:55.108Z,0.00
2022-12-23T19:18:54.940Z,0.00
2022-12-23T19:22:54.946Z,0.00
2022-12-23T19:23:54.913Z,0.00
2022-12-23T19:29:00.844Z,0.00
2022-12-23T19:29:54.828Z,0.00
2022-12-23T19:30:54.847Z,0.00
2022-12-23T19:32:54.818Z,0.00
2022-12-23T19:33:54.792Z,0.00
2022-12-23T19:34:54.773Z,0.00
2022-12-23T19:35:54.774Z,0.00
2022-12-23T19:36:54.752Z,0.00
2022-12-23T19:37:54.756Z,0.00
2022-12-23T19:39:54.730Z,0.00
2022-12-23T19:40:54.774Z,0.00
2022-12-23T19:41:54.698Z,0.00
2022-12-23T19:42:54.700Z,0.00
2022-12-23T19:44:54.663Z,0.00
2022-12-23T19:45:54.892Z,0.00
2022-12-23T19:46:54.748Z,0.00
2022-12-23T19:49:54.831Z,0.00
2022-12-23T19:52:33.339Z,0.00
2022-12-23T19:53:33.330Z,0.00
2022-12-23T19:54:35.372Z,0.00
2022-12-23T19:55:39.310Z,0.00
2022-12-23T19:56:33.296Z,0.00
2022-12-23T19:57:39.284Z,0.00
2022-12-23T19:58:33.301Z,0.00
2022-12-23T19:59:33.258Z,0.00
2022-12-23T20:00:33.263Z,0.00
2022-12-23T20:01:33.259Z,0.00
2022-12-23T20:03:12.077Z,0.00
2022-12-23T20:04:12.030Z,0.00
2022-12-23T20:05:12.011Z,0.00
2022-12-23T20:06:11.997Z,0.00
2022-12-23T20:07:12.193Z,0.00
2022-12-23T20:08:11.966Z,0.00
2022-12-23T20:09:17.975Z,0.00
2022-12-23T20:10:17.951Z,0.00
2022-12-23T20:11:11.940Z,0.00
2022-12-23T20:12:12.152Z,0.00
2022-12-23T20:13:11.924Z,0.00
2022-12-23T20:14:11.909Z,0.00
2022-12-23T20:15:17.911Z,0.00
2022-12-23T20:16:12.232Z,0.00
2022-12-23T20:17:11.877Z,0.00
2022-12-23T20:18:11.866Z,0.00
2022-12-23T20:19:12.064Z,0.00
2022-12-23T20:20:11.882Z,0.00
2022-12-23T20:21:11.889Z,0.00
2022-12-23T20:22:12.018Z,0.00
2022-12-23T20:23:11.815Z,0.00
2022-12-23T20:24:11.810Z,0.00
2022-12-23T20:25:11.795Z,0.00
2022-12-23T20:26:46.540Z,0.00
2022-12-23T20:27:48.557Z,0.00
2022-12-23T20:28:46.702Z,0.00
2022-12-23T20:29:46.688Z,0.00
2022-12-23T20:30:46.535Z,0.00
2022-12-23T20:31:46.563Z,0.00
2022-12-23T20:34:33.277Z,0.00
2022-12-23T20:35:31.302Z,0.00
2022-12-23T20:36:29.575Z,0.00
2022-12-23T20:37:29.257Z,0.00
2022-12-23T20:38:29.255Z,0.00
2022-12-23T20:39:29.241Z,0.00
2022-12-23T20:40:29.241Z,0.00
2022-12-23T20:41:29.213Z,0.00
2022-12-23T20:42:29.212Z,0.00
2022-12-23T20:43:29.197Z,0.00
2022-12-23T20:44:35.219Z,0.00
2022-12-23T20:45:30.215Z,0.00
2022-12-23T20:46:29.196Z,0.00
2022-12-23T20:47:29.152Z,0.00
2022-12-23T20:48:35.174Z,0.00
2022-12-23T20:49:35.178Z,0.00
2022-12-23T20:51:03.883Z,0.00
2022-12-23T20:52:03.869Z,0.00
2022-12-23T20:53:03.838Z,0.00
2022-12-23T20:54:03.838Z,0.00
2022-12-23T20:55:03.824Z,0.00
2022-12-23T20:56:03.819Z,0.00
2022-12-23T20:57:04.109Z,0.00
2022-12-23T20:58:03.795Z,0.00
2022-12-23T21:00:03.777Z,0.00
2022-12-23T21:01:03.758Z,0.00
2022-12-23T21:02:03.838Z,0.00
2022-12-23T21:03:10.080Z,0.00
2022-12-23T21:04:11.754Z,0.00
2022-12-23T21:05:03.712Z,0.00
2022-12-23T21:06:03.707Z,0.00
2022-12-23T21:07:03.722Z,0.00
2022-12-23T21:08:03.691Z,0.00
2022-12-23T21:09:03.692Z,0.00
2022-12-23T21:10:03.873Z,0.00
2022-12-23T21:11:38.419Z,0.00
2022-12-23T21:12:38.385Z,0.00
2022-12-23T21:13:38.366Z,0.00
2022-12-23T21:14:38.575Z,0.00
2022-12-23T21:15:38.344Z,0.00
2022-12-23T21:16:38.505Z,0.00
2022-12-23T21:17:44.538Z,0.00
2022-12-23T21:18:38.332Z,0.00
2022-12-23T21:19:38.304Z,0.00
2022-12-23T21:20:38.317Z,0.00
2022-12-23T21:21:38.284Z,0.00
2022-12-23T21:22:38.308Z,0.00
2022-12-23T21:23:38.267Z,0.00
2022-12-23T21:24:38.263Z,0.00
2022-12-23T21:25:38.243Z,0.00
2022-12-23T21:26:38.244Z,0.00
2022-12-23T21:27:38.222Z,0.00
2022-12-23T21:28:38.220Z,0.00
2022-12-23T21:29:38.200Z,0.00
2022-12-23T21:30:38.201Z,0.00
2022-12-23T21:31:44.258Z,0.00
2022-12-23T21:32:38.184Z,0.00
2022-12-23T21:33:38.182Z,0.00
2022-12-23T21:34:38.176Z,0.00
2022-12-23T21:35:38.137Z,0.00
2022-12-23T21:36:44.246Z,0.00
2022-12-23T21:38:16.892Z,0.00
2022-12-23T21:39:16.864Z,0.00
2022-12-23T21:40:23.052Z,0.00
2022-12-23T21:41:22.843Z,0.00
2022-12-23T21:42:16.818Z,0.00
2022-12-23T21:43:16.817Z,0.00
2022-12-23T21:44:22.815Z,0.00
2022-12-23T21:45:17.000Z,0.00
2022-12-23T21:46:16.935Z,0.00
2022-12-23T21:47:16.900Z,0.00
2022-12-23T21:48:16.757Z,0.00
2022-12-23T21:49:16.757Z,0.00
2022-12-23T21:50:16.732Z,0.00
2022-12-23T21:51:16.935Z,0.00
2022-12-23T21:53:16.712Z,0.00
2022-12-23T21:54:22.723Z,0.00
2022-12-23T21:55:16.693Z,0.00
2022-12-23T21:56:16.678Z,0.00
2022-12-23T21:57:16.674Z,0.00
2022-12-23T21:58:16.651Z,0.00
2022-12-23T21:59:16.675Z,0.00
2022-12-23T22:00:16.634Z,0.00
2022-12-23T22:01:16.922Z,0.00
2022-12-23T22:02:16.715Z,0.00
2022-12-23T22:03:16.628Z,0.00
2022-12-23T22:04:16.590Z,0.00
2022-12-23T22:05:16.586Z,0.00
2022-12-23T22:06:22.599Z,0.00
2022-12-23T22:07:16.582Z,0.00
2022-12-23T22:08:16.581Z,0.00
2022-12-23T22:09:16.569Z,0.00
2022-12-23T22:10:22.555Z,0.00
2022-12-23T22:11:16.548Z,0.00
2022-12-23T22:12:16.508Z,0.00
2022-12-23T22:13:22.514Z,0.00
2022-12-23T22:14:16.495Z,0.00
2022-12-23T22:15:16.685Z,0.00
2022-12-23T22:16:16.507Z,0.00
2022-12-23T22:17:16.465Z,0.00
2022-12-23T22:18:22.455Z,0.00
2022-12-23T22:19:16.438Z,0.00
2022-12-23T22:20:16.431Z,0.00
2022-12-23T22:21:16.421Z,0.00
2022-12-23T22:22:16.403Z,0.00
2022-12-23T22:23:16.419Z,0.00
2022-12-23T22:24:16.582Z,0.00
2022-12-23T22:25:16.378Z,0.00
2022-12-23T22:26:25.667Z,0.00
2022-12-23T22:27:16.362Z,0.00
2022-12-23T22:28:16.346Z,0.00
2022-12-23T22:29:16.342Z,0.00
2022-12-23T22:30:16.321Z,0.00
2022-12-23T22:31:16.355Z,0.00
2022-12-23T22:32:16.306Z,0.00
2022-12-23T22:33:16.303Z,0.00
2022-12-23T22:34:16.503Z,0.00
2022-12-23T22:35:22.286Z,0.00
2022-12-23T22:36:16.294Z,0.00
2022-12-23T22:37:16.256Z,0.00
2022-12-23T22:38:16.236Z,0.00
2022-12-23T22:39:20.734Z,0.00
2022-12-23T22:40:59.021Z,0.00
2022-12-23T22:41:59.023Z,0.00
2022-12-23T22:42:58.997Z,0.00
2022-12-23T22:43:59.026Z,0.00
2022-12-23T22:44:58.979Z,0.00
2022-12-23T22:46:04.990Z,0.00
2022-12-23T22:46:59.163Z,0.00
2022-12-23T22:47:58.962Z,0.00
2022-12-23T22:48:59.140Z,0.00
2022-12-23T22:49:58.929Z,0.00
2022-12-23T22:50:58.917Z,0.00
2022-12-23T22:52:41.701Z,0.00
2022-12-23T22:53:41.692Z,0.00
2022-12-23T22:54:41.673Z,0.00
2022-12-23T22:55:41.690Z,0.00
2022-12-23T22:56:41.653Z,0.00
2022-12-23T22:57:47.678Z,0.00
2022-12-23T22:58:41.632Z,0.00
2022-12-23T22:59:41.833Z,0.00
2022-12-23T23:00:41.609Z,0.00
2022-12-23T23:01:41.654Z,0.00
2022-12-23T23:02:41.795Z,0.00
2022-12-23T23:03:43.635Z,0.00
2022-12-23T23:04:41.588Z,0.00
2022-12-23T23:05:41.699Z,0.00
2022-12-23T23:06:41.556Z,0.00
2022-12-23T23:07:41.546Z,0.00
2022-12-23T23:08:41.543Z,0.00
2022-12-23T23:09:41.544Z,0.00
2022-12-23T23:10:41.516Z,0.00
2022-12-23T23:11:41.500Z,0.00
2022-12-23T23:12:47.508Z,0.00
2022-12-23T23:13:41.498Z,0.00
2022-12-23T23:14:41.480Z,0.00
2022-12-23T23:15:41.453Z,0.00
2022-12-23T23:16:41.619Z,0.00
2022-12-23T23:17:47.449Z,0.00
2022-12-23T23:19:16.372Z,0.00
2022-12-23T23:20:16.566Z,0.00
2022-12-23T23:21:16.364Z,0.00
2022-12-23T23:22:16.339Z,0.00
2022-12-23T23:23:16.322Z,0.00
2022-12-23T23:24:16.321Z,0.00
2022-12-23T23:25:16.299Z,0.00
2022-12-23T23:26:16.296Z,0.00
2022-12-23T23:27:51.016Z,0.00
2022-12-23T23:28:51.073Z,0.00
2022-12-23T23:29:51.210Z,0.00
2022-12-23T23:31:09.795Z,0.00
2022-12-23T23:31:52.125Z,0.00
2022-12-23T23:32:50.979Z,0.00
2022-12-23T23:33:50.948Z,0.00
2022-12-23T23:34:50.958Z,0.00
2022-12-23T23:35:50.930Z,0.00