createdAt,value
2017-07-05T03:31:44.381Z,4.33
2017-07-05T03:34:12.387Z,4.70
2017-07-05T03:36:40.028Z,5.03
2017-07-05T03:39:08.445Z,5.07
2017-07-05T03:41:36.123Z,4.77
2017-07-05T03:44:03.754Z,4.50
2017-07-05T03:46:31.399Z,4.23
2017-07-05T03:48:59.820Z,4.53
2017-07-05T03:51:27.840Z,4.63
2017-07-05T03:53:56.222Z,5.43
2017-07-05T03:56:24.628Z,4.40
2017-07-05T03:58:52.271Z,4.47
2017-07-05T04:01:20.693Z,5.50
2017-07-05T04:03:48.362Z,4.60
2017-07-05T04:06:16.002Z,4.53
2017-07-05T04:08:44.035Z,4.70
2017-07-05T04:11:12.452Z,4.60
2017-07-05T04:13:40.117Z,5.10
2017-07-05T04:16:08.158Z,4.30
2017-07-05T04:18:36.582Z,4.10
2017-07-05T04:21:04.221Z,3.53
2017-07-05T04:23:32.285Z,4.37
2017-07-05T04:25:59.933Z,4.40
2017-07-05T04:28:28.339Z,4.90
2017-07-05T04:30:56.363Z,3.80
2017-07-05T04:33:23.992Z,4.93
2017-07-05T04:35:51.645Z,4.83
2017-07-05T04:38:19.687Z,5.20
2017-07-05T04:40:47.312Z,5.20
2017-07-05T04:43:14.961Z,5.17
2017-07-05T04:45:43.236Z,5.70
2017-07-05T04:48:10.940Z,4.87
2017-07-05T04:50:39.358Z,5.10
2017-07-05T04:53:07.404Z,4.80
2017-07-05T04:55:35.055Z,5.70
2017-07-05T04:58:02.721Z,5.03
2017-07-05T05:00:30.691Z,4.90
2017-07-05T05:02:58.518Z,5.23
2017-07-05T05:05:26.167Z,4.80
2017-07-05T05:07:54.293Z,5.67
2017-07-05T05:10:21.942Z,5.17
2017-07-05T05:12:51.340Z,5.30
2017-07-05T05:15:20.140Z,5.37
2017-07-05T05:17:47.795Z,5.40
2017-07-05T05:20:17.156Z,5.77
2017-07-05T05:22:45.183Z,5.67
2017-07-05T05:25:12.822Z,5.87
2017-07-05T05:27:41.315Z,6.60
2017-07-05T05:30:09.298Z,6.80
2017-07-05T05:32:36.947Z,6.23
2017-07-05T05:35:04.600Z,6.50
2017-07-05T05:37:32.599Z,6.60
2017-07-05T05:40:00.235Z,6.53
2017-07-05T05:42:27.884Z,5.50
2017-07-05T05:44:56.700Z,6.43
2017-07-05T05:47:24.359Z,6.77
2017-07-05T05:49:52.511Z,6.80
2017-07-05T05:52:20.499Z,7.27
2017-07-05T05:54:48.142Z,7.60
2017-07-05T05:57:16.564Z,6.70
2017-07-05T05:59:44.598Z,6.47
2017-07-05T06:02:13.036Z,7.03
2017-07-05T06:04:40.688Z,6.57
2017-07-05T06:07:08.737Z,6.33
2017-07-05T06:09:36.425Z,5.93
2017-07-05T06:12:04.072Z,6.40
2017-07-05T06:14:32.120Z,6.90
2017-07-05T06:17:00.335Z,6.03
2017-07-05T06:19:28.012Z,6.30
2017-07-05T06:21:56.116Z,5.87
2017-07-05T06:24:24.529Z,6.40
2017-07-05T06:26:52.168Z,6.70
2017-07-05T06:29:20.207Z,5.30
2017-07-05T06:31:47.842Z,5.90
2017-07-05T06:34:15.540Z,6.70
2017-07-05T06:36:44.361Z,5.97
2017-07-05T06:39:12.020Z,5.30
2017-07-05T06:41:39.661Z,6.00
2017-07-05T06:44:08.448Z,5.70
2017-07-05T06:46:36.862Z,5.80
2017-07-05T06:49:04.503Z,5.77
2017-07-05T06:51:32.570Z,6.00
2017-07-05T06:54:00.219Z,5.80
2017-07-05T06:56:27.885Z,5.40
2017-07-05T06:58:56.662Z,5.70
2017-07-05T07:01:25.089Z,5.87
2017-07-05T07:03:52.733Z,5.90
2017-07-05T07:06:20.777Z,5.87
2017-07-05T07:08:49.188Z,5.53
2017-07-05T07:11:16.831Z,5.10
2017-07-05T07:13:44.816Z,4.73
2017-07-05T07:16:12.481Z,4.77
2017-07-05T07:18:40.140Z,5.00
2017-07-05T07:21:08.123Z,5.47
2017-07-05T07:23:35.799Z,5.00
2017-07-05T07:26:03.558Z,5.20
2017-07-05T07:28:31.589Z,4.77
2017-07-05T07:30:59.258Z,4.33
2017-07-05T07:33:26.908Z,5.10
2017-07-05T07:35:55.659Z,4.90
2017-07-05T07:38:23.311Z,3.83
2017-07-05T07:40:50.965Z,3.97
2017-07-05T07:43:18.927Z,4.80
2017-07-05T07:45:46.587Z,4.23
2017-07-05T07:48:14.231Z,4.20
2017-07-05T07:50:42.182Z,3.93
2017-07-05T07:53:10.609Z,4.00
2017-07-05T07:55:38.265Z,3.70
2017-07-05T07:58:06.288Z,3.70
2017-07-05T08:00:34.697Z,3.90
2017-07-05T08:03:02.354Z,3.70
2017-07-05T08:05:30.321Z,3.70
2017-07-05T08:07:57.979Z,3.30
2017-07-05T08:10:25.608Z,3.40
2017-07-05T08:12:53.690Z,3.37
2017-07-05T08:15:22.100Z,2.93
2017-07-05T08:17:49.765Z,3.60
2017-07-05T08:20:17.926Z,3.70
2017-07-05T08:22:45.559Z,3.50
2017-07-05T08:25:13.981Z,3.17
2017-07-05T08:27:41.933Z,3.27
2017-07-05T08:30:09.659Z,3.40
2017-07-05T08:32:37.293Z,3.43
2017-07-05T08:35:05.312Z,4.77
2017-07-05T08:37:32.956Z,3.43
2017-07-05T08:40:00.588Z,3.57
2017-07-05T08:42:28.557Z,3.63
2017-07-05T08:44:56.279Z,4.00
2017-07-05T08:47:23.911Z,3.80
2017-07-05T08:49:51.988Z,3.93
2017-07-05T08:52:19.627Z,3.63
2017-07-05T08:54:47.262Z,3.53
2017-07-05T08:57:15.317Z,3.30
2017-07-05T08:59:42.973Z,4.17
2017-07-05T09:02:10.652Z,3.50
2017-07-05T09:04:38.694Z,3.90
2017-07-05T09:07:06.424Z,3.20
2017-07-05T09:09:34.066Z,3.70
2017-07-05T09:12:02.037Z,3.20
2017-07-05T09:14:29.704Z,3.33
2017-07-05T09:16:57.345Z,3.37
2017-07-05T09:19:25.330Z,3.50
2017-07-05T09:21:52.970Z,3.13
2017-07-05T09:24:20.615Z,3.10
2017-07-05T09:26:48.597Z,3.37
2017-07-05T09:29:16.243Z,3.27
2017-07-05T09:31:43.891Z,3.10
2017-07-05T09:34:12.652Z,3.20
2017-07-05T09:36:40.312Z,3.13
2017-07-05T09:39:07.956Z,3.30
2017-07-05T09:41:35.977Z,3.77
2017-07-05T09:44:03.623Z,3.10
2017-07-05T09:46:31.293Z,2.90
2017-07-05T09:49:00.088Z,2.90
2017-07-05T09:51:27.729Z,2.80
2017-07-05T09:53:55.385Z,3.23
2017-07-05T09:56:23.488Z,3.50
2017-07-05T09:58:51.116Z,3.03
2017-07-05T10:01:18.756Z,2.90
2017-07-05T10:03:46.789Z,3.00
2017-07-05T10:06:14.421Z,2.67
2017-07-05T10:08:42.074Z,3.20
2017-07-05T10:11:10.165Z,2.80
2017-07-05T10:13:38.568Z,2.70
2017-07-05T10:16:06.213Z,2.77
2017-07-05T10:18:34.284Z,3.07
2017-07-05T10:21:01.932Z,3.50
2017-07-05T10:23:29.630Z,3.20
2017-07-05T10:25:57.601Z,3.17
2017-07-05T10:28:25.257Z,3.10
2017-07-05T10:30:52.912Z,2.77
2017-07-05T10:33:20.971Z,3.10
2017-07-05T10:35:49.376Z,3.60
2017-07-05T10:38:17.145Z,3.13
2017-07-05T10:40:45.180Z,3.27
2017-07-05T10:43:12.844Z,3.20
2017-07-05T10:45:40.488Z,3.87
2017-07-05T10:48:09.016Z,4.33
2017-07-05T10:50:36.665Z,3.60
2017-07-05T10:53:04.290Z,3.70
2017-07-05T10:55:32.560Z,3.30
2017-07-05T10:58:00.218Z,3.20
2017-07-05T11:00:27.864Z,3.10
2017-07-05T11:02:55.875Z,3.23
2017-07-05T11:05:23.609Z,3.03
2017-07-05T11:07:51.271Z,3.20
2017-07-05T11:10:19.237Z,3.30
2017-07-05T11:12:46.893Z,3.50
2017-07-05T11:15:14.534Z,3.50
2017-07-05T11:17:42.668Z,3.47
2017-07-05T11:20:11.084Z,3.30
2017-07-05T11:22:38.938Z,3.07
2017-07-05T11:25:07.298Z,3.53
2017-07-05T11:27:36.302Z,3.30
2017-07-05T11:30:04.064Z,3.70
2017-07-05T11:32:32.799Z,3.40
2017-07-05T11:35:00.454Z,3.40
2017-07-05T11:37:28.103Z,3.40
2017-07-05T11:39:56.761Z,3.77
2017-07-05T11:42:24.415Z,3.00
2017-07-05T11:44:52.830Z,3.50
2017-07-05T11:47:21.250Z,3.27
2017-07-05T11:49:48.907Z,3.30
2017-07-05T11:52:16.568Z,3.03
2017-07-05T11:54:44.647Z,2.97
2017-07-05T11:57:12.279Z,2.97
2017-07-05T11:59:39.945Z,3.27
2017-07-05T12:02:07.972Z,3.40
2017-07-05T12:04:35.607Z,3.23
2017-07-05T12:07:03.815Z,3.00
2017-07-05T12:09:32.334Z,3.40
2017-07-05T12:12:00.124Z,3.60
2017-07-05T12:14:28.553Z,3.27
2017-07-05T12:16:56.604Z,2.93
2017-07-05T12:19:24.246Z,2.67
2017-07-05T12:21:52.695Z,3.00
2017-07-05T12:24:20.707Z,3.13
2017-07-05T12:26:49.332Z,3.40
2017-07-05T12:29:17.084Z,3.63
2017-07-05T12:31:45.079Z,3.13
2017-07-05T12:34:12.723Z,3.10
2017-07-05T12:36:40.413Z,7.10
2017-07-05T12:39:08.407Z,13.97
2017-07-05T12:41:36.055Z,79.63
2017-07-05T12:44:03.728Z,31.50
2017-07-05T12:46:31.719Z,19.77
2017-07-05T12:48:59.467Z,29.83
2017-07-05T12:51:27.897Z,22.40
2017-07-05T12:53:55.936Z,18.93
2017-07-05T12:56:25.146Z,28.27
2017-07-05T12:58:52.813Z,28.17
2017-07-05T13:01:20.810Z,10.50
2017-07-05T13:03:48.508Z,29.53
2017-07-05T13:06:16.916Z,37.87
2017-07-05T13:08:44.943Z,40.63
2017-07-05T13:11:12.642Z,10.17
2017-07-05T13:13:40.308Z,13.10
2017-07-05T13:16:08.330Z,7.40
2017-07-05T13:18:36.099Z,24.40
2017-07-05T13:21:03.751Z,31.63
2017-07-05T13:23:31.861Z,36.43
2017-07-05T13:25:59.998Z,23.10
2017-07-05T13:28:27.692Z,12.17
2017-07-05T13:30:57.080Z,10.07
2017-07-05T13:33:24.965Z,27.60
2017-07-05T13:35:52.669Z,18.10
2017-07-05T13:38:20.818Z,11.73
2017-07-05T13:40:48.560Z,27.73
2017-07-05T13:43:16.214Z,33.10
2017-07-05T13:45:44.290Z,19.93
2017-07-05T13:48:12.702Z,24.87
2017-07-05T13:50:40.506Z,15.20
2017-07-05T13:53:08.636Z,31.37
2017-07-05T13:55:36.334Z,8.00
2017-07-05T13:58:03.983Z,24.80
2017-07-05T14:00:32.104Z,14.43
2017-07-05T14:03:00.549Z,20.83
2017-07-05T14:05:28.195Z,16.40
2017-07-05T14:07:56.230Z,15.60
2017-07-05T14:10:24.644Z,8.30
2017-07-05T14:12:52.312Z,13.40
2017-07-05T14:15:20.351Z,16.40
2017-07-05T14:17:48.015Z,28.60
2017-07-05T14:20:15.715Z,16.30
2017-07-05T14:22:43.846Z,25.10
2017-07-05T14:25:11.487Z,30.07
2017-07-05T14:27:39.177Z,20.27
2017-07-05T14:30:07.208Z,21.57
2017-07-05T14:32:34.843Z,21.73
2017-07-05T14:35:02.491Z,14.30
2017-07-05T14:37:30.751Z,12.53
2017-07-05T14:39:58.420Z,8.63
2017-07-05T14:42:26.093Z,12.00
2017-07-05T14:44:54.135Z,7.20
2017-07-05T14:47:21.823Z,8.13
2017-07-05T14:49:49.465Z,7.47
2017-07-05T14:52:17.598Z,5.13
2017-07-05T14:54:45.242Z,3.63
2017-07-05T14:57:12.901Z,4.90
2017-07-05T14:59:41.025Z,5.03
2017-07-05T15:02:08.666Z,4.67
2017-07-05T15:04:37.538Z,7.63
2017-07-05T15:07:08.152Z,3.57
2017-07-05T15:09:35.931Z,6.80
2017-07-05T15:12:03.589Z,6.60
2017-07-05T15:14:31.663Z,6.20
2017-07-05T15:16:59.319Z,9.30
2017-07-05T15:19:26.961Z,3.23
2017-07-05T15:21:55.907Z,4.97
2017-07-05T15:24:23.564Z,4.33
2017-07-05T15:26:51.200Z,5.33
2017-07-05T15:29:19.317Z,3.60
2017-07-05T15:31:47.050Z,4.13
2017-07-05T15:34:14.847Z,4.30
2017-07-05T15:36:43.945Z,3.30
2017-07-05T15:39:11.613Z,3.80
2017-07-05T15:41:39.281Z,3.20
2017-07-05T15:44:08.692Z,2.73
2017-07-05T15:46:36.462Z,2.70
2017-07-05T15:49:04.105Z,2.70
2017-07-05T15:51:32.163Z,3.10
2017-07-05T15:54:00.589Z,3.40
2017-07-05T15:56:28.256Z,2.73
2017-07-05T15:58:56.290Z,3.10
2017-07-05T16:01:23.933Z,2.83
2017-07-05T16:03:52.346Z,3.13
2017-07-05T16:06:20.381Z,2.60
2017-07-05T16:08:48.800Z,2.90
2017-07-05T16:11:16.438Z,2.77
2017-07-05T16:13:45.244Z,3.20
2017-07-05T16:16:12.892Z,2.80
2017-07-05T16:18:40.543Z,2.63
2017-07-05T16:21:09.334Z,2.63
2017-07-05T16:23:37.761Z,3.03
2017-07-05T16:26:05.391Z,2.50
2017-07-05T16:28:33.548Z,2.90
2017-07-05T16:31:01.274Z,3.27
2017-07-05T16:33:29.042Z,2.70
2017-07-05T16:35:57.027Z,2.83
2017-07-05T16:38:24.922Z,2.93
2017-07-05T16:40:52.684Z,3.00
2017-07-05T16:43:20.766Z,2.97
2017-07-05T16:45:48.457Z,3.20
2017-07-05T16:48:16.112Z,3.37
2017-07-05T16:50:44.138Z,2.87
2017-07-05T16:53:12.536Z,3.23
2017-07-05T16:55:40.174Z,3.47
2017-07-05T16:58:08.912Z,3.23
2017-07-05T17:00:36.584Z,3.27
2017-07-05T17:03:04.229Z,3.20
2017-07-05T17:05:32.350Z,3.30
2017-07-05T17:08:01.199Z,3.10
2017-07-05T17:10:28.942Z,2.80
2017-07-05T17:12:56.985Z,3.20
2017-07-05T17:15:25.127Z,3.20
2017-07-05T17:17:52.871Z,3.30
2017-07-05T17:20:22.106Z,3.47
2017-07-05T17:22:49.740Z,3.33
2017-07-05T17:25:17.395Z,3.43
2017-07-05T17:27:45.421Z,2.93
2017-07-05T17:30:13.090Z,3.40
2017-07-05T17:32:40.745Z,3.70
2017-07-05T17:35:08.804Z,3.00
2017-07-05T17:37:36.449Z,3.50
2017-07-05T17:40:04.634Z,2.77
2017-07-05T17:42:33.387Z,3.27
2017-07-05T17:45:01.221Z,2.80
2017-07-05T17:47:28.894Z,3.20
2017-07-05T17:49:56.929Z,3.37
2017-07-05T17:52:25.363Z,3.53
2017-07-05T17:54:53.021Z,3.40
2017-07-05T17:57:22.608Z,3.03
2017-07-05T17:59:50.457Z,2.93
2017-07-05T18:02:18.128Z,3.53
2017-07-05T18:04:46.289Z,3.47
2017-07-05T18:07:13.996Z,3.60
2017-07-05T18:09:41.687Z,3.03
2017-07-05T18:12:09.787Z,3.17
2017-07-05T18:14:38.217Z,3.57
2017-07-05T18:17:05.936Z,2.90
2017-07-05T18:19:34.274Z,3.70
2017-07-05T18:22:02.030Z,3.10
2017-07-05T18:24:30.022Z,2.90
2017-07-05T18:26:57.990Z,3.13
2017-07-05T18:29:25.918Z,3.30
2017-07-05T18:31:53.574Z,3.33
2017-07-05T18:34:21.661Z,3.30
2017-07-05T18:36:49.316Z,3.40
2017-07-05T18:39:17.043Z,3.10
2017-07-05T18:41:45.033Z,3.20
2017-07-05T18:44:12.669Z,2.83
2017-07-05T18:46:42.043Z,3.50
2017-07-05T18:49:10.142Z,3.37
2017-07-05T18:51:37.823Z,3.50
2017-07-05T18:54:05.517Z,3.53
2017-07-05T18:56:33.502Z,3.00
2017-07-05T18:59:01.311Z,3.30
2017-07-05T19:01:28.977Z,3.27
2017-07-05T19:03:57.031Z,5.27
2017-07-05T19:06:25.837Z,3.60
2017-07-05T19:08:53.514Z,3.43
2017-07-05T19:11:21.688Z,3.30
2017-07-05T19:13:49.383Z,3.57
2017-07-05T19:16:17.056Z,3.47
2017-07-05T19:18:45.037Z,3.40
2017-07-05T19:21:12.681Z,4.13
2017-07-05T19:23:40.366Z,3.50
2017-07-05T19:26:09.319Z,3.20
2017-07-05T19:28:36.993Z,3.97
2017-07-05T19:31:04.741Z,3.10
2017-07-05T19:33:32.877Z,3.47
2017-07-05T19:36:00.525Z,3.73
2017-07-05T19:38:28.937Z,3.50
2017-07-05T19:40:56.986Z,3.67
2017-07-05T19:43:24.636Z,3.87
2017-07-05T19:45:53.187Z,4.00
2017-07-05T19:48:21.558Z,3.37
2017-07-05T19:50:49.232Z,3.87
2017-07-05T19:53:16.909Z,4.10
2017-07-05T19:55:45.730Z,3.33
2017-07-05T19:58:13.517Z,3.43
2017-07-05T20:00:41.166Z,4.07
2017-07-05T20:03:09.217Z,4.40
2017-07-05T20:05:37.680Z,3.67
2017-07-05T20:08:05.360Z,3.70
2017-07-05T20:10:34.146Z,3.80
2017-07-05T20:13:02.561Z,3.30
2017-07-05T20:15:30.213Z,3.50
2017-07-05T20:17:58.264Z,3.90
2017-07-05T20:20:25.930Z,3.60
2017-07-05T20:22:53.804Z,3.67
2017-07-05T20:25:21.897Z,4.00
2017-07-05T20:27:49.543Z,4.23
2017-07-05T20:30:17.177Z,3.90
2017-07-05T20:32:45.990Z,4.03
2017-07-05T20:35:13.648Z,3.70
2017-07-05T20:37:41.289Z,3.93
2017-07-05T20:40:10.082Z,3.77
2017-07-05T20:42:38.502Z,3.70
2017-07-05T20:45:06.172Z,3.33
2017-07-05T20:47:34.190Z,4.27
2017-07-05T20:50:02.606Z,4.27
2017-07-05T20:52:30.421Z,3.93
2017-07-05T20:54:59.339Z,3.70
2017-07-05T20:57:26.986Z,4.00
2017-07-05T20:59:55.404Z,4.60
2017-07-05T21:02:23.549Z,4.20
2017-07-05T21:04:51.962Z,4.00
2017-07-05T21:07:19.658Z,4.40
2017-07-05T21:09:47.690Z,4.30
2017-07-05T21:12:15.323Z,4.97
2017-07-05T21:14:43.750Z,4.70
2017-07-05T21:17:11.772Z,4.63
2017-07-05T21:19:40.184Z,4.30
2017-07-05T21:22:07.863Z,4.80
2017-07-05T21:24:35.884Z,4.70
2017-07-05T21:27:04.303Z,4.30
2017-07-05T21:29:31.960Z,3.90
2017-07-05T21:31:59.963Z,4.43
2017-07-05T21:34:27.627Z,4.17
2017-07-05T21:36:55.263Z,4.70
2017-07-05T21:39:23.225Z,5.00
2017-07-05T21:41:50.878Z,4.50
2017-07-05T21:44:18.545Z,4.53
2017-07-05T21:46:46.582Z,4.30
2017-07-05T21:49:15.011Z,4.77
2017-07-05T21:51:42.931Z,4.50
2017-07-05T21:54:10.925Z,4.43
2017-07-05T21:56:38.572Z,5.40
2017-07-05T21:59:06.213Z,5.03
2017-07-05T22:01:34.190Z,5.00
2017-07-05T22:04:02.605Z,4.80
2017-07-05T22:06:30.247Z,4.73
2017-07-05T22:08:58.305Z,4.77
2017-07-05T22:11:25.943Z,4.60
2017-07-05T22:13:53.587Z,4.20
2017-07-05T22:16:21.596Z,4.10
2017-07-05T22:18:50.000Z,4.03
2017-07-05T22:21:17.656Z,4.77
2017-07-05T22:23:45.729Z,4.40
2017-07-05T22:26:13.380Z,4.83
2017-07-05T22:28:41.026Z,5.33
